createdAt,value
2023-03-24T00:01:13.876Z,100126.84
2023-03-24T00:03:17.987Z,100126.06
2023-03-24T00:05:21.974Z,100117.34
2023-03-24T00:07:26.467Z,100115.63
2023-03-24T00:09:30.130Z,100119.19
2023-03-24T00:11:34.471Z,100112.25
2023-03-24T00:13:39.813Z,100102.69
2023-03-24T00:15:41.534Z,100103.66
2023-03-24T00:17:43.121Z,100097.53
2023-03-24T00:19:47.322Z,100091.44
2023-03-24T00:21:48.894Z,100086.16
2023-03-24T00:23:54.481Z,100083.66
2023-03-24T00:26:03.356Z,100074.88
2023-03-24T00:28:06.843Z,100077.50
2023-03-24T00:30:11.458Z,100074.94
2023-03-24T00:32:13.041Z,100066.22
2023-03-24T00:34:14.843Z,100062.78
2023-03-24T00:36:18.359Z,100060.22
2023-03-24T00:38:21.701Z,100049.66
2023-03-24T00:40:23.875Z,100055.00
2023-03-24T00:42:26.087Z,100052.41
2023-03-24T00:44:28.191Z,100043.66
2023-03-24T00:46:30.041Z,100038.38
2023-03-24T00:48:33.312Z,100032.28
2023-03-24T00:50:34.927Z,100024.38
2023-03-24T00:52:38.185Z,100020.75
2023-03-24T00:54:41.033Z,100017.25
2023-03-24T00:56:43.688Z,100016.47
2023-03-24T00:58:49.265Z,100012.97
2023-03-24T01:00:53.936Z,100007.75
2023-03-24T01:02:58.128Z,100005.91
2023-03-24T01:05:02.151Z,99999.78
2023-03-24T01:07:03.735Z,99996.28
2023-03-24T01:09:06.775Z,99999.78
2023-03-24T01:11:08.308Z,99991.84
2023-03-24T01:13:10.450Z,99992.78
2023-03-24T01:15:16.090Z,99984.91
2023-03-24T01:17:19.386Z,99983.13
2023-03-24T01:19:21.208Z,99978.72
2023-03-24T01:21:25.395Z,99981.28
2023-03-24T01:23:27.750Z,99978.72
2023-03-24T01:25:30.556Z,99969.81
2023-03-24T01:27:32.709Z,99960.19
2023-03-24T01:29:34.293Z,99969.81
2023-03-24T01:31:36.462Z,99962.75
2023-03-24T01:33:38.478Z,99945.94
2023-03-24T01:35:40.045Z,99950.09
2023-03-24T01:37:42.346Z,99956.31
2023-03-24T01:39:43.881Z,99948.38
2023-03-24T01:41:45.543Z,99941.38
2023-03-24T01:43:47.068Z,99944.81
2023-03-24T01:45:51.434Z,99934.25
2023-03-24T01:47:53.078Z,99926.28
2023-03-24T01:50:02.994Z,99919.28
2023-03-24T01:52:09.504Z,99920.88
2023-03-24T01:54:36.845Z,99913.03
2023-03-24T01:56:42.846Z,99911.31
2023-03-24T01:58:49.846Z,99910.38
2023-03-24T02:00:51.540Z,99904.19
2023-03-24T02:02:58.724Z,99904.13
2023-03-24T02:05:04.383Z,99890.91
2023-03-24T02:07:36.570Z,99899.63
2023-03-24T02:09:38.226Z,99887.22
2023-03-24T02:11:41.174Z,99888.88
2023-03-24T02:13:43.490Z,99878.38
2023-03-24T02:15:55.467Z,99879.22
2023-03-24T02:18:27.667Z,99873.03
2023-03-24T02:21:09.189Z,99866.97
2023-03-24T02:23:31.938Z,99865.09
2023-03-24T02:25:46.832Z,99854.47
2023-03-24T02:27:48.807Z,99854.41
2023-03-24T02:30:22.467Z,99854.28
2023-03-24T02:32:29.811Z,99842.00
2023-03-24T02:34:57.957Z,99836.66
2023-03-24T02:37:28.881Z,99827.88
2023-03-24T02:39:45.616Z,99826.03
2023-03-24T02:41:55.952Z,99823.25
2023-03-24T02:44:15.715Z,99815.31
2023-03-24T02:46:27.663Z,99813.47
2023-03-24T02:48:38.005Z,99805.56
2023-03-24T02:50:39.456Z,99807.25
2023-03-24T02:52:53.044Z,99793.91
2023-03-24T02:55:23.320Z,99788.59
2023-03-24T02:57:28.046Z,99785.81
2023-03-24T02:59:48.920Z,99791.88
2023-03-24T03:02:03.370Z,99778.69
2023-03-24T03:04:11.618Z,99771.47
2023-03-24T03:06:18.671Z,99777.53
2023-03-24T03:08:23.013Z,99765.97
2023-03-24T03:10:30.450Z,99761.41
2023-03-24T03:12:35.972Z,99756.97
2023-03-24T03:15:01.115Z,99764.81
2023-03-24T03:17:15.844Z,99755.91
2023-03-24T03:19:22.241Z,99753.97
2023-03-24T03:21:26.960Z,99744.34
2023-03-24T03:23:35.855Z,99742.47
2023-03-24T03:25:50.354Z,99745.13
2023-03-24T03:27:56.712Z,99741.53
2023-03-24T03:30:09.095Z,99734.41
2023-03-24T03:32:18.548Z,99738.53
2023-03-24T03:34:43.079Z,99730.69
2023-03-24T03:36:59.638Z,99714.13
2023-03-24T03:39:33.501Z,99728.13
2023-03-24T03:41:35.305Z,99716.69
2023-03-24T03:43:37.658Z,99721.81
2023-03-24T03:45:39.238Z,99712.13
2023-03-24T03:47:41.454Z,99715.63
2023-03-24T03:49:44.047Z,99712.19
2023-03-24T03:51:45.808Z,99714.84
2023-03-24T03:53:50.301Z,99712.03
2023-03-24T03:55:52.352Z,99704.13
2023-03-24T03:57:55.022Z,99698.81
2023-03-24T03:59:56.668Z,99704.81
2023-03-24T04:01:58.588Z,99699.47
2023-03-24T04:04:27.724Z,99693.19
2023-03-24T04:06:42.868Z,99690.56
2023-03-24T04:08:51.589Z,99696.63
2023-03-24T04:11:11.901Z,99691.41
2023-03-24T04:13:31.561Z,99694.16
2023-03-24T04:15:34.984Z,99692.34
2023-03-24T04:18:07.384Z,99692.34
2023-03-24T04:20:32.604Z,99700.13
2023-03-24T04:23:14.577Z,99699.19
2023-03-24T04:25:27.666Z,99685.13
2023-03-24T04:27:38.390Z,99680.69
2023-03-24T04:30:27.520Z,99684.88
2023-03-24T04:32:46.494Z,99676.88
2023-03-24T04:34:54.304Z,99681.25
2023-03-24T04:37:05.928Z,99681.09
2023-03-24T04:39:09.026Z,99672.31
2023-03-24T04:41:10.821Z,99672.22
2023-03-24T04:43:17.049Z,99680.00
2023-03-24T04:45:19.852Z,99687.94
2023-03-24T04:47:24.821Z,99669.34
2023-03-24T04:49:27.176Z,99667.47
2023-03-24T04:51:29.256Z,99666.56
2023-03-24T04:53:30.798Z,99677.03
2023-03-24T04:55:50.566Z,99672.53
2023-03-24T04:57:52.150Z,99660.25
2023-03-24T04:59:53.871Z,99658.47
2023-03-24T05:01:55.366Z,99656.69
2023-03-24T05:03:58.811Z,99656.59
2023-03-24T05:06:00.305Z,99658.38
2023-03-24T05:08:02.005Z,99644.31
2023-03-24T05:10:03.957Z,99648.81
2023-03-24T05:12:05.576Z,99652.25
2023-03-24T05:14:07.072Z,99656.75
2023-03-24T05:16:08.731Z,99668.19
2023-03-24T05:18:10.330Z,99661.09
2023-03-24T05:20:12.092Z,99663.75
2023-03-24T05:22:13.558Z,99662.81
2023-03-24T05:24:15.018Z,99667.16
2023-03-24T05:26:16.634Z,99659.31
2023-03-24T05:28:18.084Z,99663.59
2023-03-24T05:30:20.551Z,99672.38
2023-03-24T05:32:22.375Z,99671.53
2023-03-24T05:34:23.851Z,99665.31
2023-03-24T05:36:25.547Z,99667.00
2023-03-24T05:38:27.085Z,99685.50
2023-03-24T05:40:28.555Z,99676.66
2023-03-24T05:42:30.041Z,99680.22
2023-03-24T05:44:31.780Z,99691.72
2023-03-24T05:46:33.354Z,99687.31
2023-03-24T05:48:34.958Z,99685.50
2023-03-24T05:50:36.870Z,99695.94
2023-03-24T05:52:38.330Z,99693.28
2023-03-24T05:54:40.965Z,99703.00
2023-03-24T05:56:42.595Z,99713.50
2023-03-24T05:58:45.058Z,99712.50
2023-03-24T06:00:47.492Z,99737.91
2023-03-24T06:02:49.369Z,99743.88
2023-03-24T06:04:51.815Z,99765.72
2023-03-24T06:06:55.913Z,99763.06
2023-03-24T06:08:58.518Z,99758.63
2023-03-24T06:11:02.405Z,99768.50
2023-03-24T06:13:04.459Z,99764.44
2023-03-24T06:15:07.163Z,99762.19
2023-03-24T06:17:08.779Z,99775.78
2023-03-24T06:19:10.245Z,99778.63
2023-03-24T06:21:11.708Z,99799.94
2023-03-24T06:23:13.156Z,99793.94
2023-03-24T06:25:16.829Z,99795.94
2023-03-24T06:27:21.635Z,99803.94
2023-03-24T06:29:23.117Z,99796.94
2023-03-24T06:31:27.842Z,99810.25
2023-03-24T06:33:29.821Z,99805.03
2023-03-24T06:35:31.459Z,99799.00
2023-03-24T06:37:33.069Z,99811.56
2023-03-24T06:39:34.537Z,99832.00
2023-03-24T06:41:36.021Z,99829.44
2023-03-24T06:43:37.614Z,99827.84
2023-03-24T06:45:40.099Z,99834.22
2023-03-24T06:47:41.655Z,99852.06
2023-03-24T06:49:43.162Z,99852.13
2023-03-24T06:51:44.793Z,99856.63
2023-03-24T06:53:46.856Z,99856.69
2023-03-24T06:55:51.752Z,99866.25
2023-03-24T06:57:53.321Z,99867.31
2023-03-24T06:59:55.728Z,99867.41
2023-03-24T07:01:57.286Z,99877.97
2023-03-24T07:03:58.862Z,99881.66
2023-03-24T07:06:00.695Z,99888.81
2023-03-24T07:10:07.083Z,99893.41
2023-03-24T07:12:08.994Z,99903.91
2023-03-24T07:14:10.883Z,99903.91
2023-03-24T07:16:12.503Z,99904.63
2023-03-24T07:18:14.158Z,99910.66
2023-03-24T07:20:16.012Z,99928.28
2023-03-24T07:22:17.475Z,99925.50
2023-03-24T07:24:19.615Z,99918.50
2023-03-24T07:26:21.073Z,99923.72
2023-03-24T07:28:22.556Z,99909.78
2023-03-24T07:30:33.442Z,99929.13
2023-03-24T07:32:39.056Z,99936.13
2023-03-24T07:34:41.376Z,99936.13
2023-03-24T07:36:42.899Z,99935.91
2023-03-24T07:38:44.334Z,99937.44
2023-03-24T07:40:46.289Z,99935.50
2023-03-24T07:42:47.904Z,99936.09
2023-03-24T07:44:49.347Z,99936.66
2023-03-24T07:46:51.012Z,99946.03
2023-03-24T07:48:52.463Z,99958.00
2023-03-24T07:50:54.177Z,99954.34
2023-03-24T07:52:57.486Z,99961.34
2023-03-24T07:55:01.051Z,99962.22
2023-03-24T07:57:02.726Z,99971.00
2023-03-24T07:59:04.609Z,99970.06
2023-03-24T08:01:10.454Z,99975.94
2023-03-24T08:03:14.250Z,99978.22
2023-03-24T08:05:16.611Z,99980.59
2023-03-24T08:07:19.815Z,99985.16
2023-03-24T08:09:24.175Z,99978.16
2023-03-24T08:11:25.721Z,99990.44
2023-03-24T08:13:27.285Z,99981.44
2023-03-24T08:15:28.926Z,100000.81
2023-03-24T08:17:30.932Z,100001.03
2023-03-24T08:19:32.453Z,100005.31
2023-03-24T08:21:33.993Z,100007.81
2023-03-24T08:23:37.078Z,100010.47
2023-03-24T08:25:38.810Z,100003.44
2023-03-24T08:27:43.374Z,100001.53
2023-03-24T08:29:44.854Z,99996.09
2023-03-24T08:31:46.394Z,100003.00
2023-03-24T08:33:47.862Z,100006.31
2023-03-24T08:35:49.550Z,100010.53
2023-03-24T08:37:52.736Z,100017.25
2023-03-24T08:39:58.588Z,100009.66
2023-03-24T08:42:00.176Z,100014.66
2023-03-24T08:44:07.099Z,100018.16
2023-03-24T08:46:11.157Z,100020.16
2023-03-24T08:48:14.206Z,100023.66
2023-03-24T08:50:16.245Z,100038.53
2023-03-24T08:52:18.075Z,100045.69
2023-03-24T08:54:21.660Z,100037.03
2023-03-24T08:56:23.652Z,100044.91
2023-03-24T08:58:25.472Z,100043.13
2023-03-24T09:00:28.806Z,100055.47
2023-03-24T09:02:30.323Z,100061.56
2023-03-24T09:04:32.048Z,100056.91
2023-03-24T09:06:34.225Z,100063.66
2023-03-24T09:08:35.868Z,100062.81
2023-03-24T09:10:37.420Z,100053.88
2023-03-24T09:12:39.394Z,100061.66
2023-03-24T09:14:40.880Z,100063.59
2023-03-24T09:16:43.953Z,100066.25
2023-03-24T09:18:46.372Z,100053.78
2023-03-24T09:20:48.331Z,100057.38
2023-03-24T09:22:49.981Z,100059.28
2023-03-24T09:24:51.554Z,100056.50
2023-03-24T09:26:53.020Z,100057.06
2023-03-24T09:28:54.465Z,100056.06
2023-03-24T09:31:01.777Z,100058.19
2023-03-24T09:33:03.971Z,100061.34
2023-03-24T09:35:07.639Z,100070.13
2023-03-24T09:37:09.138Z,100070.91
2023-03-24T09:39:10.698Z,100073.41
2023-03-24T09:41:18.620Z,100073.28
2023-03-24T09:43:46.264Z,100071.94
2023-03-24T09:45:51.358Z,100068.94
2023-03-24T09:47:58.589Z,100056.22
2023-03-24T09:50:08.792Z,100071.16
2023-03-24T09:52:19.274Z,100072.59
2023-03-24T09:54:27.356Z,100061.63
2023-03-24T09:56:32.239Z,100079.94
2023-03-24T09:58:33.910Z,100064.47
2023-03-24T10:00:36.571Z,100077.38
2023-03-24T10:02:38.371Z,100078.69
2023-03-24T10:04:40.206Z,100078.25
2023-03-24T10:06:42.490Z,100073.03
2023-03-24T10:08:50.391Z,100086.75
2023-03-24T10:11:02.342Z,100079.88
2023-03-24T10:13:12.992Z,100081.81
2023-03-24T10:15:17.712Z,100083.31
2023-03-24T10:17:29.208Z,100095.44
2023-03-24T10:20:03.293Z,100095.88
2023-03-24T10:22:39.928Z,100110.34
2023-03-24T10:25:05.008Z,100115.81
2023-03-24T10:27:13.175Z,100114.25
2023-03-24T10:29:23.700Z,100110.97
2023-03-24T10:31:32.403Z,100123.97
2023-03-24T10:33:37.396Z,100105.50
2023-03-24T10:35:51.829Z,100109.88
2023-03-24T10:37:57.237Z,100107.31
2023-03-24T10:40:00.708Z,100109.25
2023-03-24T10:42:02.256Z,100113.84
2023-03-24T10:44:03.852Z,100132.31
2023-03-24T10:46:06.516Z,100118.06
2023-03-24T10:48:09.475Z,100128.28
2023-03-24T10:50:14.776Z,100118.06
2023-03-24T10:52:17.474Z,100122.50
2023-03-24T10:54:24.371Z,100124.72
2023-03-24T10:56:39.582Z,100129.78
2023-03-24T10:58:43.703Z,100127.94
2023-03-24T11:00:45.641Z,100133.81
2023-03-24T11:02:56.127Z,100136.94
2023-03-24T11:05:29.892Z,100137.72
2023-03-24T11:07:40.865Z,100140.19
2023-03-24T11:09:45.779Z,100136.31
2023-03-24T11:11:47.900Z,100130.47
2023-03-24T11:13:57.781Z,100127.63
2023-03-24T11:16:15.682Z,100137.75
2023-03-24T11:18:18.081Z,100137.13
2023-03-24T11:20:27.127Z,100124.06
2023-03-24T11:22:28.608Z,100131.69
2023-03-24T11:24:31.110Z,100128.75
2023-03-24T11:26:35.997Z,100131.88
2023-03-24T11:28:52.557Z,100145.09
2023-03-24T11:30:55.460Z,100160.59
2023-03-24T11:32:57.867Z,100145.94
2023-03-24T11:35:20.573Z,100153.00
2023-03-24T11:37:33.321Z,100152.31
2023-03-24T11:39:35.386Z,100150.31
2023-03-24T11:41:39.340Z,100153.34
2023-03-24T11:43:41.107Z,100158.69
2023-03-24T11:45:45.946Z,100156.78
2023-03-24T11:47:48.538Z,100154.81
2023-03-24T11:50:14.048Z,100160.34
2023-03-24T11:52:23.459Z,100158.53
2023-03-24T11:54:33.794Z,100160.06
2023-03-24T11:56:41.776Z,100164.63
2023-03-24T11:58:47.929Z,100156.91
2023-03-24T12:00:58.706Z,100157.78
2023-03-24T12:03:37.992Z,100154.91
2023-03-24T12:05:41.641Z,100166.44
2023-03-24T12:07:53.365Z,100164.03
2023-03-24T12:09:58.059Z,100151.09
2023-03-24T12:12:30.938Z,100168.09
2023-03-24T12:14:51.572Z,100167.44
2023-03-24T12:17:09.102Z,100171.44
2023-03-24T12:19:35.507Z,100176.72
2023-03-24T12:21:58.211Z,100182.25
2023-03-24T12:24:08.512Z,100173.63
2023-03-24T12:26:17.025Z,100175.84
2023-03-24T12:28:38.337Z,100183.06
2023-03-24T12:30:42.781Z,100177.31
2023-03-24T12:33:27.640Z,100180.94
2023-03-24T12:35:50.959Z,100178.44
2023-03-24T12:38:17.188Z,100183.75
2023-03-24T12:40:41.041Z,100176.03
2023-03-24T12:42:45.487Z,100175.19
2023-03-24T12:44:59.911Z,100181.25
2023-03-24T12:47:30.105Z,100173.38
2023-03-24T12:49:48.527Z,100170.75
2023-03-24T12:52:16.771Z,100176.06
2023-03-24T12:54:45.989Z,100166.88
2023-03-24T12:56:57.452Z,100166.94
2023-03-24T12:59:06.302Z,100151.38
2023-03-24T13:01:19.337Z,100154.81
2023-03-24T13:03:33.023Z,100161.38
2023-03-24T13:05:40.263Z,100157.38
2023-03-24T13:07:47.345Z,100143.50
2023-03-24T13:09:55.747Z,100145.78
2023-03-24T13:12:12.143Z,100146.94
2023-03-24T13:14:21.719Z,100143.03
2023-03-24T13:16:27.825Z,100135.13
2023-03-24T13:18:51.063Z,100133.63
2023-03-24T13:21:07.920Z,100136.53
2023-03-24T13:23:18.170Z,100127.03
2023-03-24T13:25:32.016Z,100127.44
2023-03-24T13:27:38.885Z,100136.69
2023-03-24T13:29:58.686Z,100132.38
2023-03-24T13:32:08.548Z,100133.31
2023-03-24T13:34:30.466Z,100140.28
2023-03-24T13:36:42.396Z,100137.72
2023-03-24T13:38:51.564Z,100133.28
2023-03-24T13:40:56.008Z,100132.09
2023-03-24T13:43:00.932Z,100134.50
2023-03-24T13:45:07.564Z,100147.53
2023-03-24T13:47:08.990Z,100151.81
2023-03-24T13:49:16.104Z,100153.97
2023-03-24T13:51:38.138Z,100158.22
2023-03-24T13:53:46.043Z,100167.56
2023-03-24T13:55:52.444Z,100153.34
2023-03-24T13:58:08.628Z,100140.72
2023-03-24T14:00:20.262Z,100148.84
2023-03-24T14:02:41.277Z,100140.44
2023-03-24T14:04:55.268Z,100142.56
2023-03-24T14:06:59.013Z,100143.81
2023-03-24T14:09:33.699Z,100140.41
2023-03-24T14:11:35.537Z,100139.94
2023-03-24T14:13:46.140Z,100124.94
2023-03-24T14:15:58.177Z,100136.88
2023-03-24T14:18:24.366Z,100145.25
2023-03-24T14:20:32.224Z,100145.97
2023-03-24T14:22:35.334Z,100146.50
2023-03-24T14:24:38.063Z,100130.31
2023-03-24T14:26:40.988Z,100140.16
2023-03-24T14:28:50.372Z,100136.56
2023-03-24T14:31:17.209Z,100146.50
2023-03-24T14:33:26.267Z,100152.22
2023-03-24T14:35:45.141Z,100140.06
2023-03-24T14:38:00.260Z,100138.16
2023-03-24T14:40:01.981Z,100142.44
2023-03-24T14:42:34.424Z,100138.53
2023-03-24T14:44:57.502Z,100144.44
2023-03-24T14:46:59.586Z,100156.09
2023-03-24T14:49:32.862Z,100150.34
2023-03-24T14:51:52.855Z,100147.25
2023-03-24T14:53:58.211Z,100142.97
2023-03-24T14:55:59.751Z,100144.69
2023-03-24T14:58:11.097Z,100141.94
2023-03-24T15:00:26.030Z,100153.50
2023-03-24T15:02:37.812Z,100148.28
2023-03-24T15:04:39.540Z,100145.72
2023-03-24T15:06:46.876Z,100151.78
2023-03-24T15:08:53.378Z,100139.94
2023-03-24T15:11:04.410Z,100146.81
2023-03-24T15:13:06.535Z,100152.13
2023-03-24T15:15:16.376Z,100163.75
2023-03-24T15:17:25.138Z,100170.59
2023-03-24T15:19:29.180Z,100162.03
2023-03-24T15:21:37.973Z,100163.22
2023-03-24T15:23:39.424Z,100153.94
2023-03-24T15:25:41.486Z,100154.97
2023-03-24T15:27:50.376Z,100149.41
2023-03-24T15:29:58.886Z,100147.59
2023-03-24T15:32:00.766Z,100145.19
2023-03-24T15:34:27.013Z,100140.13
2023-03-24T15:36:40.685Z,100138.31
2023-03-24T15:38:46.980Z,100144.91
2023-03-24T15:41:00.412Z,100146.41
2023-03-24T15:43:08.004Z,100140.16
2023-03-24T15:45:22.131Z,100149.31
2023-03-24T15:47:27.606Z,100150.00
2023-03-24T15:49:34.193Z,100158.56
2023-03-24T15:51:55.655Z,100150.84
2023-03-24T15:53:59.078Z,100153.44
2023-03-24T15:56:05.303Z,100151.97
2023-03-24T15:58:27.854Z,100157.28
2023-03-24T16:00:37.763Z,100148.19
2023-03-24T16:03:09.891Z,100159.97
2023-03-24T16:05:31.927Z,100149.06
2023-03-24T16:07:35.587Z,100151.59
2023-03-24T16:09:40.790Z,100150.00
2023-03-24T16:11:42.661Z,100145.50
2023-03-24T16:13:45.845Z,100135.22
2023-03-24T16:15:55.718Z,100139.00
2023-03-24T16:17:57.237Z,100140.50
2023-03-24T16:19:58.793Z,100144.25
2023-03-24T16:22:00.430Z,100138.69
2023-03-24T16:24:02.346Z,100141.81
2023-03-24T16:26:03.923Z,100145.19
2023-03-24T16:28:07.340Z,100144.03
2023-03-24T16:30:37.771Z,100149.28
2023-03-24T16:32:39.291Z,100150.84
2023-03-24T16:34:41.039Z,100151.22
2023-03-24T16:36:42.521Z,100151.53
2023-03-24T16:38:48.596Z,100150.91
2023-03-24T16:40:52.794Z,100146.84
2023-03-24T16:42:54.233Z,100151.63
2023-03-24T16:44:55.692Z,100147.66
2023-03-24T16:46:57.379Z,100155.03
2023-03-24T16:49:00.706Z,100150.16
2023-03-24T16:51:02.177Z,100146.09
2023-03-24T16:53:04.806Z,100149.28
2023-03-24T16:55:07.085Z,100148.84
2023-03-24T16:57:08.604Z,100152.56
2023-03-24T16:59:12.464Z,100149.19
2023-03-24T17:01:33.460Z,100147.56
2023-03-24T17:03:35.460Z,100155.13
2023-03-24T17:05:44.537Z,100158.06
2023-03-24T17:07:46.218Z,100154.78
2023-03-24T17:09:50.013Z,100159.50
2023-03-24T17:11:54.083Z,100165.06
2023-03-24T17:13:59.279Z,100148.53
2023-03-24T17:16:00.886Z,100161.09
2023-03-24T17:18:03.804Z,100160.38
2023-03-24T17:20:06.013Z,100158.72
2023-03-24T17:22:07.622Z,100163.50
2023-03-24T17:24:10.774Z,100167.28
2023-03-24T17:26:12.773Z,100167.41
2023-03-24T17:28:17.761Z,100166.69
2023-03-24T17:30:22.089Z,100160.84
2023-03-24T17:32:32.047Z,100169.09
2023-03-24T17:34:33.929Z,100163.06
2023-03-24T17:36:36.471Z,100163.06
2023-03-24T17:38:40.016Z,100168.50
2023-03-24T17:40:41.808Z,100171.47
2023-03-24T17:42:46.351Z,100163.88
2023-03-24T17:44:49.543Z,100160.69
2023-03-24T17:46:51.368Z,100163.47
2023-03-24T17:48:52.857Z,100167.09
2023-03-24T17:50:56.107Z,100167.25
2023-03-24T17:52:57.702Z,100174.50
2023-03-24T17:54:59.210Z,100165.91
2023-03-24T17:57:01.062Z,100174.03
2023-03-24T17:59:03.524Z,100180.19
2023-03-24T18:01:09.200Z,100181.16
2023-03-24T18:03:11.129Z,100180.31
2023-03-24T18:05:13.356Z,100181.41
2023-03-24T18:07:14.902Z,100179.09
2023-03-24T18:09:17.198Z,100181.97
2023-03-24T18:11:19.067Z,100186.41
2023-03-24T18:13:20.670Z,100191.75
2023-03-24T18:15:22.399Z,100194.59
2023-03-24T18:17:24.235Z,100189.56
2023-03-24T18:19:25.868Z,100190.53
2023-03-24T18:21:28.445Z,100197.66
2023-03-24T18:23:30.642Z,100194.34
2023-03-24T18:25:32.335Z,100197.03
2023-03-24T18:27:34.307Z,100205.00
2023-03-24T18:29:38.839Z,100201.50
2023-03-24T18:31:40.384Z,100200.81
2023-03-24T18:33:43.093Z,100206.03
2023-03-24T18:35:54.438Z,100202.78
2023-03-24T18:37:56.204Z,100200.38
2023-03-24T18:39:57.692Z,100204.88
2023-03-24T18:41:59.144Z,100196.16
2023-03-24T18:44:00.837Z,100201.50
2023-03-24T18:46:02.310Z,100199.88
2023-03-24T18:48:04.159Z,100198.41
2023-03-24T18:50:06.310Z,100208.22
2023-03-24T18:52:09.606Z,100208.22
2023-03-24T18:54:12.843Z,100214.53
2023-03-24T18:56:15.048Z,100205.66
2023-03-24T18:58:17.774Z,100205.72
2023-03-24T19:00:20.240Z,100207.53
2023-03-24T19:02:21.802Z,100208.56
2023-03-24T19:04:23.380Z,100211.31
2023-03-24T19:06:31.240Z,100214.97
2023-03-24T19:08:35.926Z,100217.63
2023-03-24T19:10:37.848Z,100214.28
2023-03-24T19:12:39.324Z,100212.66
2023-03-24T19:14:42.131Z,100208.28
2023-03-24T19:16:43.703Z,100216.31
2023-03-24T19:18:45.794Z,100213.72
2023-03-24T19:20:47.338Z,100217.34
2023-03-24T19:22:48.863Z,100215.66
2023-03-24T19:24:50.643Z,100218.47
2023-03-24T19:26:53.350Z,100214.06
2023-03-24T19:28:54.899Z,100217.59
2023-03-24T19:30:57.644Z,100220.41
2023-03-24T19:32:59.389Z,100225.66
2023-03-24T19:35:01.884Z,100216.16
2023-03-24T19:37:03.489Z,100220.50
2023-03-24T19:39:06.060Z,100212.72
2023-03-24T19:41:10.449Z,100212.75
2023-03-24T19:43:12.142Z,100209.31
2023-03-24T19:45:16.280Z,100219.75
2023-03-24T19:47:18.055Z,100215.44
2023-03-24T19:49:21.330Z,100210.22
2023-03-24T19:51:24.201Z,100209.31
2023-03-24T19:53:26.697Z,100207.53
2023-03-24T19:55:29.013Z,100200.50
2023-03-24T19:57:31.834Z,100196.84
2023-03-24T19:59:33.626Z,100206.47
2023-03-24T20:01:36.632Z,100202.06
2023-03-24T20:03:38.483Z,100197.59
2023-03-24T20:05:40.398Z,100202.81
2023-03-24T20:07:41.974Z,100195.66
2023-03-24T20:09:43.584Z,100200.88
2023-03-24T20:11:45.274Z,100199.97
2023-03-24T20:13:46.782Z,100196.47
2023-03-24T20:15:48.673Z,100190.28
2023-03-24T20:17:50.616Z,100188.56
2023-03-24T20:19:52.986Z,100189.53
2023-03-24T20:21:54.812Z,100182.59
2023-03-24T20:23:56.450Z,100180.81
2023-03-24T20:25:59.989Z,100182.59
2023-03-24T20:28:01.624Z,100181.72
2023-03-24T20:30:04.562Z,100177.41
2023-03-24T20:32:07.369Z,100179.31
2023-03-24T20:34:11.065Z,100178.56
2023-03-24T20:36:12.571Z,100174.25
2023-03-24T20:38:14.068Z,100167.38
2023-03-24T20:40:15.700Z,100170.91
2023-03-24T20:42:18.149Z,100164.84
2023-03-24T20:44:19.630Z,100167.50
2023-03-24T20:46:21.160Z,100166.75
2023-03-24T20:48:23.799Z,100162.44
2023-03-24T20:50:25.754Z,100167.72
2023-03-24T20:52:28.033Z,100164.38
2023-03-24T20:54:29.749Z,100162.69
2023-03-24T20:56:31.655Z,100161.03
2023-03-24T20:58:35.092Z,100153.13
2023-03-24T21:00:37.924Z,100161.09
2023-03-24T21:02:43.285Z,100163.78
2023-03-24T21:04:44.991Z,100157.75
2023-03-24T21:06:46.584Z,100151.72
2023-03-24T21:08:48.498Z,100157.91
2023-03-24T21:10:50.028Z,100156.19
2023-03-24T21:12:52.795Z,100153.59
2023-03-24T21:14:56.070Z,100148.44
2023-03-24T21:16:58.149Z,100147.59
2023-03-24T21:19:01.746Z,100144.09
2023-03-24T21:21:03.843Z,100140.69
2023-03-24T21:23:09.610Z,100139.78
2023-03-24T21:25:11.384Z,100144.25
2023-03-24T21:27:12.890Z,100147.72
2023-03-24T21:29:14.734Z,100154.78
2023-03-24T21:31:22.433Z,100154.69
2023-03-24T21:33:24.528Z,100157.25
2023-03-24T21:35:26.142Z,100146.72
2023-03-24T21:37:30.159Z,100144.94
2023-03-24T21:39:31.792Z,100144.09
2023-03-24T21:41:33.267Z,100132.75
2023-03-24T21:43:35.341Z,100142.41
2023-03-24T21:45:37.354Z,100137.34
2023-03-24T21:47:39.358Z,100138.34
2023-03-24T21:49:42.868Z,100129.69
2023-03-24T21:51:44.615Z,100125.38
2023-03-24T21:53:47.536Z,100127.97
2023-03-24T21:56:04.768Z,100130.53
2023-03-24T21:58:06.440Z,100114.78
2023-03-24T22:00:14.164Z,100116.63
2023-03-24T22:02:18.248Z,100118.34
2023-03-24T22:04:20.109Z,100115.75
2023-03-24T22:06:22.772Z,100115.88
2023-03-24T22:08:26.764Z,100114.16
2023-03-24T22:10:34.576Z,100111.63
2023-03-24T22:12:36.226Z,100114.34
2023-03-24T22:14:37.704Z,100107.38
2023-03-24T22:16:39.311Z,100106.56
2023-03-24T22:18:41.030Z,100099.63
2023-03-24T22:20:42.482Z,100109.28
2023-03-24T22:22:44.002Z,100097.84
2023-03-24T22:24:45.574Z,100096.19
2023-03-24T22:26:47.017Z,100095.41
2023-03-24T22:28:48.542Z,100098.06
2023-03-24T22:30:50.071Z,100103.41
2023-03-24T22:32:51.613Z,100099.94
2023-03-24T22:34:53.466Z,100101.69
2023-03-24T22:36:54.943Z,100101.75
2023-03-24T22:38:56.411Z,100096.53
2023-03-24T22:41:02.334Z,100101.84
2023-03-24T22:43:03.815Z,100101.91
2023-03-24T22:45:05.935Z,100113.28
2023-03-24T22:47:07.435Z,100109.78
2023-03-24T22:49:08.889Z,100111.56
2023-03-24T22:51:12.560Z,100113.28
2023-03-24T22:53:14.114Z,100107.19
2023-03-24T22:55:15.714Z,100107.19
2023-03-24T22:57:18.671Z,100109.78
2023-03-24T22:59:20.292Z,100100.06
2023-03-24T23:01:21.910Z,100105.34
2023-03-24T23:03:23.462Z,100111.50
2023-03-24T23:05:25.166Z,100110.59
2023-03-24T23:07:28.748Z,100105.28
2023-03-24T23:09:30.286Z,100112.22
2023-03-24T23:11:33.066Z,100099.06
2023-03-24T23:13:35.792Z,100105.19
2023-03-24T23:15:42.442Z,100104.19
2023-03-24T23:17:45.978Z,100108.44
2023-03-24T23:19:47.496Z,100100.53
2023-03-24T23:21:49.188Z,100099.63
2023-03-24T23:23:51.180Z,100103.13
2023-03-24T23:25:52.672Z,100104.03
2023-03-24T23:27:54.162Z,100097.03
2023-03-24T23:29:56.101Z,100098.00
2023-03-24T23:31:57.590Z,100104.19
2023-03-24T23:34:00.175Z,100103.25
2023-03-24T23:36:02.157Z,100098.00
2023-03-24T23:38:05.457Z,100103.16
2023-03-24T23:40:14.631Z,100098.81
2023-03-24T23:42:16.624Z,100099.66
2023-03-24T23:44:19.848Z,100101.44
2023-03-24T23:46:22.073Z,100098.97
2023-03-24T23:48:24.200Z,100092.78
2023-03-24T23:50:27.201Z,100096.28
2023-03-24T23:52:28.962Z,100098.75
2023-03-24T23:54:31.085Z,100103.97
2023-03-24T23:56:37.067Z,100096.88
2023-03-24T23:58:41.137Z,100096.84
