createdAt,value
2018-03-11T00:01:24.347Z,8.00
2018-03-11T00:03:51.366Z,8.00
2018-03-11T00:06:18.350Z,8.00
2018-03-11T00:08:46.219Z,7.90
2018-03-11T00:11:14.202Z,7.90
2018-03-11T00:13:41.246Z,7.80
2018-03-11T00:16:08.243Z,7.70
2018-03-11T00:18:34.523Z,7.80
2018-03-11T00:21:01.604Z,7.80
2018-03-11T00:23:27.852Z,7.60
2018-03-11T00:25:54.877Z,7.60
2018-03-11T00:28:22.846Z,7.60
2018-03-11T00:30:49.902Z,7.60
2018-03-11T00:33:17.811Z,7.50
2018-03-11T00:35:44.062Z,7.50
2018-03-11T00:38:11.155Z,7.50
2018-03-11T00:40:37.400Z,7.60
2018-03-11T00:43:05.403Z,7.50
2018-03-11T00:45:31.652Z,7.50
2018-03-11T00:47:57.884Z,7.50
2018-03-11T00:50:24.892Z,7.40
2018-03-11T00:52:52.902Z,7.40
2018-03-11T00:55:19.921Z,7.30
2018-03-11T00:57:47.908Z,7.30
2018-03-11T01:00:14.859Z,7.30
2018-03-11T01:02:41.102Z,7.30
2018-03-11T01:05:08.125Z,7.40
2018-03-11T01:07:35.120Z,7.40
2018-03-11T01:10:02.124Z,7.30
2018-03-11T01:12:29.124Z,7.30
2018-03-11T01:14:55.409Z,7.30
2018-03-11T01:17:21.683Z,7.40
2018-03-11T01:19:48.494Z,7.40
2018-03-11T01:22:16.377Z,7.40
2018-03-11T01:24:44.557Z,7.40
2018-03-11T01:27:11.537Z,7.30
2018-03-11T01:29:38.547Z,7.30
2018-03-11T01:32:04.825Z,7.30
2018-03-11T01:34:31.072Z,7.30
2018-03-11T01:36:58.380Z,7.20
2018-03-11T01:39:26.174Z,7.10
2018-03-11T01:41:52.416Z,7.20
2018-03-11T01:44:18.664Z,7.10
2018-03-11T01:46:45.571Z,7.10
2018-03-11T01:49:13.646Z,7.10
2018-03-11T01:51:41.524Z,7.10
2018-03-11T01:54:08.515Z,7.10
2018-03-11T01:56:34.755Z,7.10
2018-03-11T01:59:01.651Z,7.10
2018-03-11T02:01:29.523Z,7.10
2018-03-11T02:03:57.190Z,7.10
2018-03-11T02:06:24.961Z,7.00
2018-03-11T02:08:51.953Z,7.10
2018-03-11T02:11:18.211Z,7.00
2018-03-11T02:13:44.797Z,7.00
2018-03-11T02:16:11.054Z,7.00
2018-03-11T02:18:37.389Z,7.00
2018-03-11T02:21:05.235Z,7.00
2018-03-11T02:23:32.234Z,7.00
2018-03-11T02:25:58.476Z,6.90
2018-03-11T02:28:25.776Z,6.90
2018-03-11T02:30:52.765Z,6.90
2018-03-11T02:33:19.011Z,6.90
2018-03-11T02:35:46.210Z,6.80
2018-03-11T02:38:13.243Z,6.80
2018-03-11T02:40:40.970Z,6.70
2018-03-11T02:43:07.258Z,6.70
2018-03-11T02:45:33.529Z,6.70
2018-03-11T02:48:00.483Z,6.70
2018-03-11T02:50:27.618Z,6.70
2018-03-11T02:52:55.683Z,6.60
2018-03-11T02:55:22.668Z,6.50
2018-03-11T02:57:49.891Z,6.50
2018-03-11T03:00:16.956Z,6.60
2018-03-11T03:02:43.944Z,6.60
2018-03-11T03:05:11.171Z,6.60
2018-03-11T03:07:37.409Z,6.50
2018-03-11T03:10:03.670Z,6.60
2018-03-11T03:12:29.940Z,6.60
2018-03-11T03:14:56.202Z,6.60
2018-03-11T03:17:23.278Z,6.60
2018-03-11T03:19:50.514Z,6.60
2018-03-11T03:22:18.181Z,6.60
2018-03-11T03:24:45.218Z,6.60
2018-03-11T03:27:11.457Z,6.50
2018-03-11T03:29:39.185Z,6.60
2018-03-11T03:32:05.425Z,6.60
2018-03-11T03:34:31.678Z,6.60
2018-03-11T03:36:59.144Z,6.60
2018-03-11T03:39:25.403Z,6.60
2018-03-11T03:41:51.658Z,6.60
2018-03-11T03:44:19.083Z,6.60
2018-03-11T03:46:46.067Z,6.80
2018-03-11T03:49:13.094Z,6.80
2018-03-11T03:51:40.974Z,6.80
2018-03-11T03:54:07.954Z,6.80
2018-03-11T03:56:34.202Z,6.80
2018-03-11T03:59:01.401Z,6.80
2018-03-11T04:01:29.485Z,6.70
2018-03-11T04:03:56.486Z,6.70
2018-03-11T04:06:23.588Z,6.60
2018-03-11T04:08:50.578Z,6.60
2018-03-11T04:11:16.806Z,6.50
2018-03-11T04:13:43.312Z,6.50
2018-03-11T04:16:11.086Z,6.50
2018-03-11T04:18:38.066Z,6.50
2018-03-11T04:21:05.289Z,6.50
2018-03-11T04:23:32.270Z,6.50
2018-03-11T04:25:58.518Z,6.50
2018-03-11T04:28:24.780Z,6.50
2018-03-11T04:30:51.756Z,6.50
2018-03-11T04:33:17.986Z,6.50
2018-03-11T04:35:44.243Z,6.50
2018-03-11T04:38:13.020Z,6.40
2018-03-11T04:40:40.009Z,6.40
2018-03-11T04:43:06.258Z,6.40
2018-03-11T04:45:32.851Z,6.40
2018-03-11T04:47:59.832Z,6.40
2018-03-11T04:50:26.860Z,6.40
2018-03-11T04:52:55.333Z,6.40
2018-03-11T04:55:23.206Z,6.40
2018-03-11T04:57:51.088Z,6.40
2018-03-11T05:00:18.756Z,6.40
2018-03-11T05:02:45.741Z,6.40
2018-03-11T05:05:12.849Z,6.30
2018-03-11T05:07:40.011Z,6.30
2018-03-11T05:10:07.003Z,6.30
2018-03-11T05:12:33.243Z,6.30
2018-03-11T05:15:01.278Z,6.30
2018-03-11T05:17:28.257Z,6.30
2018-03-11T05:19:55.377Z,6.30
2018-03-11T05:22:23.049Z,6.30
2018-03-11T05:24:50.035Z,6.30
2018-03-11T05:27:16.282Z,6.30
2018-03-11T05:29:43.387Z,6.30
2018-03-11T05:32:10.376Z,6.30
2018-03-11T05:34:36.617Z,6.30
2018-03-11T05:37:04.620Z,6.30
2018-03-11T05:39:32.341Z,6.30
2018-03-11T05:41:58.591Z,6.30
2018-03-11T05:44:25.188Z,6.40
2018-03-11T05:46:52.177Z,6.50
2018-03-11T05:49:19.292Z,6.50
2018-03-11T05:51:47.060Z,6.50
2018-03-11T05:54:15.045Z,6.60
2018-03-11T05:56:43.009Z,6.70
2018-03-11T05:59:10.873Z,6.70
2018-03-11T06:01:37.931Z,6.70
2018-03-11T06:04:04.905Z,6.80
2018-03-11T06:06:32.145Z,6.80
2018-03-11T06:08:59.133Z,7.00
2018-03-11T06:11:26.348Z,7.00
2018-03-11T06:13:53.353Z,7.20
2018-03-11T06:16:19.611Z,7.20
2018-03-11T06:18:46.169Z,7.30
2018-03-11T06:21:13.547Z,7.40
2018-03-11T06:23:40.537Z,7.60
2018-03-11T06:26:06.810Z,7.60
2018-03-11T06:28:33.372Z,7.60
2018-03-11T06:31:01.448Z,7.70
2018-03-11T06:33:28.442Z,7.90
2018-03-11T06:35:54.702Z,7.90
2018-03-11T06:38:21.684Z,7.90
2018-03-11T06:40:48.670Z,8.00
2018-03-11T06:43:14.987Z,8.10
2018-03-11T06:45:41.523Z,8.10
2018-03-11T06:48:07.770Z,8.20
2018-03-11T06:50:34.902Z,8.30
2018-03-11T06:53:02.557Z,8.40
2018-03-11T06:55:29.475Z,8.40
2018-03-11T06:57:56.574Z,8.30
2018-03-11T07:00:24.539Z,8.40
2018-03-11T07:02:51.521Z,8.60
2018-03-11T07:05:18.858Z,8.60
2018-03-11T07:07:45.850Z,8.70
2018-03-11T07:10:12.858Z,8.70
2018-03-11T07:12:39.843Z,8.90
2018-03-11T07:15:06.081Z,8.90
2018-03-11T07:17:32.579Z,9.00
2018-03-11T07:19:59.573Z,9.10
2018-03-11T07:22:26.517Z,9.10
2018-03-11T07:24:52.759Z,9.30
2018-03-11T07:27:19.046Z,9.50
2018-03-11T07:29:46.726Z,9.80
2018-03-11T07:32:13.717Z,9.80
2018-03-11T07:34:41.041Z,9.80
2018-03-11T07:37:08.812Z,10.00
2018-03-11T07:39:35.946Z,10.00
2018-03-11T07:42:03.054Z,10.20
2018-03-11T07:44:29.314Z,10.30
2018-03-11T07:46:55.557Z,10.30
2018-03-11T07:49:22.365Z,10.40
2018-03-11T07:51:49.371Z,10.50
2018-03-11T07:54:17.246Z,10.70
2018-03-11T07:56:44.237Z,10.80
2018-03-11T07:59:11.259Z,10.70
2018-03-11T08:01:38.267Z,10.80
2018-03-11T08:04:04.531Z,10.80
2018-03-11T08:06:32.301Z,11.00
2018-03-11T08:08:59.298Z,11.10
2018-03-11T08:11:25.632Z,11.10
2018-03-11T08:13:52.229Z,11.20
2018-03-11T08:16:18.479Z,11.10
2018-03-11T08:18:45.567Z,11.10
2018-03-11T08:21:12.467Z,11.10
2018-03-11T08:23:38.717Z,11.20
2018-03-11T08:26:05.693Z,11.20
2018-03-11T08:28:32.310Z,11.20
2018-03-11T08:31:00.138Z,11.40
2018-03-11T08:33:26.429Z,11.30
2018-03-11T08:35:52.686Z,11.40
2018-03-11T08:38:19.799Z,11.50
2018-03-11T08:40:47.565Z,11.60
2018-03-11T08:43:14.558Z,11.60
2018-03-11T08:45:41.683Z,11.60
2018-03-11T08:48:08.717Z,11.70
2018-03-11T08:50:36.490Z,11.80
2018-03-11T08:53:04.365Z,11.80
2018-03-11T08:55:31.416Z,11.90
2018-03-11T08:57:59.440Z,12.00
2018-03-11T09:00:25.691Z,11.90
2018-03-11T09:02:51.965Z,12.10
2018-03-11T09:05:19.836Z,12.20
2018-03-11T09:07:46.826Z,12.20
2018-03-11T09:10:13.067Z,12.20
2018-03-11T09:12:39.374Z,12.30
2018-03-11T09:15:05.629Z,12.40
2018-03-11T09:17:32.042Z,12.50
2018-03-11T09:19:58.667Z,12.60
2018-03-11T09:22:26.450Z,12.70
2018-03-11T09:24:53.453Z,12.80
2018-03-11T09:27:19.698Z,12.80
2018-03-11T09:29:46.667Z,12.90
2018-03-11T09:32:12.906Z,12.90
2018-03-11T09:34:40.786Z,13.10
2018-03-11T09:37:08.445Z,13.20
2018-03-11T09:39:37.037Z,13.20
2018-03-11T09:42:04.050Z,13.30
2018-03-11T09:44:31.347Z,13.30
2018-03-11T09:46:59.525Z,13.50
2018-03-11T09:49:27.366Z,13.50
2018-03-11T09:51:54.338Z,13.50
2018-03-11T09:54:21.346Z,13.70
2018-03-11T09:56:48.505Z,13.70
2018-03-11T09:59:14.725Z,13.80
2018-03-11T10:01:42.456Z,13.90
2018-03-11T10:04:09.442Z,14.10
2018-03-11T10:06:36.659Z,14.10
2018-03-11T10:09:03.658Z,14.30
2018-03-11T10:11:29.894Z,14.20
2018-03-11T10:13:56.165Z,14.30
2018-03-11T10:16:22.446Z,14.40
2018-03-11T10:18:50.110Z,14.50
2018-03-11T10:21:17.238Z,14.40
2018-03-11T10:23:44.283Z,14.50
2018-03-11T10:26:10.543Z,14.50
2018-03-11T10:28:37.786Z,14.60
2018-03-11T10:31:05.762Z,14.60
2018-03-11T10:33:33.526Z,14.80
2018-03-11T10:36:00.513Z,15.00
2018-03-11T10:38:26.754Z,15.00
2018-03-11T10:40:53.865Z,15.20
2018-03-11T10:43:20.909Z,15.30
2018-03-11T10:45:48.796Z,15.30
2018-03-11T10:48:16.868Z,15.20
2018-03-11T10:50:44.676Z,15.20
2018-03-11T10:53:11.686Z,15.20
2018-03-11T10:55:38.722Z,15.20
2018-03-11T10:58:05.790Z,15.20
2018-03-11T11:00:39.590Z,15.30
2018-03-11T11:03:11.898Z,15.30
2018-03-11T11:05:39.140Z,15.30
2018-03-11T11:08:06.147Z,15.50
2018-03-11T11:10:33.246Z,15.50
2018-03-11T11:13:00.235Z,15.50
2018-03-11T11:15:26.491Z,15.60
2018-03-11T11:17:53.058Z,15.60
2018-03-11T11:20:20.117Z,15.70
2018-03-11T11:22:48.091Z,15.70
2018-03-11T11:25:15.861Z,15.70
2018-03-11T11:27:42.870Z,15.70
2018-03-11T11:30:09.878Z,15.70
2018-03-11T11:32:36.133Z,15.70
2018-03-11T11:35:02.427Z,15.80
2018-03-11T11:37:29.481Z,15.70
2018-03-11T11:39:56.533Z,15.70
2018-03-11T11:42:24.523Z,15.80
2018-03-11T11:44:51.510Z,15.90
2018-03-11T11:47:17.774Z,15.90
2018-03-11T11:49:45.677Z,15.90
2018-03-11T11:52:13.242Z,16.00
2018-03-11T11:54:40.246Z,16.10
2018-03-11T11:57:07.558Z,16.00
2018-03-11T11:59:34.549Z,16.20
2018-03-11T12:02:00.808Z,16.20
2018-03-11T12:04:28.082Z,16.20
2018-03-11T12:06:55.043Z,16.30
2018-03-11T12:09:23.214Z,16.40
2018-03-11T12:11:50.267Z,16.40
2018-03-11T12:14:17.281Z,16.40
2018-03-11T12:16:43.862Z,16.40
2018-03-11T12:19:10.850Z,16.60
2018-03-11T12:21:37.971Z,16.50
2018-03-11T12:24:04.995Z,16.70
2018-03-11T12:26:32.085Z,16.70
2018-03-11T12:28:59.066Z,16.80
2018-03-11T12:31:26.181Z,16.80
2018-03-11T12:33:53.244Z,16.90
2018-03-11T12:36:21.007Z,16.90
2018-03-11T12:38:47.986Z,16.90
2018-03-11T12:41:14.901Z,16.90
2018-03-11T12:43:41.890Z,16.80
2018-03-11T12:46:08.154Z,16.80
2018-03-11T12:48:35.142Z,16.90
2018-03-11T12:51:02.132Z,16.90
2018-03-11T12:53:29.038Z,16.80
2018-03-11T12:55:56.910Z,16.90
2018-03-11T12:58:24.577Z,16.90
2018-03-11T13:00:51.577Z,16.80
2018-03-11T13:03:17.818Z,16.80
2018-03-11T13:05:44.722Z,16.90
2018-03-11T13:08:11.710Z,16.90
2018-03-11T13:10:38.930Z,16.90
2018-03-11T13:13:05.917Z,17.00
2018-03-11T13:15:32.190Z,17.00
2018-03-11T13:17:59.578Z,17.00
2018-03-11T13:20:40.026Z,17.00
2018-03-11T13:23:07.010Z,17.00
2018-03-11T13:25:33.930Z,16.90
2018-03-11T13:28:13.286Z,16.90
2018-03-11T13:30:40.517Z,16.80
2018-03-11T13:33:21.285Z,16.70
2018-03-11T13:35:49.162Z,16.60
2018-03-11T13:38:30.056Z,16.60
2018-03-11T13:40:56.360Z,16.60
2018-03-11T13:43:23.353Z,16.60
2018-03-11T13:46:02.133Z,16.60
2018-03-11T13:48:30.219Z,16.80
2018-03-11T13:50:57.227Z,16.90
2018-03-11T13:53:37.638Z,16.90
2018-03-11T13:56:05.010Z,17.00
2018-03-11T13:58:44.314Z,17.00
2018-03-11T14:01:11.366Z,16.90
2018-03-11T14:03:38.346Z,16.80
2018-03-11T14:06:05.514Z,16.70
2018-03-11T14:08:31.749Z,16.70
2018-03-11T14:10:58.753Z,16.60
2018-03-11T14:13:25.746Z,16.60
2018-03-11T14:15:51.998Z,16.60
2018-03-11T14:18:18.594Z,16.60
2018-03-11T14:20:47.894Z,16.40
2018-03-11T14:23:15.659Z,16.40
2018-03-11T14:25:43.324Z,16.30
2018-03-11T14:28:10.322Z,16.20
2018-03-11T14:30:37.330Z,16.20
2018-03-11T14:33:05.099Z,16.10
2018-03-11T14:35:33.053Z,16.10
2018-03-11T14:37:59.306Z,16.10
2018-03-11T14:40:27.182Z,16.00
2018-03-11T14:42:54.251Z,16.00
2018-03-11T14:45:20.520Z,16.00
2018-03-11T14:47:46.790Z,15.90
2018-03-11T14:50:13.750Z,15.80
2018-03-11T14:52:41.518Z,15.80
2018-03-11T14:55:09.502Z,15.70
2018-03-11T14:57:37.363Z,15.70
2018-03-11T15:00:05.242Z,15.70
2018-03-11T15:02:32.238Z,15.70
2018-03-11T15:04:59.338Z,15.60
2018-03-11T15:07:26.332Z,15.60
2018-03-11T15:09:53.654Z,15.60
2018-03-11T15:12:20.650Z,15.60
2018-03-11T15:14:46.907Z,15.50
2018-03-11T15:17:13.897Z,15.50
2018-03-11T15:19:41.870Z,15.50
2018-03-11T15:22:09.435Z,15.50
2018-03-11T15:24:36.430Z,15.50
2018-03-11T15:27:04.150Z,15.50
2018-03-11T15:29:32.013Z,15.40
2018-03-11T15:31:59.062Z,15.40
2018-03-11T15:34:26.745Z,15.40
2018-03-11T15:36:53.739Z,15.40
2018-03-11T15:39:19.998Z,15.30
2018-03-11T15:41:46.565Z,15.40
2018-03-11T15:44:14.452Z,15.40
2018-03-11T15:46:40.699Z,15.40
2018-03-11T15:49:23.490Z,15.40
2018-03-11T15:51:51.258Z,15.40
2018-03-11T15:54:18.254Z,15.40
2018-03-11T15:56:45.462Z,15.40
2018-03-11T15:59:12.485Z,15.30
2018-03-11T16:01:38.746Z,15.30
2018-03-11T16:04:06.067Z,15.20
2018-03-11T16:06:33.166Z,15.20
2018-03-11T16:09:01.030Z,15.20
2018-03-11T16:11:28.078Z,15.20
2018-03-11T16:13:55.075Z,15.10
2018-03-11T16:16:21.693Z,15.10
2018-03-11T16:18:48.691Z,15.10
2018-03-11T16:21:15.791Z,15.00
2018-03-11T16:23:43.382Z,14.90
2018-03-11T16:26:10.251Z,14.90
2018-03-11T16:28:37.255Z,14.90
2018-03-11T16:31:04.198Z,14.90
2018-03-11T16:33:31.261Z,14.90
2018-03-11T16:35:58.256Z,14.90
2018-03-11T16:38:24.853Z,14.90
2018-03-11T16:40:52.613Z,14.80
2018-03-11T16:43:19.611Z,14.80
2018-03-11T16:45:47.023Z,14.80
2018-03-11T16:48:14.027Z,14.70
2018-03-11T16:50:41.131Z,14.70
2018-03-11T16:53:08.810Z,14.50
2018-03-11T16:55:35.863Z,14.50
2018-03-11T16:58:02.746Z,14.50
2018-03-11T17:00:29.650Z,14.50
2018-03-11T17:02:56.633Z,14.40
2018-03-11T17:05:23.875Z,14.30
2018-03-11T17:07:50.918Z,14.30
2018-03-11T17:10:18.791Z,14.30
2018-03-11T17:12:45.785Z,14.40
2018-03-11T17:15:12.042Z,14.40
2018-03-11T17:17:38.706Z,14.50
2018-03-11T17:20:05.003Z,14.40
2018-03-11T17:22:32.125Z,14.30
2018-03-11T17:24:59.155Z,14.30
2018-03-11T17:27:26.410Z,14.00
2018-03-11T17:29:54.594Z,13.90
2018-03-11T17:32:21.590Z,13.90
2018-03-11T17:34:47.849Z,13.90
2018-03-11T17:37:14.418Z,13.80
2018-03-11T17:39:43.015Z,13.80
2018-03-11T17:42:10.884Z,13.70
2018-03-11T17:44:37.883Z,13.70
2018-03-11T17:47:05.193Z,13.70
2018-03-11T17:49:32.346Z,13.70
2018-03-11T17:52:00.011Z,13.60
2018-03-11T17:54:27.038Z,13.50
2018-03-11T17:56:54.222Z,13.50
2018-03-11T17:59:21.229Z,13.50
2018-03-11T18:01:47.519Z,13.50
2018-03-11T18:04:15.583Z,13.40
2018-03-11T18:06:43.356Z,13.50
2018-03-11T18:09:11.022Z,13.50
2018-03-11T18:11:38.022Z,13.50
2018-03-11T18:14:04.296Z,13.50
2018-03-11T18:16:30.812Z,13.40
2018-03-11T18:18:59.429Z,13.40
2018-03-11T18:21:27.210Z,13.40
2018-03-11T18:23:55.891Z,13.30
2018-03-11T18:26:23.726Z,13.30
2018-03-11T18:28:49.997Z,13.30
2018-03-11T18:31:18.078Z,13.20
2018-03-11T18:33:45.074Z,13.20
2018-03-11T18:36:12.075Z,13.20
2018-03-11T18:38:39.070Z,13.20
2018-03-11T18:41:06.285Z,13.20
2018-03-11T18:43:33.331Z,13.00
2018-03-11T18:45:59.585Z,13.00
2018-03-11T18:48:25.862Z,13.00
2018-03-11T18:50:52.758Z,12.90
2018-03-11T18:53:20.523Z,12.80
2018-03-11T18:55:48.499Z,12.70
2018-03-11T18:58:16.268Z,12.70
2018-03-11T19:00:44.146Z,12.70
2018-03-11T19:03:11.906Z,12.70
2018-03-11T19:05:39.637Z,12.70
2018-03-11T19:08:05.893Z,12.70
2018-03-11T19:10:34.707Z,12.60
2018-03-11T19:13:01.707Z,12.70
2018-03-11T19:15:27.954Z,12.60
2018-03-11T19:17:54.530Z,12.60
2018-03-11T19:20:22.410Z,12.70
2018-03-11T19:22:50.173Z,12.70
2018-03-11T19:25:17.941Z,12.70
2018-03-11T19:27:44.930Z,12.70
2018-03-11T19:30:12.365Z,12.70
2018-03-11T19:32:40.005Z,12.70
2018-03-11T19:35:06.286Z,12.70
2018-03-11T19:37:33.522Z,12.70
2018-03-11T19:40:01.497Z,12.60
2018-03-11T19:42:28.522Z,12.60
2018-03-11T19:44:54.789Z,12.50
2018-03-11T19:47:21.358Z,12.60
2018-03-11T19:49:49.416Z,12.60
2018-03-11T19:52:16.457Z,12.60
2018-03-11T19:54:43.706Z,12.60
2018-03-11T19:57:11.471Z,12.70
2018-03-11T19:59:38.458Z,12.70
2018-03-11T20:02:05.485Z,12.70
2018-03-11T20:04:33.565Z,12.70
2018-03-11T20:07:00.457Z,12.70
2018-03-11T20:09:26.717Z,12.70
2018-03-11T20:11:53.069Z,12.70
2018-03-11T20:14:20.298Z,12.60
2018-03-11T20:16:46.557Z,12.60
2018-03-11T20:19:13.522Z,12.60
2018-03-11T20:21:41.341Z,12.70
2018-03-11T20:24:07.611Z,12.70
2018-03-11T20:26:33.881Z,12.70
2018-03-11T20:29:00.909Z,12.70
2018-03-11T20:31:28.778Z,12.70
2018-03-11T20:33:55.851Z,12.70
2018-03-11T20:36:22.888Z,12.70
2018-03-11T20:38:49.889Z,12.70
2018-03-11T20:41:16.150Z,12.70
2018-03-11T20:43:42.442Z,12.70
2018-03-11T20:46:08.692Z,12.80
2018-03-11T20:48:36.011Z,12.80
2018-03-11T20:51:02.316Z,12.90
2018-03-11T20:53:30.311Z,13.10
2018-03-11T20:55:58.178Z,13.00
2018-03-11T20:58:25.745Z,13.00
2018-03-11T21:00:53.405Z,13.00
2018-03-11T21:03:21.187Z,12.90
2018-03-11T21:05:48.950Z,12.80
2018-03-11T21:08:15.962Z,12.90
2018-03-11T21:10:42.225Z,12.80
2018-03-11T21:13:09.285Z,12.90
2018-03-11T21:15:37.058Z,12.90
2018-03-11T21:18:04.129Z,12.80
2018-03-11T21:20:31.162Z,12.80
2018-03-11T21:22:58.154Z,12.80
2018-03-11T21:25:24.405Z,12.80
2018-03-11T21:27:51.405Z,12.80
2018-03-11T21:30:31.142Z,12.70
2018-03-11T21:32:58.917Z,12.70
2018-03-11T21:35:26.634Z,12.70
2018-03-11T21:37:52.892Z,12.60
2018-03-11T21:40:19.256Z,12.70
2018-03-11T21:42:46.614Z,12.70
2018-03-11T21:45:13.597Z,12.70
2018-03-11T21:47:39.938Z,12.70
2018-03-11T21:50:07.365Z,12.80
2018-03-11T21:52:34.360Z,12.90
2018-03-11T21:55:00.602Z,12.90
2018-03-11T21:57:27.698Z,13.00
2018-03-11T21:59:55.589Z,12.90
2018-03-11T22:02:21.928Z,12.90
2018-03-11T22:04:48.991Z,12.80
2018-03-11T22:07:15.261Z,12.80
2018-03-11T22:09:41.531Z,12.70
2018-03-11T22:12:09.610Z,12.60
2018-03-11T22:14:36.625Z,12.50
2018-03-11T22:17:03.824Z,12.50
2018-03-11T22:19:30.815Z,12.50
2018-03-11T22:21:58.029Z,12.50
2018-03-11T22:24:25.978Z,12.50
2018-03-11T22:26:52.240Z,12.40
2018-03-11T22:29:18.501Z,12.40
2018-03-11T22:31:45.517Z,12.40
2018-03-11T22:34:12.525Z,12.40
2018-03-11T22:36:38.779Z,12.40
2018-03-11T22:39:21.002Z,12.40
2018-03-11T22:41:48.032Z,12.40
2018-03-11T22:44:15.098Z,12.40
2018-03-11T22:46:41.435Z,12.40
2018-03-11T22:49:09.214Z,12.40
2018-03-11T22:51:36.206Z,12.40
2018-03-11T22:54:03.523Z,12.40
2018-03-11T22:56:31.608Z,12.30
2018-03-11T22:58:59.266Z,12.30
2018-03-11T23:01:27.245Z,12.30
2018-03-11T23:03:54.238Z,12.30
2018-03-11T23:06:21.345Z,12.30
2018-03-11T23:08:48.338Z,12.30
2018-03-11T23:11:15.315Z,12.30
2018-03-11T23:13:42.716Z,12.30
2018-03-11T23:16:10.474Z,12.40
2018-03-11T23:18:49.850Z,12.50
2018-03-11T23:21:16.866Z,12.50
2018-03-11T23:23:43.843Z,12.50
2018-03-11T23:26:11.171Z,12.40
2018-03-11T23:28:40.176Z,12.60
2018-03-11T23:31:08.038Z,12.60
2018-03-11T23:33:35.026Z,12.50
2018-03-11T23:36:01.282Z,12.50
2018-03-11T23:38:28.275Z,12.50
2018-03-11T23:40:55.266Z,12.40
2018-03-11T23:43:21.534Z,12.40
2018-03-11T23:45:48.099Z,12.30
2018-03-11T23:48:14.370Z,12.30
2018-03-11T23:50:42.114Z,12.30
2018-03-11T23:53:09.098Z,12.20
2018-03-11T23:55:35.342Z,12.20
2018-03-11T23:58:02.382Z,12.20
