createdAt,value
2023-06-04T00:00:27.693Z,18.40
2023-06-04T00:02:55.823Z,18.40
2023-06-04T00:05:26.433Z,18.41
2023-06-04T00:07:55.968Z,18.39
2023-06-04T00:10:24.074Z,18.40
2023-06-04T00:12:52.230Z,18.38
2023-06-04T00:15:20.566Z,18.40
2023-06-04T00:17:48.638Z,18.41
2023-06-04T00:20:16.886Z,18.44
2023-06-04T00:22:45.006Z,18.46
2023-06-04T00:25:14.763Z,18.47
2023-06-04T00:27:42.994Z,18.47
2023-06-04T00:30:12.110Z,18.48
2023-06-04T00:32:40.756Z,18.48
2023-06-04T00:35:10.611Z,18.47
2023-06-04T00:37:38.692Z,18.46
2023-06-04T00:40:07.994Z,18.47
2023-06-04T00:42:37.566Z,18.43
2023-06-04T00:45:06.957Z,18.44
2023-06-04T00:47:35.086Z,18.43
2023-06-04T00:50:03.502Z,18.41
2023-06-04T00:52:31.522Z,18.36
2023-06-04T00:55:00.564Z,18.31
2023-06-04T00:57:28.764Z,18.24
2023-06-04T00:59:58.379Z,18.18
2023-06-04T01:02:28.816Z,18.14
2023-06-04T01:05:05.210Z,18.07
2023-06-04T01:07:33.303Z,18.04
2023-06-04T01:10:01.551Z,18.02
2023-06-04T01:12:29.727Z,17.96
2023-06-04T01:14:59.173Z,17.91
2023-06-04T01:17:38.720Z,17.84
2023-06-04T01:20:22.366Z,17.79
2023-06-04T01:23:05.126Z,17.78
2023-06-04T01:25:40.105Z,17.75
2023-06-04T01:28:09.403Z,17.74
2023-06-04T01:30:44.469Z,17.71
2023-06-04T01:33:13.979Z,17.71
2023-06-04T01:35:42.511Z,17.67
2023-06-04T01:38:11.260Z,17.60
2023-06-04T01:40:40.007Z,17.63
2023-06-04T01:43:08.254Z,17.61
2023-06-04T01:45:36.383Z,17.63
2023-06-04T01:48:07.388Z,17.62
2023-06-04T01:50:35.912Z,17.64
2023-06-04T01:53:04.602Z,17.65
2023-06-04T01:55:34.786Z,17.64
2023-06-04T01:58:03.380Z,17.67
2023-06-04T02:00:31.864Z,17.67
2023-06-04T02:03:00.866Z,17.72
2023-06-04T02:05:30.588Z,17.73
2023-06-04T02:07:58.752Z,17.76
2023-06-04T02:10:27.134Z,17.77
2023-06-04T02:12:57.885Z,17.79
2023-06-04T02:15:27.150Z,17.83
2023-06-04T02:17:59.679Z,17.86
2023-06-04T02:20:28.439Z,17.90
2023-06-04T02:22:58.220Z,17.92
2023-06-04T02:25:26.449Z,17.94
2023-06-04T02:27:54.522Z,17.97
2023-06-04T02:30:22.759Z,17.95
2023-06-04T02:32:52.637Z,17.96
2023-06-04T02:35:22.375Z,17.94
2023-06-04T02:37:50.723Z,17.92
2023-06-04T02:40:20.221Z,17.92
2023-06-04T02:42:48.236Z,17.90
2023-06-04T02:45:16.320Z,17.87
2023-06-04T02:47:44.553Z,17.86
2023-06-04T02:50:14.163Z,17.84
2023-06-04T02:52:44.185Z,17.84
2023-06-04T02:55:13.920Z,17.83
2023-06-04T02:57:44.616Z,17.81
2023-06-04T03:00:14.663Z,17.75
2023-06-04T03:02:44.714Z,17.69
2023-06-04T03:05:14.816Z,17.65
2023-06-04T03:07:46.053Z,17.61
2023-06-04T03:10:15.634Z,17.63
2023-06-04T03:12:45.308Z,17.62
2023-06-04T03:15:14.144Z,17.63
2023-06-04T03:17:43.563Z,17.64
2023-06-04T03:20:12.308Z,17.65
2023-06-04T03:22:40.546Z,17.66
2023-06-04T03:25:09.210Z,17.68
2023-06-04T03:27:37.675Z,17.64
2023-06-04T03:30:08.857Z,17.62
2023-06-04T03:32:37.996Z,17.61
2023-06-04T03:35:06.906Z,17.57
2023-06-04T03:37:35.032Z,17.53
2023-06-04T03:40:07.315Z,17.50
2023-06-04T03:42:35.569Z,17.49
2023-06-04T03:45:03.807Z,17.49
2023-06-04T03:47:33.398Z,17.47
2023-06-04T03:50:01.570Z,17.49
2023-06-04T03:52:29.627Z,17.49
2023-06-04T03:54:57.738Z,17.51
2023-06-04T03:57:25.888Z,17.53
2023-06-04T03:59:55.043Z,17.57
2023-06-04T04:02:23.191Z,17.62
2023-06-04T04:04:55.413Z,17.63
2023-06-04T04:07:23.921Z,17.70
2023-06-04T04:09:51.933Z,17.80
2023-06-04T04:12:20.306Z,17.91
2023-06-04T04:14:48.999Z,18.08
2023-06-04T04:17:17.326Z,18.28
2023-06-04T04:19:45.469Z,18.47
2023-06-04T04:22:18.523Z,18.66
2023-06-04T04:24:46.678Z,18.81
2023-06-04T04:27:16.828Z,18.91
2023-06-04T04:29:48.755Z,18.98
2023-06-04T04:32:17.956Z,19.04
2023-06-04T04:34:53.701Z,19.06
2023-06-04T04:37:23.617Z,19.03
2023-06-04T04:39:53.195Z,18.97
2023-06-04T04:42:21.464Z,18.94
2023-06-04T04:44:50.203Z,18.89
2023-06-04T04:47:18.638Z,18.86
2023-06-04T04:49:49.537Z,18.87
2023-06-04T04:52:18.650Z,18.93
2023-06-04T04:54:48.119Z,18.98
2023-06-04T04:57:16.378Z,19.07
2023-06-04T04:59:44.433Z,19.20
2023-06-04T05:02:12.784Z,19.31
2023-06-04T05:04:40.985Z,19.47
2023-06-04T05:07:09.271Z,19.64
2023-06-04T05:09:37.465Z,19.81
2023-06-04T05:12:07.882Z,19.92
2023-06-04T05:14:36.791Z,19.99
2023-06-04T05:17:05.614Z,20.07
2023-06-04T05:19:34.046Z,20.17
2023-06-04T05:22:02.829Z,20.32
2023-06-04T05:24:31.074Z,20.40
2023-06-04T05:26:59.188Z,20.60
2023-06-04T05:29:28.794Z,20.78
2023-06-04T05:31:57.298Z,21.05
2023-06-04T05:34:25.391Z,21.37
2023-06-04T05:36:53.911Z,21.65
2023-06-04T05:39:25.062Z,21.94
2023-06-04T05:41:53.284Z,22.14
2023-06-04T05:44:21.386Z,22.33
2023-06-04T05:46:51.413Z,22.41
2023-06-04T05:49:20.834Z,22.51
2023-06-04T05:51:49.033Z,22.64
2023-06-04T05:54:17.284Z,22.77
2023-06-04T05:56:45.385Z,22.94
2023-06-04T05:59:13.444Z,23.08
2023-06-04T06:01:41.530Z,23.18
2023-06-04T06:04:11.777Z,23.18
2023-06-04T06:06:40.251Z,23.14
2023-06-04T06:09:10.069Z,23.06
2023-06-04T06:11:38.192Z,23.00
2023-06-04T06:14:06.333Z,22.87
2023-06-04T06:16:34.656Z,22.70
2023-06-04T06:19:03.295Z,22.52
2023-06-04T06:21:32.742Z,22.43
2023-06-04T06:24:01.368Z,22.40
2023-06-04T06:26:30.005Z,22.34
2023-06-04T06:28:58.534Z,22.34
2023-06-04T06:31:27.323Z,22.45
2023-06-04T06:33:55.569Z,22.57
2023-06-04T06:36:23.945Z,22.66
2023-06-04T06:38:53.534Z,22.74
2023-06-04T06:41:22.061Z,22.76
2023-06-04T06:43:50.289Z,22.84
2023-06-04T06:46:18.576Z,22.81
2023-06-04T06:48:46.835Z,22.82
2023-06-04T06:51:15.125Z,22.84
2023-06-04T06:53:44.185Z,22.90
2023-06-04T06:56:13.756Z,23.13
2023-06-04T06:58:41.905Z,23.43
2023-06-04T07:01:10.300Z,23.65
2023-06-04T07:03:39.823Z,23.91
2023-06-04T07:06:08.440Z,24.16
2023-06-04T07:08:36.657Z,24.34
2023-06-04T07:11:05.771Z,24.54
2023-06-04T07:13:36.389Z,24.74
2023-06-04T07:16:04.901Z,24.86
2023-06-04T07:18:33.604Z,25.00
2023-06-04T07:21:01.739Z,25.02
2023-06-04T07:23:30.045Z,25.00
2023-06-04T07:25:58.547Z,25.05
2023-06-04T07:28:26.635Z,25.12
2023-06-04T07:30:56.074Z,25.24
2023-06-04T07:33:24.265Z,25.44
2023-06-04T07:35:52.586Z,25.58
2023-06-04T07:38:21.343Z,25.59
2023-06-04T07:40:49.947Z,25.71
2023-06-04T07:43:17.987Z,25.94
2023-06-04T07:45:46.229Z,26.15
2023-06-04T07:48:15.708Z,26.34
2023-06-04T07:50:43.856Z,26.54
2023-06-04T07:53:12.062Z,26.69
2023-06-04T07:55:40.108Z,26.80
2023-06-04T07:58:08.213Z,26.91
2023-06-04T08:00:36.505Z,27.07
2023-06-04T08:03:04.745Z,27.19
2023-06-04T08:05:34.999Z,27.15
2023-06-04T08:08:04.612Z,27.05
2023-06-04T08:10:32.799Z,27.03
2023-06-04T08:13:00.855Z,27.04
2023-06-04T08:15:28.925Z,26.97
2023-06-04T08:17:57.367Z,26.84
2023-06-04T08:20:27.537Z,26.93
2023-06-04T08:22:57.115Z,27.07
2023-06-04T08:25:25.257Z,27.28
2023-06-04T08:27:53.357Z,27.39
2023-06-04T08:30:21.682Z,27.36
2023-06-04T08:32:49.847Z,27.13
2023-06-04T08:35:18.183Z,26.77
2023-06-04T08:37:46.234Z,26.38
2023-06-04T08:40:15.839Z,26.10
2023-06-04T08:42:46.108Z,26.00
2023-06-04T08:45:16.481Z,25.83
2023-06-04T08:47:46.850Z,25.58
2023-06-04T08:50:18.870Z,25.39
2023-06-04T08:52:47.124Z,25.26
2023-06-04T08:55:16.753Z,25.14
2023-06-04T08:57:45.658Z,25.15
2023-06-04T09:00:14.811Z,25.26
2023-06-04T09:02:43.367Z,25.42
2023-06-04T09:05:13.629Z,25.39
2023-06-04T09:07:43.270Z,25.44
2023-06-04T09:10:15.035Z,25.52
2023-06-04T09:12:45.844Z,25.68
2023-06-04T09:15:13.902Z,25.74
2023-06-04T09:17:42.075Z,25.86
2023-06-04T09:20:20.806Z,25.91
2023-06-04T09:22:48.967Z,25.97
2023-06-04T09:25:26.390Z,25.92
2023-06-04T09:28:08.249Z,25.99
2023-06-04T09:30:36.455Z,26.22
2023-06-04T09:33:09.555Z,26.43
2023-06-04T09:35:37.886Z,26.61
2023-06-04T09:38:07.538Z,26.85
2023-06-04T09:40:39.416Z,26.98
2023-06-04T09:43:09.213Z,26.78
2023-06-04T09:45:37.692Z,26.72
2023-06-04T09:48:09.957Z,26.79
2023-06-04T09:50:40.423Z,26.94
2023-06-04T09:53:16.670Z,27.19
2023-06-04T09:55:44.996Z,27.43
2023-06-04T09:58:15.356Z,27.53
2023-06-04T10:00:47.043Z,27.62
2023-06-04T10:03:17.796Z,27.65
2023-06-04T10:05:46.485Z,27.64
2023-06-04T10:08:19.583Z,27.68
2023-06-04T10:10:51.738Z,27.76
2023-06-04T10:13:21.849Z,27.86
2023-06-04T10:15:51.012Z,27.98
2023-06-04T10:18:19.782Z,28.15
2023-06-04T10:20:48.522Z,28.23
2023-06-04T10:23:18.922Z,28.24
2023-06-04T10:25:48.771Z,28.31
2023-06-04T10:28:18.113Z,28.41
2023-06-04T10:30:47.827Z,28.53
2023-06-04T10:33:19.312Z,28.66
2023-06-04T10:35:47.894Z,28.88
2023-06-04T10:38:17.814Z,28.95
2023-06-04T10:40:46.045Z,28.96
2023-06-04T10:43:17.166Z,28.97
2023-06-04T10:45:45.441Z,29.12
2023-06-04T10:48:15.660Z,29.19
2023-06-04T10:50:56.295Z,29.30
2023-06-04T10:53:24.718Z,29.40
2023-06-04T10:55:52.832Z,29.28
2023-06-04T10:58:21.831Z,29.37
2023-06-04T11:00:51.590Z,29.61
2023-06-04T11:03:22.380Z,29.82
2023-06-04T11:05:51.749Z,29.87
2023-06-04T11:09:25.240Z,29.49
2023-06-04T11:11:59.496Z,29.41
2023-06-04T11:14:27.648Z,29.27
2023-06-04T11:16:56.009Z,29.38
2023-06-04T11:19:25.776Z,29.78
2023-06-04T11:21:53.850Z,29.95
2023-06-04T11:24:21.972Z,30.08
2023-06-04T11:27:00.239Z,30.14
2023-06-04T11:29:37.128Z,30.13
2023-06-04T11:32:05.772Z,30.16
2023-06-04T11:34:35.368Z,30.09
2023-06-04T11:37:10.525Z,30.14
2023-06-04T11:39:40.789Z,30.20
2023-06-04T11:42:09.690Z,30.04
2023-06-04T11:44:38.126Z,30.09
2023-06-04T11:47:08.907Z,30.13
2023-06-04T11:49:39.074Z,30.14
2023-06-04T11:52:07.927Z,30.27
2023-06-04T11:54:39.572Z,30.43
2023-06-04T11:57:08.215Z,30.54
2023-06-04T11:59:37.157Z,30.43
2023-06-04T12:02:05.847Z,30.49
2023-06-04T12:04:34.014Z,30.63
2023-06-04T12:07:07.310Z,30.85
2023-06-04T12:09:37.323Z,30.85
2023-06-04T12:12:06.907Z,30.74
2023-06-04T12:14:35.242Z,30.75
2023-06-04T12:17:04.775Z,30.80
2023-06-04T12:19:32.924Z,30.95
2023-06-04T12:22:04.085Z,31.03
2023-06-04T12:24:32.453Z,31.03
2023-06-04T12:27:05.437Z,31.09
2023-06-04T12:29:33.957Z,31.31
2023-06-04T12:32:11.950Z,31.45
2023-06-04T12:34:41.981Z,31.49
2023-06-04T12:37:11.475Z,31.41
2023-06-04T12:39:39.640Z,31.41
2023-06-04T12:42:09.500Z,31.71
2023-06-04T12:44:38.414Z,32.09
2023-06-04T12:47:09.904Z,32.48
2023-06-04T12:49:38.249Z,32.57
2023-06-04T12:52:07.087Z,32.72
2023-06-04T12:54:36.614Z,33.17
2023-06-04T12:57:04.897Z,33.89
2023-06-04T12:59:32.974Z,34.61
2023-06-04T13:02:01.201Z,35.24
2023-06-04T13:04:29.439Z,35.91
2023-06-04T13:07:00.507Z,37.16
2023-06-04T13:09:29.623Z,38.41
2023-06-04T13:11:59.454Z,39.73
2023-06-04T13:14:27.686Z,40.65
2023-06-04T13:16:55.974Z,41.58
2023-06-04T13:19:27.688Z,43.06
2023-06-04T13:21:56.133Z,44.26
2023-06-04T13:24:24.320Z,45.44
2023-06-04T13:26:52.304Z,46.60
2023-06-04T13:29:23.416Z,47.19
2023-06-04T13:31:51.667Z,47.56
2023-06-04T13:34:27.571Z,46.85
2023-06-04T13:36:57.244Z,45.64
2023-06-04T13:39:25.317Z,44.14
2023-06-04T13:41:53.320Z,42.95
2023-06-04T13:44:27.273Z,43.36
2023-06-04T13:46:55.523Z,43.90
2023-06-04T13:49:23.567Z,44.34
2023-06-04T13:51:51.613Z,43.89
2023-06-04T13:54:19.569Z,43.21
2023-06-04T13:56:48.459Z,41.97
2023-06-04T13:59:16.556Z,41.02
2023-06-04T14:01:46.036Z,40.87
2023-06-04T14:04:14.133Z,41.72
2023-06-04T14:06:42.285Z,40.81
2023-06-04T14:09:10.626Z,40.77
2023-06-04T14:11:40.882Z,40.93
2023-06-04T14:14:09.092Z,39.92
2023-06-04T14:16:37.201Z,38.66
2023-06-04T14:19:06.867Z,37.32
2023-06-04T14:21:35.034Z,36.10
2023-06-04T14:24:03.112Z,35.19
2023-06-04T14:26:31.557Z,34.62
2023-06-04T14:28:59.831Z,34.43
2023-06-04T14:31:27.961Z,34.31
2023-06-04T14:33:56.647Z,33.91
2023-06-04T14:36:26.263Z,33.33
2023-06-04T14:38:54.446Z,32.78
2023-06-04T14:41:22.778Z,32.38
2023-06-04T14:43:50.900Z,32.35
2023-06-04T14:46:19.216Z,34.08
2023-06-04T14:48:47.429Z,36.84
2023-06-04T14:51:15.750Z,39.43
2023-06-04T14:53:45.516Z,41.59
2023-06-04T14:56:13.787Z,43.27
2023-06-04T14:58:41.842Z,44.52
2023-06-04T15:01:11.529Z,45.38
2023-06-04T15:03:41.339Z,44.75
2023-06-04T15:06:18.843Z,43.29
2023-06-04T15:08:49.771Z,42.55
2023-06-04T15:11:17.850Z,41.77
2023-06-04T15:13:46.103Z,41.35
2023-06-04T15:16:14.335Z,40.49
2023-06-04T15:18:42.658Z,40.09
2023-06-04T15:21:11.048Z,40.04
2023-06-04T15:23:39.385Z,40.29
2023-06-04T15:26:09.126Z,40.47
2023-06-04T15:28:37.328Z,40.13
2023-06-04T15:31:05.463Z,39.62
2023-06-04T15:33:33.703Z,39.15
2023-06-04T15:36:01.803Z,38.87
2023-06-04T15:38:31.824Z,38.87
2023-06-04T15:41:00.272Z,39.13
2023-06-04T15:43:29.909Z,39.06
2023-06-04T15:45:58.025Z,38.80
2023-06-04T15:48:28.643Z,38.56
2023-06-04T15:50:57.058Z,38.80
2023-06-04T15:53:25.152Z,38.45
2023-06-04T15:55:53.299Z,37.94
2023-06-04T15:58:21.345Z,37.53
2023-06-04T16:00:50.784Z,37.12
2023-06-04T16:03:18.915Z,36.91
2023-06-04T16:05:47.059Z,36.61
2023-06-04T16:08:15.527Z,36.52
2023-06-04T16:10:45.902Z,36.58
2023-06-04T16:13:14.504Z,36.91
2023-06-04T16:15:43.153Z,36.93
2023-06-04T16:18:12.636Z,36.71
2023-06-04T16:20:40.860Z,36.37
2023-06-04T16:23:08.999Z,36.38
2023-06-04T16:25:37.542Z,36.30
2023-06-04T16:28:06.752Z,36.55
2023-06-04T16:30:34.970Z,36.78
2023-06-04T16:33:03.206Z,36.40
2023-06-04T16:35:33.102Z,36.04
2023-06-04T16:38:01.675Z,35.66
2023-06-04T16:40:29.848Z,35.42
2023-06-04T16:42:58.202Z,35.21
2023-06-04T16:45:26.353Z,34.86
2023-06-04T16:47:54.691Z,34.47
2023-06-04T16:50:22.991Z,34.28
2023-06-04T16:52:52.622Z,34.16
2023-06-04T16:55:20.976Z,34.17
2023-06-04T16:57:49.126Z,33.93
2023-06-04T17:00:25.794Z,33.72
2023-06-04T17:02:58.096Z,33.42
2023-06-04T17:05:26.687Z,33.27
2023-06-04T17:07:56.334Z,33.08
2023-06-04T17:10:29.794Z,32.83
2023-06-04T17:12:57.799Z,32.31
2023-06-04T17:15:25.953Z,32.06
2023-06-04T17:17:55.824Z,31.81
2023-06-04T17:20:23.986Z,31.68
2023-06-04T17:22:52.072Z,31.67
2023-06-04T17:25:21.571Z,31.53
2023-06-04T17:27:52.034Z,31.06
2023-06-04T17:30:21.050Z,30.27
2023-06-04T17:32:49.446Z,29.40
2023-06-04T17:35:18.946Z,28.68
2023-06-04T17:37:47.005Z,28.03
2023-06-04T17:40:15.068Z,27.51
2023-06-04T17:42:47.682Z,27.03
2023-06-04T17:45:16.292Z,26.60
2023-06-04T17:47:44.455Z,26.22
2023-06-04T17:50:12.864Z,25.92
2023-06-04T17:52:41.023Z,25.66
2023-06-04T17:55:10.207Z,25.46
2023-06-04T17:57:38.331Z,25.28
2023-06-04T18:00:09.477Z,25.09
2023-06-04T18:02:37.605Z,24.95
2023-06-04T18:05:06.197Z,24.82
2023-06-04T18:07:34.289Z,24.69
2023-06-04T18:10:02.503Z,24.50
2023-06-04T18:12:31.922Z,24.31
2023-06-04T18:15:01.339Z,24.04
2023-06-04T18:17:30.865Z,23.77
2023-06-04T18:19:59.054Z,23.59
2023-06-04T18:22:27.080Z,23.43
2023-06-04T18:24:55.134Z,23.29
2023-06-04T18:27:23.669Z,23.15
2023-06-04T18:29:51.884Z,23.01
2023-06-04T18:32:20.359Z,22.92
2023-06-04T18:34:49.790Z,22.77
2023-06-04T18:37:17.820Z,22.71
2023-06-04T18:39:45.935Z,22.64
2023-06-04T18:42:25.779Z,22.57
2023-06-04T18:44:58.698Z,22.46
2023-06-04T18:47:27.096Z,22.38
2023-06-04T18:49:57.459Z,22.37
2023-06-04T18:52:25.749Z,22.28
2023-06-04T18:54:53.862Z,22.19
2023-06-04T18:57:21.947Z,22.16
2023-06-04T18:59:50.185Z,22.12
2023-06-04T19:02:18.293Z,22.05
2023-06-04T19:04:47.408Z,21.98
2023-06-04T19:07:16.905Z,21.92
2023-06-04T19:09:45.307Z,21.89
2023-06-04T19:12:13.451Z,21.83
2023-06-04T19:14:41.626Z,21.67
2023-06-04T19:17:09.692Z,21.52
2023-06-04T19:19:37.796Z,21.36
2023-06-04T19:22:06.453Z,21.23
2023-06-04T19:24:36.319Z,21.11
2023-06-04T19:27:04.822Z,21.04
2023-06-04T19:29:32.950Z,20.97
2023-06-04T19:32:01.543Z,20.90
2023-06-04T19:34:29.918Z,20.75
2023-06-04T19:36:57.999Z,20.63
2023-06-04T19:39:26.222Z,20.54
2023-06-04T19:41:56.116Z,20.46
2023-06-04T19:44:24.210Z,20.40
2023-06-04T19:46:52.292Z,20.34
2023-06-04T19:49:20.917Z,20.27
2023-06-04T19:51:49.288Z,20.23
2023-06-04T19:54:17.427Z,20.15
2023-06-04T19:56:45.707Z,20.02
2023-06-04T19:59:15.208Z,19.91
2023-06-04T20:01:44.081Z,19.86
2023-06-04T20:04:12.381Z,19.83
2023-06-04T20:06:40.646Z,19.82
2023-06-04T20:09:09.518Z,19.78
2023-06-04T20:11:37.713Z,19.74
2023-06-04T20:14:06.797Z,19.70
2023-06-04T20:16:36.357Z,19.64
2023-06-04T20:19:04.602Z,19.57
2023-06-04T20:21:34.102Z,19.50
2023-06-04T20:24:03.910Z,19.46
2023-06-04T20:26:33.968Z,19.41
2023-06-04T20:29:02.596Z,19.38
2023-06-04T20:31:30.814Z,19.37
2023-06-04T20:34:00.708Z,19.35
2023-06-04T20:36:28.895Z,19.33
2023-06-04T20:38:57.407Z,19.32
2023-06-04T20:41:25.587Z,19.29
2023-06-04T20:43:54.544Z,19.23
2023-06-04T20:46:23.614Z,19.16
2023-06-04T20:48:52.158Z,19.10
2023-06-04T20:51:22.468Z,19.04
2023-06-04T20:53:51.862Z,19.03
2023-06-04T20:56:20.006Z,19.03
2023-06-04T20:58:49.921Z,19.00
2023-06-04T21:01:18.076Z,18.96
2023-06-04T21:03:47.142Z,18.91
2023-06-04T21:06:15.761Z,18.88
2023-06-04T21:08:45.284Z,18.82
2023-06-04T21:11:13.406Z,18.77
2023-06-04T21:13:41.409Z,18.74
2023-06-04T21:16:09.572Z,18.73
2023-06-04T21:18:37.827Z,18.69
2023-06-04T21:21:06.118Z,18.62
2023-06-04T21:23:34.322Z,18.57
2023-06-04T21:26:03.736Z,18.54
2023-06-04T21:28:32.006Z,18.50
2023-06-04T21:31:00.090Z,18.45
2023-06-04T21:33:28.857Z,18.39
2023-06-04T21:35:56.942Z,18.34
2023-06-04T21:38:24.988Z,18.35
2023-06-04T21:40:53.141Z,18.32
2023-06-04T21:43:22.666Z,18.31
2023-06-04T21:45:51.308Z,18.29
2023-06-04T21:48:19.436Z,18.28
2023-06-04T21:50:47.609Z,18.25
2023-06-04T21:53:15.890Z,18.21
2023-06-04T21:55:44.088Z,18.15
2023-06-04T21:58:12.412Z,18.11
2023-06-04T22:00:41.989Z,18.06
2023-06-04T22:03:10.163Z,18.01
2023-06-04T22:05:38.711Z,17.93
2023-06-04T22:08:06.982Z,17.88
2023-06-04T22:10:35.203Z,17.83
2023-06-04T22:13:03.328Z,17.79
2023-06-04T22:15:31.497Z,17.77
2023-06-04T22:18:01.224Z,17.76
2023-06-04T22:20:29.363Z,17.74
2023-06-04T22:22:57.424Z,17.72
2023-06-04T22:25:25.491Z,17.69
2023-06-04T22:27:53.578Z,17.67
2023-06-04T22:30:21.621Z,17.65
2023-06-04T22:32:49.841Z,17.62
2023-06-04T22:35:19.908Z,17.55
2023-06-04T22:37:48.041Z,17.49
2023-06-04T22:40:16.157Z,17.44
2023-06-04T22:42:44.202Z,17.42
2023-06-04T22:45:12.737Z,17.40
2023-06-04T22:47:40.926Z,17.37
2023-06-04T22:50:09.707Z,17.38
2023-06-04T22:52:41.104Z,17.38
2023-06-04T22:55:10.313Z,17.39
2023-06-04T22:57:39.148Z,17.38
2023-06-04T23:00:09.148Z,17.37
2023-06-04T23:02:37.362Z,17.35
2023-06-04T23:05:06.138Z,17.31
2023-06-04T23:07:34.661Z,17.24
2023-06-04T23:10:05.798Z,17.19
2023-06-04T23:12:33.965Z,17.17
2023-06-04T23:15:02.072Z,17.13
2023-06-04T23:17:30.146Z,16.99
2023-06-04T23:19:58.215Z,16.92
2023-06-04T23:22:26.508Z,16.89
2023-06-04T23:24:54.840Z,16.87
2023-06-04T23:27:24.330Z,16.85
2023-06-04T23:29:52.492Z,16.82
2023-06-04T23:32:20.677Z,16.80
2023-06-04T23:34:48.988Z,16.80
2023-06-04T23:37:17.028Z,16.77
2023-06-04T23:39:45.432Z,16.73
2023-06-04T23:42:13.586Z,16.69
2023-06-04T23:44:43.062Z,16.69
2023-06-04T23:47:11.134Z,16.68
2023-06-04T23:49:39.314Z,16.70
2023-06-04T23:52:07.887Z,16.71
2023-06-04T23:54:35.937Z,16.68
2023-06-04T23:57:04.121Z,16.65
2023-06-04T23:59:32.276Z,16.61
