createdAt,value
2019-01-26T00:00:21.780Z,40.83
2019-01-26T00:02:50.484Z,39.70
2019-01-26T00:05:19.157Z,33.70
2019-01-26T00:07:47.778Z,34.07
2019-01-26T00:10:16.449Z,38.97
2019-01-26T00:12:45.339Z,40.77
2019-01-26T00:15:14.161Z,36.87
2019-01-26T00:17:42.745Z,35.87
2019-01-26T00:20:11.467Z,36.60
2019-01-26T00:22:40.101Z,39.00
2019-01-26T00:25:08.782Z,35.87
2019-01-26T00:27:37.636Z,37.60
2019-01-26T00:30:16.706Z,41.23
2019-01-26T00:32:45.666Z,39.10
2019-01-26T00:35:14.366Z,34.70
2019-01-26T00:37:42.974Z,36.60
2019-01-26T00:40:12.579Z,36.47
2019-01-26T00:42:41.139Z,36.23
2019-01-26T00:45:11.793Z,35.73
2019-01-26T00:47:40.354Z,33.67
2019-01-26T00:50:13.938Z,34.47
2019-01-26T00:52:42.629Z,36.83
2019-01-26T00:55:11.431Z,36.50
2019-01-26T00:57:40.262Z,37.83
2019-01-26T01:00:12.340Z,41.17
2019-01-26T01:02:41.170Z,38.80
2019-01-26T01:05:10.228Z,40.20
2019-01-26T01:07:38.865Z,32.47
2019-01-26T01:10:12.985Z,35.63
2019-01-26T01:12:41.584Z,38.00
2019-01-26T01:15:16.435Z,39.77
2019-01-26T01:17:45.045Z,35.60
2019-01-26T01:20:14.443Z,40.67
2019-01-26T01:22:43.187Z,39.83
2019-01-26T01:25:13.748Z,39.37
2019-01-26T01:27:42.556Z,39.17
2019-01-26T01:30:24.190Z,41.33
2019-01-26T01:32:52.838Z,36.63
2019-01-26T01:35:21.983Z,42.97
2019-01-26T01:37:50.574Z,39.50
2019-01-26T01:40:19.830Z,40.47
2019-01-26T01:42:48.751Z,36.87
2019-01-26T01:45:23.973Z,38.30
2019-01-26T01:47:52.534Z,40.00
2019-01-26T01:50:21.113Z,40.07
2019-01-26T01:52:49.729Z,39.03
2019-01-26T01:55:18.465Z,42.73
2019-01-26T01:57:47.065Z,43.20
2019-01-26T02:00:21.274Z,44.90
2019-01-26T02:02:49.935Z,40.80
2019-01-26T02:05:18.759Z,40.47
2019-01-26T02:07:47.512Z,41.73
2019-01-26T02:10:19.446Z,39.30
2019-01-26T02:12:48.417Z,42.97
2019-01-26T02:15:17.022Z,41.93
2019-01-26T02:17:45.686Z,42.57
2019-01-26T02:20:22.204Z,40.43
2019-01-26T02:22:50.730Z,42.13
2019-01-26T02:25:20.065Z,44.83
2019-01-26T02:27:48.766Z,44.77
2019-01-26T02:30:19.828Z,44.23
2019-01-26T02:32:48.513Z,48.03
2019-01-26T02:35:17.158Z,47.73
2019-01-26T02:37:45.744Z,47.80
2019-01-26T02:40:16.458Z,48.63
2019-01-26T02:42:45.480Z,48.67
2019-01-26T02:45:15.926Z,44.10
2019-01-26T02:47:44.829Z,42.03
2019-01-26T02:50:32.767Z,45.03
2019-01-26T02:53:01.371Z,42.00
2019-01-26T02:55:29.992Z,47.60
2019-01-26T02:57:58.635Z,36.70
2019-01-26T03:00:27.545Z,38.80
2019-01-26T03:02:56.103Z,38.80
2019-01-26T03:05:24.769Z,42.30
2019-01-26T03:07:53.324Z,40.87
2019-01-26T03:10:23.420Z,37.43
2019-01-26T03:12:51.999Z,43.93
2019-01-26T03:15:22.503Z,36.80
2019-01-26T03:17:51.441Z,41.33
2019-01-26T03:20:20.346Z,31.40
2019-01-26T03:22:48.944Z,39.40
2019-01-26T03:25:17.662Z,31.30
2019-01-26T03:27:46.320Z,39.27
2019-01-26T03:30:17.824Z,34.13
2019-01-26T03:32:46.806Z,33.30
2019-01-26T03:35:15.514Z,35.70
2019-01-26T03:37:44.177Z,33.60
2019-01-26T03:40:15.982Z,35.10
2019-01-26T03:42:44.539Z,30.60
2019-01-26T03:45:14.970Z,32.80
2019-01-26T03:47:43.696Z,30.60
2019-01-26T03:50:16.141Z,29.77
2019-01-26T03:52:44.817Z,30.43
2019-01-26T03:55:21.292Z,36.50
2019-01-26T03:57:50.651Z,30.87
2019-01-26T04:00:22.288Z,33.60
2019-01-26T04:02:51.197Z,31.07
2019-01-26T04:05:19.874Z,34.53
2019-01-26T04:07:48.479Z,33.20
2019-01-26T04:10:18.137Z,31.33
2019-01-26T04:12:46.960Z,31.03
2019-01-26T04:15:17.633Z,30.60
2019-01-26T04:17:46.669Z,33.57
2019-01-26T04:20:18.135Z,29.10
2019-01-26T04:22:46.816Z,37.87
2019-01-26T04:25:15.545Z,29.47
2019-01-26T04:27:44.451Z,35.53
2019-01-26T04:30:15.662Z,37.13
2019-01-26T04:32:44.336Z,35.23
2019-01-26T04:35:13.243Z,30.90
2019-01-26T04:37:41.851Z,35.60
2019-01-26T04:40:12.860Z,32.97
2019-01-26T04:42:41.563Z,36.77
2019-01-26T04:45:12.921Z,43.20
2019-01-26T04:47:41.550Z,45.45
2019-01-26T04:50:13.175Z,37.43
2019-01-26T04:52:41.775Z,36.77
2019-01-26T04:55:10.774Z,36.93
2019-01-26T04:57:39.666Z,39.50
2019-01-26T05:00:23.214Z,32.63
2019-01-26T05:02:51.821Z,32.57
2019-01-26T05:05:20.487Z,33.00
2019-01-26T05:07:49.039Z,31.37
2019-01-26T05:10:21.846Z,33.30
2019-01-26T05:12:51.066Z,33.87
2019-01-26T05:15:20.075Z,37.73
2019-01-26T05:17:48.678Z,42.57
2019-01-26T05:20:22.368Z,40.27
2019-01-26T05:22:51.297Z,43.40
2019-01-26T05:25:20.128Z,38.40
2019-01-26T05:27:48.878Z,38.33
2019-01-26T05:30:23.377Z,39.73
2019-01-26T05:32:52.064Z,36.60
2019-01-26T05:35:20.691Z,39.50
2019-01-26T05:37:49.413Z,48.07
2019-01-26T05:40:18.723Z,37.80
2019-01-26T05:42:47.291Z,42.20
2019-01-26T05:45:18.614Z,44.53
2019-01-26T05:47:49.342Z,45.27
2019-01-26T05:50:20.726Z,39.47
2019-01-26T05:52:49.592Z,38.63
2019-01-26T05:55:18.212Z,38.37
2019-01-26T05:57:47.069Z,34.10
2019-01-26T06:00:20.444Z,33.17
2019-01-26T06:02:49.074Z,32.83
2019-01-26T06:05:17.974Z,32.93
2019-01-26T06:07:46.590Z,31.73
2019-01-26T06:10:15.237Z,33.37
2019-01-26T06:12:43.845Z,36.93
2019-01-26T06:15:12.960Z,38.53
2019-01-26T06:17:41.518Z,41.53
2019-01-26T06:20:12.873Z,40.13
2019-01-26T06:22:41.454Z,34.77
2019-01-26T06:25:13.420Z,31.20
2019-01-26T06:27:42.182Z,28.87
2019-01-26T06:30:13.871Z,25.70
2019-01-26T06:32:42.515Z,28.23
2019-01-26T06:35:11.814Z,23.80
2019-01-26T06:37:40.454Z,27.40
2019-01-26T06:40:11.795Z,26.23
2019-01-26T06:42:40.450Z,22.10
2019-01-26T06:45:10.958Z,23.40
2019-01-26T06:47:40.049Z,22.63
2019-01-26T06:50:12.322Z,26.00
2019-01-26T06:52:40.899Z,20.93
2019-01-26T06:55:10.826Z,21.47
2019-01-26T06:57:39.398Z,21.10
2019-01-26T07:00:11.062Z,21.63
2019-01-26T07:02:40.047Z,23.13
2019-01-26T07:05:11.668Z,21.13
2019-01-26T07:07:40.275Z,20.60
2019-01-26T07:10:10.392Z,20.30
2019-01-26T07:12:39.039Z,18.40
2019-01-26T07:15:11.893Z,19.13
2019-01-26T07:17:40.518Z,17.10
2019-01-26T07:20:15.039Z,17.43
2019-01-26T07:22:43.609Z,17.97
2019-01-26T07:25:12.835Z,17.20
2019-01-26T07:27:41.645Z,16.53
2019-01-26T07:30:15.826Z,15.90
2019-01-26T07:32:44.391Z,20.37
2019-01-26T07:35:13.070Z,17.50
2019-01-26T07:37:41.986Z,16.83
2019-01-26T07:40:13.693Z,18.57
2019-01-26T07:42:42.294Z,19.67
2019-01-26T07:45:12.389Z,18.13
2019-01-26T07:47:40.990Z,18.47
2019-01-26T07:50:12.187Z,20.43
2019-01-26T07:52:41.163Z,18.40
2019-01-26T07:55:10.877Z,17.83
2019-01-26T07:57:39.575Z,17.53
2019-01-26T08:00:14.094Z,17.87
2019-01-26T08:02:42.667Z,22.30
2019-01-26T08:05:12.271Z,17.07
2019-01-26T08:07:40.842Z,17.60
2019-01-26T08:10:15.394Z,14.80
2019-01-26T08:12:43.955Z,13.07
2019-01-26T08:15:15.498Z,15.37
2019-01-26T08:17:44.497Z,17.67
2019-01-26T08:20:16.161Z,18.67
2019-01-26T08:22:44.830Z,20.20
2019-01-26T08:25:13.523Z,20.17
2019-01-26T08:27:42.206Z,17.67
2019-01-26T08:30:19.455Z,18.23
2019-01-26T08:32:48.583Z,14.43
2019-01-26T08:35:17.325Z,18.17
2019-01-26T08:37:45.889Z,15.30
2019-01-26T08:40:17.303Z,17.13
2019-01-26T08:42:46.302Z,18.13
2019-01-26T08:45:16.143Z,16.07
2019-01-26T08:47:44.765Z,14.27
2019-01-26T08:50:18.922Z,13.83
2019-01-26T08:52:47.551Z,11.60
2019-01-26T08:55:18.259Z,13.53
2019-01-26T08:57:46.683Z,15.43
2019-01-26T09:00:23.692Z,12.60
2019-01-26T09:02:54.967Z,13.97
2019-01-26T09:05:37.543Z,14.80
2019-01-26T09:08:06.293Z,13.23
2019-01-26T09:10:34.847Z,14.10
2019-01-26T09:13:03.424Z,14.57
2019-01-26T09:15:32.174Z,13.57
2019-01-26T09:18:00.724Z,15.97
2019-01-26T09:20:29.378Z,15.37
2019-01-26T09:22:57.974Z,16.67
2019-01-26T09:25:26.531Z,15.17
2019-01-26T09:27:55.414Z,14.37
2019-01-26T09:30:24.111Z,12.10
2019-01-26T09:32:53.062Z,16.63
2019-01-26T09:35:21.649Z,13.53
2019-01-26T09:37:50.299Z,12.60
2019-01-26T09:40:23.044Z,16.17
2019-01-26T09:42:51.681Z,13.53
2019-01-26T09:45:21.652Z,10.93
2019-01-26T09:47:50.293Z,11.40
2019-01-26T09:50:20.499Z,10.37
2019-01-26T09:52:49.197Z,10.67
2019-01-26T09:55:19.636Z,9.87
2019-01-26T09:57:48.443Z,9.77
2019-01-26T10:00:22.669Z,7.43
2019-01-26T10:02:51.318Z,9.67
2019-01-26T10:05:20.011Z,9.13
2019-01-26T10:07:49.547Z,10.20
2019-01-26T10:10:19.148Z,8.50
2019-01-26T10:12:47.850Z,7.27
2019-01-26T10:15:25.938Z,8.07
2019-01-26T10:17:54.674Z,6.53
2019-01-26T10:20:28.995Z,7.17
2019-01-26T10:22:57.927Z,7.03
2019-01-26T10:25:26.554Z,10.33
2019-01-26T10:27:55.129Z,6.43
2019-01-26T10:30:28.411Z,7.60
2019-01-26T10:32:56.972Z,7.23
2019-01-26T10:35:27.207Z,6.53
2019-01-26T10:37:56.135Z,6.63
2019-01-26T10:40:41.434Z,6.10
2019-01-26T10:43:10.009Z,6.60
2019-01-26T10:45:38.722Z,6.20
2019-01-26T10:48:07.434Z,6.63
2019-01-26T10:50:36.109Z,6.47
2019-01-26T10:53:04.730Z,5.80
2019-01-26T10:55:33.373Z,5.80
2019-01-26T10:58:02.011Z,6.10
2019-01-26T11:00:30.722Z,5.70
2019-01-26T11:02:59.378Z,5.87
2019-01-26T11:05:27.930Z,5.37
2019-01-26T11:07:56.517Z,5.20
2019-01-26T11:10:25.136Z,4.90
2019-01-26T11:12:53.775Z,5.80
2019-01-26T11:15:22.351Z,4.80
2019-01-26T11:17:50.987Z,4.50
2019-01-26T11:20:19.561Z,4.53
2019-01-26T11:22:48.152Z,4.27
2019-01-26T11:25:16.945Z,5.50
2019-01-26T11:27:45.686Z,4.37
2019-01-26T11:30:19.220Z,5.40
2019-01-26T11:32:48.010Z,4.47
2019-01-26T11:35:19.281Z,4.93
2019-01-26T11:37:48.219Z,4.97
2019-01-26T11:40:21.515Z,4.47
2019-01-26T11:42:50.618Z,5.20
2019-01-26T11:45:23.462Z,5.40
2019-01-26T11:47:52.169Z,5.27
2019-01-26T11:50:22.426Z,4.73
2019-01-26T11:52:50.928Z,4.90
2019-01-26T11:55:21.151Z,5.20
2019-01-26T11:57:49.730Z,5.20
2019-01-26T12:00:38.705Z,5.13
2019-01-26T12:03:09.142Z,4.73
2019-01-26T12:05:39.697Z,5.13
2019-01-26T12:08:08.339Z,5.13
2019-01-26T12:10:36.891Z,4.93
2019-01-26T12:13:05.526Z,5.00
2019-01-26T12:15:34.233Z,4.63
2019-01-26T12:18:02.787Z,5.03
2019-01-26T12:20:31.379Z,6.07
2019-01-26T12:22:59.962Z,4.43
2019-01-26T12:25:28.510Z,5.70
2019-01-26T12:27:57.107Z,4.73
2019-01-26T12:30:26.449Z,5.30
2019-01-26T12:32:55.187Z,5.40
2019-01-26T12:35:23.763Z,4.60
2019-01-26T12:37:52.394Z,5.37
2019-01-26T12:40:21.110Z,5.17
2019-01-26T12:42:49.703Z,4.10
2019-01-26T12:45:20.487Z,5.00
2019-01-26T12:47:49.399Z,4.30
2019-01-26T12:50:18.099Z,4.33
2019-01-26T12:52:46.950Z,4.83
2019-01-26T12:55:20.141Z,3.63
2019-01-26T12:57:48.783Z,4.30
2019-01-26T13:00:25.536Z,4.73
2019-01-26T13:02:54.915Z,5.10
2019-01-26T13:05:23.628Z,4.60
2019-01-26T13:07:52.357Z,4.80
2019-01-26T13:10:32.746Z,5.13
2019-01-26T13:13:01.460Z,4.53
2019-01-26T13:15:30.290Z,4.77
2019-01-26T13:17:58.834Z,4.47
2019-01-26T13:20:27.493Z,4.57
2019-01-26T13:22:56.136Z,7.10
2019-01-26T13:25:24.773Z,4.40
2019-01-26T13:27:53.355Z,5.77
2019-01-26T13:30:25.640Z,5.43
2019-01-26T13:32:54.575Z,5.13
2019-01-26T13:35:23.305Z,6.13
2019-01-26T13:37:52.020Z,17.17
2019-01-26T13:40:23.412Z,9.07
2019-01-26T13:42:52.006Z,5.67
2019-01-26T13:45:20.618Z,11.80
2019-01-26T13:47:49.330Z,7.10
2019-01-26T13:50:17.894Z,5.67
2019-01-26T13:52:46.520Z,5.60
2019-01-26T13:55:20.526Z,5.30
2019-01-26T13:57:49.338Z,4.43
2019-01-26T14:00:32.681Z,6.83
2019-01-26T14:03:01.323Z,4.40
2019-01-26T14:05:29.940Z,4.40
2019-01-26T14:07:58.602Z,5.37
2019-01-26T14:10:27.293Z,5.40
2019-01-26T14:12:55.942Z,4.67
2019-01-26T14:15:25.625Z,5.50
2019-01-26T14:17:54.316Z,4.20
2019-01-26T14:20:29.994Z,4.17
2019-01-26T14:22:58.586Z,3.50
2019-01-26T14:25:27.507Z,4.13
2019-01-26T14:27:56.222Z,4.30
2019-01-26T14:30:39.940Z,4.73
2019-01-26T14:33:08.558Z,5.00
2019-01-26T14:35:37.285Z,12.03
2019-01-26T14:38:06.390Z,11.20
2019-01-26T14:40:34.971Z,6.37
2019-01-26T14:43:03.625Z,5.40
2019-01-26T14:45:32.176Z,4.13
2019-01-26T14:48:00.838Z,5.13
2019-01-26T14:50:29.386Z,3.57
2019-01-26T14:52:57.892Z,4.73
2019-01-26T14:55:31.225Z,5.40
2019-01-26T14:58:00.135Z,4.53
2019-01-26T15:00:31.513Z,5.70
2019-01-26T15:03:00.155Z,4.43
2019-01-26T15:05:29.662Z,4.90
2019-01-26T15:07:58.385Z,5.37
2019-01-26T15:10:27.107Z,6.13
2019-01-26T15:12:55.658Z,5.90
2019-01-26T15:15:27.563Z,5.83
2019-01-26T15:17:56.576Z,4.50
2019-01-26T15:20:27.911Z,5.80
2019-01-26T15:22:56.915Z,4.93
2019-01-26T15:25:25.481Z,7.73
2019-01-26T15:27:54.113Z,5.20
2019-01-26T15:30:34.798Z,5.10
2019-01-26T15:33:03.527Z,5.40
2019-01-26T15:35:32.170Z,6.37
2019-01-26T15:38:00.733Z,4.97
2019-01-26T15:40:29.305Z,5.43
2019-01-26T15:42:57.897Z,6.17
2019-01-26T15:45:29.519Z,5.80
2019-01-26T15:47:58.186Z,6.10
2019-01-26T15:50:26.736Z,6.47
2019-01-26T15:52:55.770Z,8.30
2019-01-26T15:55:26.349Z,5.30
2019-01-26T15:57:55.006Z,5.00
2019-01-26T16:00:43.974Z,7.23
2019-01-26T16:03:12.702Z,6.67
2019-01-26T16:05:41.681Z,5.13
2019-01-26T16:08:10.445Z,6.60
2019-01-26T16:10:39.058Z,5.43
2019-01-26T16:13:07.621Z,8.50
2019-01-26T16:15:38.158Z,6.80
2019-01-26T16:18:09.861Z,6.03
2019-01-26T16:20:38.453Z,6.83
2019-01-26T16:23:09.610Z,8.40
2019-01-26T16:25:37.668Z,6.30
2019-01-26T16:28:06.411Z,6.87
2019-01-26T16:30:35.224Z,6.90
2019-01-26T16:33:03.914Z,6.27
2019-01-26T16:35:32.501Z,6.87
2019-01-26T16:38:01.388Z,8.07
2019-01-26T16:40:32.514Z,7.27
2019-01-26T16:43:01.532Z,8.85
2019-01-26T16:45:32.234Z,7.87
2019-01-26T16:48:01.051Z,6.03
2019-01-26T16:50:31.340Z,6.60
2019-01-26T16:53:00.817Z,7.57
2019-01-26T16:55:29.466Z,7.20
2019-01-26T16:57:58.193Z,8.90
2019-01-26T17:00:33.118Z,7.63
2019-01-26T17:03:03.087Z,8.27
2019-01-26T17:05:31.782Z,7.63
2019-01-26T17:08:00.553Z,7.10
2019-01-26T17:10:34.108Z,7.53
2019-01-26T17:13:00.187Z,9.47
2019-01-26T17:15:28.844Z,6.87
2019-01-26T17:17:57.839Z,6.67
2019-01-26T17:20:34.902Z,7.93
2019-01-26T17:22:59.239Z,10.53
2019-01-26T17:25:27.843Z,8.43
2019-01-26T17:27:56.415Z,7.50
2019-01-26T17:30:27.778Z,8.33
2019-01-26T17:32:56.369Z,7.73
2019-01-26T17:35:25.299Z,7.17
2019-01-26T17:37:54.050Z,11.22
2019-01-26T17:40:24.557Z,8.13
2019-01-26T17:42:53.166Z,9.57
2019-01-26T17:45:23.693Z,7.10
2019-01-26T17:47:53.082Z,9.73
2019-01-26T17:50:23.695Z,10.37
2019-01-26T17:52:52.638Z,9.10
2019-01-26T17:55:21.939Z,8.87
2019-01-26T17:57:51.047Z,9.27
2019-01-26T18:00:29.354Z,9.60
2019-01-26T18:02:58.003Z,12.97
2019-01-26T18:05:26.659Z,13.37
2019-01-26T18:07:55.610Z,15.27
2019-01-26T18:10:26.490Z,14.83
2019-01-26T18:12:56.001Z,10.60
2019-01-26T18:15:24.655Z,12.57
2019-01-26T18:17:53.302Z,12.20
2019-01-26T18:20:24.680Z,10.83
2019-01-26T18:22:53.390Z,17.30
2019-01-26T18:25:23.989Z,18.63
2019-01-26T18:27:52.574Z,16.93
2019-01-26T18:30:26.877Z,19.90
2019-01-26T18:32:55.543Z,16.37
2019-01-26T18:35:24.231Z,14.97
2019-01-26T18:37:52.897Z,15.27
2019-01-26T18:40:26.447Z,15.47
2019-01-26T18:42:55.236Z,16.87
2019-01-26T18:45:28.958Z,18.53
2019-01-26T18:47:57.651Z,24.30
2019-01-26T18:50:28.694Z,19.47
2019-01-26T18:52:57.534Z,15.83
2019-01-26T18:55:26.128Z,17.80
2019-01-26T18:57:54.869Z,19.73
2019-01-26T19:00:28.986Z,22.33
2019-01-26T19:03:03.707Z,16.00
2019-01-26T19:05:35.231Z,16.07
2019-01-26T19:08:03.956Z,20.53
2019-01-26T19:10:32.698Z,18.32
2019-01-26T19:13:01.269Z,15.30
2019-01-26T19:15:30.675Z,19.97
2019-01-26T19:17:59.262Z,11.57
2019-01-26T19:20:27.903Z,14.30
2019-01-26T19:22:56.458Z,12.13
2019-01-26T19:25:25.053Z,19.00
2019-01-26T19:27:53.607Z,17.50
2019-01-26T19:30:23.549Z,15.23
2019-01-26T19:32:52.265Z,29.00
2019-01-26T19:35:20.828Z,18.43
2019-01-26T19:37:49.426Z,18.27
2019-01-26T19:40:22.411Z,22.53
2019-01-26T19:42:51.395Z,19.93
2019-01-26T19:45:22.289Z,24.13
2019-01-26T19:47:51.051Z,17.57
2019-01-26T19:50:26.837Z,19.10
2019-01-26T19:52:55.499Z,11.30
2019-01-26T19:55:24.588Z,13.20
2019-01-26T19:57:53.317Z,13.63
2019-01-26T20:00:21.858Z,10.73
2019-01-26T20:02:50.687Z,14.73
2019-01-26T20:05:21.581Z,12.73
2019-01-26T20:07:50.276Z,15.43
2019-01-26T20:10:19.710Z,13.10
2019-01-26T20:12:48.449Z,16.70
2019-01-26T20:15:19.743Z,15.13
2019-01-26T20:17:48.378Z,11.57
2019-01-26T20:20:39.277Z,16.23
2019-01-26T20:23:07.966Z,17.97
2019-01-26T20:25:36.633Z,13.53
2019-01-26T20:28:05.822Z,12.90
2019-01-26T20:30:35.363Z,12.77
2019-01-26T20:33:04.282Z,22.07
2019-01-26T20:35:32.903Z,19.37
2019-01-26T20:38:01.505Z,13.00
2019-01-26T20:40:30.128Z,22.10
2019-01-26T20:42:58.756Z,13.27
2019-01-26T20:45:29.802Z,14.13
2019-01-26T20:47:58.496Z,18.00
2019-01-26T20:50:27.181Z,13.47
2019-01-26T20:52:56.256Z,11.87
2019-01-26T20:55:24.949Z,19.53
2019-01-26T20:57:53.686Z,14.40
2019-01-26T21:00:27.847Z,13.37
2019-01-26T21:02:56.590Z,13.57
2019-01-26T21:05:25.402Z,12.87
2019-01-26T21:07:54.038Z,11.20
2019-01-26T21:10:25.325Z,11.93
2019-01-26T21:12:54.066Z,13.13
2019-01-26T21:15:22.887Z,11.57
2019-01-26T21:17:51.630Z,11.53
2019-01-26T21:20:24.990Z,12.80
2019-01-26T21:22:53.636Z,13.17
2019-01-26T21:25:22.282Z,14.27
2019-01-26T21:27:50.923Z,13.17
2019-01-26T21:30:29.015Z,12.37
2019-01-26T21:32:57.914Z,13.33
2019-01-26T21:35:26.704Z,13.60
2019-01-26T21:37:55.459Z,13.43
2019-01-26T21:40:29.139Z,10.70
2019-01-26T21:42:58.262Z,14.40
2019-01-26T21:45:27.186Z,13.77
2019-01-26T21:47:55.742Z,14.43
2019-01-26T21:50:27.537Z,12.60
2019-01-26T21:52:56.554Z,11.20
2019-01-26T21:55:25.200Z,17.13
2019-01-26T21:57:53.913Z,17.10
2019-01-26T22:00:30.718Z,12.70
2019-01-26T22:02:59.551Z,14.50
2019-01-26T22:05:28.486Z,13.97
2019-01-26T22:07:57.049Z,14.13
2019-01-26T22:10:27.788Z,11.73
2019-01-26T22:12:56.694Z,13.30
2019-01-26T22:15:25.771Z,14.30
2019-01-26T22:17:54.417Z,14.83
2019-01-26T22:20:27.738Z,13.03
2019-01-26T22:22:56.932Z,14.40
2019-01-26T22:25:25.670Z,13.97
2019-01-26T22:27:55.562Z,16.50
2019-01-26T22:30:29.374Z,14.67
2019-01-26T22:32:58.014Z,13.33
2019-01-26T22:35:26.992Z,15.07
2019-01-26T22:37:55.910Z,19.83
2019-01-26T22:40:26.909Z,14.07
2019-01-26T22:42:55.755Z,21.67
2019-01-26T22:45:25.209Z,21.23
2019-01-26T22:47:53.846Z,18.63
2019-01-26T22:50:24.742Z,17.43
2019-01-26T22:52:53.506Z,21.87
2019-01-26T22:55:22.499Z,17.77
2019-01-26T22:57:51.333Z,15.80
2019-01-26T23:00:51.671Z,23.43
2019-01-26T23:03:26.603Z,22.90
2019-01-26T23:06:23.862Z,16.80
2019-01-26T23:08:52.663Z,17.03
2019-01-26T23:11:45.266Z,22.63
2019-01-26T23:14:25.992Z,16.10
2019-01-26T23:17:09.554Z,24.20
2019-01-26T23:19:46.783Z,21.20
2019-01-26T23:22:21.455Z,26.10
2019-01-26T23:25:14.350Z,21.20
2019-01-26T23:27:54.813Z,29.37
2019-01-26T23:30:41.462Z,28.43
2019-01-26T23:33:10.486Z,25.60
2019-01-26T23:35:39.135Z,25.23
2019-01-26T23:38:07.770Z,23.60
2019-01-26T23:40:36.494Z,24.73
2019-01-26T23:43:05.196Z,22.60
2019-01-26T23:45:33.767Z,26.33
2019-01-26T23:48:02.342Z,20.73
2019-01-26T23:50:30.918Z,22.67
2019-01-26T23:52:59.502Z,24.00
2019-01-26T23:55:28.088Z,23.70
2019-01-26T23:57:56.753Z,18.87
