createdAt,value
2023-02-01T07:21:46.220Z,63.10
2023-02-01T07:24:12.788Z,62.99
2023-02-01T07:26:39.418Z,63.03
2023-02-01T07:29:30.283Z,63.47
2023-02-01T07:31:56.895Z,62.87
2023-02-01T07:34:23.464Z,62.97
2023-02-01T07:36:50.330Z,61.88
2023-02-01T07:39:16.934Z,62.09
2023-02-01T07:41:43.647Z,61.39
2023-02-01T07:44:10.712Z,61.15
2023-02-01T07:46:37.492Z,60.94
2023-02-01T07:49:04.093Z,61.61
2023-02-01T07:51:30.646Z,60.87
2023-02-01T07:53:57.462Z,59.89
2023-02-01T07:56:26.334Z,60.08
2023-02-01T07:58:57.014Z,59.86
2023-02-01T08:01:33.540Z,59.75
2023-02-01T08:04:03.277Z,59.47
2023-02-01T08:06:32.356Z,59.67
2023-02-01T08:09:01.927Z,59.35
2023-02-01T08:11:28.527Z,59.03
2023-02-01T08:13:55.535Z,58.10
2023-02-01T08:16:24.356Z,58.06
2023-02-01T08:18:53.796Z,57.03
2023-02-01T08:21:23.438Z,58.16
2023-02-01T08:23:50.762Z,57.38
2023-02-01T08:26:27.217Z,58.36
2023-02-01T08:29:00.603Z,57.66
2023-02-01T08:31:29.600Z,57.64
2023-02-01T08:34:01.997Z,58.10
2023-02-01T08:36:30.866Z,59.05
2023-02-01T08:38:58.308Z,58.52
2023-02-01T08:41:30.084Z,58.69
2023-02-01T08:43:57.803Z,59.08
2023-02-01T08:46:25.220Z,59.02
2023-02-01T08:48:53.498Z,58.78
2023-02-01T08:51:22.271Z,58.57
2023-02-01T08:53:50.349Z,60.32
2023-02-01T08:56:18.711Z,57.70
2023-02-01T08:58:49.870Z,58.50
2023-02-01T09:01:18.011Z,58.38
2023-02-01T09:03:45.297Z,57.39
2023-02-01T09:06:16.802Z,56.54
2023-02-01T09:14:02.656Z,55.13
2023-02-01T09:16:29.903Z,56.49
2023-02-01T09:19:24.050Z,56.11
2023-02-01T09:21:43.248Z,55.97
2023-02-01T09:24:11.929Z,56.94
2023-02-01T09:26:38.836Z,57.85
2023-02-01T09:29:13.475Z,57.59
2023-02-01T09:31:44.173Z,57.75
2023-02-01T09:34:15.370Z,56.87
2023-02-01T09:36:41.924Z,56.50
2023-02-01T09:39:08.521Z,55.85
2023-02-01T09:42:00.290Z,54.83
2023-02-01T09:44:59.912Z,55.42
2023-02-01T09:47:27.301Z,55.58
2023-02-01T09:50:11.332Z,55.42
2023-02-01T09:53:10.815Z,56.94
2023-02-01T09:55:43.418Z,57.54
2023-02-01T09:58:18.714Z,56.94
2023-02-01T10:00:53.340Z,56.21
2023-02-01T10:03:21.431Z,56.57
2023-02-01T10:05:54.241Z,57.62
2023-02-01T10:08:45.947Z,58.32
2023-02-01T10:11:18.680Z,58.91
2023-02-01T10:14:08.191Z,59.41
2023-02-01T10:16:41.011Z,58.94
2023-02-01T10:19:28.662Z,57.15
2023-02-01T10:22:03.852Z,57.35
2023-02-01T10:24:37.365Z,56.71
2023-02-01T10:27:26.705Z,55.48
2023-02-01T10:29:59.461Z,54.86
2023-02-01T10:32:32.092Z,55.41
2023-02-01T10:35:22.278Z,56.44
2023-02-01T10:37:48.945Z,57.90
2023-02-01T10:40:25.813Z,57.34
2023-02-01T10:43:02.884Z,57.17
2023-02-01T10:45:31.625Z,57.81
2023-02-01T10:48:00.902Z,56.35
2023-02-01T10:50:50.289Z,56.80
2023-02-01T10:53:22.803Z,56.77
2023-02-01T10:55:52.838Z,56.25
2023-02-01T10:58:26.559Z,54.63
2023-02-01T11:01:08.421Z,54.04
2023-02-01T11:03:39.872Z,53.87
2023-02-01T11:06:18.125Z,54.60
2023-02-01T11:08:53.954Z,55.68
2023-02-01T11:11:21.684Z,56.08
2023-02-01T11:14:11.724Z,55.65
2023-02-01T11:16:39.902Z,56.07
2023-02-01T11:19:07.114Z,54.73
2023-02-01T11:21:38.780Z,54.58
2023-02-01T11:24:10.103Z,54.24
2023-02-01T11:26:42.395Z,53.83
2023-02-01T11:29:15.635Z,53.65
2023-02-01T11:31:44.033Z,54.48
2023-02-01T11:34:21.973Z,54.60
2023-02-01T11:36:50.699Z,57.00
2023-02-01T11:39:27.013Z,56.87
2023-02-01T11:42:18.414Z,56.26
2023-02-01T11:44:47.314Z,58.79
2023-02-01T11:47:26.674Z,59.34
2023-02-01T11:49:58.710Z,59.18
2023-02-01T11:52:55.350Z,59.65
2023-02-01T11:55:36.867Z,59.53
2023-02-01T11:58:40.905Z,60.53
2023-02-01T12:01:27.406Z,59.95
2023-02-01T12:04:15.164Z,60.67
2023-02-01T12:07:06.615Z,61.61
2023-02-01T12:10:11.732Z,63.18
2023-02-01T12:12:45.542Z,64.31
2023-02-01T12:15:48.601Z,66.61
2023-02-01T12:18:24.022Z,65.25
2023-02-01T12:21:27.785Z,66.99
2023-02-01T12:23:54.481Z,67.36
2023-02-01T12:26:44.138Z,67.52
2023-02-01T12:29:21.944Z,67.80
2023-02-01T12:32:04.029Z,69.69
2023-02-01T12:34:57.434Z,71.42
2023-02-01T12:37:33.050Z,72.79
2023-02-01T12:40:39.403Z,73.44
2023-02-01T12:43:16.323Z,72.51
2023-02-01T12:46:04.943Z,73.81
2023-02-01T12:49:26.672Z,73.82
2023-02-01T12:51:59.764Z,74.05
2023-02-01T12:54:38.407Z,73.97
2023-02-01T12:57:12.171Z,74.99
2023-02-01T12:59:50.912Z,74.32
2023-02-01T13:02:22.203Z,73.93
2023-02-01T13:04:54.670Z,74.31
2023-02-01T13:07:30.459Z,72.63
2023-02-01T13:10:47.215Z,72.19
2023-02-01T13:13:23.483Z,72.73
2023-02-01T13:16:19.321Z,73.75
2023-02-01T13:18:51.582Z,73.08
2023-02-01T13:21:25.055Z,72.98
2023-02-01T13:23:53.302Z,72.06
2023-02-01T13:27:10.000Z,73.19
2023-02-01T13:30:13.049Z,73.36
2023-02-01T13:33:53.514Z,73.00
2023-02-01T13:36:57.717Z,74.86
2023-02-01T13:39:50.189Z,75.06
2023-02-01T13:42:27.757Z,73.97
2023-02-01T13:44:59.374Z,73.44
2023-02-01T13:47:31.025Z,72.99
2023-02-01T13:50:02.624Z,72.85
2023-02-01T13:52:40.349Z,74.00
2023-02-01T13:55:22.071Z,72.78
2023-02-01T13:57:51.727Z,72.99
2023-02-01T14:00:31.481Z,72.70
2023-02-01T14:03:01.179Z,75.71
2023-02-01T14:05:27.654Z,76.76
2023-02-01T14:08:13.833Z,75.58
2023-02-01T14:10:46.491Z,75.79
2023-02-01T14:13:22.962Z,74.21
2023-02-01T14:16:05.032Z,74.52
2023-02-01T14:18:34.720Z,74.91
2023-02-01T14:21:23.559Z,74.68
2023-02-01T14:24:03.066Z,74.41
2023-02-01T14:26:35.856Z,75.13
2023-02-01T14:29:21.759Z,74.78
2023-02-01T14:32:11.843Z,74.89
2023-02-01T14:34:47.684Z,75.57
2023-02-01T14:37:21.754Z,74.51
2023-02-01T14:40:01.861Z,74.45
2023-02-01T14:42:37.081Z,74.99
2023-02-01T14:45:25.945Z,76.01
2023-02-01T14:48:08.252Z,75.66
2023-02-01T14:50:43.185Z,77.57
2023-02-01T14:53:09.796Z,76.70
2023-02-01T14:55:50.283Z,76.14
2023-02-01T14:58:35.503Z,75.74
2023-02-01T15:01:16.161Z,75.32
2023-02-01T15:03:51.827Z,75.82
2023-02-01T15:06:34.766Z,76.16
2023-02-01T15:09:10.709Z,76.06
2023-02-01T15:12:15.720Z,76.13
2023-02-01T15:14:49.856Z,75.66
2023-02-01T15:17:21.635Z,76.10
2023-02-01T15:19:59.914Z,75.15
2023-02-01T15:22:28.807Z,74.88
2023-02-01T15:24:58.271Z,74.94
2023-02-01T15:27:25.483Z,74.46
2023-02-01T15:30:23.320Z,74.21
2023-02-01T15:32:50.811Z,75.26
2023-02-01T15:35:38.764Z,75.04
2023-02-01T15:38:24.414Z,74.22
2023-02-01T15:41:44.934Z,74.64
2023-02-01T15:44:50.821Z,74.65
2023-02-01T15:47:21.004Z,74.03
2023-02-01T15:49:53.169Z,73.58
2023-02-01T15:52:37.369Z,73.32
2023-02-01T18:46:35.248Z,71.82
2023-02-01T19:22:34.487Z,71.07
2023-02-01T19:25:01.171Z,70.52
2023-02-01T19:27:27.943Z,70.86
2023-02-01T19:30:37.079Z,70.99
2023-02-01T19:33:34.979Z,70.62
2023-02-01T19:36:21.538Z,70.20
2023-02-01T19:38:48.173Z,70.25
2023-02-01T19:41:14.772Z,70.72
2023-02-01T19:43:41.440Z,69.95
2023-02-01T19:46:08.333Z,70.55
2023-02-01T19:48:35.057Z,70.18
2023-02-01T19:51:02.136Z,70.22
2023-02-01T19:53:29.457Z,69.68
2023-02-01T19:55:58.176Z,70.12
2023-02-01T19:58:26.146Z,69.36
2023-02-01T20:00:55.532Z,69.18
2023-02-01T20:03:23.659Z,69.03
2023-02-01T20:05:52.243Z,68.45
2023-02-01T20:08:19.438Z,69.29
2023-02-01T20:10:46.473Z,69.11
2023-02-01T20:13:13.803Z,68.19
2023-02-01T20:15:42.112Z,68.83
2023-02-01T20:18:09.148Z,68.20
2023-02-01T20:20:35.806Z,67.56
2023-02-01T20:23:02.866Z,68.34
2023-02-01T20:25:29.435Z,68.60
2023-02-01T20:27:56.880Z,68.90
2023-02-01T20:30:23.689Z,68.46
2023-02-01T20:32:50.949Z,67.85
2023-02-01T20:35:19.063Z,69.00
2023-02-01T20:37:45.678Z,68.87
2023-02-01T20:40:12.828Z,68.58
2023-02-01T20:42:40.664Z,69.14
2023-02-01T20:45:07.777Z,68.36
2023-02-01T20:47:34.560Z,69.03
2023-02-01T20:50:01.202Z,69.18
2023-02-01T20:52:27.761Z,68.94
2023-02-01T20:54:54.307Z,68.76
2023-02-01T20:57:20.878Z,68.87
2023-02-01T20:59:49.271Z,69.50
2023-02-01T21:02:15.975Z,71.30
2023-02-01T21:04:42.636Z,74.67
2023-02-01T21:07:09.241Z,76.72
2023-02-01T21:09:35.941Z,78.11
2023-02-01T21:12:03.576Z,77.45
2023-02-01T21:14:30.348Z,77.60
2023-02-01T21:16:56.983Z,78.00
2023-02-01T21:21:58.826Z,77.07
2023-02-01T21:24:25.410Z,77.14
2023-02-01T21:26:52.061Z,76.02
2023-02-01T21:29:18.802Z,76.42
2023-02-01T21:31:45.422Z,76.30
2023-02-01T21:34:34.357Z,76.35
2023-02-01T21:37:10.027Z,76.40
2023-02-01T21:40:01.167Z,75.95
2023-02-01T21:42:28.615Z,78.16
2023-02-01T21:44:55.271Z,77.27
2023-02-01T21:47:26.014Z,77.07
2023-02-01T21:49:53.589Z,77.17
2023-02-01T21:52:20.644Z,78.00
2023-02-01T21:54:47.414Z,78.10
2023-02-01T21:57:13.991Z,78.47
2023-02-01T21:59:42.335Z,79.51
2023-02-01T22:02:16.880Z,79.28
2023-02-01T22:04:44.448Z,79.76
2023-02-01T22:07:11.911Z,79.73
2023-02-01T22:09:38.833Z,80.16
2023-02-01T22:12:05.570Z,79.55
2023-02-01T22:14:33.386Z,78.60
2023-02-01T22:17:00.713Z,77.35
2023-02-01T22:19:27.324Z,76.89
2023-02-01T22:21:53.906Z,76.61
2023-02-01T22:24:31.295Z,77.61
2023-02-01T22:28:32.411Z,77.39
2023-02-01T22:31:01.786Z,77.49
2023-02-01T22:33:28.791Z,77.64
2023-02-01T22:35:55.422Z,77.48
2023-02-01T22:38:22.512Z,76.21
2023-02-01T22:40:55.939Z,76.34
2023-02-01T22:46:02.845Z,76.07
2023-02-01T22:48:30.703Z,75.49
2023-02-01T22:50:58.452Z,74.65
2023-02-01T22:53:25.286Z,74.91
2023-02-01T22:55:52.087Z,73.95
2023-02-01T22:58:27.903Z,73.54
2023-02-01T23:01:19.310Z,73.51
2023-02-01T23:03:59.526Z,74.02
2023-02-01T23:06:26.808Z,74.45
2023-02-01T23:09:02.011Z,74.09
2023-02-01T23:11:29.002Z,73.10
2023-02-01T23:14:12.011Z,73.17
2023-02-01T23:16:39.482Z,73.46
2023-02-01T23:19:06.404Z,72.46
2023-02-01T23:21:33.512Z,72.44
2023-02-01T23:24:01.906Z,72.18
2023-02-01T23:26:30.839Z,71.86
2023-02-01T23:28:58.470Z,71.73
2023-02-01T23:31:30.814Z,72.20
2023-02-01T23:33:59.524Z,72.06
2023-02-01T23:36:28.305Z,73.32
2023-02-01T23:38:55.252Z,73.56
2023-02-01T23:41:23.168Z,73.61
2023-02-01T23:44:00.988Z,73.90
2023-02-01T23:46:51.580Z,74.41
