createdAt,value
2022-10-31T00:01:37.357Z,18.50
2022-10-31T00:04:44.878Z,18.50
2022-10-31T00:07:56.298Z,18.50
2022-10-31T00:11:06.360Z,18.40
2022-10-31T00:14:16.283Z,18.40
2022-10-31T00:17:27.651Z,18.40
2022-10-31T00:20:36.049Z,18.40
2022-10-31T00:23:43.530Z,18.40
2022-10-31T00:26:51.100Z,18.40
2022-10-31T00:29:58.418Z,18.40
2022-10-31T00:33:10.321Z,18.40
2022-10-31T00:36:19.840Z,18.40
2022-10-31T00:39:27.413Z,18.40
2022-10-31T00:42:34.841Z,18.30
2022-10-31T00:45:45.198Z,18.30
2022-10-31T00:48:55.436Z,18.30
2022-10-31T00:52:02.738Z,18.30
2022-10-31T00:55:10.922Z,18.30
2022-10-31T00:58:18.419Z,18.30
2022-10-31T01:01:33.478Z,18.30
2022-10-31T01:04:43.668Z,18.30
2022-10-31T01:07:56.025Z,18.30
2022-10-31T01:11:09.166Z,18.30
2022-10-31T01:14:19.650Z,18.30
2022-10-31T01:17:31.648Z,18.30
2022-10-31T01:20:42.872Z,18.20
2022-10-31T01:23:50.645Z,18.30
2022-10-31T01:26:58.182Z,18.30
2022-10-31T01:30:05.534Z,18.30
2022-10-31T01:33:12.975Z,18.30
2022-10-31T01:36:25.727Z,18.30
2022-10-31T01:39:33.238Z,18.20
2022-10-31T01:42:40.697Z,18.20
2022-10-31T01:45:54.053Z,18.20
2022-10-31T01:49:04.329Z,18.20
2022-10-31T01:52:19.548Z,18.20
2022-10-31T01:55:31.240Z,18.20
2022-10-31T01:58:39.397Z,18.10
2022-10-31T02:01:47.300Z,18.10
2022-10-31T02:04:56.002Z,18.10
2022-10-31T02:08:10.276Z,18.10
2022-10-31T02:11:19.969Z,18.10
2022-10-31T02:14:29.615Z,18.10
2022-10-31T02:17:38.125Z,18.10
2022-10-31T02:20:56.739Z,18.10
2022-10-31T02:24:30.930Z,18.10
2022-10-31T02:28:23.157Z,18.10
2022-10-31T02:31:41.313Z,18.10
2022-10-31T02:34:56.777Z,18.10
2022-10-31T02:38:10.849Z,18.10
2022-10-31T02:41:28.847Z,18.10
2022-10-31T02:44:54.794Z,18.10
2022-10-31T02:48:12.337Z,18.10
2022-10-31T02:51:23.264Z,18.10
2022-10-31T02:54:37.457Z,18.10
2022-10-31T02:57:46.630Z,18.10
2022-10-31T03:01:14.327Z,18.00
2022-10-31T03:04:38.289Z,18.00
2022-10-31T03:07:57.562Z,18.00
2022-10-31T03:11:07.062Z,18.00
2022-10-31T03:14:20.484Z,18.00
2022-10-31T03:17:36.502Z,18.00
2022-10-31T03:20:52.033Z,18.00
2022-10-31T03:24:02.155Z,18.00
2022-10-31T03:27:12.877Z,18.00
2022-10-31T03:30:21.675Z,18.00
2022-10-31T03:33:35.040Z,18.00
2022-10-31T03:36:47.628Z,18.00
2022-10-31T03:39:56.874Z,17.90
2022-10-31T03:43:08.834Z,17.90
2022-10-31T03:46:16.613Z,17.90
2022-10-31T03:49:24.345Z,17.90
2022-10-31T03:52:41.041Z,17.90
2022-10-31T03:55:54.605Z,17.90
2022-10-31T03:59:06.325Z,17.90
2022-10-31T04:02:21.452Z,17.90
2022-10-31T04:05:29.247Z,17.80
2022-10-31T04:08:45.785Z,17.80
2022-10-31T04:11:57.133Z,17.80
2022-10-31T04:15:06.956Z,17.90
2022-10-31T04:18:14.533Z,17.90
2022-10-31T04:21:22.051Z,17.90
2022-10-31T04:24:32.318Z,17.80
2022-10-31T04:27:39.899Z,17.80
2022-10-31T04:30:47.602Z,17.90
2022-10-31T04:33:55.157Z,17.80
2022-10-31T04:37:03.127Z,17.80
2022-10-31T04:40:15.401Z,17.80
2022-10-31T04:43:22.899Z,17.80
2022-10-31T04:46:30.263Z,17.80
2022-10-31T04:49:37.895Z,17.80
2022-10-31T04:52:46.229Z,17.80
2022-10-31T04:55:56.565Z,17.80
2022-10-31T04:59:04.152Z,17.80
2022-10-31T05:02:11.747Z,17.80
2022-10-31T05:05:21.176Z,17.80
2022-10-31T05:08:28.626Z,17.80
2022-10-31T05:11:38.846Z,17.80
2022-10-31T05:14:48.586Z,17.80
2022-10-31T05:17:57.505Z,17.70
2022-10-31T05:21:05.257Z,17.70
2022-10-31T05:24:13.166Z,17.70
2022-10-31T05:27:23.530Z,17.70
2022-10-31T05:30:32.768Z,17.70
2022-10-31T05:33:40.395Z,17.70
2022-10-31T05:36:47.887Z,17.70
2022-10-31T05:39:55.461Z,17.70
2022-10-31T05:43:05.738Z,17.70
2022-10-31T05:46:13.189Z,17.70
2022-10-31T05:49:21.037Z,17.70
2022-10-31T05:52:29.308Z,17.70
2022-10-31T05:55:37.137Z,17.70
2022-10-31T05:58:47.392Z,17.70
2022-10-31T06:01:54.891Z,17.70
2022-10-31T06:05:02.716Z,17.70
2022-10-31T06:08:10.370Z,17.70
2022-10-31T06:11:17.942Z,17.70
2022-10-31T06:14:28.207Z,17.70
2022-10-31T06:17:35.920Z,17.70
2022-10-31T06:20:43.498Z,17.70
2022-10-31T06:23:51.102Z,17.70
2022-10-31T06:26:58.679Z,17.60
2022-10-31T06:30:10.077Z,17.70
2022-10-31T06:33:17.541Z,17.70
2022-10-31T06:36:25.062Z,17.60
2022-10-31T06:39:32.511Z,17.70
2022-10-31T06:42:39.982Z,17.70
2022-10-31T06:45:50.210Z,17.60
2022-10-31T06:48:57.753Z,17.60
2022-10-31T06:52:05.459Z,17.60
2022-10-31T06:55:13.010Z,17.60
2022-10-31T06:58:20.685Z,17.60
2022-10-31T07:01:31.051Z,17.60
2022-10-31T07:04:38.608Z,17.60
2022-10-31T07:07:46.111Z,17.60
2022-10-31T07:10:56.714Z,17.60
2022-10-31T07:14:04.310Z,17.60
2022-10-31T07:17:14.594Z,17.60
2022-10-31T07:20:22.277Z,17.60
2022-10-31T07:23:29.846Z,17.60
2022-10-31T07:26:37.325Z,17.60
2022-10-31T07:29:44.804Z,17.60
2022-10-31T07:32:55.422Z,17.60
2022-10-31T07:36:04.346Z,17.60
2022-10-31T07:39:11.784Z,17.60
2022-10-31T07:42:19.390Z,17.60
2022-10-31T07:45:26.867Z,17.60
2022-10-31T07:48:37.095Z,17.60
2022-10-31T07:51:46.555Z,17.60
2022-10-31T07:54:54.195Z,17.70
2022-10-31T07:58:03.491Z,17.70
2022-10-31T08:04:26.499Z,17.70
2022-10-31T08:07:33.968Z,17.70
2022-10-31T08:10:41.955Z,17.70
2022-10-31T08:13:50.617Z,17.70
2022-10-31T08:16:58.403Z,17.80
2022-10-31T08:20:09.702Z,17.80
2022-10-31T08:23:17.680Z,17.70
2022-10-31T08:26:25.136Z,17.80
2022-10-31T08:29:32.640Z,17.70
2022-10-31T08:32:40.296Z,17.80
2022-10-31T08:35:51.043Z,17.80
2022-10-31T08:39:01.860Z,17.70
2022-10-31T08:42:07.810Z,17.70
2022-10-31T08:45:15.209Z,17.80
2022-10-31T08:48:22.737Z,17.80
2022-10-31T08:51:32.826Z,17.80
2022-10-31T08:54:40.249Z,17.80
2022-10-31T08:57:47.933Z,17.80
2022-10-31T09:00:57.592Z,17.80
2022-10-31T09:04:05.193Z,17.80
2022-10-31T09:07:20.488Z,17.80
2022-10-31T09:10:29.317Z,17.80
2022-10-31T09:13:41.369Z,17.80
2022-10-31T09:16:49.182Z,17.80
2022-10-31T09:19:56.875Z,17.80
2022-10-31T09:23:10.431Z,17.80
2022-10-31T09:26:17.921Z,17.70
2022-10-31T09:29:25.493Z,17.80
2022-10-31T09:32:33.064Z,17.70
2022-10-31T09:35:41.098Z,17.70
2022-10-31T09:38:51.859Z,17.70
2022-10-31T09:42:23.109Z,17.80
2022-10-31T09:45:35.794Z,17.80
2022-10-31T09:48:56.124Z,17.70
2022-10-31T09:52:06.867Z,17.70
2022-10-31T09:55:21.371Z,17.80
2022-10-31T09:58:34.083Z,17.80
2022-10-31T10:01:49.686Z,17.80
2022-10-31T10:05:02.094Z,17.80
2022-10-31T10:08:16.282Z,17.70
2022-10-31T10:11:59.266Z,17.80
2022-10-31T10:15:34.335Z,17.80
2022-10-31T10:18:52.351Z,17.80
2022-10-31T10:22:08.295Z,17.80
2022-10-31T10:25:27.387Z,17.80
2022-10-31T10:28:42.977Z,17.80
2022-10-31T10:31:53.140Z,17.80
2022-10-31T10:35:06.570Z,17.80
2022-10-31T10:38:30.567Z,17.80
2022-10-31T10:41:38.433Z,17.80
2022-10-31T10:45:08.181Z,17.90
2022-10-31T10:48:20.293Z,17.90
2022-10-31T10:51:57.497Z,17.90
2022-10-31T10:55:09.506Z,17.90
2022-10-31T10:58:18.022Z,18.00
2022-10-31T11:01:29.159Z,18.00
2022-10-31T11:04:38.909Z,18.00
2022-10-31T11:07:46.562Z,18.10
2022-10-31T11:11:02.219Z,18.30
2022-10-31T11:14:16.611Z,18.40
2022-10-31T11:17:37.888Z,18.60
2022-10-31T11:20:54.628Z,18.60
2022-10-31T11:24:09.140Z,18.70
2022-10-31T11:27:22.830Z,18.80
2022-10-31T11:30:30.660Z,18.80
2022-10-31T11:33:43.639Z,18.90
2022-10-31T11:36:55.204Z,18.90
2022-10-31T11:40:06.339Z,19.00
2022-10-31T11:43:24.458Z,19.00
2022-10-31T11:46:38.965Z,19.00
2022-10-31T11:49:52.299Z,19.10
2022-10-31T11:53:00.424Z,19.10
2022-10-31T11:56:14.581Z,19.10
2022-10-31T11:59:25.312Z,19.10
2022-10-31T12:02:32.985Z,19.10
2022-10-31T12:05:46.086Z,19.10
2022-10-31T12:08:54.023Z,19.10
2022-10-31T12:12:25.324Z,19.10
2022-10-31T12:15:37.781Z,19.10
2022-10-31T12:18:57.527Z,19.10
2022-10-31T12:22:18.108Z,19.10
2022-10-31T12:25:38.925Z,19.10
2022-10-31T12:29:01.228Z,19.10
2022-10-31T12:32:33.628Z,19.10
2022-10-31T12:35:48.136Z,19.10
2022-10-31T12:39:11.230Z,19.10
2022-10-31T12:42:30.129Z,19.10
2022-10-31T12:45:46.920Z,19.10
2022-10-31T12:49:19.137Z,19.10
2022-10-31T12:52:47.789Z,19.10
2022-10-31T12:56:11.840Z,19.10
2022-10-31T12:59:25.637Z,19.10
2022-10-31T13:02:37.729Z,19.00
2022-10-31T13:05:49.129Z,19.00
2022-10-31T13:09:00.480Z,19.10
2022-10-31T13:12:15.079Z,19.10
2022-10-31T13:15:26.863Z,19.10
2022-10-31T13:18:37.351Z,19.10
2022-10-31T13:21:53.464Z,19.00
2022-10-31T13:25:07.235Z,19.10
2022-10-31T13:28:29.512Z,19.00
2022-10-31T13:31:37.590Z,19.00
2022-10-31T13:34:49.053Z,19.00
2022-10-31T13:38:05.342Z,19.10
2022-10-31T13:41:25.301Z,19.10
2022-10-31T13:44:39.462Z,19.10
2022-10-31T13:47:47.106Z,19.10
2022-10-31T13:51:02.424Z,19.00
2022-10-31T13:54:24.096Z,19.10
2022-10-31T13:57:36.592Z,19.10
2022-10-31T14:00:48.003Z,19.10
2022-10-31T14:04:12.252Z,19.20
2022-10-31T14:07:23.976Z,19.20
2022-10-31T14:10:33.677Z,19.30
2022-10-31T14:13:47.230Z,19.30
2022-10-31T14:17:02.407Z,19.40
2022-10-31T14:20:45.543Z,19.40
2022-10-31T14:23:55.108Z,19.40
2022-10-31T14:27:03.849Z,19.40
2022-10-31T14:30:24.163Z,19.40
2022-10-31T14:33:36.106Z,19.40
2022-10-31T14:36:49.873Z,19.40
2022-10-31T14:40:08.093Z,19.40
2022-10-31T14:43:47.053Z,19.40
2022-10-31T14:47:01.487Z,19.40
2022-10-31T14:50:27.471Z,19.40
2022-10-31T14:53:38.023Z,19.30
2022-10-31T14:56:53.809Z,19.40
2022-10-31T15:00:06.385Z,19.40
2022-10-31T15:03:19.644Z,19.30
2022-10-31T15:06:30.474Z,19.40
2022-10-31T15:09:41.481Z,19.30
2022-10-31T15:12:49.296Z,19.30
2022-10-31T15:15:59.102Z,19.30
2022-10-31T15:19:09.098Z,19.30
2022-10-31T15:22:20.928Z,19.30
2022-10-31T15:25:31.536Z,19.20
2022-10-31T15:28:39.033Z,19.20
2022-10-31T15:31:54.668Z,19.20
2022-10-31T15:35:03.764Z,19.20
2022-10-31T15:38:14.463Z,19.20
2022-10-31T15:41:34.746Z,19.20
2022-10-31T15:44:46.049Z,19.20
2022-10-31T15:47:59.882Z,19.10
2022-10-31T15:51:08.067Z,19.10
2022-10-31T15:54:20.108Z,19.10
2022-10-31T15:57:29.719Z,19.10
2022-10-31T16:00:39.589Z,19.00
2022-10-31T16:03:47.172Z,19.00
2022-10-31T16:07:21.835Z,19.10
2022-10-31T16:10:39.160Z,19.10
2022-10-31T16:13:58.482Z,19.00
2022-10-31T16:17:06.488Z,19.00
2022-10-31T16:20:26.926Z,19.00
2022-10-31T16:23:34.817Z,19.00
2022-10-31T16:26:44.565Z,19.00
2022-10-31T16:29:51.929Z,19.00
2022-10-31T16:33:03.598Z,19.00
2022-10-31T16:36:40.934Z,19.00
2022-10-31T16:39:51.236Z,19.00
2022-10-31T16:43:04.215Z,19.00
2022-10-31T16:46:19.303Z,19.00
2022-10-31T16:49:26.793Z,19.10
2022-10-31T16:52:38.303Z,19.10
2022-10-31T16:55:58.988Z,19.10
2022-10-31T16:59:16.507Z,19.20
2022-10-31T17:02:24.736Z,19.30
2022-10-31T17:05:33.723Z,19.30
