createdAt,value
2018-09-21T00:00:47.216Z,9.57
2018-09-21T00:03:16.958Z,12.33
2018-09-21T00:05:46.699Z,11.53
2018-09-21T00:08:16.379Z,10.17
2018-09-21T00:10:46.135Z,9.33
2018-09-21T00:13:15.808Z,9.80
2018-09-21T00:15:45.519Z,12.63
2018-09-21T00:18:15.274Z,8.70
2018-09-21T00:20:44.872Z,11.27
2018-09-21T00:23:14.563Z,12.00
2018-09-21T00:25:44.211Z,12.57
2018-09-21T00:28:13.912Z,12.73
2018-09-21T00:30:43.655Z,10.23
2018-09-21T00:33:13.427Z,13.57
2018-09-21T00:35:43.102Z,10.57
2018-09-21T00:38:12.814Z,12.30
2018-09-21T00:40:42.501Z,12.03
2018-09-21T00:43:16.593Z,15.60
2018-09-21T00:45:46.274Z,11.60
2018-09-21T00:48:16.079Z,14.70
2018-09-21T00:50:45.906Z,10.80
2018-09-21T00:53:15.707Z,9.93
2018-09-21T00:55:45.458Z,10.03
2018-09-21T00:58:15.291Z,10.77
2018-09-21T01:00:45.049Z,10.70
2018-09-21T01:03:14.870Z,10.97
2018-09-21T01:05:45.041Z,10.20
2018-09-21T01:08:14.675Z,10.73
2018-09-21T01:10:44.364Z,12.17
2018-09-21T01:13:14.003Z,13.00
2018-09-21T01:15:43.706Z,12.90
2018-09-21T01:18:13.435Z,11.53
2018-09-21T01:20:43.168Z,10.87
2018-09-21T01:23:12.842Z,11.10
2018-09-21T01:25:42.563Z,12.43
2018-09-21T01:28:12.261Z,15.43
2018-09-21T01:30:42.480Z,10.93
2018-09-21T01:33:12.242Z,11.87
2018-09-21T01:35:42.031Z,12.47
2018-09-21T01:38:11.759Z,9.80
2018-09-21T01:40:41.506Z,11.13
2018-09-21T01:43:11.170Z,12.57
2018-09-21T01:45:40.742Z,11.40
2018-09-21T01:48:10.415Z,10.50
2018-09-21T01:50:40.125Z,9.93
2018-09-21T01:53:09.758Z,13.20
2018-09-21T01:55:39.471Z,10.90
2018-09-21T01:58:09.300Z,10.47
2018-09-21T02:00:39.090Z,12.00
2018-09-21T02:03:08.820Z,12.20
2018-09-21T02:05:38.506Z,13.73
2018-09-21T02:08:08.252Z,11.13
2018-09-21T02:10:37.999Z,11.30
2018-09-21T02:13:07.743Z,11.10
2018-09-21T02:15:37.449Z,12.97
2018-09-21T02:18:07.212Z,12.77
2018-09-21T02:20:36.982Z,10.60
2018-09-21T02:23:06.711Z,11.37
2018-09-21T02:25:36.402Z,10.90
2018-09-21T02:28:06.106Z,11.43
2018-09-21T02:30:35.888Z,15.90
2018-09-21T02:33:05.614Z,10.00
2018-09-21T02:35:35.351Z,11.57
2018-09-21T02:38:05.072Z,10.50
2018-09-21T02:40:34.793Z,10.87
2018-09-21T02:43:04.618Z,11.60
2018-09-21T02:45:34.419Z,13.53
2018-09-21T02:48:04.167Z,12.43
2018-09-21T02:50:33.914Z,12.33
2018-09-21T02:53:03.588Z,10.33
2018-09-21T02:55:33.206Z,10.57
2018-09-21T02:58:02.974Z,12.83
2018-09-21T03:00:32.685Z,11.70
2018-09-21T03:03:02.263Z,13.70
2018-09-21T03:05:31.911Z,14.43
2018-09-21T03:08:01.509Z,12.80
2018-09-21T03:10:31.343Z,12.50
2018-09-21T03:13:00.995Z,15.17
2018-09-21T03:15:30.718Z,14.60
2018-09-21T03:18:00.418Z,12.03
2018-09-21T03:20:30.228Z,13.60
2018-09-21T03:22:59.945Z,19.87
2018-09-21T03:25:29.678Z,11.00
2018-09-21T03:27:59.375Z,11.90
2018-09-21T03:30:29.107Z,14.07
2018-09-21T03:32:58.807Z,14.93
2018-09-21T03:35:28.534Z,14.13
2018-09-21T03:37:58.265Z,13.20
2018-09-21T03:40:27.907Z,11.37
2018-09-21T03:42:58.001Z,11.30
2018-09-21T03:45:27.712Z,14.17
2018-09-21T03:47:57.383Z,11.47
2018-09-21T03:50:27.081Z,13.77
2018-09-21T03:52:56.696Z,15.93
2018-09-21T03:55:26.374Z,14.40
2018-09-21T03:57:56.107Z,13.73
2018-09-21T04:00:25.911Z,15.17
2018-09-21T04:02:55.890Z,12.47
2018-09-21T04:05:25.663Z,13.23
2018-09-21T04:07:55.386Z,12.93
2018-09-21T04:10:25.306Z,14.70
2018-09-21T04:12:55.079Z,13.87
2018-09-21T04:15:24.840Z,13.73
2018-09-21T04:17:54.555Z,15.97
2018-09-21T04:20:24.683Z,14.73
2018-09-21T04:22:59.575Z,14.33
2018-09-21T04:25:29.919Z,17.73
2018-09-21T04:27:59.590Z,14.57
2018-09-21T04:30:29.763Z,15.23
2018-09-21T04:33:00.203Z,13.27
2018-09-21T04:35:39.785Z,13.97
2018-09-21T04:38:09.712Z,16.07
2018-09-21T04:40:39.471Z,18.43
2018-09-21T04:43:09.185Z,14.40
2018-09-21T04:45:38.937Z,13.57
2018-09-21T04:48:08.507Z,15.13
2018-09-21T04:50:38.313Z,14.87
2018-09-21T04:53:20.599Z,13.07
2018-09-21T04:55:50.216Z,13.97
2018-09-21T04:58:19.827Z,13.50
2018-09-21T05:00:49.447Z,16.20
2018-09-21T05:03:19.078Z,15.83
2018-09-21T05:05:48.724Z,15.63
2018-09-21T05:08:18.470Z,14.97
2018-09-21T05:10:48.106Z,16.57
2018-09-21T05:13:17.901Z,15.57
2018-09-21T05:15:47.650Z,13.43
2018-09-21T05:18:17.276Z,14.27
2018-09-21T05:20:47.036Z,14.10
2018-09-21T05:23:28.095Z,13.03
2018-09-21T05:25:57.729Z,11.97
2018-09-21T05:28:27.447Z,12.90
2018-09-21T05:30:57.349Z,15.27
2018-09-21T05:33:27.127Z,14.37
2018-09-21T05:35:56.719Z,15.20
2018-09-21T05:41:33.343Z,17.50
2018-09-21T05:47:09.544Z,12.30
2018-09-21T05:49:39.070Z,12.57
2018-09-21T05:52:19.451Z,12.10
2018-09-21T05:54:49.123Z,14.63
2018-09-21T05:57:18.685Z,14.97
2018-09-21T05:59:48.323Z,14.23
2018-09-21T06:02:18.026Z,14.43
2018-09-21T06:04:47.784Z,14.43
2018-09-21T06:07:17.423Z,13.00
2018-09-21T06:09:47.324Z,16.67
2018-09-21T06:12:16.991Z,18.07
2018-09-21T06:14:46.711Z,16.43
2018-09-21T06:17:16.416Z,13.13
2018-09-21T06:19:46.134Z,13.23
2018-09-21T06:22:15.787Z,14.57
2018-09-21T06:24:45.442Z,17.07
2018-09-21T06:27:15.140Z,16.17
2018-09-21T06:29:44.755Z,13.83
2018-09-21T06:32:14.529Z,13.90
2018-09-21T06:34:44.122Z,15.57
2018-09-21T06:37:13.721Z,14.80
2018-09-21T06:39:43.359Z,14.67
2018-09-21T06:42:26.328Z,14.30
2018-09-21T06:44:56.151Z,13.23
2018-09-21T06:47:26.960Z,17.30
2018-09-21T06:49:56.813Z,14.67
2018-09-21T06:52:26.614Z,14.80
2018-09-21T06:54:56.214Z,13.23
2018-09-21T06:57:26.034Z,16.90
2018-09-21T06:59:55.972Z,18.97
2018-09-21T07:02:25.666Z,15.10
2018-09-21T07:04:59.634Z,15.83
2018-09-21T07:07:29.205Z,13.93
2018-09-21T07:09:59.058Z,12.40
2018-09-21T07:12:28.632Z,14.93
2018-09-21T07:14:58.450Z,13.20
2018-09-21T07:17:28.167Z,15.20
2018-09-21T07:19:58.002Z,14.47
2018-09-21T07:22:27.641Z,11.37
2018-09-21T07:24:57.386Z,15.20
2018-09-21T07:27:27.046Z,14.53
2018-09-21T07:29:56.711Z,14.27
2018-09-21T07:32:26.499Z,16.07
2018-09-21T07:34:56.647Z,13.60
2018-09-21T07:37:26.521Z,13.05
2018-09-21T07:39:56.102Z,15.80
2018-09-21T07:42:25.783Z,14.93
2018-09-21T07:44:55.317Z,14.38
2018-09-21T07:47:24.958Z,13.80
2018-09-21T07:49:55.106Z,13.35
2018-09-21T07:52:24.626Z,13.88
2018-09-21T07:54:54.389Z,12.63
2018-09-21T07:57:24.034Z,13.93
2018-09-21T07:59:53.642Z,13.90
2018-09-21T08:02:23.271Z,13.98
2018-09-21T08:04:53.738Z,11.85
2018-09-21T08:07:23.503Z,13.58
2018-09-21T08:09:53.190Z,15.13
2018-09-21T08:12:23.031Z,12.13
2018-09-21T08:14:52.694Z,14.45
2018-09-21T08:17:22.366Z,13.38
2018-09-21T08:19:52.024Z,13.95
2018-09-21T08:22:21.631Z,14.68
2018-09-21T08:24:51.247Z,14.80
2018-09-21T08:27:21.329Z,17.27
2018-09-21T08:29:50.934Z,14.50
2018-09-21T08:32:20.527Z,13.93
2018-09-21T08:34:50.212Z,14.90
2018-09-21T08:37:20.027Z,13.68
2018-09-21T08:39:49.478Z,14.25
2018-09-21T08:42:19.243Z,16.23
2018-09-21T08:44:48.930Z,12.23
2018-09-21T08:47:18.583Z,15.20
2018-09-21T08:49:48.246Z,11.73
2018-09-21T08:52:17.861Z,17.20
2018-09-21T08:54:47.409Z,13.05
2018-09-21T08:57:17.169Z,10.58
2018-09-21T08:59:46.843Z,12.63
2018-09-21T09:02:16.489Z,12.50
2018-09-21T09:04:46.114Z,10.15
2018-09-21T09:07:15.734Z,12.60
2018-09-21T09:09:45.439Z,11.65
2018-09-21T09:12:15.150Z,12.60
2018-09-21T09:14:44.810Z,14.70
2018-09-21T09:17:14.544Z,10.25
2018-09-21T09:19:44.286Z,9.48
2018-09-21T09:22:13.951Z,9.90
2018-09-21T09:27:13.286Z,9.33
2018-09-21T09:29:42.885Z,11.60
2018-09-21T09:32:12.570Z,10.05
2018-09-21T09:34:42.212Z,8.08
2018-09-21T09:37:11.810Z,12.43
2018-09-21T09:39:41.573Z,8.75
2018-09-21T09:42:11.250Z,9.78
2018-09-21T09:44:40.778Z,8.95
2018-09-21T09:47:10.430Z,8.73
2018-09-21T09:49:40.075Z,9.58
2018-09-21T09:52:09.705Z,10.43
2018-09-21T09:54:39.370Z,9.55
2018-09-21T09:57:09.047Z,9.73
2018-09-21T09:59:38.737Z,8.63
2018-09-21T10:02:15.826Z,7.22
2018-09-21T10:04:45.384Z,8.73
2018-09-21T10:07:15.026Z,9.13
2018-09-21T10:09:44.696Z,10.80
2018-09-21T10:12:14.435Z,10.08
2018-09-21T10:14:44.063Z,8.45
2018-09-21T10:17:13.695Z,8.93
2018-09-21T10:19:43.802Z,7.75
2018-09-21T10:22:13.443Z,8.50
2018-09-21T10:24:43.079Z,11.70
2018-09-21T10:27:12.780Z,9.78
2018-09-21T10:29:42.503Z,6.53
2018-09-21T10:32:12.246Z,8.10
2018-09-21T10:34:41.879Z,8.95
2018-09-21T10:37:11.517Z,8.88
2018-09-21T10:39:41.133Z,7.65
2018-09-21T10:42:10.730Z,10.20
2018-09-21T10:44:40.407Z,9.23
2018-09-21T10:47:09.998Z,8.70
2018-09-21T10:49:39.666Z,9.60
2018-09-21T10:52:09.300Z,7.83
2018-09-21T10:54:38.849Z,6.90
2018-09-21T10:57:08.445Z,8.33
2018-09-21T10:59:38.051Z,11.20
2018-09-21T11:02:07.859Z,8.85
2018-09-21T11:04:37.467Z,9.35
2018-09-21T11:07:07.124Z,9.48
2018-09-21T11:09:36.793Z,9.10
2018-09-21T11:12:06.398Z,8.18
2018-09-21T11:14:36.048Z,10.23
2018-09-21T11:17:05.670Z,10.50
2018-09-21T11:19:35.389Z,8.38
2018-09-21T11:22:05.031Z,10.78
2018-09-21T11:24:34.934Z,10.35
2018-09-21T11:27:04.710Z,8.33
2018-09-21T11:29:34.410Z,7.93
2018-09-21T11:32:04.115Z,8.23
2018-09-21T11:34:33.736Z,9.33
2018-09-21T11:37:03.387Z,9.73
2018-09-21T11:39:33.103Z,7.77
2018-09-21T11:42:02.911Z,9.10
2018-09-21T11:44:32.586Z,8.57
2018-09-21T11:47:02.335Z,9.10
2018-09-21T11:49:31.933Z,9.60
2018-09-21T11:52:02.006Z,13.13
2018-09-21T11:54:32.004Z,10.17
2018-09-21T11:57:01.759Z,7.23
2018-09-21T11:59:32.143Z,7.53
2018-09-21T12:02:01.897Z,8.10
2018-09-21T12:04:31.206Z,9.13
2018-09-21T12:07:01.150Z,7.47
2018-09-21T12:09:30.603Z,10.43
2018-09-21T12:12:00.050Z,10.17
2018-09-21T12:14:30.429Z,8.50
2018-09-21T12:16:59.924Z,10.30
2018-09-21T12:19:29.196Z,8.03
2018-09-21T12:21:58.627Z,7.07
2018-09-21T12:24:28.027Z,9.70
2018-09-21T12:26:57.413Z,7.53
2018-09-21T12:29:26.782Z,8.80
2018-09-21T12:31:56.194Z,7.13
2018-09-21T12:34:25.667Z,6.90
2018-09-21T12:36:55.092Z,8.27
2018-09-21T12:39:24.450Z,7.97
2018-09-21T12:41:53.761Z,7.57
2018-09-21T12:44:23.069Z,6.80
2018-09-21T12:46:52.413Z,9.37
2018-09-21T12:49:21.784Z,7.10
2018-09-21T12:51:51.277Z,8.10
2018-09-21T12:54:20.753Z,9.17
2018-09-21T12:56:50.088Z,7.37
2018-09-21T12:59:19.533Z,8.50
2018-09-21T13:02:01.081Z,13.60
2018-09-21T13:04:30.428Z,11.65
2018-09-21T13:06:59.773Z,7.40
2018-09-21T13:09:29.129Z,7.85
2018-09-21T13:11:58.469Z,8.18
2018-09-21T13:14:27.908Z,7.57
2018-09-21T13:16:57.365Z,7.08
2018-09-21T13:19:26.765Z,9.48
2018-09-21T13:21:56.097Z,8.60
2018-09-21T13:24:25.612Z,7.20
2018-09-21T13:26:55.381Z,8.55
2018-09-21T13:29:25.089Z,6.33
2018-09-21T13:31:54.828Z,6.42
2018-09-21T13:34:24.561Z,9.50
2018-09-21T13:36:54.185Z,7.37
2018-09-21T13:39:23.882Z,7.55
2018-09-21T13:41:53.573Z,8.70
2018-09-21T13:44:23.422Z,9.80
2018-09-21T13:46:53.090Z,8.37
2018-09-21T13:49:23.439Z,8.47
2018-09-21T13:52:01.292Z,6.73
2018-09-21T13:54:35.195Z,13.23
2018-09-21T13:57:04.984Z,7.30
2018-09-21T13:59:34.603Z,9.80
2018-09-21T14:02:04.346Z,12.03
2018-09-21T14:04:34.164Z,10.73
2018-09-21T14:07:03.771Z,10.07
2018-09-21T14:09:33.455Z,8.20
2018-09-21T14:12:03.203Z,9.70
2018-09-21T14:14:34.315Z,11.63
2018-09-21T14:17:04.033Z,10.87
2018-09-21T14:19:33.743Z,8.97
2018-09-21T14:22:03.798Z,9.60
2018-09-21T14:24:33.495Z,8.20
2018-09-21T14:27:03.183Z,9.53
2018-09-21T14:29:32.934Z,9.73
2018-09-21T14:32:02.704Z,10.70
2018-09-21T14:34:32.689Z,8.07
2018-09-21T14:37:04.140Z,7.03
2018-09-21T14:39:33.589Z,9.77
2018-09-21T14:42:02.956Z,7.47
2018-09-21T14:44:32.527Z,8.70
2018-09-21T14:47:01.942Z,10.23
2018-09-21T14:49:34.354Z,7.57
2018-09-21T14:52:04.206Z,8.07
2018-09-21T14:54:34.757Z,8.13
2018-09-21T14:57:05.345Z,6.30
2018-09-21T14:59:34.709Z,7.80
2018-09-21T15:02:04.509Z,10.27
2018-09-21T15:04:34.536Z,8.60
2018-09-21T15:07:04.194Z,6.70
2018-09-21T15:09:33.575Z,7.97
2018-09-21T15:12:03.321Z,9.27
2018-09-21T15:14:33.232Z,11.17
2018-09-21T15:17:02.721Z,16.83
2018-09-21T15:19:32.627Z,8.67
2018-09-21T15:22:02.290Z,7.07
2018-09-21T15:24:35.476Z,7.43
2018-09-21T15:27:05.285Z,8.23
2018-09-21T15:29:35.689Z,7.77
2018-09-21T15:32:05.069Z,11.33
2018-09-21T15:34:34.753Z,6.90
2018-09-21T15:37:04.233Z,8.73
2018-09-21T15:39:36.117Z,7.77
2018-09-21T15:42:05.762Z,7.83
2018-09-21T15:44:35.514Z,11.00
2018-09-21T15:47:15.157Z,8.47
2018-09-21T15:49:44.510Z,11.23
2018-09-21T15:52:16.060Z,11.23
2018-09-21T15:54:45.550Z,8.40
2018-09-21T15:57:20.436Z,9.17
2018-09-21T15:59:49.959Z,9.33
2018-09-21T16:02:19.326Z,8.10
2018-09-21T16:04:50.773Z,9.67
2018-09-21T16:07:20.095Z,9.23
2018-09-21T16:09:49.430Z,11.70
2018-09-21T16:12:18.902Z,7.70
2018-09-21T16:14:55.143Z,12.27
2018-09-21T16:17:24.473Z,8.50
2018-09-21T16:19:55.112Z,7.53
2018-09-21T16:22:24.522Z,8.40
2018-09-21T16:24:54.319Z,8.47
2018-09-21T16:27:23.963Z,8.37
2018-09-21T16:29:56.764Z,8.40
2018-09-21T16:32:26.278Z,7.97
2018-09-21T16:34:58.921Z,10.10
2018-09-21T16:37:28.303Z,10.33
2018-09-21T16:39:57.605Z,9.53
2018-09-21T16:42:31.577Z,7.83
2018-09-21T16:45:01.098Z,7.50
2018-09-21T16:47:30.362Z,8.00
2018-09-21T16:50:01.783Z,8.43
2018-09-21T16:52:31.364Z,9.93
2018-09-21T16:55:00.881Z,11.27
2018-09-21T16:57:30.291Z,10.20
2018-09-21T16:59:59.671Z,11.03
2018-09-21T17:02:29.087Z,8.70
2018-09-21T17:04:58.485Z,8.77
2018-09-21T17:07:27.962Z,6.97
2018-09-21T17:10:09.577Z,8.03
2018-09-21T17:12:39.017Z,8.03
2018-09-21T17:15:08.465Z,8.37
2018-09-21T17:17:37.856Z,9.57
2018-09-21T17:20:07.299Z,6.07
2018-09-21T17:22:36.915Z,7.37
2018-09-21T17:25:07.413Z,8.47
2018-09-21T17:27:37.123Z,8.33
2018-09-21T17:30:06.860Z,8.13
2018-09-21T17:32:36.626Z,11.27
2018-09-21T17:35:06.342Z,10.83
2018-09-21T17:37:36.098Z,9.27
2018-09-21T17:40:05.785Z,14.43
2018-09-21T17:42:35.466Z,11.57
2018-09-21T17:45:05.139Z,8.20
2018-09-21T17:47:34.895Z,9.57
2018-09-21T17:50:04.590Z,8.07
2018-09-21T17:52:34.290Z,7.77
2018-09-21T17:55:04.323Z,8.53
2018-09-21T17:57:33.923Z,8.57
2018-09-21T18:00:03.735Z,9.20
2018-09-21T18:02:33.457Z,9.63
2018-09-21T18:05:03.184Z,6.23
2018-09-21T18:07:32.975Z,5.87
2018-09-21T18:10:02.692Z,5.80
2018-09-21T18:12:32.408Z,4.83
2018-09-21T18:15:02.218Z,4.57
2018-09-21T18:17:31.994Z,4.77
2018-09-21T18:20:01.650Z,6.13
2018-09-21T18:22:31.485Z,4.33
2018-09-21T18:25:01.287Z,2.83
2018-09-21T18:27:31.046Z,3.07
2018-09-21T18:30:00.867Z,5.13
2018-09-21T18:32:30.621Z,2.97
2018-09-21T18:35:00.375Z,3.27
2018-09-21T18:37:30.109Z,2.87
2018-09-21T18:39:59.842Z,2.40
2018-09-21T18:42:29.506Z,1.47
2018-09-21T18:44:59.188Z,1.57
2018-09-21T18:50:31.036Z,2.67
2018-09-21T18:53:00.690Z,0.50
2018-09-21T18:55:31.057Z,0.60
2018-09-21T18:58:00.751Z,0.97
2018-09-21T19:00:30.851Z,1.47
2018-09-21T19:03:00.591Z,0.53
2018-09-21T19:05:30.403Z,0.77
2018-09-21T19:08:19.103Z,1.20
2018-09-21T19:10:48.815Z,1.03
2018-09-21T19:13:18.503Z,0.63
2018-09-21T19:15:48.459Z,3.07
2018-09-21T19:18:18.607Z,1.50
2018-09-21T19:20:48.338Z,1.40
2018-09-21T19:23:18.230Z,1.33
2018-09-21T19:25:55.417Z,1.20
2018-09-21T19:28:25.092Z,1.50
2018-09-21T19:30:54.866Z,0.87
2018-09-21T19:33:24.643Z,1.50
2018-09-21T19:35:54.708Z,2.20
2018-09-21T19:38:29.354Z,1.30
2018-09-21T19:41:00.186Z,1.53
2018-09-21T19:43:29.898Z,1.83
2018-09-21T19:45:59.835Z,1.20
2018-09-21T19:48:29.683Z,1.73
2018-09-21T19:50:59.716Z,1.33
2018-09-21T19:53:29.901Z,3.77
2018-09-21T19:56:00.870Z,6.10
2018-09-21T19:58:36.747Z,3.97
2018-09-21T20:01:06.727Z,2.73
2018-09-21T20:03:36.415Z,2.27
2018-09-21T20:06:06.227Z,4.33
2018-09-21T20:08:37.217Z,5.90
2018-09-21T20:11:07.144Z,2.83
2018-09-21T20:13:37.012Z,3.07
2018-09-21T20:16:07.141Z,2.37
2018-09-21T20:18:50.233Z,2.67
2018-09-21T20:21:22.671Z,1.87
2018-09-21T20:24:03.291Z,1.80
2018-09-21T20:26:36.221Z,4.07
2018-09-21T20:29:06.139Z,6.07
2018-09-21T20:31:41.537Z,2.83
2018-09-21T20:34:17.491Z,2.20
2018-09-21T20:36:49.777Z,3.00
2018-09-21T20:39:23.648Z,4.77
2018-09-21T20:41:53.450Z,6.33
2018-09-21T20:44:23.460Z,3.50
2018-09-21T20:46:55.642Z,2.67
2018-09-21T20:49:26.513Z,5.73
2018-09-21T20:51:57.034Z,3.33
2018-09-21T20:54:26.785Z,5.70
2018-09-21T20:56:57.795Z,3.73
2018-09-21T20:59:29.405Z,6.57
2018-09-21T21:01:59.435Z,4.10
2018-09-21T21:04:29.395Z,4.73
2018-09-21T21:06:59.327Z,3.17
2018-09-21T21:09:29.717Z,5.40
2018-09-21T21:11:59.714Z,4.63
2018-09-21T21:14:30.281Z,3.87
2018-09-21T21:17:05.384Z,4.93
2018-09-21T21:19:35.147Z,3.50
2018-09-21T21:22:05.402Z,4.23
2018-09-21T21:24:35.051Z,6.00
2018-09-21T21:27:06.231Z,4.20
2018-09-21T21:29:36.010Z,4.80
2018-09-21T21:32:05.877Z,2.47
2018-09-21T21:34:35.616Z,5.43
2018-09-21T21:37:05.400Z,3.53
2018-09-21T21:39:35.141Z,3.47
2018-09-21T21:42:07.955Z,2.40
2018-09-21T21:44:37.833Z,4.07
2018-09-21T21:47:25.047Z,4.10
2018-09-21T21:49:54.784Z,7.33
2018-09-21T21:52:24.470Z,4.30
2018-09-21T21:54:54.187Z,2.93
2018-09-21T21:57:24.032Z,3.27
2018-09-21T21:59:54.207Z,4.50
2018-09-21T22:02:24.091Z,4.43
2018-09-21T22:04:53.771Z,3.47
2018-09-21T22:07:27.919Z,3.23
2018-09-21T22:09:58.307Z,3.50
2018-09-21T22:12:34.253Z,6.17
2018-09-21T22:15:04.203Z,2.33
2018-09-21T22:17:38.918Z,2.43
2018-09-21T22:20:10.095Z,4.67
2018-09-21T22:22:40.266Z,3.23
2018-09-21T22:25:10.762Z,5.33
2018-09-21T22:27:41.100Z,4.30
2018-09-21T22:30:10.999Z,1.87
2018-09-21T22:32:41.362Z,3.00
2018-09-21T22:35:11.155Z,6.00
2018-09-21T22:37:40.834Z,4.00
2018-09-21T22:40:17.569Z,3.03
2018-09-21T22:42:47.506Z,4.30
2018-09-21T22:45:17.189Z,7.67
2018-09-21T22:47:46.835Z,5.57
2018-09-21T22:50:16.503Z,6.17
2018-09-21T22:52:46.163Z,4.30
2018-09-21T22:55:22.358Z,4.03
2018-09-21T22:57:56.249Z,4.53
2018-09-21T23:00:26.043Z,5.63
2018-09-21T23:02:56.172Z,4.83
2018-09-21T23:05:26.462Z,5.30
2018-09-21T23:07:56.253Z,6.33
2018-09-21T23:10:27.700Z,8.47
2018-09-21T23:12:58.793Z,5.00
2018-09-21T23:15:30.528Z,5.90
2018-09-21T23:18:03.631Z,4.97
2018-09-21T23:20:38.540Z,3.63
2018-09-21T23:23:12.778Z,3.57
2018-09-21T23:25:52.834Z,7.20
2018-09-21T23:28:24.933Z,7.97
2018-09-21T23:30:56.494Z,4.30
2018-09-21T23:33:26.768Z,4.43
2018-09-21T23:35:56.884Z,6.43
2018-09-21T23:38:26.784Z,6.17
2018-09-21T23:40:56.578Z,4.30
2018-09-21T23:43:26.311Z,3.73
2018-09-21T23:45:56.001Z,4.47
2018-09-21T23:48:25.666Z,5.37
2018-09-21T23:51:07.344Z,5.63
2018-09-21T23:53:37.405Z,6.10
2018-09-21T23:56:08.097Z,5.03
2018-09-21T23:58:38.265Z,6.33
