createdAt,value
2022-11-02T00:00:02.807Z,100601.93
2022-11-02T00:02:07.427Z,100600.77
2022-11-02T00:04:11.957Z,100595.83
2022-11-02T00:06:16.297Z,100598.63
2022-11-02T00:08:20.742Z,100601.83
2022-11-02T00:10:25.093Z,100603.94
2022-11-02T00:12:29.428Z,100602.3
2022-11-02T00:14:33.779Z,100607.82
2022-11-02T00:16:38.171Z,100602.95
2022-11-02T00:18:42.629Z,100606.63
2022-11-02T00:20:46.974Z,100610.95
2022-11-02T00:22:51.303Z,100616.06
2022-11-02T00:24:55.698Z,100607.89
2022-11-02T00:27:00.059Z,100608.23
2022-11-02T00:29:04.445Z,100604.86
2022-11-02T00:31:08.773Z,100610.88
2022-11-02T00:33:13.097Z,100611.53
2022-11-02T00:35:17.471Z,100616.91
2022-11-02T00:37:21.948Z,100617.8
2022-11-02T00:39:26.509Z,100620.75
2022-11-02T00:41:30.886Z,100622.32
2022-11-02T00:43:35.263Z,100628.83
2022-11-02T00:45:39.636Z,100628.2
2022-11-02T00:47:43.997Z,100626.55
2022-11-02T00:49:48.389Z,100629.3
2022-11-02T00:51:52.875Z,100635.46
2022-11-02T00:53:57.192Z,100632.8
2022-11-02T00:56:01.583Z,100634.64
2022-11-02T00:58:06.694Z,100634.78
2022-11-02T01:00:11.513Z,100633.17
2022-11-02T01:02:16.335Z,100629.13
2022-11-02T01:04:21.020Z,100629.39
2022-11-02T01:06:25.392Z,100628.81
2022-11-02T01:08:29.724Z,100628.38
2022-11-02T01:10:34.112Z,100628.03
2022-11-02T01:12:38.441Z,100628.98
2022-11-02T01:14:42.765Z,100629.77
2022-11-02T01:16:47.117Z,100628.88
2022-11-02T01:18:51.481Z,100632.11
2022-11-02T01:20:55.841Z,100634.87
2022-11-02T01:23:00.203Z,100635.58
2022-11-02T01:25:04.548Z,100639.19
2022-11-02T01:27:08.875Z,100630.47
2022-11-02T01:29:13.893Z,100630.74
2022-11-02T01:31:18.276Z,100634.52
2022-11-02T01:33:22.641Z,100630.7
2022-11-02T01:35:27.001Z,100637.03
2022-11-02T01:37:31.384Z,100637.11
2022-11-02T01:39:35.744Z,100637.03
2022-11-02T01:41:40.099Z,100637.78
2022-11-02T01:43:44.422Z,100635.64
2022-11-02T01:45:48.784Z,100635.13
2022-11-02T01:47:53.111Z,100633.22
2022-11-02T01:49:57.449Z,100629.94
2022-11-02T01:52:01.819Z,100631.05
2022-11-02T01:54:06.166Z,100630.75
2022-11-02T01:56:10.688Z,100634.66
2022-11-02T01:58:15.126Z,100630.7
2022-11-02T02:00:19.493Z,100635.63
2022-11-02T02:02:24.171Z,100634.77
2022-11-02T02:04:28.758Z,100629.56
2022-11-02T02:06:33.159Z,100626.91
2022-11-02T02:08:37.591Z,100631.47
2022-11-02T02:10:41.917Z,100628.97
2022-11-02T02:12:46.263Z,100627.44
2022-11-02T02:14:50.593Z,100630.13
2022-11-02T02:16:54.961Z,100636.28
2022-11-02T02:18:59.377Z,100638.25
2022-11-02T02:21:03.710Z,100641.38
2022-11-02T02:23:08.050Z,100640.25
2022-11-02T02:25:12.398Z,100641.06
2022-11-02T02:27:16.777Z,100638.92
2022-11-02T02:29:21.194Z,100636.44
2022-11-02T02:31:25.555Z,100644.02
2022-11-02T02:33:29.929Z,100643.06
2022-11-02T02:35:34.237Z,100644.02
2022-11-02T02:37:38.591Z,100642.48
2022-11-02T02:39:42.924Z,100645.37
2022-11-02T02:41:47.280Z,100644.38
2022-11-02T02:43:51.606Z,100645.44
2022-11-02T02:45:55.964Z,100649.58
2022-11-02T02:48:00.332Z,100646.31
2022-11-02T02:50:05.130Z,100646.72
2022-11-02T02:52:09.451Z,100649.13
2022-11-02T02:54:13.824Z,100647.59
2022-11-02T02:56:18.179Z,100646.88
2022-11-02T02:58:22.597Z,100645
2022-11-02T03:00:27.003Z,100647.48
2022-11-02T03:02:31.848Z,100643.39
2022-11-02T03:04:36.440Z,100642.81
2022-11-02T03:06:40.739Z,100642.67
2022-11-02T03:08:45.102Z,100642.6
2022-11-02T03:10:49.460Z,100647.57
2022-11-02T03:12:53.849Z,100651.34
2022-11-02T03:14:58.186Z,100647.91
2022-11-02T03:17:02.557Z,100644.47
2022-11-02T03:19:06.908Z,100641.27
2022-11-02T03:21:11.234Z,100644.67
2022-11-02T03:23:15.591Z,100640.38
2022-11-02T03:25:19.958Z,100640.45
2022-11-02T03:27:24.330Z,100641.6
2022-11-02T03:29:28.699Z,100641.8
2022-11-02T03:31:33.049Z,100643.34
2022-11-02T03:33:37.401Z,100641.7
2022-11-02T03:35:41.784Z,100648.98
2022-11-02T03:37:46.123Z,100650.48
2022-11-02T03:39:50.508Z,100652.92
2022-11-02T03:41:54.830Z,100648.06
2022-11-02T03:43:59.206Z,100647.89
2022-11-02T03:46:03.535Z,100648.5
2022-11-02T03:48:08.478Z,100652.89
2022-11-02T03:50:12.828Z,100653.39
2022-11-02T03:52:17.177Z,100653.11
2022-11-02T03:54:21.531Z,100656.45
2022-11-02T03:56:25.883Z,100655.48
2022-11-02T03:58:30.254Z,100658.78
2022-11-02T04:00:34.606Z,100657.34
2022-11-02T04:02:39.122Z,100659.99
2022-11-02T04:04:43.664Z,100662.55
2022-11-02T04:06:47.984Z,100666.55
2022-11-02T04:08:52.367Z,100670.39
2022-11-02T04:10:56.708Z,100670.32
2022-11-02T04:13:01.044Z,100667.12
2022-11-02T04:15:05.389Z,100670.45
2022-11-02T04:17:09.733Z,100671.57
2022-11-02T04:19:14.092Z,100671.47
2022-11-02T04:21:18.460Z,100671.8
2022-11-02T04:23:22.785Z,100671.63
2022-11-02T04:25:27.139Z,100672.14
2022-11-02T04:27:31.467Z,100671.76
2022-11-02T04:29:35.802Z,100668.9
2022-11-02T04:31:40.158Z,100668.21
2022-11-02T04:33:44.492Z,100665.11
2022-11-02T04:35:48.870Z,100663.16
2022-11-02T04:37:53.190Z,100662.62
2022-11-02T04:39:57.525Z,100662.58
2022-11-02T04:42:01.892Z,100664.95
2022-11-02T04:44:06.240Z,100661.95
2022-11-02T04:46:10.651Z,100660.48
2022-11-02T04:48:14.981Z,100661.05
2022-11-02T04:50:19.308Z,100664.08
2022-11-02T04:52:23.688Z,100664.82
2022-11-02T04:54:28.020Z,100664.71
2022-11-02T04:56:32.379Z,100660.49
2022-11-02T04:58:36.732Z,100662.05
2022-11-02T05:00:41.078Z,100666.94
2022-11-02T05:02:45.709Z,100664.52
2022-11-02T05:04:50.172Z,100666.53
2022-11-02T05:07:01.373Z,100664.04
2022-11-02T05:09:06.040Z,100665.91
2022-11-02T05:11:10.489Z,100664.54
2022-11-02T05:13:14.945Z,100666.16
2022-11-02T05:15:19.272Z,100662.69
2022-11-02T05:17:23.655Z,100669.59
2022-11-02T05:19:28.042Z,100666.8
2022-11-02T05:21:32.389Z,100668.08
2022-11-02T05:23:36.728Z,100671.03
2022-11-02T05:25:41.039Z,100671.74
2022-11-02T05:27:45.402Z,100671.61
2022-11-02T05:29:49.718Z,100673.16
2022-11-02T05:31:54.064Z,100674.63
2022-11-02T05:33:58.425Z,100677.45
2022-11-02T05:36:02.778Z,100679.75
2022-11-02T05:38:07.167Z,100681.48
2022-11-02T05:40:11.530Z,100682.34
2022-11-02T05:42:15.954Z,100683.97
2022-11-02T05:44:20.298Z,100686.55
2022-11-02T05:46:24.649Z,100683.39
2022-11-02T05:48:29.029Z,100684.75
2022-11-02T05:50:33.372Z,100687.84
2022-11-02T05:52:37.718Z,100686.88
2022-11-02T05:54:42.059Z,100685.34
2022-11-02T05:56:46.403Z,100691.28
2022-11-02T06:00:56.220Z,100696.73
2022-11-02T06:03:00.635Z,100692.05
2022-11-02T06:05:05.774Z,100698.55
2022-11-02T06:07:10.196Z,100696.72
2022-11-02T06:09:14.556Z,100698.85
2022-11-02T06:11:18.909Z,100698.77
2022-11-02T06:13:23.275Z,100698.48
2022-11-02T06:15:27.631Z,100703.71
2022-11-02T06:17:31.972Z,100706.31
2022-11-02T06:19:36.376Z,100700.48
2022-11-02T06:21:45.762Z,100701.36
2022-11-02T06:23:52.775Z,100703.81
2022-11-02T06:25:57.124Z,100712.95
2022-11-02T06:28:01.465Z,100715.66
2022-11-02T06:30:05.826Z,100716.13
2022-11-02T06:32:10.213Z,100718.83
2022-11-02T06:34:14.589Z,100720.67
2022-11-02T06:36:18.903Z,100722.16
2022-11-02T06:38:23.277Z,100720.61
2022-11-02T06:40:27.875Z,100720.94
2022-11-02T06:42:45.040Z,100721.36
2022-11-02T06:45:19.020Z,100725.32
2022-11-02T06:47:23.356Z,100727.15
2022-11-02T06:49:27.858Z,100726.02
2022-11-02T06:51:32.205Z,100734.42
2022-11-02T06:53:36.600Z,100726.61
2022-11-02T06:55:40.960Z,100726.27
2022-11-02T06:57:45.341Z,100732.05
2022-11-02T06:59:54.750Z,100733.58
2022-11-02T07:01:59.588Z,100740.98
2022-11-02T07:04:04.262Z,100741.92
2022-11-02T07:06:14.841Z,100737.95
2022-11-02T07:08:19.183Z,100740.82
2022-11-02T07:10:23.547Z,100740.56
2022-11-02T07:12:27.901Z,100743.2
2022-11-02T07:14:32.284Z,100744.09
2022-11-02T07:16:36.628Z,100750.38
2022-11-02T07:18:40.953Z,100748.16
2022-11-02T07:20:45.370Z,100751.55
2022-11-02T07:22:49.718Z,100749.98
2022-11-02T07:24:54.097Z,100753.36
2022-11-02T07:26:58.472Z,100751.35
2022-11-02T07:29:02.803Z,100749.56
2022-11-02T07:31:07.207Z,100749.18
2022-11-02T07:33:11.549Z,100752.94
2022-11-02T07:35:15.931Z,100750.33
2022-11-02T07:37:20.272Z,100753.67
2022-11-02T07:39:24.625Z,100749.69
2022-11-02T07:41:29.006Z,100749.59
2022-11-02T07:43:33.370Z,100748.59
2022-11-02T07:45:37.698Z,100745.06
2022-11-02T07:47:42.091Z,100750.77
2022-11-02T07:49:46.397Z,100751.07
2022-11-02T07:51:50.674Z,100747.84
2022-11-02T07:53:54.936Z,100745
2022-11-02T07:55:59.256Z,100746.52
2022-11-02T07:58:03.522Z,100743.09
2022-11-02T08:00:07.874Z,100742.73
2022-11-02T08:02:12.212Z,100736.14
2022-11-02T08:04:16.715Z,100736.52
2022-11-02T08:06:21.200Z,100732.3
2022-11-02T08:08:25.537Z,100735.53
2022-11-02T08:10:31.706Z,100734.23
2022-11-02T08:12:43.488Z,100731.89
2022-11-02T08:14:47.877Z,100725.36
2022-11-02T08:16:52.260Z,100726.59
2022-11-02T08:18:56.596Z,100728.23
2022-11-02T08:21:00.988Z,100728.84
2022-11-02T08:23:05.374Z,100728.84
2022-11-02T08:25:09.971Z,100727.42
2022-11-02T08:27:14.551Z,100728.95
2022-11-02T08:29:18.917Z,100738.44
2022-11-02T08:31:23.270Z,100739.44
2022-11-02T08:33:27.608Z,100740.05
2022-11-02T08:35:31.976Z,100736.15
2022-11-02T08:37:36.346Z,100735.31
2022-11-02T08:39:40.694Z,100734.91
2022-11-02T08:41:45.087Z,100734.35
2022-11-02T08:43:49.442Z,100732.86
2022-11-02T08:46:23.881Z,100732.5
2022-11-02T08:48:28.247Z,100727.41
2022-11-02T08:50:32.605Z,100730.08
2022-11-02T08:52:41.591Z,100729.38
2022-11-02T08:54:45.969Z,100732
2022-11-02T08:56:50.333Z,100727.48
2022-11-02T08:58:54.708Z,100729.88
2022-11-02T09:00:59.111Z,100730.27
2022-11-02T09:03:03.692Z,100733.85
2022-11-02T09:05:08.244Z,100731.52
2022-11-02T09:07:12.594Z,100728.43
2022-11-02T09:09:16.980Z,100726.75
2022-11-02T09:11:21.341Z,100730.41
2022-11-02T09:13:25.843Z,100724.69
2022-11-02T09:15:30.440Z,100724.37
2022-11-02T09:17:35.153Z,100717.68
2022-11-02T09:19:39.498Z,100720.91
2022-11-02T09:21:44.022Z,100722.15
2022-11-02T09:23:48.440Z,100721.36
2022-11-02T09:25:52.923Z,100721.95
2022-11-02T09:27:57.260Z,100723.73
2022-11-02T09:30:01.940Z,100725.69
2022-11-02T09:32:06.282Z,100722.98
2022-11-02T09:34:10.614Z,100723.7
2022-11-02T09:36:15.056Z,100718.64
2022-11-02T09:38:19.624Z,100722.53
2022-11-02T09:40:23.952Z,100723.19
2022-11-02T09:42:28.333Z,100728.72
2022-11-02T09:44:32.708Z,100727.3
2022-11-02T09:46:40.912Z,100725.39
2022-11-02T09:48:45.325Z,100722.71
2022-11-02T09:50:49.693Z,100722.41
2022-11-02T09:52:54.069Z,100729.37
2022-11-02T09:54:58.408Z,100728.14
2022-11-02T09:57:02.748Z,100730.88
2022-11-02T09:59:07.118Z,100730.13
2022-11-02T10:01:11.567Z,100726.8
2022-11-02T10:03:16.122Z,100725.51
2022-11-02T10:05:20.529Z,100725.44
2022-11-02T10:07:24.907Z,100730.83
2022-11-02T10:09:29.278Z,100725.45
2022-11-02T10:11:33.752Z,100729.27
2022-11-02T10:13:38.257Z,100724.8
2022-11-02T10:15:42.621Z,100724.26
2022-11-02T10:17:46.945Z,100722.83
2022-11-02T10:19:51.273Z,100727.8
2022-11-02T10:21:55.654Z,100728.63
2022-11-02T10:23:59.962Z,100721.97
2022-11-02T10:26:04.413Z,100732.09
2022-11-02T10:28:08.891Z,100727.28
2022-11-02T10:30:13.650Z,100733.63
2022-11-02T10:32:18.016Z,100734.03
2022-11-02T10:34:22.431Z,100730.01
2022-11-02T10:36:26.763Z,100726.77
2022-11-02T10:38:31.117Z,100731.02
2022-11-02T10:40:35.477Z,100724.61
2022-11-02T10:42:39.874Z,100724.94
2022-11-02T10:44:44.270Z,100723.81
2022-11-02T10:46:48.615Z,100725.2
2022-11-02T10:48:52.972Z,100723.97
2022-11-02T10:50:57.336Z,100725.56
2022-11-02T10:53:40.437Z,100723.78
2022-11-02T10:55:46.255Z,100718.69
2022-11-02T10:57:50.667Z,100722.81
2022-11-02T10:59:58.041Z,100724.52
2022-11-02T11:02:02.540Z,100721.09
2022-11-02T11:04:07.097Z,100722.48
2022-11-02T11:06:11.435Z,100720.53
2022-11-02T11:08:15.838Z,100724.86
2022-11-02T11:10:20.187Z,100719.89
2022-11-02T11:12:24.550Z,100714.16
2022-11-02T11:21:23.903Z,100711.25
2022-11-02T11:23:28.255Z,100714.97
2022-11-02T11:25:32.627Z,100708.76
2022-11-02T11:27:37.133Z,100708.77
2022-11-02T11:29:41.491Z,100707.13
2022-11-02T11:31:45.835Z,100697.73
2022-11-02T11:33:50.229Z,100699.54
2022-11-02T11:35:54.615Z,100697.94
2022-11-02T11:37:58.981Z,100692.7
2022-11-02T11:40:03.379Z,100689.13
2022-11-02T11:42:07.747Z,100690.61
2022-11-02T11:44:12.115Z,100680.36
2022-11-02T11:46:16.476Z,100680.05
2022-11-02T11:48:20.815Z,100678.64
2022-11-02T11:50:31.440Z,100677.95
2022-11-02T11:52:36.029Z,100674.22
2022-11-02T11:54:40.396Z,100678.04
2022-11-02T11:56:44.780Z,100677.48
2022-11-02T11:58:51.568Z,100669.19
2022-11-02T12:00:55.962Z,100671.1
2022-11-02T12:03:00.657Z,100676.49
2022-11-02T12:05:05.428Z,100669.11
2022-11-02T12:07:09.801Z,100669.16
2022-11-02T12:09:14.183Z,100669.09
2022-11-02T12:11:20.164Z,100668.48
2022-11-02T12:13:24.539Z,100669.48
2022-11-02T12:15:28.939Z,100666.63
2022-11-02T12:17:33.286Z,100667.36
2022-11-02T12:19:37.659Z,100662.21
2022-11-02T12:21:42.030Z,100657.83
2022-11-02T12:23:46.628Z,100662.45
2022-11-02T12:25:51.138Z,100658.64
2022-11-02T12:27:55.727Z,100657.17
2022-11-02T12:30:00.111Z,100658.32
2022-11-02T12:32:04.479Z,100661.88
2022-11-02T12:34:08.873Z,100664.86
2022-11-02T12:36:13.255Z,100664.22
2022-11-02T12:38:17.638Z,100661.23
2022-11-02T12:40:22.166Z,100659.06
2022-11-02T12:42:26.681Z,100661.31
2022-11-02T12:44:31.013Z,100659.84
2022-11-02T12:46:44.580Z,100662.51
2022-11-02T12:48:52.873Z,100658.11
2022-11-02T12:50:57.247Z,100656.3
2022-11-02T12:53:01.654Z,100655.03
2022-11-02T12:55:06.504Z,100655.95
2022-11-02T12:57:10.873Z,100660.12
2022-11-02T12:59:15.244Z,100662.19
2022-11-02T13:01:19.858Z,100658.39
2022-11-02T13:03:24.622Z,100661.63
2022-11-02T13:05:29.086Z,100660.88
2022-11-02T13:07:33.526Z,100661.97
2022-11-02T13:09:37.872Z,100660.46
2022-11-02T13:11:42.243Z,100660.36
2022-11-02T13:13:46.808Z,100657.81
2022-11-02T13:15:51.154Z,100662.63
2022-11-02T13:17:55.627Z,100670.02
2022-11-02T13:20:00.089Z,100669.41
2022-11-02T13:22:04.463Z,100674.36
2022-11-02T13:24:08.832Z,100677.31
2022-11-02T13:26:13.185Z,100675.47
2022-11-02T13:28:17.563Z,100677.52
2022-11-02T13:30:21.922Z,100680.31
2022-11-02T13:32:34.219Z,100680.99
2022-11-02T13:34:38.596Z,100682.18
2022-11-02T13:36:42.911Z,100683.26
2022-11-02T13:38:47.276Z,100682.16
2022-11-02T13:40:51.630Z,100684.52
2022-11-02T13:42:55.962Z,100687.27
2022-11-02T13:45:00.340Z,100688.33
2022-11-02T13:47:04.680Z,100685.25
2022-11-02T13:49:09.044Z,100689.63
2022-11-02T13:51:13.560Z,100688.19
2022-11-02T13:53:17.936Z,100688.88
2022-11-02T13:55:22.292Z,100685.84
2022-11-02T13:57:26.703Z,100692.33
2022-11-02T13:59:31.093Z,100685.43
2022-11-02T14:01:35.476Z,100689.22
2022-11-02T14:03:40.157Z,100691.23
2022-11-02T14:05:44.594Z,100693.75
2022-11-02T14:07:48.967Z,100694.81
2022-11-02T14:09:53.332Z,100692.36
2022-11-02T14:11:57.711Z,100691.88
2022-11-02T14:14:02.027Z,100693.28
2022-11-02T14:16:06.388Z,100696.22
2022-11-02T14:18:10.868Z,100696.06
2022-11-02T14:20:15.240Z,100697.7
2022-11-02T14:22:19.638Z,100694.05
2022-11-02T14:24:24.054Z,100698.32
2022-11-02T14:26:28.412Z,100697.3
2022-11-02T14:28:32.828Z,100691.56
2022-11-02T14:30:37.436Z,100691.53
2022-11-02T14:32:41.767Z,100696.83
2022-11-02T14:34:51.716Z,100696.76
2022-11-02T14:36:56.100Z,100690.58
2022-11-02T14:39:00.602Z,100694.3
2022-11-02T14:41:04.964Z,100698.7
2022-11-02T14:43:10.024Z,100698.53
2022-11-02T14:45:14.407Z,100703.61
2022-11-02T14:47:18.823Z,100703.44
2022-11-02T14:49:23.242Z,100704.84
2022-11-02T14:51:27.617Z,100708.39
2022-11-02T14:53:32.009Z,100712.25
2022-11-02T14:55:36.417Z,100718.84
2022-11-02T14:57:40.798Z,100720.64
2022-11-02T14:59:45.167Z,100721.43
2022-11-02T15:01:49.537Z,100723.24
2022-11-02T15:03:53.924Z,100723.63
2022-11-02T15:06:04.019Z,100723.52
2022-11-02T15:08:08.408Z,100727.3
2022-11-02T15:10:12.746Z,100730.58
2022-11-02T15:12:17.104Z,100733.14
2022-11-02T15:14:21.458Z,100737.13
2022-11-02T15:16:25.836Z,100739.22
2022-11-02T15:18:30.220Z,100741.5
2022-11-02T15:20:34.592Z,100738.09
2022-11-02T15:22:38.981Z,100739.97
2022-11-02T15:24:43.343Z,100738.77
2022-11-02T15:26:47.721Z,100742.52
2022-11-02T15:28:52.068Z,100741.91
2022-11-02T15:30:56.451Z,100747.3
2022-11-02T15:33:03.306Z,100747.55
2022-11-02T15:35:08.646Z,100747.2
2022-11-02T15:37:13.047Z,100744.67
2022-11-02T15:39:17.408Z,100745.97
2022-11-02T15:41:21.759Z,100751.42
2022-11-02T15:43:26.174Z,100751.13
2022-11-02T15:46:04.957Z,100755.14
2022-11-02T15:48:13.026Z,100752.91
2022-11-02T15:50:17.362Z,100753.31
2022-11-02T15:52:21.820Z,100752.14
2022-11-02T15:54:26.218Z,100748.48
2022-11-02T15:56:30.576Z,100747.05
2022-11-02T15:58:34.941Z,100752.58
2022-11-02T16:00:39.309Z,100754.41
2022-11-02T16:02:43.825Z,100753.93
2022-11-02T16:04:48.181Z,100752.22
2022-11-02T16:06:52.572Z,100755.8
2022-11-02T16:08:56.972Z,100757.98
2022-11-02T16:11:01.321Z,100756.68
2022-11-02T16:13:05.696Z,100751.36
2022-11-02T16:15:10.094Z,100757.67
2022-11-02T16:17:14.470Z,100756.34
2022-11-02T16:19:18.845Z,100753.02
2022-11-02T16:21:23.234Z,100761.17
2022-11-02T16:23:27.580Z,100761.55
2022-11-02T16:25:36.723Z,100763.26
2022-11-02T16:27:44.289Z,100760.94
2022-11-02T16:29:48.717Z,100756.67
2022-11-02T16:31:53.119Z,100758.61
2022-11-02T16:33:57.488Z,100756.98
2022-11-02T16:36:01.853Z,100759.01
2022-11-02T16:38:06.831Z,100758.05
2022-11-02T16:40:11.579Z,100760.86
2022-11-02T16:42:15.948Z,100760.62
2022-11-02T16:44:20.318Z,100763.86
2022-11-02T16:46:24.702Z,100769.62
2022-11-02T16:48:29.100Z,100764.66
2022-11-02T16:50:33.476Z,100769.58
2022-11-02T16:52:37.896Z,100776.67
2022-11-02T16:54:42.297Z,100779.06
2022-11-02T16:56:46.659Z,100778.19
2022-11-02T16:58:50.997Z,100779.98
2022-11-02T17:00:55.565Z,100779.81
2022-11-02T17:03:00.059Z,100778.9
2022-11-02T17:05:07.734Z,100782.95
2022-11-02T17:07:12.146Z,100795.12
2022-11-02T17:09:16.580Z,100796.96
2022-11-02T17:11:21.070Z,100797.64
2022-11-02T17:13:25.540Z,100797.2
2022-11-02T17:15:29.947Z,100797.44
2022-11-02T17:17:34.316Z,100806.19
2022-11-02T17:19:38.685Z,100811.08
2022-11-02T17:21:43.059Z,100816.64
2022-11-02T17:23:47.419Z,100822.58
2022-11-02T17:25:51.792Z,100821.29
2022-11-02T17:27:56.130Z,100826.92
2022-11-02T17:30:00.601Z,100826.92
2022-11-02T17:32:04.946Z,100834.77
2022-11-02T17:34:09.320Z,100840.48
2022-11-02T17:36:13.651Z,100852.19
2022-11-02T17:38:18.070Z,100852.02
2022-11-02T17:40:22.462Z,100853.01
2022-11-02T17:42:26.862Z,100861.06
2022-11-02T17:44:31.294Z,100862.17
2022-11-02T17:46:35.662Z,100863.77
2022-11-02T17:48:41.156Z,100866.02
2022-11-02T17:50:45.546Z,100870.66
2022-11-02T17:52:49.947Z,100870.23
2022-11-02T17:54:54.391Z,100872.93
2022-11-02T17:56:58.743Z,100874.63
2022-11-02T17:59:03.143Z,100877.2
2022-11-02T18:01:07.752Z,100875.69
2022-11-02T18:03:12.356Z,100878.01
2022-11-02T18:05:16.782Z,100880.02
2022-11-02T18:07:21.183Z,100874.34
2022-11-02T18:09:25.623Z,100878.36
2022-11-02T18:11:30.064Z,100874.02
2022-11-02T18:13:34.440Z,100872.48
2022-11-02T18:15:38.817Z,100872.11
2022-11-02T18:17:43.152Z,100872.9
2022-11-02T18:19:47.503Z,100868.06
2022-11-02T18:21:51.863Z,100867.27
2022-11-02T18:23:56.225Z,100867.34
2022-11-02T18:26:00.602Z,100870.2
2022-11-02T18:28:05.746Z,100866.59
2022-11-02T18:30:10.653Z,100867.08
2022-11-02T18:32:15.122Z,100870.84
2022-11-02T18:34:19.469Z,100870.54
2022-11-02T18:36:23.814Z,100874.84
2022-11-02T18:38:28.183Z,100875.63
2022-11-02T18:40:36.468Z,100872.91
2022-11-02T18:42:40.840Z,100873.9
2022-11-02T18:44:45.241Z,100871.86
2022-11-02T18:46:49.626Z,100873.33
2022-11-02T18:48:53.971Z,100873.4
2022-11-02T18:50:58.328Z,100875.45
2022-11-02T18:53:02.695Z,100873.02
2022-11-02T18:55:07.034Z,100873.54
2022-11-02T18:57:11.388Z,100878.73
2022-11-02T18:59:15.797Z,100880.95
2022-11-02T19:01:20.596Z,100879.69
2022-11-02T19:03:25.259Z,100876.96
2022-11-02T19:05:29.688Z,100879.22
2022-11-02T19:07:34.072Z,100880.17
2022-11-02T19:09:38.405Z,100881.61
2022-11-02T19:11:42.815Z,100880.89
2022-11-02T19:13:47.179Z,100883.44
2022-11-02T19:15:51.582Z,100884.05
2022-11-02T19:17:55.955Z,100885.28
2022-11-02T19:20:00.296Z,100885.83
2022-11-02T19:22:04.677Z,100886.78
2022-11-02T19:24:09.028Z,100880.77
2022-11-02T19:26:13.550Z,100883.84
2022-11-02T19:28:18.021Z,100879.72
2022-11-02T19:30:22.384Z,100880.5
2022-11-02T19:32:26.755Z,100878.18
2022-11-02T19:34:31.127Z,100884.84
2022-11-02T19:36:35.540Z,100880.89
2022-11-02T19:38:39.910Z,100880.89
2022-11-02T19:40:44.296Z,100883.58
2022-11-02T19:42:48.681Z,100883.62
2022-11-02T19:44:53.033Z,100881.02
2022-11-02T19:46:57.389Z,100876.79
2022-11-02T19:49:01.766Z,100879.48
2022-11-02T19:51:06.124Z,100885.5
2022-11-02T19:53:10.562Z,100888.98
2022-11-02T19:55:14.948Z,100891.78
2022-11-02T19:57:19.337Z,100892.7
2022-11-02T19:59:23.692Z,100893.27
2022-11-02T20:01:28.214Z,100899.14
2022-11-02T20:03:32.673Z,100899.45
2022-11-02T20:05:37.024Z,100895.5
2022-11-02T20:07:41.410Z,100902.56
2022-11-02T20:09:45.855Z,100909.15
2022-11-02T20:11:50.215Z,100914.77
2022-11-02T20:13:54.609Z,100912.93
2022-11-02T20:15:58.990Z,100915.08
2022-11-02T20:18:20.453Z,100918.31
2022-11-02T20:20:25.519Z,100914.22
2022-11-02T20:22:29.883Z,100914.48
2022-11-02T20:24:34.241Z,100914.22
2022-11-02T20:26:38.717Z,100914.86
2022-11-02T20:28:43.094Z,100913.02
2022-11-02T20:30:47.496Z,100914.69
2022-11-02T20:32:51.863Z,100914.92
2022-11-02T20:34:56.238Z,100916.63
2022-11-02T20:37:00.628Z,100912.4
2022-11-02T20:39:05.142Z,100916.66
2022-11-02T20:41:09.613Z,100916.07
2022-11-02T20:43:13.965Z,100911.66
2022-11-02T20:45:18.319Z,100910.53
2022-11-02T20:47:22.712Z,100912
2022-11-02T20:49:57.150Z,100916.06
2022-11-02T20:52:01.525Z,100917.28
2022-11-02T20:54:05.915Z,100915.52
2022-11-02T20:56:10.260Z,100922.02
2022-11-02T20:58:14.614Z,100917.96
2022-11-02T21:00:18.982Z,100925.36
2022-11-02T21:02:23.636Z,100926.41
2022-11-02T21:04:28.373Z,100924.84
2022-11-02T21:06:32.693Z,100924.43
2022-11-02T21:08:37.116Z,100927.77
2022-11-02T21:10:41.549Z,100926.15
2022-11-02T21:12:45.903Z,100925.22
2022-11-02T21:14:50.296Z,100926.56
2022-11-02T21:16:54.648Z,100929.97
2022-11-02T21:18:59.092Z,100929.55
2022-11-02T21:21:03.480Z,100929.2
2022-11-02T21:23:08.642Z,100935.16
2022-11-02T21:25:13.527Z,100935.62
2022-11-02T21:27:22.702Z,100938.3
2022-11-02T21:29:27.101Z,100937.13
2022-11-02T21:31:31.451Z,100935.97
2022-11-02T21:33:35.833Z,100936.41
2022-11-02T21:35:40.228Z,100936.64
2022-11-02T21:37:44.591Z,100938.24
2022-11-02T21:39:48.978Z,100937.31
2022-11-02T21:41:53.308Z,100936.02
2022-11-02T21:43:57.761Z,100940.08
2022-11-02T21:46:02.153Z,100937.44
2022-11-02T21:48:06.500Z,100939.25
2022-11-02T21:50:10.885Z,100936.55
2022-11-02T21:52:15.273Z,100940.11
2022-11-02T21:54:19.607Z,100941.94
2022-11-02T21:56:23.983Z,100937.67
2022-11-02T21:58:28.373Z,100941.97
2022-11-02T22:00:32.892Z,100938.88
2022-11-02T22:02:37.446Z,100937.34
2022-11-02T22:04:42.042Z,100935.64
2022-11-02T22:06:46.434Z,100937.23
2022-11-02T22:08:50.817Z,100936.78
2022-11-02T22:10:55.220Z,100943.2
2022-11-02T22:12:59.626Z,100939.45
2022-11-02T22:15:03.999Z,100941.09
2022-11-02T22:17:43.683Z,100939.77
2022-11-02T22:19:53.850Z,100949.91
2022-11-02T22:21:58.199Z,100951.02
2022-11-02T22:24:02.565Z,100950.38
2022-11-02T22:26:06.955Z,100954.78
2022-11-02T22:28:11.531Z,100957.11
2022-11-02T22:30:16.055Z,100957.37
2022-11-02T22:32:20.444Z,100958.57
2022-11-02T22:34:24.791Z,100957.44
2022-11-02T22:36:29.168Z,100961.3
2022-11-02T22:38:33.523Z,100963.19
2022-11-02T22:40:37.884Z,100964.7
2022-11-02T22:42:43.650Z,100962.3
2022-11-02T22:44:48.029Z,100961.39
2022-11-02T22:46:52.398Z,100964.89
2022-11-02T22:48:56.731Z,100964.97
2022-11-02T22:51:01.086Z,100966.86
2022-11-02T22:53:06.464Z,100967.55
2022-11-02T22:55:11.658Z,100967.2
2022-11-02T22:57:16.023Z,100965.8
2022-11-02T22:59:20.394Z,100969.3
2022-11-02T23:01:25.135Z,100964.22
2022-11-02T23:03:30.085Z,100966.63
2022-11-02T23:05:34.629Z,100971.08
2022-11-02T23:07:39.188Z,100972.97
2022-11-02T23:09:43.835Z,100971.23
2022-11-02T23:11:48.486Z,100970.8
2022-11-02T23:13:53.066Z,100975.53
2022-11-02T23:15:57.628Z,100979.25
2022-11-02T23:18:02.210Z,100974.67
2022-11-02T23:20:06.789Z,100974.48
2022-11-02T23:22:11.445Z,100980.74
2022-11-02T23:24:16.067Z,100981.78
2022-11-02T23:26:20.620Z,100985.27
2022-11-02T23:30:29.811Z,100986.41
2022-11-02T23:32:34.463Z,100985.88
2022-11-02T23:34:39.054Z,100987.42
2022-11-02T23:36:43.633Z,100990.98
2022-11-02T23:38:48.238Z,100994.42
2022-11-02T23:40:52.826Z,100994.36
2022-11-02T23:42:57.415Z,100994
2022-11-02T23:45:02.004Z,100995.39
2022-11-02T23:47:06.590Z,100997.05
2022-11-02T23:49:11.193Z,100996.36
2022-11-02T23:51:15.765Z,100994.45
2022-11-02T23:53:20.372Z,100991.63
2022-11-02T23:55:24.927Z,100993.41
2022-11-02T23:57:29.480Z,100994.73
2022-11-02T23:59:34.060Z,100993.16
