createdAt,value
2019-05-15T00:00:15.744Z,2.55
2019-05-15T00:01:15.721Z,2.52
2019-05-15T00:02:15.747Z,2.54
2019-05-15T00:03:15.704Z,2.55
2019-05-15T00:04:15.685Z,2.52
2019-05-15T00:05:15.676Z,2.65
2019-05-15T00:06:15.668Z,2.51
2019-05-15T00:07:18.197Z,2.65
2019-05-15T00:08:18.231Z,2.51
2019-05-15T00:09:15.650Z,2.51
2019-05-15T00:10:17.933Z,2.46
2019-05-15T00:11:15.613Z,2.47
2019-05-15T00:12:15.599Z,2.39
2019-05-15T00:13:15.617Z,2.30
2019-05-15T00:14:18.074Z,2.33
2019-05-15T00:15:15.567Z,2.32
2019-05-15T00:16:17.974Z,2.36
2019-05-15T00:17:15.541Z,2.32
2019-05-15T00:18:15.537Z,2.39
2019-05-15T00:19:15.565Z,2.28
2019-05-15T00:20:15.519Z,2.32
2019-05-15T00:21:17.840Z,2.32
2019-05-15T00:22:15.493Z,2.32
2019-05-15T00:23:15.480Z,2.23
2019-05-15T00:24:17.787Z,2.19
2019-05-15T00:25:15.511Z,2.23
2019-05-15T00:26:29.889Z,2.14
2019-05-15T00:27:15.433Z,2.10
2019-05-15T00:28:15.424Z,2.23
2019-05-15T00:29:17.408Z,2.15
2019-05-15T00:30:15.431Z,2.18
2019-05-15T00:31:15.499Z,2.10
2019-05-15T00:32:15.980Z,2.18
2019-05-15T00:33:15.386Z,2.25
2019-05-15T00:34:15.353Z,2.26
2019-05-15T00:35:15.350Z,2.23
2019-05-15T00:36:15.345Z,2.21
2019-05-15T00:37:15.326Z,2.19
2019-05-15T00:38:15.327Z,2.25
2019-05-15T00:39:15.298Z,2.21
2019-05-15T00:40:15.288Z,2.22
2019-05-15T00:41:15.313Z,2.18
2019-05-15T00:42:15.266Z,2.15
2019-05-15T00:43:15.260Z,2.14
2019-05-15T00:44:15.258Z,2.10
2019-05-15T00:45:15.232Z,2.03
2019-05-15T00:46:15.233Z,2.03
2019-05-15T00:47:15.251Z,2.15
2019-05-15T00:48:15.205Z,2.10
2019-05-15T00:49:15.192Z,1.98
2019-05-15T00:50:15.188Z,2.08
2019-05-15T00:51:15.169Z,2.04
2019-05-15T00:52:15.235Z,2.04
2019-05-15T00:53:15.233Z,2.07
2019-05-15T00:54:15.146Z,2.03
2019-05-15T00:55:15.122Z,2.03
2019-05-15T00:56:15.111Z,1.95
2019-05-15T00:57:28.405Z,1.92
2019-05-15T00:58:15.107Z,1.97
2019-05-15T00:59:24.167Z,1.95
2019-05-15T01:00:16.073Z,1.97
2019-05-15T01:01:15.073Z,1.95
2019-05-15T01:02:15.043Z,2.05
2019-05-15T01:03:15.037Z,1.97
2019-05-15T01:04:15.075Z,1.95
2019-05-15T01:05:15.017Z,1.88
2019-05-15T01:06:15.017Z,1.98
2019-05-15T01:07:14.990Z,2.03
2019-05-15T01:08:14.978Z,1.95
2019-05-15T01:09:14.975Z,2.03
2019-05-15T01:10:14.992Z,1.93
2019-05-15T01:11:14.950Z,1.93
2019-05-15T01:12:14.940Z,1.86
2019-05-15T01:13:14.925Z,2.01
2019-05-15T01:14:14.918Z,1.92
2019-05-15T01:15:14.987Z,1.95
2019-05-15T01:16:14.937Z,1.93
2019-05-15T01:17:15.506Z,1.92
2019-05-15T01:18:14.876Z,1.98
2019-05-15T01:19:15.127Z,1.98
2019-05-15T01:20:14.859Z,2.00
2019-05-15T01:21:14.850Z,1.98
2019-05-15T01:22:14.829Z,2.00
2019-05-15T01:23:14.819Z,1.93
2019-05-15T01:24:14.801Z,1.97
2019-05-15T01:25:14.830Z,1.86
2019-05-15T01:26:14.787Z,1.98
2019-05-15T01:27:14.779Z,1.95
2019-05-15T01:28:28.970Z,1.88
2019-05-15T01:29:14.754Z,1.89
2019-05-15T01:30:14.735Z,1.95
2019-05-15T01:31:14.743Z,1.88
2019-05-15T01:32:14.725Z,2.00
2019-05-15T01:33:14.718Z,1.88
2019-05-15T01:34:14.697Z,1.81
2019-05-15T01:35:14.700Z,1.88
2019-05-15T01:36:14.673Z,1.85
2019-05-15T01:37:14.769Z,1.82
2019-05-15T01:38:14.652Z,1.86
2019-05-15T01:39:14.635Z,1.89
2019-05-15T01:40:14.624Z,1.81
2019-05-15T01:41:14.638Z,1.89
2019-05-15T01:42:14.641Z,1.97
2019-05-15T01:43:14.593Z,1.88
2019-05-15T01:44:14.582Z,1.85
2019-05-15T01:45:14.576Z,1.89
2019-05-15T01:46:14.565Z,1.93
2019-05-15T01:47:14.558Z,2.01
2019-05-15T01:48:14.554Z,1.98
2019-05-15T01:49:14.529Z,2.00
2019-05-15T01:50:14.517Z,1.93
2019-05-15T01:51:14.503Z,2.00
2019-05-15T01:52:14.499Z,2.04
2019-05-15T01:53:14.503Z,1.95
2019-05-15T01:54:14.474Z,2.01
2019-05-15T01:55:14.464Z,2.00
2019-05-15T01:56:14.454Z,1.98
2019-05-15T01:57:14.440Z,2.00
2019-05-15T01:58:14.463Z,1.98
2019-05-15T01:59:28.412Z,1.95
2019-05-15T02:00:14.408Z,1.93
2019-05-15T02:01:14.405Z,1.95
2019-05-15T02:02:14.413Z,1.97
2019-05-15T02:03:14.382Z,1.97
2019-05-15T02:04:14.434Z,2.04
2019-05-15T02:05:14.368Z,2.07
2019-05-15T02:06:14.338Z,2.07
2019-05-15T02:07:14.336Z,2.05
2019-05-15T02:08:14.365Z,2.01
2019-05-15T02:09:14.328Z,2.15
2019-05-15T02:10:14.335Z,2.10
2019-05-15T02:11:14.280Z,2.14
2019-05-15T02:12:14.286Z,2.14
2019-05-15T02:13:14.263Z,2.16
2019-05-15T02:14:14.249Z,2.21
2019-05-15T02:15:14.238Z,2.21
2019-05-15T02:16:14.232Z,2.25
2019-05-15T02:17:14.223Z,2.32
2019-05-15T02:18:14.205Z,2.40
2019-05-15T02:19:14.203Z,2.37
2019-05-15T02:20:14.222Z,2.37
2019-05-15T02:21:14.177Z,2.43
2019-05-15T02:22:14.160Z,2.44
2019-05-15T02:23:14.160Z,2.50
2019-05-15T02:24:14.139Z,2.54
2019-05-15T02:25:14.126Z,2.64
2019-05-15T02:26:14.122Z,2.68
2019-05-15T02:27:14.110Z,2.69
2019-05-15T02:28:14.093Z,2.70
2019-05-15T02:29:18.965Z,2.82
2019-05-15T02:31:30.243Z,2.97
2019-05-15T02:32:30.145Z,3.01
2019-05-15T02:33:30.147Z,3.06
2019-05-15T02:34:30.046Z,3.12
2019-05-15T02:35:29.719Z,3.15
2019-05-15T02:36:29.522Z,3.33
2019-05-15T02:37:29.622Z,3.61
2019-05-15T02:38:29.801Z,4.16
2019-05-15T02:39:29.272Z,4.82
2019-05-15T02:40:29.581Z,5.70
2019-05-15T02:41:29.813Z,6.47
2019-05-15T02:42:29.303Z,7.08
2019-05-15T02:43:29.766Z,7.46
2019-05-15T02:44:29.358Z,8.20
2019-05-15T02:45:30.068Z,8.54
2019-05-15T02:46:30.075Z,8.81
2019-05-15T02:47:29.250Z,9.15
2019-05-15T02:48:29.172Z,9.76
2019-05-15T02:49:30.245Z,9.94
2019-05-15T02:50:29.322Z,10.09
2019-05-15T02:51:30.100Z,10.41
2019-05-15T02:52:29.507Z,10.38
2019-05-15T02:53:29.898Z,10.87
2019-05-15T02:54:29.961Z,11.00
2019-05-15T02:55:29.728Z,11.05
2019-05-15T02:56:29.476Z,11.12
2019-05-15T02:57:30.109Z,11.04
2019-05-15T02:58:29.358Z,11.40
2019-05-15T02:59:29.227Z,11.07
2019-05-15T03:00:42.484Z,11.38
2019-05-15T03:02:42.942Z,12.40
2019-05-15T03:03:50.402Z,12.95
2019-05-15T03:04:42.915Z,13.09
2019-05-15T03:05:42.914Z,13.73
2019-05-15T03:06:42.905Z,13.82
2019-05-15T03:07:42.878Z,14.05
2019-05-15T03:08:42.872Z,14.11
2019-05-15T03:09:42.862Z,14.28
2019-05-15T03:10:42.842Z,14.49
2019-05-15T03:11:42.994Z,14.93
2019-05-15T03:12:42.889Z,15.35
2019-05-15T03:13:43.695Z,15.29
2019-05-15T03:14:42.799Z,15.02
2019-05-15T03:15:42.795Z,14.82
2019-05-15T03:16:42.782Z,14.49
2019-05-15T03:17:42.775Z,14.71
2019-05-15T03:18:42.756Z,14.62
2019-05-15T03:19:42.742Z,14.85
2019-05-15T03:20:42.737Z,14.78
2019-05-15T03:21:42.755Z,14.67
2019-05-15T03:22:42.715Z,14.62
2019-05-15T03:23:42.702Z,14.61
2019-05-15T03:24:42.691Z,14.58
2019-05-15T03:25:42.680Z,14.48
2019-05-15T03:26:42.673Z,14.67
2019-05-15T03:27:42.682Z,14.82
2019-05-15T03:28:42.646Z,14.81
2019-05-15T03:29:42.631Z,14.97
2019-05-15T03:31:13.473Z,15.23
2019-05-15T03:32:01.231Z,15.30
2019-05-15T03:32:53.884Z,15.23
2019-05-15T03:33:46.479Z,14.87
2019-05-15T03:34:56.529Z,14.59
2019-05-15T03:35:44.594Z,14.45
2019-05-15T03:36:45.195Z,14.49
2019-05-15T03:37:42.545Z,14.58
2019-05-15T03:38:42.553Z,14.90
2019-05-15T03:39:46.709Z,15.17
2019-05-15T03:40:43.518Z,15.02
2019-05-15T03:41:42.500Z,14.79
2019-05-15T03:42:42.487Z,14.67
2019-05-15T03:43:42.517Z,14.79
2019-05-15T03:44:42.483Z,14.71
2019-05-15T03:45:42.480Z,14.81
2019-05-15T03:46:42.470Z,15.36
2019-05-15T03:47:42.437Z,15.66
2019-05-15T03:48:42.439Z,15.80
2019-05-15T03:49:42.429Z,16.12
2019-05-15T03:50:42.405Z,16.87
2019-05-15T03:51:45.763Z,17.28
2019-05-15T03:52:42.389Z,17.41
2019-05-15T03:53:42.377Z,17.46
2019-05-15T03:54:42.362Z,17.56
2019-05-15T03:55:42.395Z,17.88
2019-05-15T03:56:42.335Z,18.12
2019-05-15T03:57:42.331Z,17.52
2019-05-15T03:58:42.327Z,16.76
2019-05-15T03:59:42.304Z,16.49
2019-05-15T04:00:42.292Z,16.80
2019-05-15T04:01:43.759Z,17.09
2019-05-15T04:02:42.279Z,17.04
2019-05-15T04:03:42.257Z,17.24
2019-05-15T04:04:42.282Z,17.73
2019-05-15T04:05:52.475Z,17.88
2019-05-15T04:06:50.290Z,18.13
2019-05-15T04:07:42.823Z,18.08
2019-05-15T04:08:42.205Z,17.86
2019-05-15T04:09:42.198Z,17.46
2019-05-15T04:10:42.189Z,17.80
2019-05-15T04:11:42.178Z,18.42
2019-05-15T04:12:42.156Z,18.74
2019-05-15T04:13:42.157Z,19.01
2019-05-15T04:14:42.141Z,18.94
2019-05-15T04:15:42.127Z,18.33
2019-05-15T04:16:42.129Z,18.52
2019-05-15T04:17:42.113Z,18.37
2019-05-15T04:18:42.104Z,18.66
2019-05-15T04:19:42.144Z,19.19
2019-05-15T04:20:42.079Z,19.70
2019-05-15T04:21:45.002Z,19.05
2019-05-15T04:22:42.067Z,18.97
2019-05-15T04:23:42.053Z,19.17
2019-05-15T04:24:42.041Z,18.78
2019-05-15T04:25:42.018Z,18.73
2019-05-15T04:26:42.010Z,18.26
2019-05-15T04:27:42.010Z,18.08
2019-05-15T04:28:42.346Z,17.97
2019-05-15T04:29:41.981Z,18.97
2019-05-15T04:30:41.963Z,19.04
2019-05-15T04:31:58.978Z,19.22
2019-05-15T04:32:42.944Z,19.45
2019-05-15T04:33:41.935Z,20.15
2019-05-15T04:34:41.969Z,20.26
2019-05-15T04:35:41.906Z,20.80
2019-05-15T04:36:44.494Z,20.75
2019-05-15T04:37:55.417Z,21.01
2019-05-15T04:38:41.878Z,20.93
2019-05-15T04:39:41.864Z,19.87
2019-05-15T04:40:41.863Z,19.82
2019-05-15T04:41:41.857Z,20.02
2019-05-15T04:42:41.899Z,19.96
2019-05-15T04:43:45.156Z,19.63
2019-05-15T04:44:42.327Z,19.42
2019-05-15T04:45:41.849Z,19.85
2019-05-15T04:46:41.828Z,20.22
2019-05-15T04:47:41.787Z,20.21
2019-05-15T04:48:41.770Z,20.44
2019-05-15T04:49:41.789Z,20.21
2019-05-15T04:50:41.908Z,20.33
2019-05-15T04:51:41.881Z,20.22
2019-05-15T04:52:43.312Z,20.39
2019-05-15T04:53:41.735Z,20.90
2019-05-15T04:54:41.709Z,21.14
2019-05-15T04:55:41.692Z,20.14
2019-05-15T04:56:41.708Z,19.47
2019-05-15T04:57:41.783Z,19.41
2019-05-15T04:58:41.684Z,19.19
2019-05-15T04:59:41.655Z,19.47
2019-05-15T05:00:41.657Z,18.74
2019-05-15T05:01:41.638Z,19.37
2019-05-15T05:02:41.662Z,19.00
2019-05-15T05:03:45.882Z,19.05
2019-05-15T05:04:41.600Z,18.85
2019-05-15T05:05:41.668Z,18.58
2019-05-15T05:06:41.674Z,18.86
2019-05-15T05:07:41.852Z,19.71
2019-05-15T05:08:54.886Z,19.94
2019-05-15T05:09:41.545Z,20.02
2019-05-15T05:10:41.539Z,19.34
2019-05-15T05:11:41.532Z,19.71
2019-05-15T05:12:42.680Z,20.10
2019-05-15T05:13:41.504Z,19.89
2019-05-15T05:14:41.519Z,19.67
2019-05-15T05:15:41.475Z,19.09
2019-05-15T05:16:41.463Z,19.45
2019-05-15T05:17:41.458Z,19.41
2019-05-15T05:18:41.863Z,18.86
2019-05-15T05:19:41.449Z,19.52
2019-05-15T05:20:41.437Z,19.55
2019-05-15T05:21:41.423Z,20.24
2019-05-15T05:22:41.407Z,19.37
2019-05-15T05:23:41.407Z,18.82
2019-05-15T05:24:41.396Z,19.24
2019-05-15T05:25:41.369Z,18.53
2019-05-15T05:26:41.363Z,18.82
2019-05-15T05:27:41.342Z,18.43
2019-05-15T05:28:41.439Z,17.93
2019-05-15T05:29:42.400Z,18.24
2019-05-15T05:30:41.834Z,18.52
2019-05-15T05:31:41.330Z,19.52
2019-05-15T05:32:41.291Z,19.64
2019-05-15T05:33:41.281Z,19.39
2019-05-15T05:34:41.267Z,20.22
2019-05-15T05:35:41.263Z,18.94
2019-05-15T05:36:41.366Z,18.73
2019-05-15T05:37:41.304Z,19.74
2019-05-15T05:38:41.532Z,19.97
2019-05-15T05:39:52.916Z,20.14
2019-05-15T05:40:41.217Z,19.59
2019-05-15T05:41:41.350Z,20.03
2019-05-15T05:42:41.184Z,20.29
2019-05-15T05:43:41.170Z,20.39
2019-05-15T05:44:42.759Z,20.68
2019-05-15T05:45:41.193Z,20.70
2019-05-15T05:46:41.131Z,20.80
2019-05-15T05:47:41.125Z,19.38
2019-05-15T05:48:41.108Z,19.81
2019-05-15T05:49:41.104Z,19.42
2019-05-15T05:50:44.151Z,19.57
2019-05-15T05:51:41.095Z,19.70
2019-05-15T05:52:41.068Z,20.30
2019-05-15T05:53:41.060Z,20.86
2019-05-15T05:54:41.399Z,21.33
2019-05-15T05:55:41.066Z,20.29
2019-05-15T05:56:41.862Z,20.36
2019-05-15T05:57:41.150Z,20.14
2019-05-15T05:58:42.211Z,19.32
2019-05-15T05:59:42.083Z,18.82
2019-05-15T06:00:41.266Z,18.85
2019-05-15T06:01:44.202Z,19.52
2019-05-15T06:02:48.096Z,19.94
2019-05-15T06:03:41.966Z,20.34
2019-05-15T06:04:41.093Z,20.90
2019-05-15T06:05:40.980Z,21.32
2019-05-15T06:06:41.037Z,21.15
2019-05-15T06:07:40.906Z,20.22
2019-05-15T06:08:40.930Z,19.22
2019-05-15T06:09:40.884Z,19.07
2019-05-15T06:10:53.333Z,18.45
2019-05-15T06:11:40.879Z,17.82
2019-05-15T06:12:40.882Z,17.17
2019-05-15T06:13:40.889Z,16.32
2019-05-15T06:14:40.846Z,16.24
2019-05-15T06:15:41.126Z,16.18
2019-05-15T06:16:40.805Z,15.85
2019-05-15T06:17:40.797Z,15.92
2019-05-15T06:18:40.796Z,15.12
2019-05-15T06:19:40.843Z,14.53
2019-05-15T06:20:40.778Z,14.36
2019-05-15T06:21:53.756Z,14.15
2019-05-15T06:22:41.777Z,14.04
2019-05-15T06:23:45.435Z,13.47
2019-05-15T06:24:41.731Z,13.54
2019-05-15T06:25:41.225Z,13.79
2019-05-15T06:26:40.703Z,13.91
2019-05-15T06:27:40.689Z,13.95
2019-05-15T06:28:40.702Z,14.12
2019-05-15T06:29:40.681Z,13.98
2019-05-15T06:30:40.693Z,14.15
2019-05-15T06:31:40.666Z,13.91
2019-05-15T06:32:40.776Z,13.94
2019-05-15T06:33:40.616Z,13.87
2019-05-15T06:34:40.633Z,13.76
2019-05-15T06:35:40.602Z,13.67
2019-05-15T06:36:40.592Z,13.49
2019-05-15T06:37:40.569Z,13.71
2019-05-15T06:38:40.719Z,13.80
2019-05-15T06:39:40.556Z,13.75
2019-05-15T06:40:40.540Z,13.49
2019-05-15T06:41:53.451Z,13.30
2019-05-15T06:42:40.583Z,13.03
2019-05-15T06:43:40.540Z,13.09
2019-05-15T06:44:40.671Z,13.19
2019-05-15T06:45:40.493Z,13.37
2019-05-15T06:46:40.479Z,13.78
2019-05-15T06:47:40.502Z,14.40
2019-05-15T06:48:40.448Z,14.45
2019-05-15T06:49:40.450Z,14.01
2019-05-15T06:50:40.739Z,14.13
2019-05-15T06:51:40.416Z,14.13
2019-05-15T06:52:40.404Z,14.23
2019-05-15T06:53:40.438Z,14.18
2019-05-15T06:54:40.480Z,14.20
2019-05-15T06:55:40.422Z,14.22
2019-05-15T06:56:40.367Z,14.34
2019-05-15T06:57:40.367Z,14.40
2019-05-15T06:58:40.378Z,14.40
2019-05-15T06:59:40.381Z,14.56
2019-05-15T07:00:40.415Z,14.85
2019-05-15T07:01:40.364Z,14.73
2019-05-15T07:02:40.305Z,14.37
2019-05-15T07:03:40.285Z,14.12
2019-05-15T07:04:40.289Z,13.80
2019-05-15T07:05:40.467Z,13.47
2019-05-15T07:06:40.274Z,13.65
2019-05-15T07:07:40.246Z,13.78
2019-05-15T07:08:40.335Z,13.76
2019-05-15T07:09:40.220Z,13.71
2019-05-15T07:10:40.223Z,13.47
2019-05-15T07:11:40.211Z,13.50
2019-05-15T07:12:51.554Z,13.43
2019-05-15T07:13:40.167Z,13.39
2019-05-15T07:14:40.177Z,13.37
2019-05-15T07:15:40.150Z,13.45
2019-05-15T07:16:40.132Z,13.67
2019-05-15T07:17:40.957Z,13.67
2019-05-15T07:18:40.124Z,13.47
2019-05-15T07:19:40.101Z,13.49
2019-05-15T07:20:40.567Z,13.57
2019-05-15T07:21:40.084Z,13.70
2019-05-15T07:22:40.197Z,13.33
2019-05-15T07:23:40.069Z,13.61
2019-05-15T07:24:40.086Z,13.67
2019-05-15T07:25:40.054Z,13.76
2019-05-15T07:26:40.027Z,13.95
2019-05-15T07:27:40.018Z,13.78
2019-05-15T07:28:40.012Z,13.78
2019-05-15T07:29:40.010Z,13.85
2019-05-15T07:30:41.080Z,14.11
2019-05-15T07:31:49.539Z,14.38
2019-05-15T07:32:40.050Z,14.30
2019-05-15T07:33:43.615Z,14.13
2019-05-15T07:34:39.935Z,14.36
2019-05-15T07:35:39.917Z,14.34
2019-05-15T07:36:39.913Z,14.13
2019-05-15T07:37:39.916Z,13.97
2019-05-15T07:38:39.883Z,13.70
2019-05-15T07:39:39.894Z,13.73
2019-05-15T07:40:39.878Z,13.95
2019-05-15T07:41:39.875Z,13.98
2019-05-15T07:42:39.852Z,13.61
2019-05-15T07:43:39.870Z,13.61
2019-05-15T07:44:40.268Z,13.79
2019-05-15T07:45:43.710Z,13.76
2019-05-15T07:46:39.801Z,13.79
2019-05-15T07:47:39.801Z,13.61
2019-05-15T07:48:39.794Z,13.58
2019-05-15T07:49:39.767Z,13.58
2019-05-15T07:50:39.834Z,13.67
2019-05-15T07:51:40.489Z,13.71
2019-05-15T07:52:40.591Z,13.47
2019-05-15T07:53:40.481Z,13.33
2019-05-15T07:54:39.754Z,13.68
2019-05-15T07:55:39.701Z,13.68
2019-05-15T07:56:39.755Z,13.76
2019-05-15T07:57:39.928Z,13.80
2019-05-15T07:58:39.718Z,13.83
2019-05-15T07:59:39.775Z,13.89
2019-05-15T08:00:39.737Z,13.95
2019-05-15T08:01:39.634Z,13.80
2019-05-15T08:02:53.012Z,13.68
2019-05-15T08:03:55.102Z,13.68
2019-05-15T08:04:40.601Z,13.71
2019-05-15T08:05:53.605Z,13.83
2019-05-15T08:06:40.570Z,13.82
2019-05-15T08:07:39.603Z,13.89
2019-05-15T08:08:39.629Z,14.01
2019-05-15T08:09:39.540Z,13.93
2019-05-15T08:10:39.831Z,13.89
2019-05-15T08:11:39.611Z,14.00
2019-05-15T08:12:39.512Z,13.98
2019-05-15T08:13:39.557Z,13.98
2019-05-15T08:14:39.487Z,14.03
2019-05-15T08:15:39.598Z,13.86
2019-05-15T08:16:40.020Z,13.82
2019-05-15T08:17:58.552Z,13.93
2019-05-15T08:18:40.450Z,14.13
2019-05-15T08:19:39.437Z,14.12
2019-05-15T08:20:39.421Z,13.94
2019-05-15T08:21:39.482Z,13.94
2019-05-15T08:22:39.389Z,14.04
2019-05-15T08:23:39.409Z,13.78
2019-05-15T08:24:39.669Z,13.79
2019-05-15T08:25:39.359Z,13.54
2019-05-15T08:26:44.828Z,13.75
2019-05-15T08:27:40.385Z,13.82
2019-05-15T08:28:39.320Z,14.13
2019-05-15T08:29:39.327Z,14.12
2019-05-15T08:30:39.352Z,14.07
2019-05-15T08:31:39.303Z,14.13
2019-05-15T08:32:39.328Z,14.33
2019-05-15T08:33:51.925Z,14.33
2019-05-15T08:34:39.263Z,14.08
2019-05-15T08:35:39.248Z,13.91
2019-05-15T08:36:39.233Z,13.95
2019-05-15T08:37:39.223Z,14.04
2019-05-15T08:38:39.252Z,14.36
2019-05-15T08:39:40.062Z,14.41
2019-05-15T08:40:41.030Z,14.16
2019-05-15T08:41:39.387Z,14.30
2019-05-15T08:42:42.054Z,14.51
2019-05-15T08:43:39.243Z,14.40
2019-05-15T08:44:39.159Z,14.15
2019-05-15T08:45:39.312Z,13.95
2019-05-15T08:46:39.143Z,13.73
2019-05-15T08:47:39.215Z,13.76
2019-05-15T08:48:39.123Z,13.98
2019-05-15T08:49:41.014Z,13.97
2019-05-15T08:50:39.180Z,14.08
2019-05-15T08:51:39.254Z,14.13
2019-05-15T08:52:39.502Z,13.97
2019-05-15T08:53:39.078Z,14.08
2019-05-15T08:54:39.037Z,14.33
2019-05-15T08:55:39.258Z,14.03
2019-05-15T08:56:39.505Z,14.34
2019-05-15T08:57:39.071Z,14.52
2019-05-15T08:58:38.988Z,14.68
2019-05-15T08:59:38.999Z,14.41
2019-05-15T09:00:40.211Z,14.15
2019-05-15T09:01:38.983Z,14.28
2019-05-15T09:02:38.961Z,14.16
2019-05-15T09:03:38.930Z,14.12
2019-05-15T09:04:51.622Z,14.11
2019-05-15T09:05:39.015Z,13.97
2019-05-15T09:06:41.311Z,13.91
2019-05-15T09:07:38.888Z,13.79
2019-05-15T09:08:39.372Z,13.83
2019-05-15T09:09:38.877Z,13.95
2019-05-15T09:10:39.063Z,13.95
2019-05-15T09:11:39.435Z,13.97
2019-05-15T09:12:39.127Z,14.12
2019-05-15T09:13:43.280Z,14.25
2019-05-15T09:14:40.127Z,14.12
2019-05-15T09:15:39.690Z,14.04
2019-05-15T09:16:38.960Z,13.94
2019-05-15T09:17:39.814Z,13.85
2019-05-15T09:18:39.294Z,14.07
2019-05-15T09:19:38.921Z,14.19
2019-05-15T09:20:38.738Z,14.13
2019-05-15T09:21:39.006Z,14.28
2019-05-15T09:22:38.856Z,14.43
2019-05-15T09:23:39.105Z,14.37
2019-05-15T09:24:38.733Z,14.38
2019-05-15T09:25:39.578Z,14.51
2019-05-15T09:26:40.362Z,14.52
2019-05-15T09:27:38.670Z,14.55
2019-05-15T09:28:39.291Z,14.61
2019-05-15T09:29:38.652Z,14.48
2019-05-15T09:30:39.063Z,14.61
2019-05-15T09:31:39.161Z,14.90
2019-05-15T09:32:39.415Z,14.74
2019-05-15T09:33:38.926Z,14.70
2019-05-15T09:34:50.737Z,14.79
2019-05-15T09:35:51.126Z,14.89
2019-05-15T09:36:42.217Z,15.04
2019-05-15T09:37:39.654Z,14.94
2019-05-15T09:38:39.059Z,15.11
2019-05-15T09:39:38.639Z,14.93
2019-05-15T09:40:45.999Z,14.97
2019-05-15T09:41:39.529Z,15.11
2019-05-15T09:42:39.006Z,14.59
2019-05-15T09:43:41.805Z,14.49
2019-05-15T09:44:39.185Z,14.85
2019-05-15T09:45:38.502Z,14.71
2019-05-15T09:46:38.501Z,14.61
2019-05-15T09:47:39.707Z,14.56
2019-05-15T09:48:39.037Z,14.38
2019-05-15T09:49:39.162Z,14.08
2019-05-15T09:50:39.653Z,13.97
2019-05-15T09:51:38.653Z,14.05
2019-05-15T09:52:38.979Z,14.16
2019-05-15T09:53:39.389Z,14.07
2019-05-15T09:54:38.852Z,14.16
2019-05-15T09:55:38.551Z,14.03
2019-05-15T09:56:38.645Z,13.97
2019-05-15T09:57:38.743Z,14.15
2019-05-15T09:58:38.408Z,14.37
2019-05-15T09:59:39.044Z,14.41
2019-05-15T10:00:38.688Z,14.73
2019-05-15T10:01:39.429Z,14.74
2019-05-15T10:02:39.362Z,14.71
2019-05-15T10:03:39.148Z,14.53
2019-05-15T10:04:39.051Z,14.52
2019-05-15T10:05:38.893Z,14.43
2019-05-15T10:06:58.213Z,14.41
2019-05-15T10:07:40.450Z,14.41
2019-05-15T10:08:39.815Z,14.44
2019-05-15T10:09:38.863Z,14.89
2019-05-15T10:10:38.283Z,15.14
2019-05-15T10:11:38.401Z,15.11
2019-05-15T10:12:38.815Z,15.17
2019-05-15T10:13:59.649Z,15.27
2019-05-15T10:14:38.717Z,15.35
2019-05-15T10:15:39.014Z,15.32
2019-05-15T10:16:38.160Z,15.11
2019-05-15T10:17:38.691Z,15.19
2019-05-15T10:18:39.219Z,14.78
2019-05-15T10:19:38.072Z,14.79
2019-05-15T10:20:38.076Z,15.02
2019-05-15T10:21:39.962Z,15.07
2019-05-15T10:22:38.096Z,15.00
2019-05-15T10:23:40.487Z,14.89
2019-05-15T10:24:38.019Z,15.04
2019-05-15T10:25:38.929Z,15.12
2019-05-15T10:26:39.330Z,15.35
2019-05-15T10:27:39.859Z,15.50
2019-05-15T10:28:39.159Z,15.47
2019-05-15T10:29:38.778Z,15.08
2019-05-15T10:30:39.482Z,14.82
2019-05-15T10:31:38.898Z,14.97
2019-05-15T10:32:39.459Z,15.04
2019-05-15T10:33:39.271Z,14.96
2019-05-15T10:34:38.455Z,15.00
2019-05-15T10:35:39.286Z,15.02
2019-05-15T10:36:38.672Z,15.10
2019-05-15T10:37:50.770Z,15.22
2019-05-15T10:38:39.186Z,15.04
2019-05-15T10:39:38.516Z,14.90
2019-05-15T10:40:41.076Z,14.82
2019-05-15T10:41:38.985Z,14.87
2019-05-15T10:42:39.729Z,14.63
2019-05-15T10:43:44.715Z,14.61
2019-05-15T10:44:39.304Z,14.68
2019-05-15T10:45:42.381Z,14.78
2019-05-15T10:46:38.772Z,15.05
2019-05-15T10:47:38.841Z,15.07
2019-05-15T10:48:38.552Z,15.12
2019-05-15T10:49:38.992Z,14.97
2019-05-15T10:50:38.864Z,14.97
2019-05-15T10:51:39.550Z,14.74
2019-05-15T10:52:38.206Z,14.73
2019-05-15T10:53:39.106Z,15.07
2019-05-15T10:54:38.205Z,15.12
2019-05-15T10:55:39.489Z,15.11
2019-05-15T10:56:38.554Z,15.17
2019-05-15T10:57:42.606Z,14.97
2019-05-15T10:58:39.377Z,14.82
2019-05-15T10:59:37.624Z,15.04
2019-05-15T11:00:37.617Z,15.05
2019-05-15T11:01:38.679Z,15.23
2019-05-15T11:02:39.364Z,15.41
2019-05-15T11:03:39.947Z,15.62
2019-05-15T11:04:39.238Z,15.69
2019-05-15T11:05:45.155Z,15.59
2019-05-15T11:06:38.683Z,15.72
2019-05-15T11:07:39.362Z,15.75
2019-05-15T11:08:51.581Z,15.73
2019-05-15T11:09:40.403Z,15.32
2019-05-15T11:10:38.618Z,15.47
2019-05-15T11:11:37.506Z,15.65
2019-05-15T11:12:37.546Z,15.92
2019-05-15T11:13:38.185Z,16.12
2019-05-15T11:14:37.987Z,16.08
2019-05-15T11:15:40.440Z,16.00
2019-05-15T11:16:39.096Z,15.72
2019-05-15T11:17:38.534Z,15.60
2019-05-15T11:18:39.323Z,15.45
2019-05-15T11:19:40.663Z,15.27
2019-05-15T11:20:40.976Z,15.19
2019-05-15T11:21:37.377Z,15.12
2019-05-15T11:22:39.086Z,15.12
2019-05-15T11:23:39.389Z,15.39
2019-05-15T11:24:38.526Z,15.59
2019-05-15T11:25:38.197Z,15.54
2019-05-15T11:26:39.079Z,15.48
2019-05-15T11:27:39.013Z,15.37
2019-05-15T11:28:39.161Z,15.36
2019-05-15T11:29:38.198Z,15.44
2019-05-15T11:30:39.297Z,15.35
2019-05-15T11:31:39.257Z,15.39
2019-05-15T11:32:39.137Z,15.30
2019-05-15T11:33:38.465Z,15.37
2019-05-15T11:34:38.284Z,15.41
2019-05-15T11:35:40.762Z,15.32
2019-05-15T11:36:38.767Z,15.37
2019-05-15T11:37:43.940Z,15.57
2019-05-15T11:38:38.401Z,15.69
2019-05-15T11:39:50.722Z,15.90
2019-05-15T11:40:38.946Z,15.88
2019-05-15T11:41:38.644Z,16.00
2019-05-15T11:42:39.385Z,16.09
2019-05-15T11:43:38.520Z,16.08
2019-05-15T11:44:38.886Z,16.28
2019-05-15T11:45:38.925Z,16.26
2019-05-15T11:46:39.173Z,15.96
2019-05-15T11:47:39.699Z,16.00
2019-05-15T11:48:39.220Z,15.96
2019-05-15T11:49:38.380Z,15.92
2019-05-15T11:50:39.895Z,15.88
2019-05-15T11:51:38.407Z,15.70
2019-05-15T11:52:40.137Z,15.37
2019-05-15T11:53:39.503Z,15.37
2019-05-15T11:54:38.523Z,15.32
2019-05-15T11:55:38.652Z,15.37
2019-05-15T11:56:39.174Z,15.35
2019-05-15T11:57:43.589Z,15.19
2019-05-15T11:58:38.965Z,15.08
2019-05-15T11:59:43.599Z,14.97
2019-05-15T12:00:38.519Z,14.81
2019-05-15T12:01:38.290Z,14.77
2019-05-15T12:02:38.346Z,14.66
2019-05-15T12:03:38.496Z,14.70
2019-05-15T12:04:38.342Z,14.74
2019-05-15T12:05:38.497Z,14.74
2019-05-15T12:06:38.534Z,14.73
2019-05-15T12:07:38.192Z,14.62
2019-05-15T12:08:38.572Z,14.58
2019-05-15T12:09:38.769Z,14.73
2019-05-15T12:10:49.371Z,14.85
2019-05-15T12:11:40.489Z,14.70
2019-05-15T12:12:38.502Z,14.63
2019-05-15T12:13:38.157Z,14.81
2019-05-15T12:14:38.891Z,14.94
2019-05-15T12:15:38.878Z,14.81
2019-05-15T12:16:39.847Z,14.51
2019-05-15T12:17:39.152Z,14.49
2019-05-15T12:18:38.884Z,14.48
2019-05-15T12:19:38.995Z,14.62
2019-05-15T12:20:38.929Z,14.61
2019-05-15T12:21:39.388Z,14.74
2019-05-15T12:22:38.948Z,14.78
2019-05-15T12:23:38.723Z,14.86
2019-05-15T12:24:40.259Z,14.79
2019-05-15T12:25:39.021Z,14.68
2019-05-15T12:26:39.273Z,14.67
2019-05-15T12:27:39.516Z,14.62
2019-05-15T12:28:40.574Z,14.61
2019-05-15T12:29:39.521Z,14.58
2019-05-15T12:30:39.945Z,14.63
2019-05-15T12:31:45.125Z,14.66
2019-05-15T12:32:39.452Z,14.45
2019-05-15T12:33:38.442Z,14.59
2019-05-15T12:34:38.883Z,14.67
2019-05-15T12:35:39.770Z,14.68
2019-05-15T12:36:57.702Z,14.78
2019-05-15T12:37:40.144Z,14.97
2019-05-15T12:38:39.515Z,14.99
2019-05-15T12:39:40.646Z,15.05
2019-05-15T13:00:38.255Z,15.00
2019-05-15T13:01:38.475Z,14.97
2019-05-15T13:02:49.273Z,14.67
2019-05-15T13:03:38.314Z,14.77
2019-05-15T13:04:36.221Z,14.66
2019-05-15T13:05:38.930Z,14.86
2019-05-15T13:06:47.808Z,14.86
2019-05-15T13:07:37.960Z,14.70
2019-05-15T13:08:38.509Z,14.68
2019-05-15T13:09:38.033Z,14.67
2019-05-15T13:10:38.574Z,14.74
2019-05-15T13:11:37.824Z,14.67
2019-05-15T13:12:38.804Z,14.70
2019-05-15T13:13:37.714Z,14.85
2019-05-15T13:14:38.730Z,14.86
2019-05-15T13:15:40.457Z,14.71
2019-05-15T13:16:39.038Z,14.74
2019-05-15T13:17:38.550Z,14.67
2019-05-15T13:18:38.615Z,14.79
2019-05-15T13:19:38.622Z,14.81
2019-05-15T13:20:38.172Z,14.96