createdAt,value
2023-04-09T00:01:30.329Z,7.07
2023-04-09T00:03:56.884Z,6.53
2023-04-09T00:06:23.439Z,6.37
2023-04-09T00:08:49.973Z,7.30
2023-04-09T00:11:16.802Z,7.00
2023-04-09T00:13:43.239Z,7.00
2023-04-09T00:16:09.755Z,6.87
2023-04-09T00:18:36.473Z,6.80
2023-04-09T00:21:02.965Z,6.17
2023-04-09T00:23:29.573Z,6.00
2023-04-09T00:25:56.053Z,5.83
2023-04-09T00:28:22.514Z,6.60
2023-04-09T00:30:48.967Z,6.83
2023-04-09T00:33:15.420Z,5.90
2023-04-09T00:35:41.906Z,6.73
2023-04-09T00:38:08.407Z,6.03
2023-04-09T00:40:34.892Z,6.03
2023-04-09T00:43:02.345Z,6.37
2023-04-09T00:45:28.904Z,6.30
2023-04-09T00:47:56.076Z,6.10
2023-04-09T00:50:22.704Z,5.83
2023-04-09T00:52:49.173Z,6.10
2023-04-09T00:55:16.695Z,6.00
2023-04-09T00:57:43.232Z,5.73
2023-04-09T01:00:11.326Z,6.53
2023-04-09T01:02:38.309Z,6.33
2023-04-09T01:05:06.088Z,5.83
2023-04-09T01:07:44.524Z,6.60
2023-04-09T01:10:19.683Z,6.53
2023-04-09T01:13:02.494Z,5.90
2023-04-09T01:15:34.005Z,6.27
2023-04-09T01:18:39.408Z,6.43
2023-04-09T01:21:20.435Z,6.70
2023-04-09T01:24:05.889Z,7.47
2023-04-09T01:27:04.308Z,7.13
2023-04-09T01:29:57.871Z,6.50
2023-04-09T01:32:25.517Z,6.87
2023-04-09T01:34:53.514Z,6.23
2023-04-09T01:37:20.888Z,6.57
2023-04-09T01:39:47.518Z,6.10
2023-04-09T01:42:15.957Z,6.30
2023-04-09T01:44:44.283Z,5.80
2023-04-09T01:47:11.254Z,5.73
2023-04-09T01:49:39.695Z,6.37
2023-04-09T01:52:07.277Z,6.07
2023-04-09T01:54:33.714Z,6.17
2023-04-09T01:57:01.020Z,6.67
2023-04-09T01:59:27.509Z,5.80
2023-04-09T02:02:02.358Z,6.13
2023-04-09T02:04:58.527Z,5.87
2023-04-09T02:07:38.589Z,6.33
2023-04-09T02:10:08.518Z,6.83
2023-04-09T02:12:38.336Z,6.20
2023-04-09T02:15:07.303Z,6.50
2023-04-09T02:17:33.882Z,6.47
2023-04-09T02:20:00.433Z,5.83
2023-04-09T02:22:26.886Z,6.30
2023-04-09T02:24:53.374Z,5.83
2023-04-09T02:27:19.899Z,6.23
2023-04-09T02:29:46.349Z,6.53
2023-04-09T02:32:12.807Z,5.73
2023-04-09T02:34:39.263Z,6.53
2023-04-09T02:37:05.740Z,5.50
2023-04-09T02:39:32.780Z,6.83
2023-04-09T02:41:59.245Z,6.03
2023-04-09T02:44:27.114Z,6.63
2023-04-09T02:46:54.072Z,6.53
2023-04-09T02:49:20.541Z,6.63
2023-04-09T02:51:47.150Z,6.43
2023-04-09T02:54:13.723Z,6.07
2023-04-09T02:56:40.269Z,6.50
2023-04-09T02:59:07.032Z,6.57
2023-04-09T03:01:33.912Z,6.57
2023-04-09T03:04:01.544Z,6.80
2023-04-09T03:06:28.424Z,6.83
2023-04-09T03:08:54.923Z,5.80
2023-04-09T03:11:21.397Z,6.57
2023-04-09T03:13:47.878Z,6.53
2023-04-09T03:16:14.409Z,6.47
2023-04-09T03:18:40.871Z,6.80
2023-04-09T03:21:08.271Z,6.47
2023-04-09T03:23:37.552Z,6.97
2023-04-09T03:26:06.493Z,6.20
2023-04-09T03:28:40.265Z,7.60
2023-04-09T03:31:07.143Z,7.03
2023-04-09T03:33:36.646Z,6.47
2023-04-09T03:36:03.409Z,6.53
2023-04-09T03:38:40.641Z,6.67
2023-04-09T03:41:14.799Z,6.60
2023-04-09T03:43:41.491Z,6.87
2023-04-09T03:46:17.481Z,6.50
2023-04-09T03:48:46.895Z,6.83
2023-04-09T03:51:17.420Z,6.70
2023-04-09T03:53:50.336Z,6.13
2023-04-09T03:56:16.961Z,6.20
2023-04-09T03:58:43.684Z,6.90
2023-04-09T04:01:12.720Z,6.50
2023-04-09T04:03:49.377Z,5.77
2023-04-09T04:06:22.689Z,6.53
2023-04-09T04:09:09.547Z,6.87
2023-04-09T04:11:43.742Z,6.80
2023-04-09T04:14:10.882Z,7.00
2023-04-09T04:16:40.748Z,6.67
2023-04-09T04:19:08.136Z,6.57
2023-04-09T04:21:41.720Z,6.90
2023-04-09T04:24:08.471Z,7.00
2023-04-09T04:26:35.300Z,7.30
2023-04-09T04:29:02.080Z,7.70
2023-04-09T04:31:45.752Z,7.00
2023-04-09T04:34:14.482Z,7.20
2023-04-09T04:36:44.487Z,8.10
2023-04-09T04:39:11.170Z,8.27
2023-04-09T04:41:49.305Z,7.87
2023-04-09T04:44:21.027Z,8.17
2023-04-09T04:46:51.570Z,8.13
2023-04-09T04:49:18.025Z,8.47
2023-04-09T04:51:47.301Z,8.50
2023-04-09T04:54:15.690Z,7.73
2023-04-09T04:56:49.265Z,8.60
2023-04-09T04:59:24.364Z,8.50
2023-04-09T05:02:04.330Z,7.60
2023-04-09T05:04:36.298Z,8.17
2023-04-09T05:07:04.146Z,7.97
2023-04-09T05:09:30.964Z,7.20
2023-04-09T05:12:01.249Z,7.30
2023-04-09T05:14:27.884Z,7.23
2023-04-09T05:16:54.437Z,7.70
2023-04-09T05:19:25.350Z,7.87
2023-04-09T05:21:57.926Z,7.80
2023-04-09T05:24:24.466Z,7.53
2023-04-09T05:26:51.104Z,7.97
2023-04-09T05:29:17.767Z,7.47
2023-04-09T05:31:44.265Z,7.70
2023-04-09T05:34:20.510Z,7.70
2023-04-09T05:36:50.994Z,7.53
2023-04-09T05:39:19.730Z,7.63
2023-04-09T05:41:46.562Z,7.20
2023-04-09T05:44:35.499Z,7.77
2023-04-09T05:47:07.976Z,7.43
2023-04-09T05:49:41.987Z,7.40
2023-04-09T05:52:12.425Z,8.13
2023-04-09T05:54:39.120Z,8.03
2023-04-09T05:57:08.387Z,7.60
2023-04-09T05:59:37.629Z,7.87
2023-04-09T06:02:04.369Z,7.43
2023-04-09T06:04:33.618Z,6.70
2023-04-09T06:07:00.467Z,7.67
2023-04-09T06:09:29.868Z,7.10
2023-04-09T06:11:57.690Z,7.20
2023-04-09T06:14:24.318Z,6.63
2023-04-09T06:16:50.824Z,6.37
2023-04-09T06:19:17.703Z,6.53
2023-04-09T06:21:44.254Z,7.23
2023-04-09T06:24:10.690Z,7.17
2023-04-09T06:26:37.189Z,7.63
2023-04-09T06:29:04.597Z,8.17
2023-04-09T06:31:31.150Z,8.33
2023-04-09T06:33:57.654Z,8.13
2023-04-09T06:36:24.299Z,8.43
2023-04-09T06:38:50.979Z,8.33
2023-04-09T06:41:21.139Z,8.57
2023-04-09T06:43:47.583Z,8.70
2023-04-09T06:46:17.202Z,9.73
2023-04-09T06:48:44.680Z,9.87
2023-04-09T06:51:11.460Z,9.80
2023-04-09T06:53:39.126Z,9.57
2023-04-09T06:56:06.190Z,10.00
2023-04-09T06:58:32.793Z,9.93
2023-04-09T07:01:00.059Z,9.30
2023-04-09T07:03:27.938Z,10.03
2023-04-09T07:05:55.442Z,9.97
2023-04-09T07:08:23.369Z,10.43
2023-04-09T07:10:50.077Z,10.70
2023-04-09T07:13:16.673Z,10.47
2023-04-09T07:15:43.322Z,10.97
2023-04-09T07:18:09.958Z,10.70
2023-04-09T07:20:36.626Z,10.20
2023-04-09T07:23:03.173Z,10.73
2023-04-09T07:25:29.684Z,10.33
2023-04-09T07:27:56.977Z,10.60
2023-04-09T07:30:23.670Z,11.43
2023-04-09T07:32:50.533Z,10.53
2023-04-09T07:35:18.516Z,11.53
2023-04-09T07:37:45.328Z,11.27
2023-04-09T07:40:12.095Z,12.00
2023-04-09T07:42:39.305Z,12.00
2023-04-09T07:45:06.910Z,11.00
2023-04-09T07:47:33.376Z,12.53
2023-04-09T07:49:59.855Z,11.87
2023-04-09T07:52:26.288Z,11.90
2023-04-09T07:54:52.780Z,11.37
2023-04-09T07:57:19.386Z,11.20
2023-04-09T07:59:46.660Z,11.10
2023-04-09T08:02:15.359Z,8.40
2023-04-09T08:04:42.480Z,9.20
2023-04-09T08:07:09.332Z,9.07
2023-04-09T08:09:35.816Z,11.60
2023-04-09T08:12:02.328Z,10.40
2023-04-09T08:14:28.829Z,9.17
2023-04-09T08:16:55.487Z,11.00
2023-04-09T08:19:22.102Z,9.90
2023-04-09T08:21:48.965Z,11.33
2023-04-09T08:24:15.691Z,10.93
2023-04-09T08:26:42.846Z,9.63
2023-04-09T08:29:11.444Z,9.77
2023-04-09T08:31:38.358Z,10.50
2023-04-09T08:34:05.532Z,10.17
2023-04-09T08:36:32.512Z,9.57
2023-04-09T08:39:00.493Z,10.27
2023-04-09T08:41:29.291Z,11.00
2023-04-09T08:43:59.254Z,10.87
2023-04-09T08:46:27.153Z,10.90
2023-04-09T08:48:54.232Z,10.23
2023-04-09T08:51:22.819Z,9.87
2023-04-09T08:53:55.348Z,8.67
2023-04-09T08:56:22.258Z,9.30
2023-04-09T08:58:48.986Z,9.50
2023-04-09T09:01:21.881Z,9.30
2023-04-09T09:04:01.645Z,9.60
2023-04-09T09:06:32.816Z,8.53
2023-04-09T09:09:00.673Z,8.57
2023-04-09T09:11:27.860Z,8.93
2023-04-09T09:14:02.430Z,8.07
2023-04-09T09:16:29.415Z,7.43
2023-04-09T09:18:56.865Z,7.50
2023-04-09T09:21:27.332Z,7.37
2023-04-09T09:23:54.135Z,6.87
2023-04-09T09:26:24.433Z,8.20
2023-04-09T09:28:52.079Z,7.03
2023-04-09T09:31:21.157Z,6.50
2023-04-09T09:33:49.072Z,6.40
2023-04-09T09:36:18.477Z,6.83
2023-04-09T09:38:57.169Z,6.70
2023-04-09T09:41:24.872Z,6.23
2023-04-09T09:43:52.034Z,6.80
2023-04-09T09:46:20.850Z,5.80
2023-04-09T09:48:47.586Z,5.27
2023-04-09T09:51:14.492Z,5.20
2023-04-09T09:53:44.377Z,7.03
2023-04-09T09:56:24.621Z,6.27
2023-04-09T09:58:54.836Z,5.77
2023-04-09T10:01:24.299Z,6.40
2023-04-09T10:03:52.518Z,6.27
2023-04-09T10:06:19.532Z,5.80
2023-04-09T10:08:48.659Z,6.20
2023-04-09T10:11:15.291Z,6.03
2023-04-09T10:13:57.655Z,6.40
2023-04-09T10:16:25.925Z,5.50
2023-04-09T10:18:53.829Z,5.43
2023-04-09T10:21:45.269Z,5.00
2023-04-09T10:24:12.042Z,4.53
2023-04-09T10:26:42.641Z,5.03
2023-04-09T10:29:14.460Z,4.57
2023-04-09T10:32:09.784Z,5.13
2023-04-09T10:34:39.978Z,4.00
2023-04-09T10:37:13.668Z,4.20
2023-04-09T10:39:44.034Z,6.47
2023-04-09T10:42:18.123Z,5.80
2023-04-09T10:44:44.918Z,6.30
2023-04-09T10:47:12.172Z,6.70
2023-04-09T10:49:42.760Z,7.47
2023-04-09T10:52:12.657Z,10.43
2023-04-09T10:54:50.954Z,6.40
2023-04-09T10:57:21.975Z,5.20
2023-04-09T10:59:51.381Z,4.80
2023-04-09T11:02:40.170Z,5.23
2023-04-09T11:05:16.395Z,5.03
2023-04-09T11:07:52.514Z,5.37
2023-04-09T11:10:20.926Z,6.70
2023-04-09T11:12:48.559Z,5.80
2023-04-09T11:15:19.782Z,6.27
2023-04-09T11:17:47.646Z,7.10
2023-04-09T11:20:16.437Z,7.97
2023-04-09T11:22:43.186Z,7.87
2023-04-09T11:25:09.800Z,7.77
2023-04-09T11:27:39.741Z,5.13
2023-04-09T11:30:06.971Z,4.63
2023-04-09T11:32:33.905Z,4.73
2023-04-09T11:35:00.959Z,4.40
2023-04-09T11:37:27.511Z,4.67
2023-04-09T11:39:57.364Z,4.83
2023-04-09T11:42:25.699Z,4.47
2023-04-09T11:44:53.170Z,4.57
2023-04-09T11:47:20.980Z,5.07
2023-04-09T11:49:47.585Z,4.87
2023-04-09T11:52:16.538Z,5.60
2023-04-09T11:54:49.284Z,5.30
2023-04-09T11:57:15.795Z,5.07
2023-04-09T11:59:42.378Z,5.17
2023-04-09T12:02:09.222Z,5.63
2023-04-09T12:04:35.888Z,4.73
2023-04-09T12:07:02.503Z,5.13
2023-04-09T12:09:47.083Z,5.40
2023-04-09T12:12:18.572Z,5.03
2023-04-09T12:14:47.239Z,5.30
2023-04-09T12:17:13.683Z,5.43
2023-04-09T12:19:40.290Z,5.47
2023-04-09T12:22:06.840Z,5.73
2023-04-09T12:24:33.343Z,5.50
2023-04-09T12:26:59.751Z,5.70
2023-04-09T12:29:26.875Z,6.43
2023-04-09T12:31:54.032Z,6.63
2023-04-09T12:34:20.681Z,6.27
2023-04-09T12:36:47.108Z,6.67
2023-04-09T12:39:13.543Z,6.40
2023-04-09T12:41:40.002Z,5.50
2023-04-09T12:44:07.342Z,6.17
2023-04-09T12:46:33.845Z,5.70
2023-04-09T12:49:00.872Z,5.33
2023-04-09T12:51:28.464Z,6.13
2023-04-09T12:53:55.140Z,5.77
2023-04-09T12:56:21.755Z,6.10
2023-04-09T12:58:48.190Z,6.03
2023-04-09T13:01:14.781Z,6.00
2023-04-09T13:03:41.765Z,5.70
2023-04-09T13:06:08.703Z,5.23
2023-04-09T13:08:35.186Z,5.37
2023-04-09T13:11:01.790Z,5.67
2023-04-09T13:13:28.638Z,5.10
2023-04-09T13:15:55.141Z,6.10
2023-04-09T13:18:21.875Z,5.77
2023-04-09T13:20:48.334Z,5.13
2023-04-09T13:23:14.759Z,5.40
2023-04-09T13:25:41.204Z,5.47
2023-04-09T13:28:07.636Z,5.30
2023-04-09T13:30:34.236Z,4.90
2023-04-09T13:33:00.865Z,5.63
2023-04-09T13:35:27.720Z,4.73
2023-04-09T13:37:54.211Z,4.40
2023-04-09T13:40:20.847Z,4.87
2023-04-09T13:42:47.386Z,4.87
2023-04-09T13:45:14.018Z,4.83
2023-04-09T13:47:41.130Z,4.40
2023-04-09T13:50:10.131Z,5.03
2023-04-09T13:52:36.608Z,4.63
2023-04-09T13:55:03.970Z,4.57
2023-04-09T13:57:30.471Z,5.07
2023-04-09T13:59:56.988Z,4.37
2023-04-09T14:02:23.777Z,4.20
2023-04-09T14:04:50.398Z,4.70
2023-04-09T14:07:16.865Z,5.20
2023-04-09T14:09:44.002Z,5.10
2023-04-09T14:12:10.785Z,4.63
2023-04-09T14:14:37.360Z,4.33
2023-04-09T14:17:03.894Z,4.57
2023-04-09T14:19:30.454Z,4.77
2023-04-09T14:21:57.053Z,4.17
2023-04-09T14:24:23.657Z,5.10
2023-04-09T14:26:53.227Z,5.00
2023-04-09T14:29:21.074Z,4.53
2023-04-09T14:31:47.816Z,5.33
2023-04-09T14:34:14.491Z,4.70
2023-04-09T14:36:41.065Z,4.40
2023-04-09T14:39:07.597Z,4.43
2023-04-09T14:41:34.337Z,4.50
2023-04-09T14:44:00.977Z,5.00
2023-04-09T14:46:27.577Z,4.67
2023-04-09T14:48:54.366Z,4.50
2023-04-09T14:51:21.106Z,4.50
2023-04-09T14:53:47.635Z,4.23
2023-04-09T14:56:14.239Z,4.73
2023-04-09T14:58:40.939Z,4.20
2023-04-09T15:01:07.490Z,4.57
2023-04-09T15:03:34.193Z,4.07
2023-04-09T15:06:00.907Z,3.80
2023-04-09T15:08:27.373Z,4.47
2023-04-09T15:10:53.908Z,4.53
2023-04-09T15:13:20.545Z,4.57
2023-04-09T15:15:47.019Z,4.70
2023-04-09T15:18:13.519Z,4.60
2023-04-09T15:20:40.407Z,4.83
2023-04-09T15:23:06.958Z,4.80
2023-04-09T15:25:33.407Z,3.80
2023-04-09T15:27:59.916Z,3.53
2023-04-09T15:30:26.512Z,3.50
2023-04-09T15:32:53.135Z,3.27
2023-04-09T15:35:24.938Z,3.50
2023-04-09T15:37:51.715Z,3.57
2023-04-09T15:40:18.631Z,3.30
2023-04-09T15:42:45.201Z,3.87
2023-04-09T15:45:13.100Z,4.13
2023-04-09T15:47:39.574Z,3.67
2023-04-09T15:50:06.686Z,4.17
2023-04-09T15:52:33.227Z,4.30
2023-04-09T15:54:59.645Z,4.00
2023-04-09T15:57:26.162Z,3.33
2023-04-09T15:59:52.749Z,3.97
2023-04-09T16:02:19.529Z,3.90
2023-04-09T16:04:46.120Z,4.57
2023-04-09T16:07:16.061Z,4.07
2023-04-09T16:09:42.580Z,3.83
2023-04-09T16:12:09.308Z,4.20
2023-04-09T16:14:37.430Z,4.53
2023-04-09T16:17:04.001Z,4.40
2023-04-09T16:19:30.499Z,4.90
2023-04-09T16:21:57.601Z,4.50
2023-04-09T16:24:24.031Z,4.40
2023-04-09T16:26:50.537Z,4.00
2023-04-09T16:29:17.740Z,3.83
2023-04-09T16:31:44.366Z,3.73
2023-04-09T16:34:10.995Z,3.90
2023-04-09T16:36:37.549Z,4.30
2023-04-09T16:39:04.702Z,3.80
2023-04-09T16:41:31.428Z,3.77
2023-04-09T16:43:57.959Z,4.20
2023-04-09T16:46:24.632Z,3.50
2023-04-09T16:48:51.561Z,3.77
2023-04-09T16:51:18.327Z,2.77
2023-04-09T16:53:45.011Z,3.80
2023-04-09T16:56:11.480Z,3.30
2023-04-09T16:58:37.964Z,3.53
2023-04-09T17:01:04.652Z,3.83
2023-04-09T17:03:31.265Z,3.27
2023-04-09T17:05:57.880Z,2.97
2023-04-09T17:08:24.467Z,3.13
2023-04-09T17:10:51.981Z,2.93
2023-04-09T17:13:18.505Z,2.93
2023-04-09T17:15:44.952Z,3.47
2023-04-09T17:18:11.489Z,3.87
2023-04-09T17:20:37.966Z,4.07
2023-04-09T17:23:04.532Z,3.50
2023-04-09T17:25:30.990Z,3.93
2023-04-09T17:27:57.873Z,3.63
2023-04-09T17:30:24.487Z,3.13
2023-04-09T17:32:51.137Z,3.00
2023-04-09T17:35:17.711Z,3.43
2023-04-09T17:37:44.162Z,3.30
2023-04-09T17:40:12.454Z,2.83
2023-04-09T17:42:38.910Z,3.30
2023-04-09T17:45:05.875Z,3.10
2023-04-09T17:47:32.467Z,3.10
2023-04-09T17:49:59.835Z,3.03
2023-04-09T17:52:26.460Z,3.17
2023-04-09T17:54:52.995Z,3.50
2023-04-09T17:57:19.587Z,3.33
2023-04-09T17:59:46.159Z,3.50
2023-04-09T18:02:12.771Z,3.77
2023-04-09T18:04:39.651Z,3.83
2023-04-09T18:07:06.333Z,4.43
2023-04-09T18:09:32.905Z,4.50
2023-04-09T18:12:01.327Z,9.47
2023-04-09T18:14:27.867Z,5.77
2023-04-09T18:16:54.391Z,5.87
2023-04-09T18:19:21.219Z,5.87
2023-04-09T18:21:47.799Z,6.57
2023-04-09T18:24:14.243Z,8.90
2023-04-09T18:26:40.818Z,6.93
2023-04-09T18:29:08.374Z,6.20
2023-04-09T18:31:34.929Z,5.60
2023-04-09T18:34:01.594Z,5.87
2023-04-09T18:36:28.347Z,6.53
2023-04-09T18:38:55.999Z,5.77
2023-04-09T18:41:27.150Z,5.07
2023-04-09T18:43:54.145Z,4.53
2023-04-09T18:46:20.743Z,4.20
2023-04-09T18:48:47.237Z,4.90
2023-04-09T18:51:14.480Z,5.27
2023-04-09T18:53:41.739Z,5.03
2023-04-09T18:56:08.436Z,5.73
2023-04-09T18:58:35.994Z,5.40
2023-04-09T19:01:10.834Z,5.30
2023-04-09T19:03:37.593Z,7.13
2023-04-09T19:06:14.519Z,7.13
2023-04-09T19:08:41.620Z,6.27
2023-04-09T19:11:08.133Z,6.53
2023-04-09T19:13:35.428Z,5.47
2023-04-09T19:16:02.319Z,5.77
2023-04-09T19:18:29.107Z,7.47
2023-04-09T19:20:55.710Z,6.60
2023-04-09T19:23:22.198Z,5.63
2023-04-09T19:25:53.421Z,4.67
2023-04-09T19:28:19.860Z,5.07
2023-04-09T19:30:46.396Z,4.63
2023-04-09T19:33:13.190Z,5.40
2023-04-09T19:35:40.970Z,4.60
2023-04-09T19:38:08.067Z,5.40
2023-04-09T19:40:34.792Z,4.40
2023-04-09T19:43:01.233Z,5.03
2023-04-09T19:45:28.203Z,5.20
2023-04-09T19:47:57.662Z,4.70
2023-04-09T19:50:24.191Z,4.70
2023-04-09T19:52:50.675Z,4.70
2023-04-09T19:55:17.235Z,5.70
2023-04-09T19:57:44.281Z,6.80
2023-04-09T20:00:11.443Z,12.87
2023-04-09T20:02:39.402Z,11.40
2023-04-09T20:05:06.288Z,7.77
2023-04-09T20:07:32.721Z,6.37
2023-04-09T20:09:59.358Z,6.37
2023-04-09T20:12:29.294Z,5.27
2023-04-09T20:14:57.273Z,5.03
2023-04-09T20:17:23.767Z,5.07
2023-04-09T20:19:50.302Z,5.90
2023-04-09T20:22:17.143Z,5.37
2023-04-09T20:24:43.764Z,5.20
2023-04-09T20:27:10.185Z,5.33
2023-04-09T20:29:36.788Z,4.97
2023-04-09T20:32:03.312Z,4.63
2023-04-09T20:34:29.917Z,3.80
2023-04-09T20:36:56.628Z,4.60
2023-04-09T20:39:24.985Z,5.03
2023-04-09T20:41:51.451Z,5.10
2023-04-09T20:44:17.973Z,5.17
2023-04-09T20:46:44.493Z,5.53
2023-04-09T20:49:10.971Z,5.70
2023-04-09T20:51:37.483Z,5.50
2023-04-09T20:54:04.214Z,5.40
2023-04-09T20:56:32.019Z,5.00
2023-04-09T20:58:58.681Z,5.00
2023-04-09T21:01:27.305Z,5.60
2023-04-09T21:03:54.283Z,6.07
2023-04-09T21:06:21.009Z,6.90
2023-04-09T21:08:47.476Z,6.63
2023-04-09T21:11:13.990Z,6.30
2023-04-09T21:13:51.030Z,6.97
2023-04-09T21:16:20.871Z,6.67
2023-04-09T21:18:47.448Z,6.80
2023-04-09T21:21:14.163Z,7.80
2023-04-09T21:23:41.442Z,8.63
2023-04-09T21:26:08.924Z,7.03
2023-04-09T21:28:35.422Z,7.10
2023-04-09T21:31:01.983Z,7.23
2023-04-09T21:33:30.002Z,7.47
2023-04-09T21:35:57.014Z,7.97
2023-04-09T21:38:23.500Z,7.20
2023-04-09T21:40:50.009Z,7.87
2023-04-09T21:43:16.620Z,8.50
2023-04-09T21:45:43.167Z,8.27
2023-04-09T21:48:09.627Z,8.33
2023-04-09T21:50:36.358Z,8.80
2023-04-09T21:53:03.251Z,8.40
2023-04-09T21:55:29.893Z,8.67
2023-04-09T21:57:56.561Z,9.10
2023-04-09T22:00:23.204Z,9.77
2023-04-09T22:02:49.779Z,10.30
2023-04-09T22:05:16.389Z,10.53
2023-04-09T22:07:42.993Z,9.63
2023-04-09T22:10:09.795Z,8.53
2023-04-09T22:12:37.109Z,8.17
2023-04-09T22:15:05.024Z,8.63
2023-04-09T22:17:31.541Z,7.57
2023-04-09T22:19:58.510Z,7.47
2023-04-09T22:22:25.312Z,7.07
2023-04-09T22:24:51.932Z,7.17
2023-04-09T22:27:18.496Z,6.73
2023-04-09T22:29:44.921Z,7.27
2023-04-09T22:32:11.454Z,8.13
2023-04-09T22:34:37.993Z,8.07
2023-04-09T22:37:04.425Z,8.40
2023-04-09T22:39:31.055Z,8.20
2023-04-09T22:41:58.411Z,8.43
2023-04-09T22:44:25.566Z,8.77
2023-04-09T22:46:52.199Z,8.27
2023-04-09T22:49:18.719Z,8.57
2023-04-09T22:51:45.726Z,8.27
2023-04-09T22:54:12.324Z,8.10
2023-04-09T22:56:39.609Z,8.87
2023-04-09T22:59:06.252Z,8.90
2023-04-09T23:01:33.223Z,9.53
2023-04-09T23:03:59.703Z,8.23
2023-04-09T23:06:26.176Z,7.43
2023-04-09T23:08:52.913Z,8.00
2023-04-09T23:11:19.610Z,7.77
2023-04-09T23:13:46.313Z,8.10
2023-04-09T23:16:13.522Z,7.20
2023-04-09T23:18:40.222Z,8.27
2023-04-09T23:21:08.154Z,6.47
2023-04-09T23:23:35.448Z,6.57
2023-04-09T23:26:02.217Z,6.17
2023-04-09T23:28:29.013Z,6.77
2023-04-09T23:30:55.842Z,5.90
2023-04-09T23:33:22.524Z,7.33
2023-04-09T23:35:49.110Z,6.97
2023-04-09T23:38:15.811Z,7.60
2023-04-09T23:40:42.943Z,7.67
2023-04-09T23:43:09.544Z,7.57
2023-04-09T23:45:36.088Z,7.50
2023-04-09T23:48:03.463Z,7.47
2023-04-09T23:50:30.340Z,6.93
2023-04-09T23:53:03.320Z,7.10
2023-04-09T23:55:30.004Z,7.00
2023-04-09T23:57:56.754Z,8.07
