createdAt,value
2023-01-20T00:00:52.926Z,16.60
2023-01-20T00:02:00.480Z,14.80
2023-01-20T00:04:35.298Z,16.80
2023-01-20T00:05:54.420Z,14.90
2023-01-20T00:07:20.514Z,15.50
2023-01-20T00:10:34.182Z,16.30
2023-01-20T00:11:44.307Z,16.20
2023-01-20T00:12:46.748Z,16.30
2023-01-20T00:13:51.079Z,14.00
2023-01-20T00:14:53.050Z,16.20
2023-01-20T00:15:54.999Z,16.60
2023-01-20T00:16:59.565Z,13.10
2023-01-20T00:18:01.941Z,16.70
2023-01-20T00:19:04.525Z,17.40
2023-01-20T00:20:08.329Z,11.45
2023-01-20T00:21:13.011Z,9.00
2023-01-20T00:22:15.167Z,13.40
2023-01-20T00:23:17.061Z,14.70
2023-01-20T00:24:19.002Z,13.44
2023-01-20T00:25:21.062Z,13.00
2023-01-20T00:26:24.931Z,12.80
2023-01-20T00:27:27.066Z,14.20
2023-01-20T00:28:29.186Z,12.20
2023-01-20T00:29:31.160Z,15.00
2023-01-20T00:30:33.579Z,13.70
2023-01-20T00:31:36.463Z,12.70
2023-01-20T00:32:41.918Z,14.80
2023-01-20T00:33:45.357Z,13.10
2023-01-20T00:34:47.400Z,10.00
2023-01-20T00:35:49.641Z,11.70
2023-01-20T00:36:51.721Z,13.90
2023-01-20T00:37:53.645Z,11.78
2023-01-20T00:38:55.488Z,12.22
2023-01-20T00:39:57.686Z,14.40
2023-01-20T00:41:00.527Z,15.00
2023-01-20T00:42:02.534Z,9.50
2023-01-20T00:43:11.238Z,15.20
2023-01-20T00:44:13.283Z,15.20
2023-01-20T00:45:15.882Z,13.50
2023-01-20T00:46:18.331Z,14.18
2023-01-20T00:47:20.723Z,12.00
2023-01-20T00:48:22.967Z,10.90
2023-01-20T00:49:26.124Z,14.80
2023-01-20T00:50:28.224Z,13.40
2023-01-20T00:51:30.466Z,12.70
2023-01-20T00:52:32.882Z,12.90
2023-01-20T00:53:35.373Z,12.30
2023-01-20T00:54:37.485Z,13.30
2023-01-20T00:55:40.190Z,11.60
2023-01-20T00:56:42.393Z,11.91
2023-01-20T00:57:44.514Z,11.40
2023-01-20T00:58:46.557Z,12.90
2023-01-20T00:59:48.597Z,13.00
2023-01-20T01:00:52.887Z,12.80
2023-01-20T01:01:55.402Z,12.90
2023-01-20T01:02:57.696Z,11.30
2023-01-20T01:04:00.010Z,12.90
2023-01-20T01:05:02.023Z,10.90
2023-01-20T01:06:10.837Z,13.00
2023-01-20T01:07:13.007Z,11.70
2023-01-20T01:08:15.129Z,11.20
2023-01-20T01:09:17.674Z,12.50
2023-01-20T01:10:20.000Z,12.50
2023-01-20T01:11:22.243Z,12.70
2023-01-20T01:12:24.485Z,10.60
2023-01-20T01:13:26.709Z,13.60
2023-01-20T01:14:31.559Z,11.40
2023-01-20T01:15:34.193Z,14.40
2023-01-20T01:16:36.551Z,12.82
2023-01-20T01:17:39.110Z,12.20
2023-01-20T01:18:42.408Z,11.73
2023-01-20T01:19:44.669Z,12.18
2023-01-20T01:20:48.829Z,12.60
2023-01-20T01:21:50.914Z,13.20
2023-01-20T01:22:53.147Z,11.20
2023-01-20T01:23:55.435Z,11.50
2023-01-20T01:24:57.891Z,11.90
2023-01-20T01:26:00.194Z,12.50
2023-01-20T01:27:04.962Z,10.90
2023-01-20T01:28:07.275Z,10.20
2023-01-20T01:29:10.585Z,9.90
2023-01-20T01:30:15.204Z,11.10
2023-01-20T01:31:20.582Z,11.80
2023-01-20T01:32:23.537Z,11.70
2023-01-20T01:33:25.700Z,13.00
2023-01-20T01:34:27.820Z,12.30
2023-01-20T01:35:30.519Z,11.90
2023-01-20T01:36:32.729Z,12.00
2023-01-20T01:37:34.988Z,10.40
2023-01-20T01:38:37.294Z,9.50
2023-01-20T01:39:40.723Z,11.30
2023-01-20T01:40:46.632Z,10.80
2023-01-20T01:41:48.775Z,11.70
2023-01-20T01:42:50.667Z,10.40
2023-01-20T01:44:05.043Z,6.22
2023-01-20T01:45:14.103Z,10.50
2023-01-20T01:46:16.381Z,12.60
2023-01-20T01:47:18.587Z,13.00
2023-01-20T01:48:30.346Z,11.70
2023-01-20T01:49:33.013Z,10.90
2023-01-20T01:50:47.968Z,11.55
2023-01-20T01:51:58.701Z,11.60
2023-01-20T01:53:01.157Z,11.10
2023-01-20T01:54:07.744Z,10.80
2023-01-20T02:36:12.541Z,21.90
2023-01-20T02:38:53.449Z,20.40
2023-01-20T02:40:02.347Z,23.10
2023-01-20T02:41:11.417Z,21.00
2023-01-20T02:42:26.098Z,15.30
2023-01-20T02:43:41.159Z,17.30
2023-01-20T02:45:06.975Z,16.10
2023-01-20T02:46:15.814Z,15.60
2023-01-20T02:47:27.719Z,16.00
2023-01-20T02:48:41.626Z,16.70
2023-01-20T02:49:53.838Z,13.10
2023-01-20T02:51:08.285Z,12.60
2023-01-20T02:52:20.046Z,12.20
2023-01-20T02:53:25.768Z,12.60
2023-01-20T02:54:32.082Z,11.60
2023-01-20T02:55:37.872Z,12.70
2023-01-20T02:56:41.120Z,12.20
2023-01-20T02:57:48.297Z,12.10
2023-01-20T02:58:54.046Z,11.20
2023-01-20T02:59:59.860Z,10.50
2023-01-20T03:01:12.108Z,11.40
2023-01-20T03:02:20.997Z,11.10
2023-01-20T03:03:26.890Z,10.90
2023-01-20T03:04:32.686Z,2.30
2023-01-20T03:05:38.560Z,11.80
2023-01-20T03:06:44.457Z,11.40
2023-01-20T03:07:49.114Z,11.10
2023-01-20T03:08:53.462Z,9.50
2023-01-20T03:09:58.813Z,12.50
2023-01-20T03:11:05.158Z,11.60
2023-01-20T03:12:21.709Z,11.70
2023-01-20T03:13:33.502Z,11.50
2023-01-20T03:14:35.812Z,15.00
2023-01-20T03:16:55.648Z,13.90
2023-01-20T03:17:58.065Z,8.50
2023-01-20T03:19:00.459Z,12.00
2023-01-20T03:20:02.997Z,12.60
2023-01-20T03:21:08.437Z,12.10
2023-01-20T03:22:10.907Z,12.40
2023-01-20T03:23:13.517Z,11.50
2023-01-20T03:24:15.940Z,11.90
2023-01-20T03:25:20.455Z,11.10
2023-01-20T03:26:25.304Z,11.10
2023-01-20T03:27:27.697Z,11.60
2023-01-20T03:28:30.102Z,12.10
2023-01-20T03:29:32.308Z,11.30
2023-01-20T03:30:34.739Z,10.40
2023-01-20T03:31:40.777Z,10.60
2023-01-20T03:32:46.077Z,11.70
2023-01-20T03:33:51.721Z,11.00
2023-01-20T03:34:59.192Z,10.90
2023-01-20T03:36:03.602Z,11.70
2023-01-20T03:37:07.070Z,9.00
2023-01-20T03:38:10.425Z,9.40
2023-01-20T03:39:13.177Z,6.60
2023-01-20T03:40:16.466Z,12.09
2023-01-20T03:41:37.707Z,12.40
2023-01-20T03:42:58.724Z,14.00
2023-01-20T03:44:13.398Z,11.20
2023-01-20T03:45:22.967Z,12.90
2023-01-20T03:46:55.185Z,12.50
2023-01-20T03:48:05.430Z,5.50
2023-01-20T03:49:14.416Z,12.60
2023-01-20T03:50:26.474Z,12.20
2023-01-20T03:54:44.030Z,11.20
2023-01-20T03:55:49.831Z,12.50
2023-01-20T03:57:05.157Z,11.60
2023-01-20T03:58:11.396Z,11.40
2023-01-20T03:59:16.182Z,13.20
2023-01-20T04:00:22.304Z,12.30
2023-01-20T04:01:34.441Z,10.00
2023-01-20T04:02:39.337Z,11.00
2023-01-20T04:03:44.939Z,11.80
2023-01-20T04:04:49.544Z,14.50
2023-01-20T04:05:53.426Z,12.60
2023-01-20T04:06:57.226Z,10.50
2023-01-20T04:08:02.987Z,9.10
2023-01-20T04:09:08.895Z,11.00
2023-01-20T04:10:14.968Z,12.70
2023-01-20T04:11:17.903Z,11.00
2023-01-20T04:12:20.189Z,12.45
2023-01-20T04:13:22.297Z,12.70
2023-01-20T04:14:24.494Z,13.90
2023-01-20T04:15:30.436Z,12.80
2023-01-20T04:16:33.256Z,12.40
2023-01-20T04:17:36.117Z,11.73
2023-01-20T04:18:42.061Z,13.90
2023-01-20T04:19:44.305Z,1.00
2023-01-20T04:20:53.800Z,14.00
2023-01-20T04:21:59.913Z,11.20
2023-01-20T04:23:02.744Z,12.80
2023-01-20T04:24:08.609Z,12.00
2023-01-20T04:25:23.767Z,11.40
2023-01-20T04:26:26.013Z,12.00
2023-01-20T04:27:28.327Z,13.00
2023-01-20T04:28:31.650Z,12.70
2023-01-20T04:29:34.334Z,13.00
2023-01-20T04:30:36.503Z,12.20
2023-01-20T04:31:39.099Z,13.00
2023-01-20T04:32:41.838Z,13.60
2023-01-20T04:33:43.976Z,12.70
2023-01-20T04:34:46.071Z,11.20
2023-01-20T04:35:48.074Z,12.90
2023-01-20T04:36:51.107Z,12.70
2023-01-20T04:37:53.186Z,12.00
2023-01-20T04:38:55.321Z,12.30
2023-01-20T04:39:57.478Z,12.80
2023-01-20T04:41:01.087Z,11.30
2023-01-20T04:42:03.991Z,7.70
2023-01-20T04:43:06.801Z,12.70
2023-01-20T04:44:09.127Z,13.90
2023-01-20T04:45:17.166Z,12.40
2023-01-20T04:46:19.762Z,13.80
2023-01-20T04:47:21.922Z,11.90
2023-01-20T04:48:24.238Z,11.10
2023-01-20T04:49:26.495Z,13.40
2023-01-20T04:50:28.782Z,11.30
2023-01-20T04:51:33.005Z,12.50
2023-01-20T04:52:35.115Z,12.10
2023-01-20T04:53:37.320Z,12.00
2023-01-20T04:54:39.448Z,13.30
2023-01-20T04:55:42.650Z,10.90
2023-01-20T04:56:45.042Z,12.60
2023-01-20T04:57:47.588Z,12.90
2023-01-20T04:58:50.028Z,12.70
2023-01-20T04:59:53.231Z,12.30
2023-01-20T05:00:55.506Z,11.70
2023-01-20T05:01:57.953Z,12.30
2023-01-20T05:03:01.907Z,5.40
2023-01-20T05:04:04.129Z,10.50
2023-01-20T05:05:06.906Z,11.70
2023-01-20T05:06:12.432Z,12.10
2023-01-20T05:07:15.700Z,11.10
2023-01-20T05:08:17.780Z,10.90
2023-01-20T05:09:20.198Z,11.50
2023-01-20T05:10:22.536Z,13.80
2023-01-20T05:11:24.803Z,10.50
2023-01-20T05:12:27.142Z,12.30
2023-01-20T05:13:29.582Z,13.50
2023-01-20T05:14:31.739Z,12.70
2023-01-20T05:15:33.831Z,12.60
2023-01-20T05:16:38.468Z,11.90
2023-01-20T05:17:41.454Z,12.10
2023-01-20T05:18:43.848Z,12.60
2023-01-20T05:19:45.980Z,12.50
2023-01-20T05:20:49.129Z,12.00
2023-01-20T05:21:51.227Z,12.00
2023-01-20T05:22:53.451Z,10.80
2023-01-20T05:23:56.773Z,12.50
2023-01-20T05:24:59.674Z,11.80
2023-01-20T05:26:02.909Z,11.60
2023-01-20T05:27:05.086Z,8.80
2023-01-20T05:28:07.314Z,12.60
2023-01-20T05:29:10.139Z,9.73
2023-01-20T05:30:13.764Z,11.20
2023-01-20T05:31:16.298Z,13.00
2023-01-20T05:32:18.373Z,11.60
2023-01-20T05:33:20.542Z,10.80
2023-01-20T05:34:23.866Z,12.10
2023-01-20T05:35:26.225Z,12.20
2023-01-20T05:36:28.371Z,15.00
2023-01-20T05:37:30.382Z,12.70
2023-01-20T05:38:32.573Z,12.10
2023-01-20T05:39:34.907Z,13.20
2023-01-20T05:40:37.273Z,11.20
2023-01-20T05:41:39.442Z,11.00
2023-01-20T05:42:42.164Z,13.40
2023-01-20T05:43:44.277Z,13.10
2023-01-20T05:44:46.287Z,10.20
2023-01-20T05:45:48.156Z,15.44
2023-01-20T05:46:50.558Z,13.20
2023-01-20T05:47:57.557Z,15.33
2023-01-20T05:48:59.810Z,14.60
2023-01-20T05:50:02.448Z,12.20
2023-01-20T05:51:04.772Z,14.30
2023-01-20T05:52:07.180Z,12.90
2023-01-20T05:53:10.056Z,15.00
2023-01-20T05:54:14.065Z,10.20
2023-01-20T05:55:16.769Z,11.10
2023-01-20T05:56:19.700Z,10.80
2023-01-20T05:57:27.094Z,12.20
2023-01-20T05:58:30.290Z,13.00
2023-01-20T05:59:33.377Z,11.80
2023-01-20T06:00:36.268Z,7.80
2023-01-20T06:01:40.137Z,11.18
2023-01-20T06:02:42.548Z,8.70
2023-01-20T06:03:46.864Z,12.40
2023-01-20T06:04:49.519Z,11.70
2023-01-20T06:05:51.488Z,13.30
2023-01-20T06:06:53.692Z,10.70
2023-01-20T06:07:56.811Z,11.10
2023-01-20T06:08:59.093Z,11.70
2023-01-20T06:10:01.935Z,12.30
2023-01-20T06:11:04.350Z,11.18
2023-01-20T06:12:07.002Z,10.30
2023-01-20T06:13:09.375Z,10.27
2023-01-20T06:14:11.717Z,9.40
2023-01-20T06:15:14.417Z,10.70
2023-01-20T06:16:17.715Z,10.82
2023-01-20T06:17:20.063Z,9.10
2023-01-20T06:18:23.474Z,10.50
2023-01-20T06:19:25.681Z,9.00
2023-01-20T06:20:28.584Z,8.80
2023-01-20T06:21:30.896Z,10.55
2023-01-20T06:22:34.319Z,10.20
2023-01-20T06:23:36.850Z,11.50
2023-01-20T06:24:39.860Z,10.00
2023-01-20T06:25:41.908Z,8.50
2023-01-20T06:26:44.259Z,9.80
2023-01-20T06:27:46.413Z,8.70
2023-01-20T06:28:48.529Z,10.00
2023-01-20T06:29:50.741Z,9.10
2023-01-20T06:31:01.778Z,10.40
2023-01-20T06:32:04.594Z,10.40
2023-01-20T06:33:08.808Z,7.70
2023-01-20T06:34:12.098Z,8.20
2023-01-20T06:35:14.755Z,9.70
2023-01-20T06:36:17.822Z,8.40
2023-01-20T06:37:20.023Z,9.36
2023-01-20T06:38:24.755Z,9.60
2023-01-20T06:39:27.050Z,9.80
2023-01-20T06:40:29.492Z,11.50
2023-01-20T06:41:31.924Z,11.20
2023-01-20T06:42:34.139Z,10.60
2023-01-20T06:43:39.657Z,10.60
2023-01-20T06:44:41.749Z,13.60
2023-01-20T06:45:44.972Z,10.40
2023-01-20T06:46:48.514Z,8.30
2023-01-20T06:47:50.742Z,9.60
2023-01-20T06:48:54.917Z,10.70
2023-01-20T06:49:57.212Z,10.30
2023-01-20T06:51:09.462Z,9.30
2023-01-20T06:52:11.539Z,11.10
2023-01-20T06:53:14.944Z,11.10
2023-01-20T06:54:17.180Z,10.50
2023-01-20T06:55:19.316Z,10.80
2023-01-20T06:56:22.244Z,10.70
2023-01-20T06:57:24.394Z,8.18
2023-01-20T06:58:29.438Z,11.50
2023-01-20T06:59:31.656Z,9.00
2023-01-20T07:00:33.953Z,11.00
2023-01-20T07:01:37.506Z,9.60
2023-01-20T07:02:40.944Z,10.10
2023-01-20T07:03:43.340Z,11.60
2023-01-20T07:04:45.527Z,11.20
2023-01-20T07:06:04.585Z,10.40
2023-01-20T07:07:09.744Z,9.80
2023-01-20T07:08:13.023Z,10.10
2023-01-20T07:09:15.085Z,10.20
2023-01-20T07:10:18.261Z,11.50
2023-01-20T07:11:21.890Z,11.80
2023-01-20T07:12:24.833Z,10.50
2023-01-20T07:13:27.977Z,11.50
2023-01-20T07:14:31.111Z,11.50
2023-01-20T07:15:33.281Z,10.00
2023-01-20T07:16:35.957Z,10.60
2023-01-20T07:17:39.027Z,12.09
2023-01-20T07:18:43.269Z,12.00
2023-01-20T07:19:46.000Z,12.20
2023-01-20T07:20:53.789Z,12.45
2023-01-20T07:21:55.958Z,11.80
2023-01-20T07:23:02.394Z,10.30
2023-01-20T07:24:05.584Z,11.80
2023-01-20T07:25:08.446Z,12.80
2023-01-20T07:26:14.799Z,11.60
2023-01-20T07:27:18.019Z,11.90
2023-01-20T07:28:21.261Z,10.10
2023-01-20T07:29:23.515Z,11.40
2023-01-20T07:30:27.030Z,10.40
2023-01-20T07:31:30.924Z,12.40
2023-01-20T07:32:33.537Z,11.90
2023-01-20T07:33:36.713Z,12.10
2023-01-20T07:34:38.769Z,12.64
2023-01-20T07:35:40.636Z,11.78
2023-01-20T07:36:43.223Z,11.10
2023-01-20T07:37:45.123Z,12.30
2023-01-20T07:38:49.179Z,10.56
2023-01-20T07:39:51.344Z,11.50
2023-01-20T07:40:59.103Z,9.60
2023-01-20T07:42:02.102Z,11.90
2023-01-20T07:43:05.179Z,11.30
2023-01-20T07:44:07.270Z,11.40
2023-01-20T07:45:11.240Z,11.20
2023-01-20T07:46:14.224Z,12.10
2023-01-20T07:47:16.565Z,11.00
2023-01-20T07:48:18.824Z,13.40
2023-01-20T07:49:21.032Z,10.90
2023-01-20T07:50:23.409Z,12.00
2023-01-20T07:51:25.441Z,12.20
2023-01-20T07:52:28.068Z,11.20
2023-01-20T07:53:33.965Z,12.45
2023-01-20T07:54:36.140Z,12.30
2023-01-20T07:55:38.972Z,11.00
2023-01-20T07:56:41.424Z,12.20
2023-01-20T07:57:43.589Z,12.00
2023-01-20T07:58:47.176Z,6.90
2023-01-20T07:59:49.468Z,11.50
2023-01-20T08:00:53.400Z,13.73
2023-01-20T08:01:56.312Z,10.30
2023-01-20T08:02:58.918Z,13.90
2023-01-20T08:04:01.519Z,11.70
2023-01-20T08:05:04.199Z,10.90
2023-01-20T08:06:09.711Z,12.80
2023-01-20T08:07:12.071Z,7.70
2023-01-20T08:08:14.215Z,12.10
2023-01-20T08:09:16.837Z,12.10
2023-01-20T08:10:19.777Z,12.20
2023-01-20T08:11:22.577Z,13.18
2023-01-20T08:12:25.091Z,11.60
2023-01-20T08:13:28.261Z,6.80
2023-01-20T08:14:30.428Z,11.30
2023-01-20T08:15:32.796Z,10.10
2023-01-20T08:16:35.205Z,11.30
2023-01-20T08:17:37.625Z,11.50
2023-01-20T08:18:39.986Z,12.60
2023-01-20T08:19:42.180Z,12.10
2023-01-20T08:20:45.075Z,12.00
2023-01-20T08:21:47.192Z,12.30
2023-01-20T08:22:49.409Z,16.90
2023-01-20T08:23:52.075Z,4.60
2023-01-20T08:24:54.571Z,17.10
2023-01-20T08:26:01.595Z,13.40
2023-01-20T08:27:03.819Z,13.40
2023-01-20T08:28:05.972Z,14.40
2023-01-20T08:29:10.019Z,15.60
2023-01-20T08:30:13.122Z,11.60
2023-01-20T08:31:18.741Z,14.90
2023-01-20T08:32:22.097Z,10.60
2023-01-20T08:33:24.275Z,12.50
2023-01-20T08:34:26.955Z,13.33
2023-01-20T08:35:29.241Z,11.00
2023-01-20T08:36:34.436Z,14.00
2023-01-20T08:37:36.784Z,12.50
2023-01-20T08:38:39.934Z,15.90
2023-01-20T08:39:42.685Z,12.40
2023-01-20T08:40:45.126Z,13.20
2023-01-20T08:41:48.437Z,14.80
2023-01-20T08:42:50.480Z,17.20
2023-01-20T08:43:52.902Z,17.56
2023-01-20T08:44:55.134Z,11.90
2023-01-20T08:46:04.030Z,15.60
2023-01-20T08:47:06.236Z,14.90
2023-01-20T08:48:08.350Z,13.10
2023-01-20T08:50:24.770Z,16.10
2023-01-20T08:51:29.850Z,14.90
2023-01-20T08:52:33.441Z,14.70
2023-01-20T08:53:37.056Z,12.90
2023-01-20T08:54:39.499Z,15.80
2023-01-20T08:55:41.981Z,15.20
2023-01-20T08:56:45.259Z,16.20
2023-01-20T08:57:47.739Z,16.10
2023-01-20T08:58:51.432Z,16.40
2023-01-20T08:59:54.371Z,17.70
2023-01-20T09:00:56.597Z,17.00
2023-01-20T09:02:01.043Z,15.90
2023-01-20T09:03:04.010Z,14.00
2023-01-20T09:04:07.850Z,14.70
2023-01-20T09:05:10.878Z,11.90
2023-01-20T09:06:14.128Z,15.90
2023-01-20T09:07:19.265Z,12.60
2023-01-20T09:08:22.247Z,15.50
2023-01-20T09:09:24.411Z,9.40
2023-01-20T09:10:27.648Z,11.82
2023-01-20T09:11:29.784Z,13.20
2023-01-20T09:12:31.861Z,15.50
2023-01-20T09:13:34.767Z,12.60
2023-01-20T09:14:37.291Z,13.73
2023-01-20T09:15:40.466Z,13.00
2023-01-20T09:16:44.904Z,13.00
2023-01-20T09:17:47.895Z,14.30
2023-01-20T09:18:50.327Z,15.00
2023-01-20T09:19:52.324Z,13.90
2023-01-20T09:20:56.400Z,14.10
2023-01-20T09:21:58.761Z,8.30
2023-01-20T09:23:03.032Z,15.60
2023-01-20T09:24:06.085Z,12.70
2023-01-20T09:25:10.063Z,15.80
2023-01-20T09:26:13.278Z,14.40
2023-01-20T09:27:17.648Z,14.00
2023-01-20T09:28:21.542Z,15.50
2023-01-20T09:29:24.258Z,13.80
2023-01-20T09:30:27.010Z,13.18
2023-01-20T09:31:29.766Z,11.20
2023-01-20T09:32:33.389Z,14.20
2023-01-20T09:33:39.025Z,13.10
2023-01-20T09:34:41.081Z,12.80
2023-01-20T09:35:43.709Z,14.60
2023-01-20T09:36:55.732Z,14.45
2023-01-20T09:38:17.074Z,16.60
2023-01-20T09:39:37.912Z,15.40
2023-01-20T09:47:14.003Z,19.50
2023-01-20T12:21:10.362Z,21.70
2023-01-20T12:22:16.910Z,16.30
2023-01-20T12:23:55.895Z,18.20
2023-01-20T12:25:08.009Z,17.20
2023-01-20T12:26:14.778Z,14.70
2023-01-20T12:27:21.324Z,12.60
2023-01-20T12:28:40.068Z,16.80
2023-01-20T12:29:45.421Z,18.10
2023-01-20T12:31:00.321Z,15.20
2023-01-20T12:32:06.081Z,15.00
2023-01-20T12:34:30.827Z,16.80
2023-01-20T12:35:37.049Z,13.90
2023-01-20T12:37:01.925Z,15.00
2023-01-20T12:38:08.148Z,14.60
2023-01-20T12:39:20.590Z,16.10
2023-01-20T12:40:32.245Z,10.60
2023-01-20T12:41:56.232Z,14.00
2023-01-20T12:43:03.236Z,16.20
2023-01-20T12:44:20.845Z,14.00
2023-01-20T12:45:50.487Z,15.60
2023-01-20T12:47:11.599Z,15.00
2023-01-20T12:49:52.853Z,14.20
2023-01-20T12:51:30.983Z,15.20
2023-01-20T12:52:45.846Z,3.70
2023-01-20T12:54:19.257Z,14.90
2023-01-20T12:55:44.003Z,18.20
2023-01-20T12:56:52.928Z,18.70
2023-01-20T12:58:33.085Z,16.10
2023-01-20T12:59:44.787Z,33.30
2023-01-20T13:01:08.658Z,32.10
2023-01-20T13:02:29.200Z,18.40
2023-01-20T13:03:35.139Z,23.80
2023-01-20T13:05:06.998Z,21.60
2023-01-20T13:06:16.234Z,16.60
2023-01-20T13:07:55.743Z,24.80
2023-01-20T13:09:04.610Z,16.70
2023-01-20T13:10:21.340Z,16.60
2023-01-20T13:11:33.685Z,14.70
2023-01-20T13:12:45.987Z,19.00
2023-01-20T13:14:11.371Z,18.90
2023-01-20T13:15:37.200Z,23.50
2023-01-20T13:17:03.473Z,9.40
2023-01-20T13:18:25.993Z,20.20
2023-01-20T13:19:37.853Z,15.60
2023-01-20T13:20:44.933Z,14.10
2023-01-20T13:22:06.510Z,18.50
2023-01-20T13:22:57.504Z,16.30
2023-01-20T13:24:03.222Z,15.90
2023-01-20T13:25:07.441Z,14.40
2023-01-20T13:26:09.778Z,14.60
2023-01-20T13:27:13.384Z,16.50
2023-01-20T13:29:39.291Z,17.20
2023-01-20T13:30:47.796Z,15.50
2023-01-20T13:31:52.755Z,16.00
2023-01-20T13:33:03.707Z,16.50
2023-01-20T13:34:25.346Z,16.60
2023-01-20T13:35:34.731Z,10.20
2023-01-20T13:36:36.768Z,15.30
2023-01-20T13:37:39.097Z,17.70
2023-01-20T13:38:42.268Z,20.50
2023-01-20T13:39:49.077Z,17.00
2023-01-20T13:40:54.513Z,13.70
2023-01-20T13:41:56.846Z,16.40
2023-01-20T13:42:59.034Z,17.20
2023-01-20T13:44:04.776Z,16.40
2023-01-20T13:45:16.556Z,15.30
2023-01-20T13:46:23.287Z,15.50
2023-01-20T13:47:46.119Z,17.90
2023-01-20T13:49:12.620Z,17.50
2023-01-20T13:50:25.010Z,17.00
2023-01-20T13:51:30.825Z,15.10
2023-01-20T13:52:54.845Z,18.10
2023-01-20T13:54:29.370Z,15.20
2023-01-20T13:55:44.463Z,17.40
2023-01-20T13:56:48.088Z,18.90
2023-01-20T13:57:50.564Z,17.10
2023-01-20T13:58:59.188Z,16.30
2023-01-20T14:00:03.063Z,16.20
2023-01-20T14:01:12.146Z,17.20
2023-01-20T14:02:19.935Z,19.10
2023-01-20T14:03:35.055Z,18.30
2023-01-20T14:04:41.560Z,20.60
2023-01-20T14:05:51.512Z,20.20
2023-01-20T14:06:54.292Z,22.40
2023-01-20T14:07:59.606Z,19.70
2023-01-20T14:09:02.530Z,19.10
2023-01-20T14:10:07.823Z,18.80
2023-01-20T14:11:20.651Z,17.80
2023-01-20T14:12:24.695Z,18.10
2023-01-20T14:13:26.718Z,18.30
2023-01-20T14:14:28.837Z,18.20
2023-01-20T14:15:37.317Z,18.10
2023-01-20T14:16:42.844Z,17.10
2023-01-20T14:17:48.583Z,20.00
2023-01-20T14:18:56.234Z,19.30
2023-01-20T14:19:58.290Z,19.30
2023-01-20T14:21:04.158Z,22.90
2023-01-20T14:22:29.843Z,12.20
2023-01-20T14:23:38.152Z,20.30
2023-01-20T14:24:45.827Z,20.90
2023-01-20T14:26:08.036Z,20.40
2023-01-20T14:27:28.858Z,17.00
2023-01-20T14:28:32.191Z,16.50
2023-01-20T14:29:34.264Z,16.00
2023-01-20T14:30:37.014Z,15.60
2023-01-20T14:31:45.648Z,16.30
2023-01-20T14:32:48.240Z,15.80
2023-01-20T14:33:57.333Z,17.10
2023-01-20T14:35:01.912Z,18.90
2023-01-20T14:36:08.063Z,19.20
2023-01-20T14:37:24.517Z,18.90
2023-01-20T14:38:26.790Z,19.30
2023-01-20T14:39:30.409Z,18.00
2023-01-20T14:40:35.320Z,16.90
2023-01-20T14:41:48.240Z,18.60
2023-01-20T14:42:59.619Z,16.20
2023-01-20T14:44:04.374Z,19.50
2023-01-20T14:45:19.049Z,19.30
2023-01-20T14:46:22.855Z,19.00
2023-01-20T14:47:26.965Z,20.20
2023-01-20T14:48:34.759Z,20.20
2023-01-20T14:49:39.157Z,18.20
2023-01-20T14:50:45.811Z,18.10
2023-01-20T14:51:52.777Z,17.20
2023-01-20T14:52:55.990Z,19.60
2023-01-20T14:54:30.126Z,8.90
2023-01-20T14:55:39.179Z,18.30
2023-01-20T14:56:45.286Z,17.80
2023-01-20T14:57:47.448Z,19.30
2023-01-20T14:58:54.512Z,19.20
2023-01-20T15:00:24.992Z,18.60
2023-01-20T15:01:27.951Z,13.40
2023-01-20T15:02:33.723Z,18.64
2023-01-20T15:03:36.146Z,17.40
2023-01-20T15:04:38.517Z,21.80
2023-01-20T15:05:44.778Z,20.50
2023-01-20T15:06:53.787Z,19.40
2023-01-20T15:08:25.984Z,21.60
2023-01-20T15:09:31.830Z,22.60
2023-01-20T15:10:35.193Z,20.40
2023-01-20T15:11:37.635Z,23.18
2023-01-20T15:12:46.237Z,21.80
2023-01-20T15:13:56.791Z,20.80
2023-01-20T15:15:08.273Z,23.30
2023-01-20T15:16:18.328Z,25.20
2023-01-20T15:17:20.616Z,24.50
2023-01-20T15:18:23.498Z,23.70
2023-01-20T15:19:33.028Z,19.64
2023-01-20T15:20:41.622Z,24.70
2023-01-20T15:21:58.101Z,22.60
2023-01-20T15:23:01.203Z,24.20
2023-01-20T15:24:15.765Z,23.90
2023-01-20T15:25:22.776Z,24.80
2023-01-20T15:26:30.253Z,24.80
2023-01-20T15:27:34.223Z,26.70
2023-01-20T15:28:40.246Z,26.30
2023-01-20T15:29:46.621Z,26.70
2023-01-20T15:30:50.196Z,25.50
2023-01-20T15:31:54.275Z,26.80
2023-01-20T15:32:57.281Z,27.40
2023-01-20T15:33:59.805Z,26.80
2023-01-20T15:35:02.032Z,22.50
2023-01-20T15:36:25.650Z,26.20
2023-01-20T15:37:27.795Z,23.20
2023-01-20T15:38:32.031Z,24.40
2023-01-20T15:39:34.149Z,28.60
2023-01-20T15:40:38.111Z,23.20
2023-01-20T15:41:40.524Z,24.30
2023-01-20T15:42:43.849Z,25.90
2023-01-20T15:43:46.293Z,26.70
2023-01-20T15:44:48.880Z,24.70
2023-01-20T15:45:51.307Z,23.30
2023-01-20T15:46:57.706Z,23.70
2023-01-20T15:47:59.991Z,24.80
2023-01-20T15:49:01.867Z,24.10
2023-01-20T15:50:05.832Z,22.50
2023-01-20T15:51:17.905Z,26.30
2023-01-20T15:52:21.268Z,24.30
2023-01-20T15:53:23.821Z,23.90
2023-01-20T15:54:25.748Z,22.20
2023-01-20T15:55:28.328Z,25.50
2023-01-20T15:56:31.302Z,23.90
2023-01-20T15:57:33.800Z,24.91
2023-01-20T15:58:37.042Z,24.40
2023-01-20T15:59:41.326Z,25.10
2023-01-20T16:00:44.039Z,24.60
2023-01-20T16:01:50.032Z,26.90
2023-01-20T16:02:52.638Z,26.10
2023-01-20T16:03:58.326Z,25.60
2023-01-20T16:05:00.588Z,26.40
2023-01-20T16:06:03.248Z,26.90
2023-01-20T16:07:05.779Z,25.00
2023-01-20T16:08:16.207Z,26.10
2023-01-20T16:09:25.140Z,23.70
2023-01-20T16:10:28.675Z,24.60
2023-01-20T16:11:31.237Z,25.70
2023-01-20T16:12:33.534Z,26.30
2023-01-20T16:13:35.571Z,25.00
2023-01-20T16:14:37.582Z,24.50
2023-01-20T16:15:42.968Z,25.20
2023-01-20T16:16:47.067Z,25.10
2023-01-20T16:17:51.639Z,23.20
2023-01-20T16:18:53.926Z,23.30
2023-01-20T16:19:56.608Z,28.10
2023-01-20T16:20:58.828Z,25.10
2023-01-20T16:22:03.039Z,24.20
2023-01-20T16:23:05.425Z,22.10
2023-01-20T16:24:08.955Z,24.80
2023-01-20T16:25:11.320Z,20.20
2023-01-20T16:26:26.649Z,26.40
2023-01-20T16:27:29.484Z,26.00
2023-01-20T16:28:31.768Z,24.73
2023-01-20T16:29:33.988Z,24.20
2023-01-20T16:30:36.559Z,24.00
2023-01-20T16:31:38.824Z,21.70
2023-01-20T16:32:40.929Z,11.70
2023-01-20T16:33:43.674Z,23.00
2023-01-20T16:34:46.458Z,22.27
2023-01-20T16:35:54.055Z,26.00
2023-01-20T16:36:56.986Z,23.00
2023-01-20T16:38:01.114Z,19.73
2023-01-20T16:39:03.956Z,25.60
2023-01-20T16:40:07.644Z,23.50
2023-01-20T16:41:15.954Z,25.80
2023-01-20T16:42:18.808Z,21.30
2023-01-20T16:43:23.032Z,25.00
2023-01-20T16:44:25.346Z,22.60
2023-01-20T16:45:28.941Z,21.50
2023-01-20T16:46:32.854Z,10.00
2023-01-20T16:47:35.161Z,22.30
2023-01-20T16:48:38.451Z,22.30
2023-01-20T16:49:40.505Z,20.20
2023-01-20T16:50:42.993Z,21.44
2023-01-20T16:51:45.978Z,22.70
2023-01-20T16:52:48.230Z,13.80
2023-01-20T16:53:56.948Z,25.00
2023-01-20T16:54:59.453Z,20.00
2023-01-20T16:56:01.701Z,22.00
2023-01-20T16:57:03.986Z,22.90
2023-01-20T16:58:07.947Z,21.70
2023-01-20T16:59:11.102Z,23.30
2023-01-20T17:00:17.397Z,20.00
2023-01-20T17:01:22.169Z,23.80
2023-01-20T17:02:24.632Z,18.70
2023-01-20T17:03:27.660Z,17.90
2023-01-20T17:04:29.902Z,24.50
2023-01-20T17:05:32.308Z,23.20
2023-01-20T17:06:35.466Z,21.18
2023-01-20T17:07:37.646Z,18.90
2023-01-20T17:08:48.734Z,21.00
2023-01-20T17:09:50.773Z,24.30
2023-01-20T17:10:53.190Z,20.11
2023-01-20T17:11:55.193Z,21.30
2023-01-20T17:12:57.461Z,8.67
2023-01-20T17:14:05.058Z,24.10
2023-01-20T17:15:08.819Z,23.50
2023-01-20T17:16:10.957Z,24.70
2023-01-20T17:17:13.170Z,24.30
2023-01-20T17:18:15.128Z,23.00
2023-01-20T17:19:17.897Z,24.56
2023-01-20T17:20:22.650Z,24.30
2023-01-20T17:21:27.745Z,25.50
2023-01-20T17:22:30.373Z,25.10
2023-01-20T17:23:33.364Z,24.60
2023-01-20T17:24:35.528Z,26.40
2023-01-20T17:25:37.739Z,22.10
2023-01-20T17:26:40.193Z,21.10
2023-01-20T17:27:43.556Z,27.40
2023-01-20T17:28:47.636Z,24.20
2023-01-20T17:29:49.757Z,27.10
2023-01-20T17:30:51.976Z,26.00
2023-01-20T17:31:53.981Z,25.22
2023-01-20T17:32:57.444Z,26.70
2023-01-20T17:34:00.277Z,18.20
2023-01-20T17:35:03.769Z,26.50
2023-01-20T17:36:06.785Z,25.60
2023-01-20T17:37:09.126Z,21.73
2023-01-20T17:38:13.609Z,26.90
2023-01-20T17:39:16.080Z,22.50
2023-01-20T17:40:19.284Z,27.55