createdAt,value
2019-04-14T00:01:52.626Z,27.90
2019-04-14T00:04:29.003Z,27.90
2019-04-14T00:07:01.542Z,27.90
2019-04-14T00:09:33.966Z,27.80
2019-04-14T00:12:07.945Z,27.90
2019-04-14T00:14:40.430Z,28.10
2019-04-14T00:17:13.501Z,28.40
2019-04-14T00:19:45.725Z,28.30
2019-04-14T00:22:18.379Z,28.20
2019-04-14T00:24:51.099Z,28.30
2019-04-14T00:27:23.614Z,28.50
2019-04-14T00:29:56.811Z,28.60
2019-04-14T00:32:31.282Z,28.70
2019-04-14T00:35:13.043Z,28.80
2019-04-14T00:38:06.548Z,28.80
2019-04-14T00:40:45.430Z,28.80
2019-04-14T00:43:37.788Z,28.70
2019-04-14T00:46:16.928Z,28.70
2019-04-14T00:48:49.770Z,28.80
2019-04-14T00:51:22.149Z,28.60
2019-04-14T00:53:53.893Z,28.60
2019-04-14T00:56:26.196Z,28.50
2019-04-14T00:58:58.279Z,28.40
2019-04-14T01:01:30.846Z,28.40
2019-04-14T01:04:03.450Z,28.40
2019-04-14T01:06:36.117Z,28.30
2019-04-14T01:09:11.291Z,28.20
2019-04-14T01:11:44.346Z,28.00
2019-04-14T01:14:16.933Z,28.00
2019-04-14T01:16:49.532Z,28.10
2019-04-14T01:19:22.025Z,28.00
2019-04-14T01:21:54.576Z,27.80
2019-04-14T01:24:27.500Z,27.80
2019-04-14T01:26:59.777Z,27.90
2019-04-14T01:29:31.972Z,27.90
2019-04-14T01:32:04.532Z,27.90
2019-04-14T01:34:37.101Z,28.00
2019-04-14T01:37:09.407Z,28.00
2019-04-14T01:39:41.720Z,28.10
2019-04-14T01:42:14.035Z,27.90
2019-04-14T01:44:46.060Z,27.70
2019-04-14T01:47:18.272Z,27.80
2019-04-14T01:49:50.861Z,27.90
2019-04-14T01:52:40.668Z,28.00
2019-04-14T01:55:35.473Z,27.90
2019-04-14T01:58:16.703Z,27.90
2019-04-14T02:01:08.415Z,27.90
2019-04-14T02:03:40.965Z,28.00
2019-04-14T02:06:13.609Z,27.90
2019-04-14T02:08:45.976Z,27.70
2019-04-14T02:11:20.474Z,27.70
2019-04-14T02:13:52.977Z,27.50
2019-04-14T02:16:33.013Z,27.60
2019-04-14T02:18:58.754Z,27.70
2019-04-14T02:21:30.579Z,27.80
2019-04-14T02:24:02.683Z,27.70
2019-04-14T02:26:35.154Z,27.90
2019-04-14T02:29:07.963Z,28.10
2019-04-14T02:32:09.943Z,28.10
2019-04-14T02:34:39.158Z,27.80
2019-04-14T02:37:26.423Z,27.70
2019-04-14T02:40:01.321Z,27.70
2019-04-14T02:44:59.922Z,27.40
2019-04-14T02:47:45.475Z,27.40
2019-04-14T02:52:35.362Z,27.10
2019-04-14T02:55:05.211Z,27.10
2019-04-14T03:00:32.603Z,27.30
2019-04-14T03:02:48.788Z,27.30
2019-04-14T03:05:27.073Z,27.40
2019-04-14T03:07:59.897Z,27.50
2019-04-14T03:10:34.043Z,27.60
2019-04-14T03:13:15.531Z,27.80
2019-04-14T03:15:39.725Z,27.80
2019-04-14T03:21:19.564Z,27.60
2019-04-14T03:26:49.502Z,27.60
2019-04-14T03:29:21.377Z,27.60
2019-04-14T03:34:52.279Z,27.10
2019-04-14T03:39:41.969Z,27.10
2019-04-14T03:42:13.142Z,27.50
2019-04-14T03:44:56.407Z,27.40
2019-04-14T03:47:22.065Z,27.60
2019-04-14T03:49:56.437Z,27.20
2019-04-14T03:52:35.041Z,27.30
2019-04-14T03:54:50.172Z,27.10
2019-04-14T03:57:06.330Z,27.10
2019-04-14T03:59:39.142Z,26.70
2019-04-14T04:02:11.826Z,26.60
2019-04-14T04:04:44.518Z,26.10
2019-04-14T04:07:17.092Z,26.20
2019-04-14T04:09:54.745Z,26.30
2019-04-14T04:12:27.272Z,26.60
2019-04-14T04:15:00.377Z,26.80
2019-04-14T04:17:47.999Z,26.70
2019-04-14T04:20:45.585Z,26.60
2019-04-14T04:23:42.634Z,26.90
2019-04-14T04:26:23.406Z,27.00
2019-04-14T04:29:02.763Z,26.60
2019-04-14T04:31:52.660Z,26.30
2019-04-14T04:34:33.841Z,26.60
2019-04-14T04:37:43.338Z,25.90
2019-04-14T04:40:22.339Z,26.00
2019-04-14T04:42:54.846Z,25.70
2019-04-14T04:45:27.797Z,25.70
2019-04-14T04:48:00.254Z,25.70
2019-04-14T04:50:32.696Z,25.90
2019-04-14T04:53:04.873Z,25.90
2019-04-14T04:55:37.400Z,25.70
2019-04-14T04:58:10.057Z,24.90
2019-04-14T05:00:42.095Z,25.10
2019-04-14T05:03:14.630Z,24.80
2019-04-14T05:06:48.236Z,24.40
2019-04-14T05:09:29.985Z,24.10
2019-04-14T05:12:24.286Z,24.10
2019-04-14T05:15:21.107Z,24.20
2019-04-14T05:17:53.776Z,23.70
2019-04-14T05:20:27.020Z,23.90
2019-04-14T05:22:59.552Z,23.40
2019-04-14T05:25:31.826Z,23.30
2019-04-14T05:28:04.795Z,23.70
2019-04-14T05:30:37.153Z,24.10
2019-04-14T05:33:09.641Z,24.80
2019-04-14T05:35:42.345Z,25.00
2019-04-14T05:38:14.830Z,25.00
2019-04-14T05:40:47.511Z,24.90
2019-04-14T05:43:31.865Z,25.20
2019-04-14T05:45:54.401Z,24.60
2019-04-14T05:48:27.239Z,24.80
2019-04-14T05:50:59.866Z,24.20
2019-04-14T05:53:32.666Z,24.50
2019-04-14T05:56:05.725Z,25.00
2019-04-14T05:58:38.311Z,24.30
2019-04-14T06:01:11.360Z,24.90
2019-04-14T06:03:43.471Z,24.60
2019-04-14T06:06:15.225Z,25.00
2019-04-14T06:08:47.705Z,24.90
2019-04-14T06:11:19.474Z,24.60
2019-04-14T06:13:51.644Z,25.10
2019-04-14T06:16:23.427Z,25.00
2019-04-14T06:18:55.455Z,25.20
2019-04-14T06:21:27.233Z,24.70
2019-04-14T06:23:59.588Z,24.40
2019-04-14T06:26:31.393Z,24.90
2019-04-14T06:29:03.586Z,25.20
2019-04-14T06:31:55.653Z,25.30
2019-04-14T06:34:46.673Z,25.10
2019-04-14T06:37:29.870Z,25.70
2019-04-14T06:40:02.541Z,26.30
2019-04-14T06:42:34.376Z,26.20
2019-04-14T06:45:07.091Z,26.30
2019-04-14T06:47:39.324Z,27.00
2019-04-14T06:50:12.791Z,27.20
2019-04-14T06:52:44.540Z,27.10
2019-04-14T06:55:17.121Z,26.40
2019-04-14T06:57:48.919Z,26.20
2019-04-14T07:00:21.053Z,26.50
2019-04-14T07:02:52.881Z,26.20
2019-04-14T07:05:24.966Z,26.60
2019-04-14T07:07:57.574Z,26.80
2019-04-14T07:10:29.923Z,27.40
2019-04-14T07:13:01.801Z,27.80
2019-04-14T07:15:33.848Z,27.90
2019-04-14T07:18:05.770Z,27.80
2019-04-14T07:20:37.893Z,27.60
2019-04-14T07:23:09.689Z,27.70
2019-04-14T07:25:41.962Z,27.70
2019-04-14T07:28:13.815Z,27.60
2019-04-14T07:31:16.139Z,27.80
2019-04-14T07:33:58.941Z,27.50
2019-04-14T07:36:49.917Z,28.40
2019-04-14T07:39:46.950Z,28.50
2019-04-14T07:42:31.587Z,28.90
2019-04-14T07:45:08.792Z,28.60
2019-04-14T07:47:53.123Z,28.40
2019-04-14T07:50:55.921Z,28.20
2019-04-14T07:53:33.696Z,27.40
2019-04-14T07:56:13.939Z,26.90
2019-04-14T07:59:14.401Z,27.40
2019-04-14T08:02:13.969Z,28.20
2019-04-14T08:04:50.820Z,28.60
2019-04-14T08:07:22.672Z,28.90
2019-04-14T08:09:54.850Z,29.20
2019-04-14T08:12:26.865Z,28.60
2019-04-14T08:14:59.155Z,28.60
2019-04-14T08:17:31.055Z,28.60
2019-04-14T08:20:03.146Z,29.20
2019-04-14T08:22:35.205Z,29.50
2019-04-14T08:25:07.978Z,29.30
2019-04-14T08:27:39.954Z,29.40
2019-04-14T08:30:13.299Z,29.60
2019-04-14T08:32:45.136Z,29.30
2019-04-14T08:35:17.131Z,29.60
2019-04-14T08:37:49.185Z,29.30
2019-04-14T08:40:21.458Z,28.60
2019-04-14T08:43:13.299Z,27.70
2019-04-14T08:45:56.106Z,27.30
2019-04-14T08:48:45.627Z,27.80
2019-04-14T08:51:36.480Z,27.70
2019-04-14T08:54:20.177Z,28.70
2019-04-14T08:56:58.582Z,29.40
2019-04-14T08:59:41.952Z,29.60
2019-04-14T09:02:32.943Z,29.70
2019-04-14T09:05:26.753Z,29.30
2019-04-14T09:08:10.612Z,29.40
2019-04-14T09:10:45.486Z,29.50
2019-04-14T09:13:18.197Z,29.70
2019-04-14T09:15:50.468Z,30.00
2019-04-14T09:18:22.775Z,30.60
2019-04-14T09:20:54.754Z,30.40
2019-04-14T09:23:27.927Z,30.20
2019-04-14T09:25:59.929Z,30.10
2019-04-14T09:28:32.084Z,30.60
2019-04-14T09:31:04.577Z,30.80
2019-04-14T09:33:38.392Z,30.20
2019-04-14T09:36:10.291Z,30.40
2019-04-14T09:38:42.282Z,30.90
2019-04-14T09:41:14.216Z,31.00
2019-04-14T09:43:46.532Z,30.50
2019-04-14T09:46:18.899Z,30.80
2019-04-14T09:48:51.059Z,30.20
2019-04-14T09:51:22.907Z,30.60
2019-04-14T09:53:54.827Z,30.30
2019-04-14T09:56:26.607Z,30.40
2019-04-14T09:58:59.012Z,30.10
2019-04-14T10:01:31.300Z,30.70
2019-04-14T10:04:03.545Z,31.30
2019-04-14T10:06:35.367Z,31.70
2019-04-14T10:09:08.686Z,31.70
2019-04-14T10:11:48.389Z,31.50
2019-04-14T10:14:14.599Z,31.20
2019-04-14T10:16:46.718Z,31.50
2019-04-14T10:19:18.811Z,31.40
2019-04-14T10:21:50.714Z,30.90
2019-04-14T10:24:22.836Z,31.00
2019-04-14T10:26:54.730Z,31.40
2019-04-14T10:29:26.854Z,31.50
2019-04-14T10:31:59.021Z,31.60
2019-04-14T10:34:31.101Z,31.50
2019-04-14T10:37:03.063Z,31.70
2019-04-14T10:39:35.225Z,31.90
2019-04-14T10:42:07.121Z,32.00
2019-04-14T10:44:39.160Z,31.90
2019-04-14T10:47:11.076Z,30.70
2019-04-14T10:49:43.384Z,31.00
2019-04-14T10:52:15.220Z,31.20
2019-04-14T10:54:47.458Z,31.60
2019-04-14T10:57:19.341Z,31.80
2019-04-14T10:59:52.206Z,31.90
2019-04-14T11:02:24.381Z,32.20
2019-04-14T11:04:56.564Z,32.00
2019-04-14T11:07:30.986Z,31.90
2019-04-14T11:10:03.147Z,32.10
2019-04-14T11:12:35.182Z,32.10
2019-04-14T11:15:11.049Z,31.20
2019-04-14T11:17:43.419Z,30.60
2019-04-14T11:20:15.818Z,30.60
2019-04-14T11:22:47.797Z,30.50
2019-04-14T11:25:20.439Z,30.50
2019-04-14T11:27:52.322Z,30.20
2019-04-14T11:30:25.273Z,29.40
2019-04-14T11:33:08.774Z,29.50
2019-04-14T11:35:56.343Z,29.40
2019-04-14T11:38:34.127Z,30.20
2019-04-14T11:41:10.713Z,30.20
2019-04-14T11:43:43.813Z,30.50
2019-04-14T11:46:16.183Z,30.80
2019-04-14T11:48:48.321Z,31.10
2019-04-14T11:51:20.605Z,31.30
2019-04-14T11:53:52.504Z,31.50
2019-04-14T11:56:24.727Z,31.70
2019-04-14T11:58:56.629Z,32.00
2019-04-14T12:01:50.840Z,32.10
2019-04-14T12:04:33.201Z,31.30
2019-04-14T12:07:33.396Z,31.10
2019-04-14T12:10:16.611Z,30.40
2019-04-14T12:12:48.805Z,30.80
2019-04-14T12:15:20.680Z,31.10
2019-04-14T12:17:52.749Z,30.50
2019-04-14T12:20:24.570Z,30.80
2019-04-14T12:22:56.752Z,30.70
2019-04-14T12:25:28.553Z,31.00
2019-04-14T12:28:00.909Z,31.50
2019-04-14T12:30:33.540Z,31.90
2019-04-14T12:33:06.130Z,31.40
2019-04-14T12:35:38.124Z,31.60
2019-04-14T12:38:10.517Z,32.20
2019-04-14T12:40:43.017Z,32.60
2019-04-14T12:43:40.251Z,33.10
2019-04-14T12:46:43.077Z,33.30
2019-04-14T12:49:18.868Z,33.60
2019-04-14T12:52:20.322Z,33.90
2019-04-14T12:54:42.048Z,34.50
2019-04-14T12:57:15.250Z,34.50
2019-04-14T12:59:47.413Z,34.40
2019-04-14T13:02:24.570Z,33.70
2019-04-14T13:04:57.169Z,33.60
2019-04-14T13:07:29.555Z,34.30
2019-04-14T13:10:01.803Z,34.90
2019-04-14T13:12:33.827Z,35.30
2019-04-14T13:15:10.672Z,35.70
2019-04-14T13:17:42.523Z,36.50
2019-04-14T13:20:15.170Z,36.90
2019-04-14T13:22:47.005Z,37.70
2019-04-14T13:25:19.250Z,37.70
2019-04-14T13:27:51.959Z,38.10
2019-04-14T13:30:28.899Z,38.00
2019-04-14T13:33:00.803Z,38.40
2019-04-14T13:35:33.344Z,38.60
2019-04-14T13:38:05.352Z,38.30
2019-04-14T13:40:37.550Z,38.30
2019-04-14T13:43:09.705Z,37.70
2019-04-14T13:45:42.119Z,37.50
2019-04-14T13:48:14.303Z,37.90
2019-04-14T13:50:46.973Z,37.90
2019-04-14T13:53:18.828Z,38.20
2019-04-14T13:55:51.099Z,38.70
2019-04-14T13:58:22.933Z,39.40
2019-04-14T14:00:55.123Z,40.00
2019-04-14T14:03:26.958Z,40.10
2019-04-14T14:05:59.475Z,40.70
2019-04-14T14:08:31.335Z,40.80
2019-04-14T14:11:13.115Z,41.10
2019-04-14T14:13:53.463Z,41.60
2019-04-14T14:16:43.071Z,42.30
2019-04-14T14:19:20.996Z,42.20
2019-04-14T14:21:59.879Z,40.70
2019-04-14T14:24:35.366Z,41.00
2019-04-14T14:27:08.628Z,41.00
2019-04-14T14:29:40.481Z,40.60
2019-04-14T14:32:32.930Z,41.00
2019-04-14T14:35:05.302Z,40.50
2019-04-14T14:37:37.454Z,41.30
2019-04-14T14:40:09.944Z,41.40
2019-04-14T14:42:42.097Z,39.40
2019-04-14T14:45:31.900Z,39.50
2019-04-14T14:48:15.021Z,39.50
2019-04-14T14:50:51.472Z,39.10
2019-04-14T14:53:23.983Z,38.70
2019-04-14T14:55:55.983Z,38.90
2019-04-14T14:58:28.194Z,39.80
2019-04-14T15:01:00.034Z,40.50
2019-04-14T15:03:32.134Z,41.20
2019-04-14T15:06:04.499Z,41.40
2019-04-14T15:08:37.190Z,41.10
2019-04-14T15:11:09.052Z,40.10
2019-04-14T15:13:42.320Z,40.30
2019-04-14T15:16:14.376Z,40.70
2019-04-14T15:18:47.798Z,41.40
2019-04-14T15:21:19.773Z,41.80
2019-04-14T15:23:52.002Z,42.30
2019-04-14T15:26:23.871Z,42.30
2019-04-14T15:28:55.997Z,42.40
2019-04-14T15:31:29.438Z,42.50
2019-04-14T15:34:01.728Z,41.10
2019-04-14T15:36:33.677Z,41.00
2019-04-14T15:39:08.002Z,41.20
2019-04-14T15:41:40.116Z,41.20
2019-04-14T15:44:12.145Z,41.60
2019-04-14T15:46:44.077Z,42.20
2019-04-14T15:49:16.260Z,42.20
2019-04-14T15:51:48.346Z,42.20
2019-04-14T15:54:20.740Z,42.10
2019-04-14T15:57:01.263Z,42.00
2019-04-14T15:59:44.251Z,41.70
2019-04-14T16:02:35.083Z,41.50
2019-04-14T16:05:35.818Z,41.50
2019-04-14T16:08:21.904Z,41.50
2019-04-14T16:11:08.676Z,41.40
2019-04-14T16:14:05.550Z,41.40
2019-04-14T16:16:56.419Z,41.60
2019-04-14T16:19:43.203Z,41.50
2019-04-14T16:22:15.483Z,41.20
2019-04-14T16:24:48.382Z,40.70
2019-04-14T16:27:38.279Z,40.00
2019-04-14T16:30:18.937Z,39.40
2019-04-14T16:33:22.214Z,38.80
2019-04-14T16:35:55.016Z,38.40
2019-04-14T16:38:27.083Z,37.40
2019-04-14T16:40:59.360Z,36.90
2019-04-14T16:43:31.484Z,36.50
2019-04-14T16:46:03.672Z,35.80
2019-04-14T16:48:35.850Z,35.20
2019-04-14T16:51:09.475Z,34.60
2019-04-14T16:53:43.394Z,34.40
2019-04-14T16:56:44.349Z,34.00
2019-04-14T16:59:17.549Z,33.90
2019-04-14T17:01:50.297Z,33.60
2019-04-14T17:04:22.663Z,33.60
2019-04-14T17:06:54.820Z,33.50
2019-04-14T17:09:27.287Z,33.30
2019-04-14T17:11:59.573Z,33.00
2019-04-14T17:14:40.066Z,33.00
2019-04-14T17:17:29.624Z,33.00
2019-04-14T17:20:26.888Z,32.90
2019-04-14T17:23:36.152Z,32.80
2019-04-14T17:26:12.802Z,32.70
2019-04-14T17:29:00.184Z,32.70
2019-04-14T17:31:43.898Z,32.40
2019-04-14T17:34:21.591Z,32.10
2019-04-14T17:37:11.493Z,31.90
2019-04-14T17:40:05.675Z,31.80
2019-04-14T17:42:47.011Z,31.80
2019-04-14T17:45:29.730Z,31.70
2019-04-14T17:48:24.331Z,31.60
2019-04-14T17:51:10.108Z,31.40
2019-04-14T17:54:07.219Z,31.50
2019-04-14T17:56:47.359Z,31.30
2019-04-14T17:59:48.289Z,31.20
2019-04-14T18:02:25.828Z,31.10
2019-04-14T18:05:08.626Z,31.00
2019-04-14T18:07:52.168Z,31.10
2019-04-14T18:10:49.842Z,31.10
2019-04-14T18:13:37.340Z,31.10
2019-04-14T18:16:34.666Z,31.20
2019-04-14T18:19:30.645Z,31.20
2019-04-14T18:22:03.050Z,31.10
2019-04-14T18:24:42.336Z,31.00
2019-04-14T18:27:10.287Z,31.00
2019-04-14T18:29:51.506Z,30.90
2019-04-14T18:32:41.160Z,30.90
2019-04-14T18:35:31.141Z,30.80
2019-04-14T18:38:35.871Z,30.80
2019-04-14T18:41:23.373Z,30.80
2019-04-14T18:44:09.211Z,30.70
2019-04-14T18:47:10.414Z,30.70
2019-04-14T18:49:58.954Z,30.70
2019-04-14T18:52:49.038Z,30.60
2019-04-14T18:55:46.322Z,30.60
2019-04-14T18:58:37.116Z,30.60
2019-04-14T19:01:31.522Z,30.50
2019-04-14T19:04:04.589Z,30.40
2019-04-14T19:06:37.561Z,30.40
2019-04-14T19:09:11.038Z,30.50
2019-04-14T19:11:50.736Z,30.50
2019-04-14T19:14:48.510Z,30.40
2019-04-14T19:17:42.885Z,30.40
2019-04-14T19:20:17.639Z,30.40
2019-04-14T19:22:50.743Z,30.40
2019-04-14T19:25:24.075Z,30.40
2019-04-14T19:27:56.682Z,30.40
2019-04-14T19:30:30.205Z,30.30
2019-04-14T19:33:03.000Z,30.30
2019-04-14T19:35:36.787Z,30.30
2019-04-14T19:38:09.171Z,30.30
2019-04-14T19:40:42.439Z,30.20
2019-04-14T19:43:23.671Z,30.20
2019-04-14T19:45:49.528Z,30.20
2019-04-14T19:48:22.455Z,30.10
2019-04-14T19:50:55.835Z,30.10
2019-04-14T19:53:28.905Z,30.10
2019-04-14T19:56:02.463Z,30.00
2019-04-14T19:58:35.630Z,30.00
2019-04-14T20:01:10.080Z,29.80
2019-04-14T20:03:43.087Z,29.80
2019-04-14T20:06:15.821Z,29.60
2019-04-14T20:08:47.952Z,29.60
2019-04-14T20:11:20.805Z,29.70
2019-04-14T20:13:53.574Z,29.90
2019-04-14T20:16:57.117Z,30.10
2019-04-14T20:20:01.052Z,30.20
2019-04-14T20:22:52.446Z,30.30
2019-04-14T20:25:59.281Z,30.20
2019-04-14T20:28:56.487Z,30.30
2019-04-14T20:31:37.946Z,30.40
2019-04-14T20:34:10.606Z,30.40
2019-04-14T20:36:43.416Z,30.40
2019-04-14T20:39:17.472Z,30.30
2019-04-14T20:41:50.233Z,30.40
2019-04-14T20:44:22.871Z,30.10
2019-04-14T20:46:55.692Z,30.10
2019-04-14T20:49:28.386Z,30.20
2019-04-14T20:52:01.165Z,30.10
2019-04-14T20:54:34.191Z,30.20
2019-04-14T20:57:07.101Z,30.00
2019-04-14T20:59:39.943Z,30.10
2019-04-14T21:02:31.044Z,30.20
2019-04-14T21:05:11.462Z,30.20
2019-04-14T21:08:06.226Z,30.30
2019-04-14T21:10:44.067Z,30.30
2019-04-14T21:13:26.265Z,30.30
2019-04-14T21:16:20.588Z,30.30
2019-04-14T21:18:58.417Z,30.30
2019-04-14T21:21:58.841Z,30.30
2019-04-14T21:24:50.077Z,30.30
2019-04-14T21:27:56.822Z,30.40
2019-04-14T21:30:57.390Z,30.30
2019-04-14T21:33:52.157Z,30.30
2019-04-14T21:36:52.471Z,30.30
2019-04-14T21:39:56.926Z,30.30
2019-04-14T21:42:31.211Z,30.40
2019-04-14T21:45:04.827Z,30.40
2019-04-14T21:47:37.553Z,30.40
2019-04-14T21:50:10.752Z,30.40
2019-04-14T21:52:49.490Z,30.40
2019-04-14T21:55:22.162Z,30.30
2019-04-14T21:58:19.651Z,30.20
2019-04-14T22:01:53.716Z,29.90
2019-04-14T22:04:43.890Z,29.70
2019-04-14T22:07:42.024Z,29.50
2019-04-14T22:10:30.273Z,29.50
2019-04-14T22:13:03.159Z,29.40
2019-04-14T22:15:35.425Z,29.20
2019-04-14T22:18:08.339Z,29.20
2019-04-14T22:20:40.811Z,29.10
2019-04-14T22:23:13.836Z,29.00
2019-04-14T22:25:46.502Z,29.00
2019-04-14T22:28:19.363Z,28.90
2019-04-14T22:30:51.954Z,28.90
2019-04-14T22:33:24.676Z,28.80
2019-04-14T22:35:57.077Z,28.80
2019-04-14T22:38:29.290Z,28.80
2019-04-14T22:41:01.368Z,28.70
2019-04-14T22:43:33.949Z,28.70
2019-04-14T22:46:05.956Z,28.60
2019-04-14T22:48:39.573Z,28.60
2019-04-14T22:51:12.210Z,28.60
2019-04-14T22:53:44.629Z,28.60
2019-04-14T22:56:16.572Z,28.60
2019-04-14T22:58:49.707Z,28.50
2019-04-14T23:01:25.617Z,28.50
2019-04-14T23:04:19.115Z,28.50
2019-04-14T23:07:04.776Z,28.50
2019-04-14T23:10:05.018Z,28.40
2019-04-14T23:12:43.348Z,28.40
2019-04-14T23:15:32.817Z,28.40
2019-04-14T23:18:26.613Z,28.40
2019-04-14T23:21:16.690Z,28.40
2019-04-14T23:24:01.808Z,28.40
2019-04-14T23:26:35.260Z,28.30
2019-04-14T23:29:07.105Z,28.30
2019-04-14T23:31:40.288Z,28.30
2019-04-14T23:34:12.199Z,28.20
2019-04-14T23:36:44.525Z,28.20
2019-04-14T23:39:16.359Z,28.10
2019-04-14T23:41:48.447Z,28.10
2019-04-14T23:44:20.368Z,28.00
2019-04-14T23:46:52.577Z,28.10
2019-04-14T23:49:24.462Z,28.00
2019-04-14T23:51:56.527Z,27.90
2019-04-14T23:54:28.480Z,27.90
2019-04-14T23:57:06.130Z,27.80
2019-04-14T23:59:34.271Z,27.80
