createdAt,value
2019-05-06T00:00:27.449Z,9.29
2019-05-06T00:02:56.891Z,9.32
2019-05-06T00:05:26.278Z,9.35
2019-05-06T00:07:55.647Z,9.38
2019-05-06T00:10:35.246Z,9.45
2019-05-06T00:13:04.837Z,9.46
2019-05-06T00:15:34.518Z,9.50
2019-05-06T00:18:04.838Z,9.56
2019-05-06T00:20:35.344Z,9.61
2019-05-06T00:23:06.505Z,9.64
2019-05-06T00:25:53.594Z,9.67
2019-05-06T00:28:39.806Z,9.69
2019-05-06T00:31:14.047Z,9.66
2019-05-06T00:33:44.298Z,9.67
2019-05-06T00:36:14.154Z,9.67
2019-05-06T00:38:45.291Z,9.68
2019-05-06T00:41:21.972Z,9.67
2019-05-06T00:43:51.347Z,9.66
2019-05-06T00:46:21.082Z,9.66
2019-05-06T00:48:50.463Z,9.65
2019-05-06T00:51:19.829Z,9.66
2019-05-06T00:54:03.995Z,9.67
2019-05-06T00:56:33.972Z,9.64
2019-05-06T00:59:03.840Z,9.65
2019-05-06T01:01:34.504Z,9.64
2019-05-06T01:04:05.196Z,9.62
2019-05-06T01:06:34.768Z,9.59
2019-05-06T01:09:08.429Z,9.56
2019-05-06T01:11:37.875Z,9.53
2019-05-06T01:14:14.849Z,9.50
2019-05-06T01:16:44.307Z,9.47
2019-05-06T01:19:14.293Z,9.47
2019-05-06T01:21:44.765Z,9.45
2019-05-06T01:24:14.799Z,9.41
2019-05-06T01:26:44.722Z,9.38
2019-05-06T01:29:14.685Z,9.35
2019-05-06T01:31:46.174Z,9.34
2019-05-06T01:34:15.141Z,9.30
2019-05-06T01:36:44.513Z,9.27
2019-05-06T01:39:31.685Z,9.26
2019-05-06T01:42:04.469Z,9.19
2019-05-06T01:44:34.071Z,9.13
2019-05-06T01:47:03.874Z,9.07
2019-05-06T01:49:34.048Z,9.02
2019-05-06T01:52:04.072Z,8.96
2019-05-06T01:54:34.517Z,8.95
2019-05-06T01:57:04.567Z,8.92
2019-05-06T01:59:34.586Z,8.90
2019-05-06T02:02:05.324Z,8.91
2019-05-06T02:04:34.981Z,8.93
2019-05-06T02:07:04.358Z,8.95
2019-05-06T02:09:34.277Z,8.98
2019-05-06T02:12:04.951Z,9.02
2019-05-06T02:14:34.453Z,9.06
2019-05-06T02:17:04.015Z,9.08
2019-05-06T02:19:34.871Z,9.11
2019-05-06T02:22:05.902Z,9.14
2019-05-06T02:24:37.021Z,9.16
2019-05-06T02:27:07.038Z,9.20
2019-05-06T02:29:38.338Z,9.22
2019-05-06T02:32:30.937Z,9.23
2019-05-06T02:34:58.296Z,9.20
2019-05-06T02:37:38.358Z,9.16
2019-05-06T02:40:24.201Z,9.11
2019-05-06T02:42:54.769Z,9.05
2019-05-06T02:45:24.018Z,8.98
2019-05-06T02:48:04.409Z,8.91
2019-05-06T02:50:46.161Z,8.83
2019-05-06T02:53:17.185Z,8.73
2019-05-06T02:56:05.921Z,8.66
2019-05-06T02:58:35.281Z,8.57
2019-05-06T03:01:04.843Z,8.52
2019-05-06T03:03:34.277Z,8.47
2019-05-06T03:06:04.518Z,8.42
2019-05-06T03:08:34.067Z,8.37
2019-05-06T03:11:04.321Z,8.32
2019-05-06T03:13:34.344Z,8.27
2019-05-06T03:16:05.963Z,8.21
2019-05-06T03:18:35.511Z,8.15
2019-05-06T03:21:06.510Z,8.09
2019-05-06T03:23:37.557Z,8.04
2019-05-06T03:26:07.112Z,7.97
2019-05-06T03:28:36.597Z,7.94
2019-05-06T03:31:07.832Z,7.89
2019-05-06T03:33:55.340Z,7.86
2019-05-06T03:36:18.379Z,7.87
2019-05-06T03:38:42.853Z,7.87
2019-05-06T03:41:13.683Z,7.93
2019-05-06T03:43:43.778Z,7.97
2019-05-06T03:46:14.953Z,7.99
2019-05-06T03:48:48.637Z,8.01
2019-05-06T03:51:18.232Z,8.02
2019-05-06T03:53:47.922Z,8.07
2019-05-06T03:56:19.836Z,8.11
2019-05-06T03:58:53.772Z,8.15
2019-05-06T04:01:24.187Z,8.17
2019-05-06T04:03:57.256Z,8.20
2019-05-06T04:06:25.540Z,8.21
2019-05-06T04:08:55.559Z,8.25
2019-05-06T04:11:26.100Z,8.31
2019-05-06T04:13:56.803Z,8.33
2019-05-06T04:16:40.114Z,8.36
2019-05-06T04:19:15.413Z,8.36
2019-05-06T04:21:55.674Z,8.37
2019-05-06T04:24:43.104Z,8.39
2019-05-06T04:27:53.463Z,8.37
2019-05-06T04:30:24.349Z,8.31
2019-05-06T04:32:53.381Z,8.34
2019-05-06T04:35:23.160Z,8.43
2019-05-06T04:37:53.934Z,8.52
2019-05-06T04:40:24.006Z,8.60
2019-05-06T04:42:54.021Z,8.67
2019-05-06T04:45:23.874Z,8.74
2019-05-06T04:47:53.990Z,8.77
2019-05-06T04:50:24.382Z,8.83
2019-05-06T04:53:04.783Z,8.87
2019-05-06T04:55:36.062Z,8.92
2019-05-06T04:58:07.116Z,8.97
2019-05-06T05:00:37.894Z,9.02
2019-05-06T05:03:07.338Z,9.05
2019-05-06T05:05:36.805Z,9.07
2019-05-06T05:08:06.447Z,9.08
2019-05-06T05:10:59.565Z,9.07
2019-05-06T05:13:46.739Z,9.13
2019-05-06T05:16:23.846Z,9.18
2019-05-06T05:19:07.174Z,9.23
2019-05-06T05:21:36.536Z,9.28
2019-05-06T05:24:05.973Z,9.33
2019-05-06T05:26:36.972Z,9.38
2019-05-06T05:29:06.683Z,9.39
2019-05-06T05:31:36.460Z,9.42
2019-05-06T05:34:05.908Z,9.45
2019-05-06T05:36:35.277Z,9.48
2019-05-06T05:39:06.536Z,9.50
2019-05-06T05:41:37.393Z,9.53
2019-05-06T05:44:22.647Z,9.54
2019-05-06T05:46:52.539Z,9.52
2019-05-06T05:49:29.600Z,9.58
2019-05-06T05:51:59.396Z,9.60
2019-05-06T05:54:28.766Z,9.62
2019-05-06T05:56:58.223Z,9.71
2019-05-06T05:59:27.840Z,9.81
2019-05-06T06:01:57.210Z,9.86
2019-05-06T06:04:26.665Z,9.92
2019-05-06T06:06:56.064Z,9.98
2019-05-06T06:09:27.345Z,10.05
2019-05-06T06:11:58.856Z,10.10
2019-05-06T06:14:43.780Z,10.20
2019-05-06T06:17:32.545Z,10.24
2019-05-06T06:20:19.536Z,10.29
2019-05-06T06:22:49.040Z,10.32
2019-05-06T06:25:18.483Z,10.38
2019-05-06T06:27:51.872Z,10.45
2019-05-06T06:30:33.024Z,10.49
2019-05-06T06:33:02.654Z,10.51
2019-05-06T06:35:33.815Z,10.56
2019-05-06T06:38:04.832Z,10.62
2019-05-06T06:40:34.262Z,10.64
2019-05-06T06:43:05.475Z,10.64
2019-05-06T06:45:35.223Z,10.66
2019-05-06T06:48:04.940Z,10.67
2019-05-06T06:50:34.342Z,10.69
2019-05-06T06:53:03.807Z,10.71
2019-05-06T06:55:33.182Z,10.69
2019-05-06T06:58:04.825Z,10.71
2019-05-06T07:00:36.688Z,10.72
2019-05-06T07:03:26.278Z,10.74
2019-05-06T07:06:06.598Z,10.69
2019-05-06T07:08:37.664Z,10.66
2019-05-06T07:11:07.372Z,10.68
2019-05-06T07:13:38.363Z,10.71
2019-05-06T07:16:08.047Z,10.74
2019-05-06T07:18:37.425Z,10.82
2019-05-06T07:21:08.460Z,10.86
2019-05-06T07:23:37.866Z,10.93
2019-05-06T07:26:07.260Z,11.02
2019-05-06T07:28:36.646Z,11.11
2019-05-06T07:31:20.778Z,11.22
2019-05-06T07:33:37.582Z,11.32
2019-05-06T07:36:06.967Z,11.45
2019-05-06T07:38:36.413Z,11.61
2019-05-06T07:41:07.469Z,11.77
2019-05-06T07:43:42.068Z,11.92
2019-05-06T07:46:15.915Z,12.05
2019-05-06T07:48:45.305Z,12.18
2019-05-06T07:51:14.680Z,12.30
2019-05-06T07:53:44.062Z,12.43
2019-05-06T07:56:13.444Z,12.66
2019-05-06T07:58:43.511Z,12.89
2019-05-06T08:01:13.794Z,13.17
2019-05-06T08:03:43.576Z,13.48
2019-05-06T08:06:13.388Z,13.74
2019-05-06T08:08:43.549Z,14.29
2019-05-06T08:11:13.223Z,15.11
2019-05-06T08:13:43.424Z,15.96
2019-05-06T08:16:13.354Z,16.63
2019-05-06T08:18:42.872Z,16.94
2019-05-06T08:21:13.955Z,17.01
2019-05-06T08:23:44.987Z,16.96
2019-05-06T08:26:17.568Z,16.97
2019-05-06T08:28:45.476Z,16.91
2019-05-06T08:31:16.813Z,16.89
2019-05-06T08:33:46.610Z,16.89
2019-05-06T08:36:23.859Z,16.81
2019-05-06T08:38:57.585Z,16.66
2019-05-06T08:41:27.815Z,16.51
2019-05-06T08:43:57.537Z,16.39
2019-05-06T08:46:26.903Z,16.35
2019-05-06T08:48:56.342Z,16.43
2019-05-06T08:51:43.336Z,16.57
2019-05-06T08:54:17.290Z,16.61
2019-05-06T08:56:46.810Z,16.66
2019-05-06T08:59:16.490Z,16.74
2019-05-06T09:01:50.084Z,16.91
2019-05-06T09:04:19.528Z,17.15
2019-05-06T09:06:49.055Z,17.36
2019-05-06T09:09:18.469Z,17.58
2019-05-06T09:11:48.468Z,17.79
2019-05-06T09:14:18.551Z,18.23
2019-05-06T09:16:53.069Z,18.62
2019-05-06T09:19:20.066Z,18.88
2019-05-06T09:21:49.458Z,19.20
2019-05-06T09:24:19.092Z,19.64
2019-05-06T09:26:52.817Z,19.93
2019-05-06T09:29:29.524Z,20.14
2019-05-06T09:32:16.473Z,20.27
2019-05-06T09:34:52.832Z,20.36
2019-05-06T09:37:24.079Z,20.32
2019-05-06T09:39:53.595Z,20.23
2019-05-06T09:42:23.358Z,20.07
2019-05-06T09:44:54.190Z,19.94
2019-05-06T09:47:25.889Z,19.81
2019-05-06T09:49:55.279Z,19.62
2019-05-06T09:52:25.112Z,19.38
2019-05-06T09:55:03.271Z,19.18
2019-05-06T09:57:34.505Z,18.96
2019-05-06T10:00:06.225Z,18.74
2019-05-06T10:02:35.623Z,18.56
2019-05-06T10:05:07.076Z,18.44
2019-05-06T10:07:36.437Z,18.33
2019-05-06T10:10:07.277Z,18.25
2019-05-06T10:12:36.666Z,18.13
2019-05-06T10:15:06.730Z,18.04
2019-05-06T10:17:36.246Z,17.97
2019-05-06T10:20:07.613Z,17.93
2019-05-06T10:22:37.042Z,17.89
2019-05-06T10:25:06.822Z,17.82
2019-05-06T10:27:38.112Z,17.71
2019-05-06T10:30:12.601Z,17.64
2019-05-06T10:32:43.653Z,17.52
2019-05-06T10:35:13.441Z,17.42
2019-05-06T10:38:14.399Z,17.35
2019-05-06T10:41:02.887Z,17.28
2019-05-06T10:43:28.411Z,17.23
2019-05-06T10:46:00.889Z,17.23
2019-05-06T10:48:28.899Z,17.19
2019-05-06T10:50:59.948Z,17.12
2019-05-06T10:53:29.332Z,17.05
2019-05-06T10:56:02.289Z,16.97
2019-05-06T10:58:32.692Z,16.87
2019-05-06T11:01:04.106Z,16.73
2019-05-06T11:03:33.484Z,16.58
2019-05-06T11:06:02.863Z,16.43
2019-05-06T11:08:32.648Z,16.29
2019-05-06T11:11:14.976Z,16.21
2019-05-06T11:13:33.234Z,16.08
2019-05-06T11:16:03.413Z,15.92
2019-05-06T11:18:33.593Z,15.74
2019-05-06T11:21:03.627Z,15.58
2019-05-06T11:23:33.864Z,15.47
2019-05-06T11:26:04.063Z,15.36
2019-05-06T11:28:43.909Z,15.28
2019-05-06T11:31:27.329Z,15.21
2019-05-06T11:34:07.481Z,15.21
2019-05-06T11:36:46.969Z,15.25
2019-05-06T11:39:16.368Z,15.35
2019-05-06T11:42:01.611Z,15.43
2019-05-06T11:44:16.876Z,15.48
2019-05-06T11:46:46.250Z,15.50
2019-05-06T11:49:15.649Z,15.51
2019-05-06T11:51:45.341Z,15.50
2019-05-06T11:54:20.692Z,15.49
2019-05-06T11:56:51.303Z,15.46
2019-05-06T11:59:18.343Z,15.45
2019-05-06T12:01:49.388Z,15.43
2019-05-06T12:04:18.799Z,15.40
2019-05-06T12:06:48.158Z,15.35
2019-05-06T12:09:17.549Z,15.28
2019-05-06T12:11:47.009Z,15.24
2019-05-06T12:14:16.425Z,15.17
2019-05-06T12:16:45.797Z,15.11
2019-05-06T12:19:15.198Z,15.09
2019-05-06T12:21:44.610Z,15.05
2019-05-06T12:24:14.052Z,15.01
2019-05-06T12:26:43.580Z,15.00
2019-05-06T12:29:13.017Z,15.00
2019-05-06T12:31:42.738Z,15.01
2019-05-06T12:34:14.513Z,15.04
2019-05-06T12:36:43.286Z,15.03
2019-05-06T12:39:19.137Z,15.01
2019-05-06T12:41:53.480Z,14.98
2019-05-06T12:44:23.538Z,14.98
2019-05-06T12:47:13.431Z,15.07
2019-05-06T12:49:43.009Z,15.18
2019-05-06T12:52:12.769Z,15.29
2019-05-06T12:54:43.145Z,15.40
2019-05-06T12:57:12.779Z,15.51
2019-05-06T12:59:42.763Z,15.62
2019-05-06T13:02:13.251Z,15.72
2019-05-06T13:04:55.335Z,15.78
2019-05-06T13:07:15.567Z,15.88
2019-05-06T13:09:45.536Z,15.99
2019-05-06T13:12:16.664Z,16.11
2019-05-06T13:14:46.107Z,16.26
2019-05-06T13:17:17.144Z,16.48
2019-05-06T13:19:46.511Z,16.68
2019-05-06T13:22:17.533Z,16.98
2019-05-06T13:24:46.918Z,17.23
2019-05-06T13:27:17.939Z,17.42
2019-05-06T13:29:47.559Z,17.63
2019-05-06T13:32:18.598Z,17.79
2019-05-06T13:34:47.964Z,17.90
2019-05-06T13:37:17.464Z,18.00
2019-05-06T13:39:46.894Z,18.14
2019-05-06T13:42:17.920Z,18.29
2019-05-06T13:44:47.320Z,18.43
2019-05-06T13:47:22.911Z,18.51
2019-05-06T13:49:55.070Z,18.53
2019-05-06T13:52:25.041Z,18.52
2019-05-06T13:54:54.439Z,18.45
2019-05-06T13:57:23.817Z,18.29
2019-05-06T13:59:53.656Z,18.14
2019-05-06T14:02:28.470Z,18.08
2019-05-06T14:04:57.865Z,18.12
2019-05-06T14:07:27.270Z,18.19
2019-05-06T14:09:56.663Z,18.34
2019-05-06T14:12:26.058Z,18.42
2019-05-06T14:14:55.437Z,18.43
2019-05-06T14:17:24.821Z,18.36
2019-05-06T14:19:54.215Z,18.25
2019-05-06T14:22:24.008Z,18.12
2019-05-06T14:25:01.440Z,17.98
2019-05-06T14:27:32.777Z,17.84
2019-05-06T14:30:22.639Z,17.76
2019-05-06T14:32:52.719Z,17.68
2019-05-06T14:35:23.057Z,17.70
2019-05-06T14:37:52.948Z,17.73
2019-05-06T14:40:24.305Z,17.81
2019-05-06T14:42:54.182Z,17.90
2019-05-06T14:45:24.306Z,18.01
2019-05-06T14:47:54.323Z,18.09
2019-05-06T14:50:31.166Z,18.12
2019-05-06T14:52:55.520Z,18.11
2019-05-06T14:55:29.194Z,18.11
2019-05-06T14:57:58.589Z,18.08
2019-05-06T15:00:27.973Z,18.02
2019-05-06T15:02:57.347Z,17.93
2019-05-06T15:05:26.739Z,17.85
2019-05-06T15:07:56.118Z,17.75
2019-05-06T15:10:26.607Z,17.61
2019-05-06T15:12:56.123Z,17.42
2019-05-06T15:15:25.577Z,17.19
2019-05-06T15:17:54.989Z,16.92
2019-05-06T15:20:24.776Z,16.63
2019-05-06T15:22:55.095Z,16.36
2019-05-06T15:25:24.913Z,16.09
2019-05-06T15:27:54.886Z,15.87
2019-05-06T15:30:29.331Z,15.65
2019-05-06T15:32:58.752Z,15.45
2019-05-06T15:35:45.672Z,15.27
2019-05-06T15:38:16.687Z,15.03
2019-05-06T15:40:46.126Z,14.87
2019-05-06T15:43:15.487Z,14.76
2019-05-06T15:45:45.215Z,14.63
2019-05-06T15:48:14.925Z,14.49
2019-05-06T15:50:45.956Z,14.37
2019-05-06T15:53:15.495Z,14.25
2019-05-06T15:55:44.889Z,14.13
2019-05-06T15:58:14.296Z,14.04
2019-05-06T16:00:43.999Z,14.35
2019-05-06T16:03:13.778Z,14.24
2019-05-06T16:05:43.811Z,14.07
2019-05-06T16:08:13.583Z,13.94
2019-05-06T16:10:51.977Z,13.86
2019-05-06T16:13:14.098Z,13.80
2019-05-06T16:15:43.816Z,13.76
2019-05-06T16:18:13.200Z,13.74
2019-05-06T16:20:42.677Z,13.72
2019-05-06T16:23:16.093Z,13.70
2019-05-06T16:25:45.535Z,13.68
2019-05-06T16:28:14.889Z,13.65
2019-05-06T16:30:44.566Z,13.64
2019-05-06T16:33:15.323Z,13.60
2019-05-06T16:35:45.625Z,13.58
2019-05-06T16:38:15.408Z,13.54
2019-05-06T16:40:45.463Z,13.50
2019-05-06T16:43:15.056Z,13.48
2019-05-06T16:45:45.446Z,13.45
2019-05-06T16:48:15.040Z,13.42
2019-05-06T16:50:44.416Z,13.40
2019-05-06T16:53:13.831Z,13.36
2019-05-06T16:56:02.082Z,13.35
2019-05-06T16:58:32.933Z,13.29
2019-05-06T17:01:03.248Z,13.27
2019-05-06T17:03:43.539Z,13.25
2019-05-06T17:06:22.931Z,13.20
2019-05-06T17:08:52.861Z,13.17
2019-05-06T17:11:27.924Z,13.11
2019-05-06T17:13:53.833Z,13.07
2019-05-06T17:16:23.304Z,13.03
2019-05-06T17:18:56.520Z,13.00
2019-05-06T17:21:24.669Z,12.97
2019-05-06T17:23:54.105Z,12.94
2019-05-06T17:26:24.233Z,12.92
2019-05-06T17:28:55.296Z,12.90
2019-05-06T17:31:38.326Z,12.86
2019-05-06T17:34:12.826Z,12.79
2019-05-06T17:36:42.674Z,12.72
2019-05-06T17:39:12.655Z,12.67
2019-05-06T17:41:48.232Z,12.63
2019-05-06T17:44:13.443Z,12.60
2019-05-06T17:47:02.677Z,12.57
2019-05-06T17:49:39.135Z,12.49
2019-05-06T17:52:10.178Z,12.45
2019-05-06T17:54:39.888Z,12.41
2019-05-06T17:57:09.340Z,12.39
2019-05-06T17:59:38.777Z,12.36
2019-05-06T18:02:22.821Z,12.34
2019-05-06T18:04:53.289Z,12.33
2019-05-06T18:07:23.572Z,12.31
2019-05-06T18:09:52.992Z,12.33
2019-05-06T18:12:23.196Z,12.34
2019-05-06T18:14:53.505Z,12.34
2019-05-06T18:17:23.020Z,12.33
2019-05-06T18:19:52.753Z,12.33
2019-05-06T18:22:22.737Z,12.32
2019-05-06T18:24:52.654Z,12.29
2019-05-06T18:27:22.708Z,12.27
2019-05-06T18:29:53.238Z,12.27
2019-05-06T18:32:23.455Z,12.26
2019-05-06T18:34:52.931Z,12.23
2019-05-06T18:37:23.318Z,12.21
2019-05-06T18:39:53.109Z,12.22
2019-05-06T18:42:23.650Z,12.20
2019-05-06T18:44:53.353Z,12.19
2019-05-06T18:47:23.498Z,12.20
2019-05-06T18:49:52.886Z,12.19
2019-05-06T18:52:22.859Z,12.18
2019-05-06T18:54:52.719Z,12.17
2019-05-06T18:57:22.679Z,12.15
2019-05-06T18:59:53.290Z,12.14
2019-05-06T19:02:23.217Z,12.15
2019-05-06T19:04:54.236Z,12.16
2019-05-06T19:07:23.709Z,12.18
2019-05-06T19:09:54.786Z,12.19
2019-05-06T19:12:31.745Z,12.21
2019-05-06T19:14:55.329Z,12.22
2019-05-06T19:17:25.063Z,12.22
2019-05-06T19:19:54.448Z,12.23
2019-05-06T19:22:23.872Z,12.23
2019-05-06T19:24:53.310Z,12.21
2019-05-06T19:27:24.892Z,12.19
2019-05-06T19:29:54.594Z,12.16
2019-05-06T19:32:25.208Z,12.15
2019-05-06T19:34:54.597Z,12.13
2019-05-06T19:37:23.999Z,12.13
2019-05-06T19:39:53.391Z,12.10
2019-05-06T19:42:22.908Z,12.09
2019-05-06T19:44:52.819Z,12.07
2019-05-06T19:47:22.607Z,12.06
2019-05-06T19:49:53.251Z,12.05
2019-05-06T19:52:24.994Z,12.02
2019-05-06T19:54:56.727Z,12.00
2019-05-06T19:57:26.169Z,11.99
2019-05-06T19:59:55.555Z,12.01
2019-05-06T20:02:25.812Z,12.02
2019-05-06T20:04:57.104Z,12.03
2019-05-06T20:07:28.403Z,12.01
2019-05-06T20:10:04.869Z,11.98
2019-05-06T20:12:59.511Z,11.94
2019-05-06T20:15:35.286Z,11.90
2019-05-06T20:18:06.556Z,11.87
2019-05-06T20:20:36.740Z,11.84
2019-05-06T20:23:06.662Z,11.84
2019-05-06T20:25:37.179Z,11.83
2019-05-06T20:28:06.852Z,11.81
2019-05-06T20:30:36.244Z,11.81
2019-05-06T20:33:05.704Z,11.82
2019-05-06T20:35:35.076Z,11.83
2019-05-06T20:38:04.734Z,11.84
2019-05-06T20:40:34.205Z,11.83
2019-05-06T20:43:16.617Z,11.87
2019-05-06T20:45:35.456Z,11.88
2019-05-06T20:48:05.197Z,11.91
2019-05-06T20:50:34.603Z,11.93
2019-05-06T20:53:03.989Z,11.93
2019-05-06T20:55:35.744Z,11.95
2019-05-06T20:58:04.869Z,11.96
2019-05-06T21:00:34.249Z,11.98
2019-05-06T21:03:03.615Z,11.99
2019-05-06T21:05:33.003Z,11.97
2019-05-06T21:08:02.984Z,11.99
2019-05-06T21:10:33.270Z,12.00
2019-05-06T21:13:03.028Z,11.99
2019-05-06T21:15:33.083Z,12.02
2019-05-06T21:18:04.389Z,12.02
2019-05-06T21:20:34.076Z,12.01
2019-05-06T21:23:03.446Z,11.99
2019-05-06T21:25:33.334Z,11.98
2019-05-06T21:28:03.169Z,11.98
2019-05-06T21:30:32.739Z,11.96
2019-05-06T21:33:02.146Z,11.96
2019-05-06T21:35:33.124Z,11.97
2019-05-06T21:38:02.777Z,11.96
2019-05-06T21:40:32.419Z,11.96
2019-05-06T21:43:02.320Z,11.96
2019-05-06T21:45:33.144Z,11.94
2019-05-06T21:48:03.068Z,11.93
2019-05-06T21:50:33.179Z,11.90
2019-05-06T21:53:03.419Z,11.89
2019-05-06T21:55:32.869Z,11.86
2019-05-06T21:58:02.555Z,11.84
2019-05-06T22:00:40.049Z,11.84
2019-05-06T22:03:09.452Z,11.83
2019-05-06T22:05:38.863Z,11.80
2019-05-06T22:08:08.236Z,11.78
2019-05-06T22:10:37.650Z,11.75
2019-05-06T22:13:07.030Z,11.73
2019-05-06T22:15:36.866Z,11.70
2019-05-06T22:18:06.303Z,11.68
2019-05-06T22:20:37.563Z,11.65
2019-05-06T22:23:07.219Z,11.63
2019-05-06T22:25:36.893Z,11.60
2019-05-06T22:28:06.271Z,11.57
2019-05-06T22:30:35.990Z,11.58
2019-05-06T22:33:05.368Z,11.55
2019-05-06T22:35:34.752Z,11.53
2019-05-06T22:38:04.146Z,11.52
2019-05-06T22:40:33.518Z,11.49
2019-05-06T22:43:03.268Z,11.48
2019-05-06T22:45:33.076Z,11.47
2019-05-06T22:48:04.583Z,11.46
2019-05-06T22:50:34.070Z,11.41
2019-05-06T22:53:03.440Z,11.41
2019-05-06T22:55:33.049Z,11.40
2019-05-06T22:58:02.840Z,11.39
2019-05-06T23:00:34.191Z,11.41
2019-05-06T23:03:05.540Z,11.42
2019-05-06T23:05:34.917Z,11.40
2019-05-06T23:08:04.320Z,11.43
2019-05-06T23:10:33.963Z,11.43
2019-05-06T23:13:03.356Z,11.43
2019-05-06T23:15:34.203Z,11.45
2019-05-06T23:18:03.991Z,11.44
2019-05-06T23:20:33.354Z,11.46
2019-05-06T23:23:04.753Z,11.45
2019-05-06T23:25:33.866Z,11.45
2019-05-06T23:28:03.248Z,11.44
2019-05-06T23:30:33.422Z,11.44
2019-05-06T23:33:02.935Z,11.44
2019-05-06T23:35:32.313Z,11.41
2019-05-06T23:38:56.484Z,11.39
2019-05-06T23:42:22.703Z,11.20
2019-05-06T23:45:46.548Z,11.05
2019-05-06T23:49:12.907Z,10.86
2019-05-06T23:52:37.075Z,10.69
2019-05-06T23:56:02.768Z,10.57
2019-05-06T23:58:32.411Z,10.47
