createdAt,value
2022-11-23T00:01:34.456Z,74.83
2022-11-23T00:04:05.039Z,76.33
2022-11-23T00:06:34.752Z,71.53
2022-11-23T00:09:02.894Z,69.80
2022-11-23T00:11:31.176Z,75.47
2022-11-23T00:14:00.012Z,69.50
2022-11-23T00:16:29.687Z,77.77
2022-11-23T00:18:59.737Z,60.00
2022-11-23T00:21:29.759Z,66.27
2022-11-23T00:23:59.924Z,65.60
2022-11-23T00:26:28.775Z,74.23
2022-11-23T00:28:56.957Z,78.60
2022-11-23T00:31:25.686Z,71.13
2022-11-23T00:33:55.554Z,71.97
2022-11-23T00:36:24.536Z,72.00
2022-11-23T00:38:54.545Z,72.77
2022-11-23T00:41:26.007Z,75.87
2022-11-23T00:43:54.295Z,75.83
2022-11-23T00:46:24.304Z,71.10
2022-11-23T00:48:54.179Z,82.40
2022-11-23T00:51:23.927Z,70.77
2022-11-23T00:53:53.142Z,69.27
2022-11-23T00:56:21.713Z,76.13
2022-11-23T00:58:51.856Z,74.20
2022-11-23T01:01:22.033Z,83.30
2022-11-23T01:03:52.353Z,85.50
2022-11-23T01:06:24.004Z,83.27
2022-11-23T01:08:55.607Z,75.83
2022-11-23T01:11:25.780Z,78.23
2022-11-23T01:13:56.355Z,71.60
2022-11-23T01:16:27.030Z,80.50
2022-11-23T01:18:55.516Z,71.87
2022-11-23T01:21:24.338Z,83.03
2022-11-23T01:23:53.017Z,71.97
2022-11-23T01:26:21.497Z,73.67
2022-11-23T01:28:49.731Z,70.53
2022-11-23T01:31:21.475Z,78.47
2022-11-23T01:33:53.434Z,73.07
2022-11-23T01:36:23.690Z,78.27
2022-11-23T01:38:52.343Z,77.97
2022-11-23T01:41:22.529Z,77.83
2022-11-23T01:43:51.499Z,69.83
2022-11-23T01:46:21.535Z,65.77
2022-11-23T01:48:54.309Z,75.73
2022-11-23T01:51:25.115Z,73.63
2022-11-23T01:53:58.577Z,72.73
2022-11-23T01:56:29.679Z,74.27
2022-11-23T01:59:03.006Z,72.03
2022-11-23T02:01:32.910Z,80.40
2022-11-23T02:04:02.908Z,76.63
2022-11-23T02:06:32.880Z,69.53
2022-11-23T02:09:01.909Z,65.50
2022-11-23T02:11:30.175Z,68.53
2022-11-23T02:13:58.300Z,69.10
2022-11-23T02:16:26.644Z,65.10
2022-11-23T02:18:56.825Z,66.53
2022-11-23T02:21:25.551Z,64.20
2022-11-23T02:24:00.995Z,67.90
2022-11-23T02:26:32.962Z,66.73
2022-11-23T02:29:05.468Z,70.30
2022-11-23T02:31:34.091Z,72.73
2022-11-23T02:34:02.843Z,65.90
2022-11-23T02:36:39.650Z,71.30
2022-11-23T02:39:12.036Z,66.20
2022-11-23T02:41:44.043Z,69.73
2022-11-23T02:44:36.743Z,68.47
2022-11-23T02:47:05.959Z,72.10
2022-11-23T02:49:34.507Z,66.83
2022-11-23T02:52:05.881Z,67.73
2022-11-23T02:54:34.077Z,77.20
2022-11-23T02:57:03.691Z,69.27
2022-11-23T02:59:32.844Z,63.80
2022-11-23T03:02:01.730Z,72.93
2022-11-23T03:04:29.932Z,63.53
2022-11-23T03:06:58.319Z,68.73
2022-11-23T03:09:26.810Z,72.03
2022-11-23T03:11:55.273Z,68.80
2022-11-23T03:14:25.835Z,71.17
2022-11-23T03:16:53.953Z,65.33
2022-11-23T03:19:22.396Z,65.70
2022-11-23T03:21:50.566Z,71.37
2022-11-23T03:24:19.028Z,56.50
2022-11-23T03:26:47.270Z,73.23
2022-11-23T03:29:15.684Z,68.53
2022-11-23T03:31:47.170Z,69.30
2022-11-23T03:34:15.469Z,69.80
2022-11-23T03:36:43.551Z,67.37
2022-11-23T03:39:11.589Z,63.20
2022-11-23T03:41:39.652Z,68.63
2022-11-23T03:44:07.682Z,67.17
2022-11-23T03:46:35.715Z,72.43
2022-11-23T03:49:07.235Z,68.13
2022-11-23T03:51:35.544Z,74.70
2022-11-23T03:54:03.803Z,67.97
2022-11-23T03:56:32.238Z,68.73
2022-11-23T03:59:00.475Z,65.20
2022-11-23T04:01:28.865Z,63.87
2022-11-23T04:03:57.427Z,77.67
2022-11-23T04:06:27.110Z,78.17
2022-11-23T04:09:01.588Z,67.37
2022-11-23T04:11:30.627Z,68.77
2022-11-23T04:13:59.214Z,60.40
2022-11-23T04:16:27.626Z,66.87
2022-11-23T04:18:55.697Z,72.80
2022-11-23T04:21:23.879Z,60.57
2022-11-23T04:23:53.442Z,65.87
2022-11-23T04:26:21.758Z,68.50
2022-11-23T04:28:50.091Z,66.50
2022-11-23T04:31:18.298Z,60.83
2022-11-23T04:33:46.610Z,59.07
2022-11-23T04:36:14.710Z,70.33
2022-11-23T04:38:42.817Z,54.97
2022-11-23T04:41:12.657Z,56.70
2022-11-23T04:43:40.769Z,69.33
2022-11-23T04:46:09.079Z,63.10
2022-11-23T04:48:37.115Z,57.77
2022-11-23T04:51:05.453Z,61.50
2022-11-23T04:53:33.599Z,60.40
2022-11-23T04:56:01.665Z,58.07
2022-11-23T04:58:34.491Z,52.23
2022-11-23T05:01:03.490Z,53.17
2022-11-23T05:03:35.045Z,58.73
2022-11-23T05:06:03.737Z,54.17
2022-11-23T05:08:32.706Z,53.93
2022-11-23T05:11:00.997Z,53.67
2022-11-23T05:13:30.763Z,54.00
2022-11-23T05:15:59.148Z,57.07
2022-11-23T05:18:27.361Z,59.27
2022-11-23T05:20:55.421Z,57.60
2022-11-23T05:23:23.497Z,58.77
2022-11-23T05:25:51.669Z,60.40
2022-11-23T05:31:11.813Z,49.37
2022-11-23T05:33:40.068Z,59.30
2022-11-23T05:36:08.876Z,51.27
2022-11-23T05:38:37.201Z,57.90
2022-11-23T05:41:06.382Z,54.20
2022-11-23T05:43:34.668Z,51.53
2022-11-23T05:46:03.567Z,53.33
2022-11-23T05:48:33.121Z,49.17
2022-11-23T05:51:05.275Z,50.73
2022-11-23T05:53:34.040Z,54.93
2022-11-23T05:56:02.353Z,51.97
2022-11-23T05:58:30.917Z,45.80
2022-11-23T06:01:00.138Z,53.23
2022-11-23T06:03:28.711Z,50.83
2022-11-23T06:05:58.238Z,47.70
2022-11-23T06:08:26.375Z,49.47
2022-11-23T06:10:54.509Z,51.97
2022-11-23T06:13:22.669Z,50.77
2022-11-23T06:15:50.714Z,55.50
2022-11-23T06:18:18.720Z,53.03
2022-11-23T06:20:46.714Z,54.10
2022-11-23T06:23:16.322Z,48.13
2022-11-23T06:25:44.539Z,45.40
2022-11-23T06:28:12.689Z,46.07
2022-11-23T06:30:40.773Z,45.10
2022-11-23T06:33:08.940Z,47.87
2022-11-23T06:35:37.060Z,39.67
2022-11-23T06:38:05.117Z,42.67
2022-11-23T06:40:34.682Z,43.83
2022-11-23T06:43:02.689Z,43.67
2022-11-23T06:45:30.705Z,45.50
2022-11-23T06:47:59.111Z,47.27
2022-11-23T06:50:27.105Z,41.03
2022-11-23T06:52:59.193Z,40.83
2022-11-23T06:55:27.467Z,38.90
2022-11-23T06:57:58.271Z,45.13
2022-11-23T07:00:26.658Z,38.57
2022-11-23T07:02:55.760Z,40.27
2022-11-23T07:05:24.796Z,33.70
2022-11-23T07:07:52.963Z,32.07
2022-11-23T07:10:21.580Z,43.57
2022-11-23T07:12:49.730Z,45.40
2022-11-23T07:15:19.379Z,40.00
2022-11-23T07:17:47.617Z,44.37
2022-11-23T07:20:15.885Z,39.37
2022-11-23T07:22:43.943Z,45.03
2022-11-23T07:25:16.547Z,40.37
2022-11-23T07:27:44.846Z,34.20
2022-11-23T07:30:13.607Z,41.30
2022-11-23T07:32:43.101Z,31.83
2022-11-23T07:35:11.526Z,39.90
2022-11-23T07:37:39.720Z,34.97
2022-11-23T07:40:09.271Z,36.97
2022-11-23T07:42:44.427Z,37.00
2022-11-23T07:45:13.466Z,36.77
2022-11-23T07:47:42.878Z,38.00
2022-11-23T07:50:13.167Z,38.20
2022-11-23T07:52:41.789Z,36.60
2022-11-23T07:55:10.599Z,41.07
2022-11-23T07:57:38.693Z,37.17
2022-11-23T08:00:08.221Z,45.93
2022-11-23T08:02:36.465Z,37.77
2022-11-23T08:05:12.694Z,42.00
2022-11-23T08:07:42.434Z,40.30
2022-11-23T08:10:11.244Z,39.83
2022-11-23T08:12:39.450Z,37.50
2022-11-23T08:15:08.612Z,34.43
2022-11-23T08:17:36.679Z,34.13
2022-11-23T08:20:06.766Z,34.70
2022-11-23T08:22:34.850Z,38.10
2022-11-23T08:25:02.952Z,33.97
2022-11-23T08:27:30.993Z,39.43
2022-11-23T08:29:59.068Z,34.63
2022-11-23T08:32:27.076Z,37.73
2022-11-23T08:34:55.110Z,35.63
2022-11-23T08:37:24.491Z,30.50
2022-11-23T08:39:52.603Z,35.63
2022-11-23T08:42:20.618Z,33.27
2022-11-23T08:44:48.661Z,35.57
2022-11-23T08:47:16.726Z,35.87
2022-11-23T08:49:44.808Z,35.50
2022-11-23T08:52:12.870Z,39.83
2022-11-23T08:54:42.359Z,33.93
2022-11-23T08:57:10.439Z,37.20
2022-11-23T08:59:38.511Z,40.10
2022-11-23T09:02:06.538Z,34.17
2022-11-23T09:04:34.704Z,37.93
2022-11-23T09:07:04.619Z,42.03
2022-11-23T09:09:32.650Z,36.93
2022-11-23T09:12:02.012Z,35.10
2022-11-23T09:14:30.685Z,33.23
2022-11-23T09:16:59.132Z,31.27
2022-11-23T09:19:27.132Z,34.03
2022-11-23T09:21:55.221Z,34.07
2022-11-23T09:24:23.675Z,33.73
2022-11-23T09:26:51.980Z,38.70
2022-11-23T09:29:21.415Z,36.00
2022-11-23T09:31:50.012Z,40.20
2022-11-23T09:34:18.060Z,36.80
2022-11-23T09:36:46.116Z,32.50
2022-11-23T09:39:14.279Z,30.17
2022-11-23T09:42:06.970Z,34.60
2022-11-23T09:44:52.365Z,30.70
2022-11-23T09:47:39.702Z,38.53
2022-11-23T09:50:16.151Z,33.83
2022-11-23T09:52:46.751Z,34.97
2022-11-23T09:55:19.073Z,38.67
2022-11-23T09:57:48.384Z,42.70
2022-11-23T10:00:21.869Z,43.40
2022-11-23T10:02:50.113Z,40.50
2022-11-23T10:05:21.083Z,48.30
2022-11-23T10:08:03.187Z,43.23
2022-11-23T10:10:44.664Z,42.97
2022-11-23T10:13:28.312Z,47.30
2022-11-23T10:16:16.434Z,44.53
2022-11-23T10:18:52.857Z,41.50
2022-11-23T10:21:31.054Z,40.33
2022-11-23T10:24:12.831Z,42.40
2022-11-23T10:26:45.228Z,45.33
2022-11-23T10:29:16.820Z,44.07
2022-11-23T10:31:54.019Z,43.87
2022-11-23T10:34:36.517Z,38.50
2022-11-23T10:37:04.666Z,45.73
2022-11-23T10:39:32.835Z,45.57
2022-11-23T10:42:04.289Z,48.40
2022-11-23T10:44:36.989Z,41.30
2022-11-23T10:47:06.648Z,45.20
2022-11-23T10:49:36.123Z,34.90
2022-11-23T10:52:06.996Z,39.50
2022-11-23T10:54:37.843Z,38.97
2022-11-23T10:57:23.050Z,43.47
2022-11-23T11:00:00.499Z,44.40
2022-11-23T11:02:30.976Z,41.37
2022-11-23T11:05:46.417Z,38.97
2022-11-23T11:08:17.335Z,39.80
2022-11-23T11:10:50.065Z,42.40
2022-11-23T11:13:26.891Z,43.30
2022-11-23T11:15:57.455Z,40.73
2022-11-23T11:18:30.413Z,48.83
2022-11-23T11:21:01.703Z,39.87
2022-11-23T11:23:31.149Z,41.73
2022-11-23T11:26:16.010Z,38.03
2022-11-23T11:28:45.279Z,36.10
2022-11-23T11:31:48.031Z,41.27
2022-11-23T11:34:24.877Z,39.27
2022-11-23T11:36:59.679Z,45.50
2022-11-23T11:39:33.662Z,44.90
2022-11-23T11:42:06.691Z,46.03
2022-11-23T11:44:39.582Z,50.27
2022-11-23T11:47:21.329Z,44.20
2022-11-23T11:49:53.732Z,46.03
2022-11-23T11:52:26.286Z,48.47
2022-11-23T11:54:59.820Z,43.10
2022-11-23T11:57:34.270Z,40.67
2022-11-23T12:00:06.354Z,42.63
2022-11-23T12:02:38.054Z,40.57
2022-11-23T12:05:15.280Z,47.30
2022-11-23T12:07:50.292Z,48.17
2022-11-23T12:10:22.616Z,47.93
2022-11-23T12:12:50.722Z,47.37
2022-11-23T12:15:47.881Z,47.30
2022-11-23T12:18:34.819Z,46.80
2022-11-23T12:21:07.755Z,40.37
2022-11-23T12:23:48.153Z,46.17
2022-11-23T12:26:25.270Z,49.90
2022-11-23T12:29:33.583Z,43.97
2022-11-23T12:32:10.867Z,48.17
2022-11-23T12:35:00.110Z,45.50
2022-11-23T12:37:41.073Z,48.07
2022-11-23T12:40:47.348Z,53.73
2022-11-23T12:43:22.793Z,41.90
2022-11-23T12:46:11.863Z,44.83
2022-11-23T12:48:57.532Z,53.70
2022-11-23T12:51:37.407Z,47.43
2022-11-23T12:54:21.493Z,45.33
2022-11-23T12:57:09.287Z,43.07
2022-11-23T12:59:50.796Z,47.67
2022-11-23T13:02:48.871Z,55.05
2022-11-23T13:05:43.055Z,51.00
2022-11-23T13:08:38.011Z,50.23
2022-11-23T13:11:24.858Z,44.77
2022-11-23T13:14:05.206Z,47.17
2022-11-23T13:16:48.848Z,47.17
2022-11-23T13:19:37.847Z,47.90
2022-11-23T13:22:12.321Z,48.70
2022-11-23T13:24:45.397Z,45.30
2022-11-23T13:27:47.143Z,51.70
2022-11-23T13:30:45.672Z,46.70
2022-11-23T13:33:38.321Z,47.00
2022-11-23T13:36:11.546Z,49.00
2022-11-23T13:38:44.298Z,49.83
2022-11-23T13:41:52.033Z,52.13
2022-11-23T13:44:24.621Z,49.53
2022-11-23T13:47:20.832Z,51.03
2022-11-23T13:49:50.524Z,52.93
2022-11-23T13:52:28.841Z,45.97
2022-11-23T13:55:07.506Z,53.67
2022-11-23T13:57:39.047Z,50.80
2022-11-23T14:00:44.752Z,53.97
2022-11-23T14:03:52.768Z,49.63
2022-11-23T14:06:28.941Z,53.13
2022-11-23T14:09:04.037Z,57.43
2022-11-23T14:11:37.783Z,54.57
2022-11-23T14:14:13.805Z,54.30
2022-11-23T14:17:09.501Z,62.60
2022-11-23T14:19:50.256Z,58.13
2022-11-23T14:22:31.787Z,58.53
2022-11-23T14:25:22.737Z,60.70
2022-11-23T14:28:02.677Z,58.23
2022-11-23T14:30:45.519Z,57.47
2022-11-23T14:33:25.500Z,62.77
2022-11-23T14:36:04.612Z,62.20
2022-11-23T14:38:55.770Z,67.90
2022-11-23T14:41:25.825Z,56.20
2022-11-23T14:43:55.302Z,58.00
2022-11-23T14:46:25.883Z,68.50
2022-11-23T14:49:03.668Z,61.77
2022-11-23T14:51:34.213Z,62.13
2022-11-23T14:54:08.152Z,67.00
2022-11-23T14:56:40.293Z,70.03
2022-11-23T14:59:11.376Z,73.80
2022-11-23T15:01:42.171Z,65.50
2022-11-23T15:04:13.729Z,68.60
2022-11-23T15:06:48.146Z,76.83
2022-11-23T15:09:25.130Z,79.90
2022-11-23T15:11:53.212Z,74.23
2022-11-23T15:14:26.386Z,85.27
2022-11-23T15:16:54.479Z,82.87
2022-11-23T15:19:29.283Z,84.53
2022-11-23T15:21:58.919Z,79.70
2022-11-23T15:24:28.331Z,78.00
2022-11-23T15:27:09.301Z,82.47
2022-11-23T15:29:40.268Z,73.57
2022-11-23T15:32:33.211Z,85.27
2022-11-23T15:35:04.552Z,81.37
2022-11-23T15:37:38.139Z,77.60
2022-11-23T15:40:08.308Z,76.70
2022-11-23T15:42:36.426Z,75.60
2022-11-23T15:45:04.640Z,79.37
2022-11-23T15:47:32.777Z,74.50
2022-11-23T15:50:03.414Z,84.23
2022-11-23T15:52:36.535Z,75.10
2022-11-23T15:55:09.599Z,78.63
2022-11-23T15:57:40.117Z,83.23
2022-11-23T16:00:10.139Z,83.43
2022-11-23T16:02:38.261Z,78.83
2022-11-23T16:05:14.595Z,73.00
2022-11-23T16:07:54.845Z,65.67
2022-11-23T16:10:24.859Z,72.80
2022-11-23T16:12:54.535Z,69.13
2022-11-23T16:15:41.925Z,68.90
2022-11-23T16:18:22.690Z,74.63
2022-11-23T16:20:54.058Z,72.77
2022-11-23T16:23:25.698Z,75.47
2022-11-23T16:25:56.808Z,78.80
2022-11-23T16:28:30.895Z,74.93
2022-11-23T16:30:59.865Z,79.53
2022-11-23T16:33:28.314Z,82.23
2022-11-23T16:35:56.561Z,76.77
2022-11-23T16:38:26.647Z,75.93
2022-11-23T16:40:56.327Z,70.90
2022-11-23T16:43:24.518Z,76.70
2022-11-23T16:45:53.027Z,80.13
2022-11-23T16:48:45.233Z,79.63
2022-11-23T16:51:14.683Z,82.90
2022-11-23T16:56:34.326Z,80.13
2022-11-23T16:59:02.523Z,73.80
2022-11-23T17:01:32.687Z,80.47
2022-11-23T17:04:01.062Z,88.07
2022-11-23T17:06:29.249Z,76.90
2022-11-23T17:09:04.738Z,90.73
2022-11-23T17:11:38.772Z,68.73
2022-11-23T17:14:07.212Z,76.43
2022-11-23T17:16:35.343Z,74.73
2022-11-23T17:19:03.518Z,85.03
2022-11-23T17:21:31.524Z,71.00
2022-11-23T17:24:01.310Z,65.73
2022-11-23T17:26:36.043Z,70.67
2022-11-23T17:29:06.920Z,72.67
2022-11-23T17:31:35.267Z,83.77
2022-11-23T17:34:03.375Z,69.30
2022-11-23T17:36:32.263Z,73.00
2022-11-23T17:39:01.978Z,89.27
2022-11-23T17:41:30.081Z,85.40
2022-11-23T17:43:59.338Z,91.23
2022-11-23T17:46:31.466Z,80.23
2022-11-23T17:49:02.413Z,84.33
2022-11-23T17:51:30.823Z,87.73
2022-11-23T17:53:58.888Z,74.73
2022-11-23T17:56:28.393Z,83.57
2022-11-23T17:58:56.490Z,81.23
2022-11-23T18:01:24.970Z,73.37
2022-11-23T18:03:53.195Z,85.20
2022-11-23T18:06:23.387Z,82.73
2022-11-23T18:08:52.923Z,75.77
2022-11-23T18:11:21.112Z,85.13
2022-11-23T18:13:51.296Z,72.73
2022-11-23T18:16:20.817Z,72.77
2022-11-23T18:18:49.569Z,72.23
2022-11-23T18:21:17.962Z,65.63
2022-11-23T18:23:45.994Z,68.10
2022-11-23T18:26:19.666Z,66.17
2022-11-23T18:28:47.729Z,66.40
2022-11-23T18:31:17.574Z,64.03
2022-11-23T18:33:46.091Z,68.33
2022-11-23T18:36:14.713Z,75.87
2022-11-23T18:38:44.894Z,70.97
2022-11-23T18:41:13.587Z,62.47
2022-11-23T18:43:41.678Z,69.17
2022-11-23T18:46:10.966Z,79.00
2022-11-23T18:48:40.369Z,79.40
2022-11-23T18:51:11.849Z,78.73
2022-11-23T18:53:39.986Z,71.43
2022-11-23T18:56:09.744Z,69.47
2022-11-23T18:58:39.650Z,80.13
2022-11-23T19:01:12.338Z,81.27
2022-11-23T19:03:43.154Z,82.03
2022-11-23T19:06:13.744Z,81.53
2022-11-23T19:08:42.494Z,71.27
2022-11-23T19:11:16.295Z,77.13
2022-11-23T19:13:44.857Z,69.37
2022-11-23T19:16:15.198Z,79.93
2022-11-23T19:18:45.142Z,80.07
2022-11-23T19:21:14.651Z,75.27
2022-11-23T19:23:43.086Z,70.17
2022-11-23T19:26:11.356Z,75.13
2022-11-23T19:28:44.479Z,70.87
2022-11-23T19:31:14.175Z,83.93
2022-11-23T19:33:44.152Z,77.90
2022-11-23T19:36:14.216Z,73.63
2022-11-23T19:38:42.777Z,76.30
2022-11-23T19:41:12.297Z,70.00
2022-11-23T19:43:40.439Z,71.13
2022-11-23T19:46:11.901Z,67.53
2022-11-23T19:48:41.466Z,68.57
2022-11-23T19:51:13.467Z,75.07
2022-11-23T19:53:42.866Z,64.57
2022-11-23T19:56:13.698Z,56.97
2022-11-23T19:58:42.469Z,59.13
2022-11-23T20:01:13.710Z,65.37
2022-11-23T20:03:43.201Z,59.57
2022-11-23T20:06:16.159Z,67.23
2022-11-23T20:08:45.189Z,57.57
2022-11-23T20:11:16.013Z,55.60
2022-11-23T20:13:44.794Z,61.97
2022-11-23T20:16:14.400Z,66.27
2022-11-23T20:18:42.741Z,56.40
2022-11-23T20:21:14.061Z,52.73
2022-11-23T20:23:43.444Z,69.77
2022-11-23T20:26:14.475Z,62.13
2022-11-23T20:28:42.717Z,73.03
2022-11-23T20:31:20.172Z,66.27
2022-11-23T20:33:50.434Z,73.77
2022-11-23T20:36:21.663Z,66.37
2022-11-23T20:38:50.103Z,71.20
2022-11-23T20:41:19.402Z,67.97
2022-11-23T20:43:50.786Z,67.67
2022-11-23T20:46:38.274Z,71.13
2022-11-23T20:49:06.882Z,72.27
2022-11-23T20:51:36.288Z,68.93
2022-11-23T20:54:04.499Z,61.77
2022-11-23T20:56:33.095Z,75.10
2022-11-23T20:59:01.439Z,69.27
2022-11-23T21:01:29.610Z,71.80
2022-11-23T21:03:59.758Z,71.97
2022-11-23T21:06:28.509Z,71.07
2022-11-23T21:08:58.100Z,70.00
2022-11-23T21:11:45.809Z,72.73
2022-11-23T21:14:18.196Z,66.83
2022-11-23T21:16:52.960Z,58.23
2022-11-23T21:19:22.698Z,61.57
2022-11-23T21:21:50.842Z,61.37
2022-11-23T21:24:20.325Z,57.50
2022-11-23T21:26:48.629Z,59.20
2022-11-23T21:29:17.007Z,69.57
2022-11-23T21:31:46.699Z,73.13
2022-11-23T21:34:19.209Z,79.57
2022-11-23T21:36:47.447Z,69.30
2022-11-23T21:39:16.242Z,62.63
2022-11-23T21:41:46.390Z,77.47
2022-11-23T21:44:14.544Z,79.93
2022-11-23T21:46:43.204Z,76.00
2022-11-23T21:49:11.888Z,76.80
2022-11-23T21:51:42.524Z,85.30
2022-11-23T21:54:14.190Z,84.40
2022-11-23T21:56:42.446Z,80.97
2022-11-23T21:59:13.398Z,73.90
2022-11-23T22:01:57.168Z,70.53
2022-11-23T22:04:25.629Z,73.57
2022-11-23T22:06:53.779Z,83.73
2022-11-23T22:09:21.906Z,81.40
2022-11-23T22:11:49.975Z,83.57
2022-11-23T22:14:19.858Z,68.20
2022-11-23T22:16:50.163Z,65.17
2022-11-23T22:19:19.019Z,71.90
2022-11-23T22:21:47.890Z,72.57
2022-11-23T22:24:17.189Z,68.23
2022-11-23T22:26:46.016Z,67.87
2022-11-23T22:29:14.336Z,67.77
2022-11-23T22:31:44.158Z,63.77
2022-11-23T22:34:14.236Z,68.13
2022-11-23T22:36:43.095Z,68.80
2022-11-23T22:39:11.472Z,66.27
2022-11-23T22:41:40.037Z,71.30
2022-11-23T22:44:09.762Z,63.43
2022-11-23T22:46:39.662Z,71.53
2022-11-23T22:49:09.491Z,68.70
2022-11-23T22:51:37.669Z,68.00
2022-11-23T22:54:06.097Z,62.33
2022-11-23T22:56:34.393Z,67.07
2022-11-23T22:59:02.510Z,66.60
2022-11-23T23:01:32.096Z,58.50
2022-11-23T23:04:02.105Z,60.40
2022-11-23T23:06:34.109Z,57.23
2022-11-23T23:09:03.368Z,59.83
2022-11-23T23:11:32.429Z,58.87
2022-11-23T23:14:00.707Z,58.40
2022-11-23T23:16:30.133Z,60.83
2022-11-23T23:18:59.364Z,59.07
2022-11-23T23:21:29.188Z,57.13
2022-11-23T23:24:00.369Z,60.23
2022-11-23T23:26:29.294Z,59.27
2022-11-23T23:28:58.544Z,63.43
2022-11-23T23:31:28.076Z,59.60
2022-11-23T23:33:57.087Z,55.90
2022-11-23T23:36:25.874Z,62.80
2022-11-23T23:38:54.069Z,54.80
2022-11-23T23:41:23.502Z,62.37
2022-11-23T23:43:51.627Z,57.20
2022-11-23T23:46:20.059Z,64.30
2022-11-23T23:48:48.336Z,57.30
2022-11-23T23:51:18.656Z,48.73
2022-11-23T23:53:48.054Z,57.90
2022-11-23T23:56:18.892Z,58.67
2022-11-23T23:58:48.545Z,57.83
