createdAt,value
2023-04-19T00:02:20.998Z,100674.85
2023-04-19T00:04:55.975Z,100672.14
2023-04-19T00:07:40.936Z,100669.84
2023-04-19T00:10:15.013Z,100667.01
2023-04-19T00:12:48.683Z,100667.55
2023-04-19T00:15:22.711Z,100664.52
2023-04-19T00:17:56.902Z,100661.52
2023-04-19T00:20:31.025Z,100665.16
2023-04-19T00:23:04.881Z,100661.36
2023-04-19T00:25:38.253Z,100660.18
2023-04-19T00:28:11.885Z,100655.14
2023-04-19T00:30:46.019Z,100655.83
2023-04-19T00:33:19.715Z,100653.98
2023-04-19T00:35:53.716Z,100651.91
2023-04-19T00:38:27.837Z,100652.60
2023-04-19T00:41:02.025Z,100654.40
2023-04-19T00:43:36.275Z,100653.14
2023-04-19T00:46:09.997Z,100651.09
2023-04-19T00:48:45.552Z,100646.55
2023-04-19T00:51:19.647Z,100642.45
2023-04-19T00:53:53.788Z,100639.63
2023-04-19T00:56:29.078Z,100637.80
2023-04-19T00:59:03.105Z,100637.16
2023-04-19T01:01:38.528Z,100633.69
2023-04-19T01:04:12.827Z,100630.51
2023-04-19T01:06:46.774Z,100626.92
2023-04-19T01:09:20.493Z,100625.42
2023-04-19T01:11:54.574Z,100621.34
2023-04-19T01:14:28.251Z,100617.58
2023-04-19T01:17:02.108Z,100614.09
2023-04-19T01:19:36.789Z,100611.23
2023-04-19T01:22:10.972Z,100607.32
2023-04-19T01:24:44.642Z,100605.95
2023-04-19T01:27:20.304Z,100605.26
2023-04-19T01:29:54.083Z,100601.34
2023-04-19T01:32:27.993Z,100594.83
2023-04-19T01:35:02.922Z,100592.95
2023-04-19T01:37:40.080Z,100594.02
2023-04-19T01:40:18.363Z,100593.90
2023-04-19T01:42:52.126Z,100590.46
2023-04-19T01:45:25.785Z,100589.52
2023-04-19T01:47:59.926Z,100589.39
2023-04-19T01:50:33.661Z,100590.13
2023-04-19T01:53:06.894Z,100591.17
2023-04-19T01:55:40.945Z,100592.89
2023-04-19T01:58:14.530Z,100595.46
2023-04-19T02:00:48.148Z,100593.67
2023-04-19T02:03:21.893Z,100595.70
2023-04-19T02:05:56.481Z,100597.10
2023-04-19T02:08:30.230Z,100590.27
2023-04-19T02:11:08.094Z,100579.95
2023-04-19T02:13:41.818Z,100582.70
2023-04-19T02:16:15.653Z,100581.95
2023-04-19T02:18:49.711Z,100583.38
2023-04-19T02:21:25.245Z,100582.02
2023-04-19T02:23:58.725Z,100582.30
2023-04-19T02:26:32.906Z,100583.81
2023-04-19T02:29:07.041Z,100581.92
2023-04-19T02:31:42.048Z,100580.37
2023-04-19T02:34:16.592Z,100578.60
2023-04-19T02:36:53.427Z,100577.60
2023-04-19T02:39:30.075Z,100573.73
2023-04-19T02:42:03.810Z,100567.64
2023-04-19T02:44:37.500Z,100565.66
2023-04-19T02:47:10.987Z,100563.94
2023-04-19T02:49:44.699Z,100562.36
2023-04-19T02:52:18.908Z,100556.94
2023-04-19T02:54:52.525Z,100553.13
2023-04-19T02:57:26.680Z,100549.11
2023-04-19T03:00:01.022Z,100546.45
2023-04-19T03:02:35.070Z,100542.05
2023-04-19T03:05:10.558Z,100536.16
2023-04-19T03:07:44.713Z,100535.08
2023-04-19T03:10:19.026Z,100529.04
2023-04-19T03:12:52.765Z,100528.21
2023-04-19T03:15:26.713Z,100526.00
2023-04-19T03:18:00.979Z,100528.66
2023-04-19T03:20:35.702Z,100526.83
2023-04-19T03:23:09.275Z,100527.02
2023-04-19T03:25:43.942Z,100522.69
2023-04-19T03:28:40.053Z,100519.68
2023-04-19T03:31:25.407Z,100518.16
2023-04-19T03:33:59.604Z,100513.74
2023-04-19T03:36:36.710Z,100510.09
2023-04-19T03:39:13.702Z,100509.56
2023-04-19T03:41:48.416Z,100505.11
2023-04-19T03:44:35.320Z,100501.91
2023-04-19T03:47:13.555Z,100502.23
2023-04-19T03:49:53.018Z,100500.31
2023-04-19T03:52:27.800Z,100496.48
2023-04-19T03:55:01.230Z,100495.27
2023-04-19T03:57:46.578Z,100492.58
2023-04-19T04:00:31.976Z,100492.35
2023-04-19T04:03:06.208Z,100490.02
2023-04-19T04:05:40.289Z,100490.09
2023-04-19T04:08:14.244Z,100487.98
2023-04-19T04:10:48.364Z,100485.98
2023-04-19T04:13:22.590Z,100486.20
2023-04-19T04:16:05.219Z,100485.66
2023-04-19T04:18:42.337Z,100485.86
2023-04-19T04:21:17.267Z,100484.29
2023-04-19T04:23:53.603Z,100485.10
2023-04-19T04:26:50.301Z,100483.89
2023-04-19T04:29:34.194Z,100483.48
2023-04-19T04:32:10.767Z,100481.95
2023-04-19T04:34:47.929Z,100480.75
2023-04-19T04:37:28.440Z,100478.14
2023-04-19T04:40:02.460Z,100479.06
2023-04-19T04:42:39.398Z,100481.83
2023-04-19T04:45:18.746Z,100484.51
2023-04-19T04:47:53.289Z,100481.19
2023-04-19T04:50:28.632Z,100478.38
2023-04-19T04:53:03.052Z,100480.13
2023-04-19T04:55:39.214Z,100478.06
2023-04-19T04:58:12.790Z,100477.80
2023-04-19T05:01:08.853Z,100475.84
2023-04-19T05:03:46.324Z,100474.05
2023-04-19T05:06:23.808Z,100475.05
2023-04-19T05:09:08.407Z,100470.34
2023-04-19T05:11:42.813Z,100467.38
2023-04-19T05:14:16.552Z,100466.20
2023-04-19T05:16:50.643Z,100467.96
2023-04-19T05:19:24.481Z,100466.72
2023-04-19T05:22:03.365Z,100464.84
2023-04-19T05:24:37.619Z,100468.17
2023-04-19T05:27:11.637Z,100463.56
2023-04-19T05:29:45.486Z,100463.60
2023-04-19T05:32:19.175Z,100461.69
2023-04-19T05:34:56.133Z,100459.71
2023-04-19T05:37:30.986Z,100459.58
2023-04-19T05:40:06.258Z,100457.89
2023-04-19T05:42:40.466Z,100459.10
2023-04-19T05:45:15.913Z,100455.61
2023-04-19T05:47:49.798Z,100455.87
2023-04-19T05:50:23.847Z,100451.67
2023-04-19T05:53:28.834Z,100453.25
2023-04-19T05:56:02.982Z,100450.54
2023-04-19T05:58:37.009Z,100446.35
2023-04-19T06:01:11.076Z,100446.85
2023-04-19T06:03:44.941Z,100447.46
2023-04-19T06:06:19.411Z,100441.58
2023-04-19T06:08:54.787Z,100438.75
2023-04-19T06:11:42.956Z,100437.88
2023-04-19T06:14:23.939Z,100436.33
2023-04-19T06:16:57.880Z,100433.64
2023-04-19T06:19:34.390Z,100428.80
2023-04-19T06:22:25.637Z,100422.48
2023-04-19T06:24:59.251Z,100423.71
2023-04-19T06:27:33.334Z,100425.75
2023-04-19T06:30:08.337Z,100429.66
2023-04-19T06:32:42.298Z,100429.44
2023-04-19T06:35:15.932Z,100430.09
2023-04-19T06:37:51.519Z,100427.64
2023-04-19T06:40:26.719Z,100428.75
2023-04-19T06:43:00.380Z,100431.69
2023-04-19T06:45:34.846Z,100435.81
2023-04-19T06:48:09.451Z,100434.23
2023-04-19T06:50:43.475Z,100436.89
2023-04-19T06:53:17.182Z,100438.89
2023-04-19T06:55:51.121Z,100437.27
2023-04-19T06:58:24.950Z,100438.70
2023-04-19T07:00:59.223Z,100445.21
2023-04-19T07:03:33.669Z,100444.58
2023-04-19T07:06:08.149Z,100444.94
2023-04-19T07:08:49.826Z,100448.38
2023-04-19T07:11:24.589Z,100445.48
2023-04-19T07:13:58.354Z,100444.28
2023-04-19T07:16:32.100Z,100439.72
2023-04-19T07:19:06.353Z,100439.37
2023-04-19T07:21:40.212Z,100439.79
2023-04-19T07:24:14.264Z,100437.98
2023-04-19T07:26:51.863Z,100435.08
2023-04-19T07:29:25.538Z,100433.84
2023-04-19T07:32:02.477Z,100431.69
2023-04-19T07:34:41.590Z,100434.98
2023-04-19T07:37:15.964Z,100434.06
2023-04-19T07:39:50.357Z,100435.63
2023-04-19T07:42:24.007Z,100437.60
2023-04-19T07:44:58.451Z,100436.55
2023-04-19T07:47:33.049Z,100431.47
2023-04-19T07:50:08.087Z,100433.98
2023-04-19T07:52:42.379Z,100437.46
2023-04-19T07:55:16.290Z,100437.95
2023-04-19T07:57:50.539Z,100436.25
2023-04-19T08:00:24.858Z,100438.61
2023-04-19T08:02:59.090Z,100440.13
2023-04-19T08:05:33.176Z,100441.39
2023-04-19T08:08:07.392Z,100442.32
2023-04-19T08:10:41.552Z,100444.59
2023-04-19T08:13:15.021Z,100445.65
2023-04-19T08:16:13.357Z,100444.27
2023-04-19T08:18:42.655Z,100442.77
2023-04-19T08:21:16.269Z,100443.15
2023-04-19T08:23:51.293Z,100441.09
2023-04-19T08:26:27.243Z,100440.92
2023-04-19T08:29:00.965Z,100440.02
2023-04-19T08:31:35.095Z,100441.05
2023-04-19T08:34:08.936Z,100439.75
2023-04-19T08:39:29.373Z,100434.56
2023-04-19T08:42:18.411Z,100434.41
2023-04-19T08:45:25.961Z,100437.39
2023-04-19T08:48:01.343Z,100436.95
2023-04-19T08:50:48.389Z,100438.49
2023-04-19T08:53:32.135Z,100440.70
2023-04-19T08:56:17.913Z,100438.66
2023-04-19T08:59:15.602Z,100440.83
2023-04-19T09:01:52.181Z,100439.45
2023-04-19T09:04:35.604Z,100443.15
2023-04-19T09:07:24.290Z,100440.89
2023-04-19T09:10:12.407Z,100443.27
2023-04-19T09:13:01.988Z,100444.26
2023-04-19T09:15:45.079Z,100447.60
2023-04-19T09:18:19.935Z,100449.31
2023-04-19T09:20:57.922Z,100453.13
2023-04-19T09:23:32.202Z,100455.99
2023-04-19T09:26:23.030Z,100457.79
2023-04-19T09:29:05.149Z,100456.55
2023-04-19T09:31:50.961Z,100458.52
2023-04-19T09:34:25.865Z,100455.96
2023-04-19T09:37:22.745Z,100453.20
2023-04-19T09:40:25.496Z,100448.21
2023-04-19T09:43:15.162Z,100454.02
2023-04-19T09:45:53.472Z,100452.46
2023-04-19T09:48:27.588Z,100454.50
2023-04-19T09:51:06.166Z,100452.81
2023-04-19T09:53:44.768Z,100450.98
2023-04-19T09:56:19.569Z,100453.58
2023-04-19T09:58:58.863Z,100457.23
2023-04-19T10:01:46.700Z,100458.17
2023-04-19T10:04:29.424Z,100459.67
2023-04-19T10:09:59.968Z,100459.89
2023-04-19T10:12:59.175Z,100460.45
2023-04-19T10:18:14.087Z,100454.40
2023-04-19T10:21:00.257Z,100453.82
2023-04-19T10:23:35.647Z,100450.23
2023-04-19T10:26:10.659Z,100454.20
2023-04-19T10:28:45.044Z,100454.19
2023-04-19T10:31:21.702Z,100457.36
2023-04-19T10:33:58.018Z,100459.66
2023-04-19T10:36:32.343Z,100461.90
2023-04-19T10:39:06.222Z,100467.41
2023-04-19T10:42:01.048Z,100466.09
2023-04-19T10:44:34.791Z,100467.29
2023-04-19T10:47:09.068Z,100469.83
2023-04-19T10:49:52.628Z,100469.70
2023-04-19T10:52:35.171Z,100471.75
2023-04-19T10:55:10.010Z,100474.13
2023-04-19T10:58:07.654Z,100473.11
2023-04-19T11:00:41.698Z,100476.02
2023-04-19T11:03:45.854Z,100474.16
2023-04-19T11:06:27.875Z,100476.08
2023-04-19T11:09:03.156Z,100480.12
2023-04-19T11:11:38.982Z,100479.52
2023-04-19T11:14:13.540Z,100482.19
2023-04-19T11:16:47.809Z,100481.91
2023-04-19T11:19:21.881Z,100481.47
2023-04-19T11:21:59.615Z,100480.09
2023-04-19T11:24:36.764Z,100481.11
2023-04-19T11:27:13.379Z,100480.11
2023-04-19T11:29:47.181Z,100480.71
2023-04-19T11:32:24.284Z,100481.40
2023-04-19T11:34:59.641Z,100478.02
2023-04-19T11:37:38.173Z,100475.92
2023-04-19T11:40:16.391Z,100472.67
2023-04-19T11:42:57.368Z,100472.63
2023-04-19T11:45:35.408Z,100473.39
2023-04-19T11:48:17.127Z,100474.23
2023-04-19T11:50:51.015Z,100474.27
2023-04-19T11:53:26.932Z,100473.75
2023-04-19T11:56:07.101Z,100475.36
2023-04-19T11:58:45.831Z,100473.11
2023-04-19T12:01:20.392Z,100471.42
2023-04-19T12:03:56.095Z,100468.13
2023-04-19T12:06:32.348Z,100466.23
2023-04-19T12:09:10.546Z,100465.89
2023-04-19T12:11:50.514Z,100464.66
2023-04-19T12:14:27.055Z,100463.59
2023-04-19T12:17:16.214Z,100465.69
2023-04-19T12:19:53.693Z,100464.73
2023-04-19T12:22:27.286Z,100465.40
2023-04-19T12:25:00.996Z,100469.56
2023-04-19T12:27:35.053Z,100471.84
2023-04-19T12:30:11.115Z,100473.88
2023-04-19T12:32:45.210Z,100474.73
2023-04-19T12:35:19.559Z,100476.10
2023-04-19T12:37:54.552Z,100479.86
2023-04-19T12:40:29.503Z,100483.67
2023-04-19T12:43:03.459Z,100482.75
2023-04-19T12:45:37.275Z,100483.36
2023-04-19T12:48:10.913Z,100486.83
2023-04-19T12:50:44.847Z,100488.60
2023-04-19T12:53:18.744Z,100487.98
2023-04-19T12:55:52.585Z,100489.14
2023-04-19T12:58:26.944Z,100489.48
2023-04-19T13:01:00.866Z,100489.58
2023-04-19T13:03:36.963Z,100488.70
2023-04-19T13:06:12.970Z,100489.73
2023-04-19T13:08:47.960Z,100487.55
2023-04-19T13:11:23.710Z,100488.10
2023-04-19T13:13:57.625Z,100487.45
2023-04-19T13:16:31.537Z,100482.02
2023-04-19T13:19:05.388Z,100480.46
2023-04-19T13:21:39.468Z,100481.34
2023-04-19T13:24:13.701Z,100477.02
2023-04-19T13:26:47.685Z,100471.95
2023-04-19T13:29:21.783Z,100467.91
2023-04-19T13:31:55.565Z,100470.89
2023-04-19T13:34:30.277Z,100474.59
2023-04-19T13:37:03.969Z,100472.99
2023-04-19T13:39:37.584Z,100467.23
2023-04-19T13:42:11.340Z,100467.83
2023-04-19T13:44:45.151Z,100469.80
2023-04-19T13:47:18.804Z,100468.14
2023-04-19T13:49:52.683Z,100465.23
2023-04-19T13:52:26.680Z,100467.77
2023-04-19T13:55:00.477Z,100468.85
2023-04-19T13:57:34.702Z,100469.88
2023-04-19T14:00:10.884Z,100467.61
2023-04-19T14:02:45.415Z,100467.14
2023-04-19T14:05:19.370Z,100468.89
2023-04-19T14:07:53.202Z,100464.86
2023-04-19T14:10:27.167Z,100462.52
2023-04-19T14:13:00.829Z,100456.13
2023-04-19T14:15:35.188Z,100454.77
2023-04-19T14:18:09.471Z,100452.70
2023-04-19T14:20:43.335Z,100456.30
2023-04-19T14:23:17.131Z,100456.17
2023-04-19T14:25:51.369Z,100450.13
2023-04-19T14:28:24.902Z,100453.00
2023-04-19T14:30:58.544Z,100452.60
2023-04-19T14:33:41.230Z,100449.52
2023-04-19T14:36:15.177Z,100448.75
2023-04-19T14:38:53.297Z,100450.41
2023-04-19T14:41:27.271Z,100451.23
2023-04-19T14:44:01.152Z,100449.17
2023-04-19T14:46:35.203Z,100447.31
2023-04-19T14:49:12.795Z,100447.55
2023-04-19T14:51:47.004Z,100454.38
2023-04-19T14:54:20.954Z,100455.42
2023-04-19T14:56:55.599Z,100457.95
2023-04-19T14:59:30.020Z,100460.98
2023-04-19T15:02:03.692Z,100462.04
2023-04-19T15:04:41.062Z,100462.74
2023-04-19T15:07:16.078Z,100464.93
2023-04-19T15:09:49.618Z,100463.77
2023-04-19T15:12:23.183Z,100464.08
2023-04-19T15:14:56.807Z,100465.27
2023-04-19T15:17:30.943Z,100467.41
2023-04-19T15:20:05.997Z,100466.20
2023-04-19T15:22:40.142Z,100462.10
2023-04-19T15:25:14.840Z,100462.10
2023-04-19T15:27:48.855Z,100469.30
2023-04-19T15:30:23.309Z,100470.02
2023-04-19T15:32:57.759Z,100472.78
2023-04-19T15:35:32.340Z,100481.55
2023-04-19T15:38:06.271Z,100486.83
2023-04-19T15:40:40.751Z,100498.80
2023-04-19T15:43:15.097Z,100501.74
2023-04-19T15:45:52.394Z,100505.90
2023-04-19T15:48:27.203Z,100509.61
2023-04-19T15:51:02.357Z,100510.05
2023-04-19T15:53:36.822Z,100507.25
2023-04-19T15:56:11.983Z,100504.13
2023-04-19T15:58:45.732Z,100503.69
2023-04-19T16:01:19.533Z,100506.77
2023-04-19T16:03:53.476Z,100505.98
2023-04-19T16:06:27.791Z,100509.96
2023-04-19T16:09:01.324Z,100512.53
2023-04-19T16:11:35.068Z,100514.07
2023-04-19T16:14:09.072Z,100512.83
2023-04-19T16:16:42.859Z,100512.65
2023-04-19T16:19:17.111Z,100512.39
2023-04-19T16:21:51.103Z,100514.17
2023-04-19T16:24:25.262Z,100509.89
2023-04-19T16:26:59.585Z,100510.48
2023-04-19T16:29:41.841Z,100516.97
2023-04-19T16:32:16.117Z,100520.34
2023-04-19T16:34:50.144Z,100530.06
2023-04-19T16:37:23.871Z,100533.71
2023-04-19T16:39:57.481Z,100531.67
2023-04-19T16:42:31.702Z,100535.27
2023-04-19T16:45:06.845Z,100537.51
2023-04-19T16:47:41.625Z,100536.53
2023-04-19T16:50:16.380Z,100536.06
2023-04-19T16:52:50.643Z,100540.08
2023-04-19T16:55:24.398Z,100544.37
2023-04-19T16:57:58.654Z,100542.70
2023-04-19T17:00:32.968Z,100547.50
2023-04-19T17:03:09.906Z,100552.38
2023-04-19T17:05:44.217Z,100558.84
2023-04-19T17:08:17.623Z,100562.91
2023-04-19T17:10:51.478Z,100563.64
2023-04-19T17:13:25.876Z,100564.10
2023-04-19T17:15:59.459Z,100565.25
2023-04-19T17:18:33.911Z,100566.09
2023-04-19T17:21:09.310Z,100564.45
2023-04-19T17:23:44.431Z,100570.89
2023-04-19T17:26:18.090Z,100574.73
2023-04-19T17:28:52.548Z,100575.43
2023-04-19T17:31:27.186Z,100575.56
2023-04-19T17:34:02.278Z,100573.81
2023-04-19T17:36:37.594Z,100575.05
2023-04-19T17:39:20.347Z,100579.89
2023-04-19T17:41:55.325Z,100580.92
2023-04-19T17:44:33.320Z,100584.14
2023-04-19T17:47:09.136Z,100584.50
2023-04-19T17:49:46.796Z,100588.95
2023-04-19T17:52:21.096Z,100591.39
2023-04-19T17:54:55.715Z,100592.73
2023-04-19T17:57:39.004Z,100597.09
2023-04-19T18:00:15.499Z,100595.27
2023-04-19T18:02:52.512Z,100600.86
2023-04-19T18:05:27.134Z,100606.13
2023-04-19T18:08:02.066Z,100609.85
2023-04-19T18:10:43.460Z,100606.37
2023-04-19T18:13:20.750Z,100612.12
2023-04-19T18:15:58.706Z,100616.41
2023-04-19T18:18:39.392Z,100616.40
2023-04-19T18:21:15.651Z,100617.27
2023-04-19T18:23:53.500Z,100621.40
2023-04-19T18:26:38.501Z,100617.80
2023-04-19T18:29:19.962Z,100622.71
2023-04-19T18:31:57.286Z,100627.41
2023-04-19T18:34:40.490Z,100625.15
2023-04-19T18:37:23.150Z,100625.91
2023-04-19T18:40:02.017Z,100624.81
2023-04-19T18:42:38.312Z,100625.16
2023-04-19T18:45:16.708Z,100627.35
2023-04-19T18:47:55.024Z,100624.51
2023-04-19T18:50:30.784Z,100625.43
2023-04-19T18:53:10.423Z,100627.48
2023-04-19T18:55:50.050Z,100628.23
2023-04-19T18:58:29.302Z,100630.30
2023-04-19T19:01:13.056Z,100629.15
2023-04-19T19:04:10.708Z,100628.38
2023-04-19T19:06:51.435Z,100629.21
2023-04-19T19:09:27.500Z,100628.42
2023-04-19T19:12:06.406Z,100627.16
2023-04-19T19:14:47.748Z,100628.85
2023-04-19T19:17:27.829Z,100628.50
2023-04-19T19:20:05.710Z,100630.94
2023-04-19T19:22:44.333Z,100632.13
2023-04-19T19:25:20.645Z,100638.23
2023-04-19T19:30:40.868Z,100640.04
2023-04-19T19:33:19.346Z,100639.29
2023-04-19T19:35:59.561Z,100643.11
2023-04-19T19:38:37.030Z,100647.17
2023-04-19T19:43:59.278Z,100652.46
2023-04-19T19:46:36.642Z,100656.74
2023-04-19T19:49:13.133Z,100653.30
2023-04-19T19:51:58.476Z,100655.55
2023-04-19T19:54:37.485Z,100658.66
2023-04-19T20:02:55.843Z,100658.69
2023-04-19T20:05:35.944Z,100658.16
2023-04-19T20:08:16.734Z,100653.94
2023-04-19T20:10:55.065Z,100651.64
2023-04-19T20:13:32.004Z,100648.91
2023-04-19T20:16:10.948Z,100649.16
2023-04-19T20:18:55.063Z,100647.95
2023-04-19T20:21:31.072Z,100642.02
2023-04-19T20:24:10.127Z,100636.67
2023-04-19T20:26:47.404Z,100630.79
2023-04-19T20:29:23.446Z,100630.36
2023-04-19T20:32:00.291Z,100630.52
2023-04-19T20:34:42.326Z,100630.01
2023-04-19T20:37:19.658Z,100635.44
2023-04-19T20:39:59.271Z,100639.94
2023-04-19T20:42:35.503Z,100650.01
2023-04-19T20:45:12.908Z,100655.68
2023-04-19T20:47:48.174Z,100656.74
2023-04-19T20:50:25.230Z,100651.73
2023-04-19T20:53:00.190Z,100648.45
2023-04-19T20:55:40.573Z,100648.52
2023-04-19T20:58:17.999Z,100645.98
2023-04-19T21:01:03.283Z,100644.90
2023-04-19T21:03:37.003Z,100649.02
2023-04-19T21:06:10.998Z,100648.95
2023-04-19T21:08:48.887Z,100652.16
2023-04-19T21:11:23.258Z,100656.48
2023-04-19T21:13:57.274Z,100653.91
2023-04-19T21:16:31.458Z,100649.95
2023-04-19T21:19:05.807Z,100653.73
2023-04-19T21:21:40.035Z,100649.98
2023-04-19T21:24:14.007Z,100646.15
2023-04-19T21:26:48.085Z,100644.45
2023-04-19T21:29:22.525Z,100648.23
2023-04-19T21:31:56.573Z,100650.85
2023-04-19T21:34:30.721Z,100649.47
2023-04-19T21:37:05.127Z,100650.87
2023-04-19T21:39:39.156Z,100656.35
2023-04-19T21:42:13.159Z,100660.44
2023-04-19T21:44:46.738Z,100661.54
2023-04-19T21:47:20.384Z,100664.29
2023-04-19T21:49:55.138Z,100664.25
2023-04-19T21:52:32.125Z,100666.29
2023-04-19T21:55:06.174Z,100666.83
2023-04-19T21:57:39.892Z,100666.38
2023-04-19T22:00:16.129Z,100670.73
2023-04-19T22:02:50.254Z,100672.27
2023-04-19T22:05:23.826Z,100671.02
2023-04-19T22:07:59.288Z,100673.78
2023-04-19T22:10:34.606Z,100672.21
2023-04-19T22:13:08.440Z,100669.60
2023-04-19T22:15:42.938Z,100669.44
2023-04-19T22:18:16.858Z,100668.52
2023-04-19T22:20:52.544Z,100671.25
2023-04-19T22:23:26.371Z,100672.13
2023-04-19T22:26:00.564Z,100671.63
2023-04-19T22:28:36.332Z,100667.36
2023-04-19T22:31:10.416Z,100668.04
2023-04-19T22:33:44.397Z,100668.90
2023-04-19T22:36:20.413Z,100669.94
2023-04-19T22:38:54.342Z,100672.77
2023-04-19T22:41:31.086Z,100671.78
2023-04-19T22:44:05.008Z,100671.29
2023-04-19T22:46:39.854Z,100674.45
2023-04-19T22:49:13.578Z,100671.01
2023-04-19T22:51:48.185Z,100668.73
2023-04-19T22:54:21.774Z,100668.23
2023-04-19T22:56:55.985Z,100668.55
2023-04-19T22:59:29.677Z,100670.05
2023-04-19T23:02:03.458Z,100673.36
2023-04-19T23:04:38.683Z,100676.45
2023-04-19T23:07:12.203Z,100675.57
2023-04-19T23:09:47.462Z,100674.18
2023-04-19T23:12:21.091Z,100672.15
2023-04-19T23:14:55.673Z,100674.61
2023-04-19T23:17:29.649Z,100673.88
2023-04-19T23:20:06.456Z,100670.66
2023-04-19T23:22:40.109Z,100669.61
2023-04-19T23:25:14.270Z,100665.77
2023-04-19T23:27:50.316Z,100663.26
2023-04-19T23:30:23.929Z,100656.78
2023-04-19T23:32:58.022Z,100658.75
2023-04-19T23:35:31.895Z,100663.17
2023-04-19T23:38:05.853Z,100661.09
2023-04-19T23:40:40.278Z,100658.23
2023-04-19T23:43:14.527Z,100655.14
2023-04-19T23:45:48.154Z,100655.40
2023-04-19T23:48:22.229Z,100652.63
2023-04-19T23:50:56.026Z,100650.63
2023-04-19T23:53:30.251Z,100653.98
2023-04-19T23:56:03.979Z,100652.27
2023-04-19T23:58:37.781Z,100648.02
