createdAt,value
2023-05-11T00:00:16.965Z,1017.412091
2023-05-11T00:05:16.049Z,1017.394404
2023-05-11T00:10:16.713Z,1017.430987
2023-05-11T00:15:15.867Z,1017.435494
2023-05-11T00:20:16.399Z,1017.435822
2023-05-11T00:25:16.167Z,1017.458676
2023-05-11T00:30:16.103Z,1017.498461
2023-05-11T00:35:15.742Z,1017.599316
2023-05-11T00:40:15.819Z,1017.579087
2023-05-11T00:45:16.475Z,1017.640707
2023-05-11T00:50:17.530Z,1017.642202
2023-05-11T00:55:16.367Z,1017.643321
2023-05-11T01:00:16.870Z,1017.663393
2023-05-11T01:05:15.855Z,1017.602486
2023-05-11T01:10:15.861Z,1017.560530
2023-05-11T01:15:15.795Z,1017.563901
2023-05-11T01:20:16.823Z,1017.605183
2023-05-11T01:25:16.898Z,1017.565989
2023-05-11T01:30:16.985Z,1017.526310
2023-05-11T01:35:16.531Z,1017.465108
2023-05-11T01:40:18.167Z,1017.505289
2023-05-11T01:45:15.953Z,1017.486702
2023-05-11T01:50:15.960Z,1017.506970
2023-05-11T01:55:16.204Z,1017.509069
2023-05-11T02:00:16.399Z,1017.550935
2023-05-11T02:05:16.865Z,1017.590816
2023-05-11T02:10:16.832Z,1017.590627
2023-05-11T02:15:15.925Z,1017.671692
2023-05-11T02:20:16.889Z,1017.732516
2023-05-11T02:25:15.837Z,1017.812056
2023-05-11T02:30:16.212Z,1017.832300
2023-05-11T02:35:15.909Z,1017.853046
2023-05-11T02:40:16.836Z,1017.815451
2023-05-11T02:45:16.961Z,1017.796957
2023-05-11T02:50:17.208Z,1017.838152
2023-05-11T02:55:15.745Z,1017.879100
2023-05-11T03:00:15.760Z,1018.020733
2023-05-11T03:05:16.883Z,1018.082942
2023-05-11T03:10:15.742Z,1018.024212
2023-05-11T03:15:16.398Z,1018.066290
2023-05-11T03:20:16.423Z,1018.048659
2023-05-11T03:25:16.421Z,1018.051592
2023-05-11T03:30:17.668Z,1018.115091
2023-05-11T03:35:16.603Z,1018.097057
2023-05-11T03:40:16.899Z,1018.078705
2023-05-11T03:45:16.753Z,1018.179033
2023-05-11T03:50:16.566Z,1018.217818
2023-05-11T03:55:16.005Z,1018.416269
2023-05-11T04:00:17.295Z,1018.594128
2023-05-11T04:05:15.668Z,1018.753152
2023-05-11T04:10:16.872Z,1018.893373
2023-05-11T04:15:16.456Z,1018.914870
2023-05-11T04:20:16.001Z,1019.076624
2023-05-11T04:25:16.101Z,1019.119006
2023-05-11T04:30:15.982Z,1019.162180
2023-05-11T04:35:16.594Z,1019.222628
2023-05-11T04:40:16.743Z,1019.182129
2023-05-11T04:45:16.453Z,1019.204003
2023-05-11T04:50:15.873Z,1019.304443
2023-05-11T04:55:16.394Z,1019.383216
2023-05-11T05:00:17.340Z,1019.484330
2023-05-11T05:05:16.936Z,1019.526453
2023-05-11T05:10:16.473Z,1019.544392
2023-05-11T05:15:17.085Z,1019.604868
2023-05-11T05:20:16.718Z,1019.645277
2023-05-11T05:25:15.897Z,1019.665350
2023-05-11T05:30:21.478Z,1019.725599
2023-05-11T05:35:16.693Z,1019.746445
2023-05-11T05:40:16.581Z,1019.726784
2023-05-11T05:45:16.751Z,1019.768009
2023-05-11T05:50:16.819Z,1019.789783
2023-05-11T05:55:15.855Z,1019.830945
2023-05-11T06:00:16.891Z,1019.911063
2023-05-11T06:05:17.076Z,1019.931233
2023-05-11T06:10:17.713Z,1020.032943
2023-05-11T06:15:16.029Z,1020.051922
2023-05-11T06:20:16.979Z,1020.051525
2023-05-11T06:25:16.821Z,1020.112420
2023-05-11T06:30:16.896Z,1020.114369
2023-05-11T06:35:15.724Z,1020.056460
2023-05-11T06:40:16.825Z,1020.036631
2023-05-11T06:45:17.119Z,1020.055555
2023-05-11T06:50:16.608Z,1019.995374
2023-05-11T06:55:17.081Z,1020.076289
2023-05-11T07:00:17.391Z,1020.178007
2023-05-11T07:05:15.779Z,1020.238601
2023-05-11T07:10:17.468Z,1020.318420
2023-05-11T07:15:15.788Z,1020.398453
2023-05-11T07:20:16.683Z,1020.359127
2023-05-11T07:25:15.979Z,1020.338840
2023-05-11T07:30:18.591Z,1020.396858
2023-05-11T07:35:17.600Z,1020.418441
2023-05-11T07:40:16.617Z,1020.438170
2023-05-11T07:45:16.551Z,1020.398488
2023-05-11T07:50:17.020Z,1020.498601
2023-05-11T07:55:16.116Z,1020.458139
2023-05-11T08:00:16.049Z,1020.497696
2023-05-11T08:05:16.353Z,1020.657090
2023-05-11T08:10:15.802Z,1020.697805
2023-05-11T08:15:16.414Z,1020.738469
2023-05-11T08:20:16.363Z,1020.758677
2023-05-11T08:25:16.067Z,1020.739109
2023-05-11T08:30:17.561Z,1020.739401
2023-05-11T08:35:16.042Z,1020.739401
2023-05-11T08:40:16.008Z,1020.780110
2023-05-11T08:45:15.817Z,1020.802489
2023-05-11T08:50:16.770Z,1020.763998
2023-05-11T08:55:16.865Z,1020.785227
2023-05-11T09:00:15.906Z,1020.826032
2023-05-11T09:05:18.117Z,1020.927129
2023-05-11T09:10:16.137Z,1020.948451
2023-05-11T09:15:16.044Z,1021.009369
2023-05-11T09:20:15.744Z,1021.069988
2023-05-11T09:25:16.801Z,1021.049707
2023-05-11T09:30:22.120Z,1021.112284
2023-05-11T09:35:15.970Z,1021.133392
2023-05-11T09:40:26.794Z,1021.172130
2023-05-11T09:45:16.931Z,1021.191876
2023-05-11T09:50:16.334Z,1021.233039
2023-05-11T09:55:16.903Z,1021.314421
2023-05-11T10:00:16.206Z,1021.354784
2023-05-11T10:05:15.757Z,1021.337693
2023-05-11T10:10:16.722Z,1021.300233
2023-05-11T10:15:16.102Z,1021.302382
2023-05-11T10:20:18.513Z,1021.362873
2023-05-11T10:25:15.858Z,1021.320762
2023-05-11T10:30:16.414Z,1021.397835
2023-05-11T10:35:16.519Z,1021.376022
2023-05-11T10:40:16.701Z,1021.414723
2023-05-11T10:45:16.385Z,1021.415220
2023-05-11T10:50:16.651Z,1021.455959
2023-05-11T10:55:16.849Z,1021.494989
2023-05-11T11:00:16.832Z,1021.437609
2023-05-11T11:05:15.947Z,1021.481350
2023-05-11T11:10:15.736Z,1021.422489
2023-05-11T11:15:16.414Z,1021.459934
2023-05-11T11:20:16.098Z,1021.518983
2023-05-11T11:25:16.379Z,1021.459082
2023-05-11T11:30:16.164Z,1021.519679
2023-05-11T11:35:16.868Z,1021.598917
2023-05-11T11:40:16.116Z,1021.618341
2023-05-11T11:45:16.020Z,1021.679421
2023-05-11T11:50:16.042Z,1021.718483
2023-05-11T11:55:15.954Z,1021.739176
2023-05-11T12:00:16.433Z,1021.720756
2023-05-11T12:05:15.906Z,1021.742208
2023-05-11T12:10:16.222Z,1021.683155
2023-05-11T12:15:16.012Z,1021.702515
2023-05-11T12:20:16.188Z,1021.801488
2023-05-11T12:25:16.736Z,1021.804759
2023-05-11T12:30:16.327Z,1021.825313
2023-05-11T12:35:16.210Z,1021.803821
2023-05-11T12:40:15.778Z,1021.762132
2023-05-11T12:45:16.843Z,1021.824642
2023-05-11T12:50:15.835Z,1021.762326
2023-05-11T12:55:16.498Z,1021.819368
2023-05-11T13:00:19.418Z,1021.899347
2023-05-11T13:05:16.280Z,1021.978037
2023-05-11T13:10:16.981Z,1022.016300
2023-05-11T13:15:16.609Z,1021.956374
2023-05-11T13:20:17.159Z,1022.036288
2023-05-11T13:25:15.891Z,1022.096410
2023-05-11T13:30:16.100Z,1022.212626
2023-05-11T13:35:16.206Z,1022.288851
2023-05-11T13:40:16.444Z,1022.244924
2023-05-11T13:45:16.932Z,1022.324490
2023-05-11T13:50:17.070Z,1022.382800
2023-05-11T13:55:16.204Z,1022.356596
2023-05-11T14:00:16.340Z,1022.372565
2023-05-11T14:05:15.876Z,1022.333303
2023-05-11T14:10:16.074Z,1022.319453
2023-05-11T14:15:16.683Z,1022.303343
2023-05-11T14:20:16.161Z,1022.285995
2023-05-11T14:25:17.395Z,1022.224515
2023-05-11T14:30:16.535Z,1022.218495
2023-05-11T14:35:15.883Z,1022.235954
2023-05-11T14:40:36.617Z,1022.335807
2023-05-11T14:45:16.273Z,1022.435773
2023-05-11T14:50:16.125Z,1022.431876
2023-05-11T14:55:16.223Z,1022.437706
2023-05-11T15:00:15.746Z,1022.438895
2023-05-11T15:05:17.092Z,1022.456207
2023-05-11T15:10:16.843Z,1022.596775
2023-05-11T15:15:16.579Z,1022.758556
2023-05-11T15:20:17.164Z,1022.899012
2023-05-11T15:25:16.775Z,1022.939924
2023-05-11T15:30:16.002Z,1023.001624
2023-05-11T15:35:16.485Z,1022.914872
2023-05-11T15:40:16.467Z,1022.890720
2023-05-11T15:45:16.468Z,1022.861739
2023-05-11T15:50:16.234Z,1022.898460
2023-05-11T15:55:16.596Z,1022.962881
2023-05-11T16:00:15.729Z,1023.085547
2023-05-11T16:05:16.262Z,1023.106351
2023-05-11T16:10:15.888Z,1023.031100
2023-05-11T16:15:15.766Z,1022.976184
2023-05-11T16:20:16.679Z,1023.052931
2023-05-11T16:25:16.454Z,1023.010883
2023-05-11T16:30:24.013Z,1022.990003
2023-05-11T16:35:16.244Z,1023.027026
2023-05-11T16:40:16.478Z,1023.170856
2023-05-11T16:45:15.841Z,1023.130966
2023-05-11T16:50:16.240Z,1023.192239
2023-05-11T16:55:15.948Z,1023.068692
2023-05-11T17:00:16.440Z,1023.066151
2023-05-11T17:05:16.811Z,1023.070437
2023-05-11T17:10:15.805Z,1023.053143
2023-05-11T17:15:16.538Z,1023.030580
2023-05-11T17:20:16.724Z,1023.068881
2023-05-11T17:25:15.885Z,1023.064950
2023-05-11T17:30:16.084Z,1022.946505
2023-05-11T17:35:16.321Z,1023.010065
2023-05-11T17:40:16.421Z,1022.984138
2023-05-11T17:45:16.721Z,1023.024397
2023-05-11T17:50:15.803Z,1023.038643
2023-05-11T17:55:16.489Z,1023.057041
2023-05-11T18:00:16.158Z,1023.039864
2023-05-11T18:05:15.951Z,1022.960177
2023-05-11T18:10:16.307Z,1022.964197
2023-05-11T18:15:15.808Z,1022.940511
2023-05-11T18:20:16.074Z,1022.872995
2023-05-11T18:25:15.971Z,1022.874319
2023-05-11T18:30:16.307Z,1022.959397
2023-05-11T18:35:15.930Z,1022.956530
2023-05-11T18:40:16.048Z,1022.971492
2023-05-11T18:45:17.387Z,1022.970200
2023-05-11T18:50:16.104Z,1022.912974
2023-05-11T18:55:16.135Z,1022.872052
2023-05-11T19:00:15.782Z,1022.789918
2023-05-11T19:05:15.853Z,1022.731014
2023-05-11T19:10:16.014Z,1022.744225
2023-05-11T19:15:16.396Z,1022.730362
2023-05-11T19:20:15.770Z,1022.672379
2023-05-11T19:25:16.470Z,1022.629467
2023-05-11T19:30:15.913Z,1022.507731
2023-05-11T19:35:16.382Z,1022.467555
2023-05-11T19:40:44.043Z,1022.444404
2023-05-11T19:45:16.028Z,1022.386184
2023-05-11T19:50:16.891Z,1022.342437
2023-05-11T19:55:15.852Z,1022.240573
2023-05-11T20:00:16.109Z,1022.240366
2023-05-11T20:05:15.877Z,1022.220000
2023-05-11T20:10:17.004Z,1022.220033
2023-05-11T20:15:15.960Z,1022.140458
2023-05-11T20:20:15.935Z,1022.102264
2023-05-11T20:25:18.638Z,1022.077534
2023-05-11T20:30:16.247Z,1021.990474
2023-05-11T20:35:16.033Z,1021.930153
2023-05-11T20:40:16.194Z,1021.891353
2023-05-11T20:45:15.712Z,1021.846787
2023-05-11T20:50:15.864Z,1021.846001
2023-05-11T20:55:16.638Z,1021.723653
2023-05-11T21:00:16.302Z,1021.609413
2023-05-11T21:05:16.011Z,1021.522879
2023-05-11T21:10:15.841Z,1021.440198
2023-05-11T21:15:16.016Z,1021.397265
2023-05-11T21:20:16.474Z,1021.332524
2023-05-11T21:25:16.039Z,1021.395373
2023-05-11T21:30:15.892Z,1021.333137
2023-05-11T21:35:16.069Z,1021.373561
2023-05-11T21:40:17.260Z,1021.313718
2023-05-11T21:45:15.943Z,1021.253784
2023-05-11T21:50:15.829Z,1021.213809
2023-05-11T21:55:16.443Z,1021.196898
2023-05-11T22:00:15.921Z,1021.117682
2023-05-11T22:05:15.825Z,1021.155569
2023-05-11T22:10:16.799Z,1021.073192
2023-05-11T22:15:15.974Z,1021.052470
2023-05-11T22:20:15.907Z,1021.077016
2023-05-11T22:25:15.889Z,1021.072864
2023-05-11T22:30:16.608Z,1021.050638
2023-05-11T22:35:16.030Z,1020.949130
2023-05-11T22:40:16.196Z,1020.972015
2023-05-11T22:45:16.090Z,1020.949981
2023-05-11T22:50:15.965Z,1020.892196
2023-05-11T22:55:15.985Z,1020.812958
2023-05-11T23:00:16.242Z,1020.732431
2023-05-11T23:05:16.775Z,1020.716273
2023-05-11T23:10:16.302Z,1020.675881
2023-05-11T23:15:16.303Z,1020.695227
2023-05-11T23:20:16.527Z,1020.670625
2023-05-11T23:25:16.348Z,1020.633142
2023-05-11T23:30:16.019Z,1020.587426
2023-05-11T23:35:16.516Z,1020.614984
2023-05-11T23:40:16.587Z,1020.513557
2023-05-11T23:45:15.901Z,1020.432450
2023-05-11T23:50:15.977Z,1020.477770
2023-05-11T23:55:16.026Z,1020.441888
