createdAt,value
2023-04-08T00:01:56.474Z,102021.00
2023-04-08T00:04:23.334Z,102020.19
2023-04-08T00:06:50.376Z,102025.56
2023-04-08T00:09:17.080Z,102020.41
2023-04-08T00:11:43.788Z,102029.69
2023-04-08T00:14:10.984Z,102031.50
2023-04-08T00:16:37.583Z,102028.38
2023-04-08T00:19:06.606Z,102032.66
2023-04-08T00:21:33.276Z,102032.47
2023-04-08T00:23:59.872Z,102033.41
2023-04-08T00:26:26.536Z,102039.69
2023-04-08T00:28:53.225Z,102038.34
2023-04-08T00:31:19.804Z,102034.94
2023-04-08T00:33:46.432Z,102039.00
2023-04-08T00:36:13.196Z,102039.25
2023-04-08T00:38:39.813Z,102040.94
2023-04-08T00:41:06.451Z,102038.00
2023-04-08T00:43:33.189Z,102035.53
2023-04-08T00:45:59.851Z,102038.38
2023-04-08T00:48:26.780Z,102045.06
2023-04-08T00:50:53.549Z,102042.41
2023-04-08T00:53:20.401Z,102047.53
2023-04-08T00:55:46.984Z,102050.66
2023-04-08T00:58:14.718Z,102047.41
2023-04-08T01:00:46.864Z,102039.00
2023-04-08T01:03:46.372Z,102048.78
2023-04-08T01:06:31.699Z,102048.28
2023-04-08T01:09:01.027Z,102048.84
2023-04-08T01:11:31.234Z,102046.19
2023-04-08T01:13:59.611Z,102051.91
2023-04-08T01:16:27.149Z,102050.00
2023-04-08T01:18:55.287Z,102057.97
2023-04-08T01:21:23.951Z,102056.31
2023-04-08T01:24:02.459Z,102058.94
2023-04-08T01:26:30.113Z,102060.66
2023-04-08T01:29:00.647Z,102060.22
2023-04-08T01:31:28.233Z,102053.25
2023-04-08T01:33:57.647Z,102053.03
2023-04-08T01:36:26.305Z,102057.28
2023-04-08T01:38:53.218Z,102059.44
2023-04-08T01:41:21.524Z,102058.56
2023-04-08T01:43:49.691Z,102066.56
2023-04-08T01:46:17.173Z,102063.94
2023-04-08T01:48:45.304Z,102066.88
2023-04-08T01:51:13.226Z,102069.53
2023-04-08T01:53:40.057Z,102073.81
2023-04-08T01:56:11.912Z,102073.28
2023-04-08T01:58:46.283Z,102065.69
2023-04-08T02:01:17.403Z,102072.09
2023-04-08T02:03:46.985Z,102065.28
2023-04-08T02:06:13.827Z,102067.00
2023-04-08T02:08:40.506Z,102065.41
2023-04-08T02:11:07.300Z,102060.00
2023-04-08T02:13:34.313Z,102056.97
2023-04-08T02:16:09.917Z,102058.75
2023-04-08T02:18:39.556Z,102060.59
2023-04-08T02:21:15.648Z,102060.06
2023-04-08T02:23:51.414Z,102068.69
2023-04-08T02:26:19.416Z,102059.16
2023-04-08T02:28:48.602Z,102062.59
2023-04-08T02:31:19.547Z,102066.50
2023-04-08T02:33:48.044Z,102069.53
2023-04-08T02:36:16.059Z,102066.41
2023-04-08T02:38:42.883Z,102068.66
2023-04-08T02:41:09.754Z,102071.19
2023-04-08T02:43:36.865Z,102073.53
2023-04-08T02:46:07.304Z,102071.06
2023-04-08T02:48:35.997Z,102071.06
2023-04-08T02:51:02.877Z,102068.66
2023-04-08T02:53:29.573Z,102066.44
2023-04-08T02:55:56.420Z,102075.69
2023-04-08T02:58:23.057Z,102069.44
2023-04-08T03:00:49.884Z,102080.75
2023-04-08T03:03:16.578Z,102075.13
2023-04-08T03:05:43.586Z,102073.88
2023-04-08T03:08:10.269Z,102075.44
2023-04-08T03:10:36.851Z,102078.81
2023-04-08T03:13:03.780Z,102088.13
2023-04-08T03:15:30.358Z,102087.41
2023-04-08T03:17:56.948Z,102080.75
2023-04-08T03:20:23.491Z,102084.03
2023-04-08T03:22:50.560Z,102085.25
2023-04-08T03:25:17.300Z,102080.44
2023-04-08T03:27:44.096Z,102083.69
2023-04-08T03:30:11.021Z,102087.59
2023-04-08T03:32:37.956Z,102079.53
2023-04-08T03:35:06.243Z,102089.75
2023-04-08T03:37:32.907Z,102087.09
2023-04-08T03:40:00.048Z,102088.31
2023-04-08T03:42:27.236Z,102090.81
2023-04-08T03:44:54.194Z,102086.81
2023-04-08T03:47:20.865Z,102091.53
2023-04-08T03:49:47.554Z,102088.03
2023-04-08T03:52:14.285Z,102091.00
2023-04-08T03:54:41.079Z,102098.28
2023-04-08T03:57:07.902Z,102091.75
2023-04-08T03:59:35.036Z,102095.09
2023-04-08T04:02:01.801Z,102090.81
2023-04-08T04:04:28.587Z,102094.00
2023-04-08T04:06:56.109Z,102093.00
2023-04-08T04:09:22.976Z,102097.06
2023-04-08T04:11:49.636Z,102101.47
2023-04-08T04:14:16.523Z,102099.91
2023-04-08T04:16:43.168Z,102096.06
2023-04-08T04:19:09.957Z,102092.66
2023-04-08T04:21:36.849Z,102094.38
2023-04-08T04:24:04.153Z,102097.97
2023-04-08T04:26:31.017Z,102099.31
2023-04-08T04:28:57.564Z,102101.75
2023-04-08T04:31:27.790Z,102105.31
2023-04-08T04:33:54.869Z,102111.34
2023-04-08T04:36:21.836Z,102114.22
2023-04-08T04:38:50.497Z,102116.13
2023-04-08T04:41:17.714Z,102119.94
2023-04-08T04:43:44.271Z,102120.50
2023-04-08T04:46:11.015Z,102130.25
2023-04-08T04:48:37.642Z,102137.38
2023-04-08T04:51:04.557Z,102133.78
2023-04-08T04:53:31.678Z,102132.88
2023-04-08T04:55:58.681Z,102133.66
2023-04-08T04:58:25.590Z,102130.28
2023-04-08T05:00:52.244Z,102131.25
2023-04-08T05:03:18.878Z,102134.94
2023-04-08T05:05:46.017Z,102137.84
2023-04-08T05:08:12.622Z,102143.03
2023-04-08T05:10:40.947Z,102142.44
2023-04-08T05:13:07.648Z,102149.63
2023-04-08T05:15:34.433Z,102148.06
2023-04-08T05:18:01.317Z,102141.81
2023-04-08T05:20:27.960Z,102154.97
2023-04-08T05:22:54.780Z,102162.13
2023-04-08T05:25:21.550Z,102162.94
2023-04-08T05:27:48.166Z,102156.09
2023-04-08T05:30:14.760Z,102157.44
2023-04-08T05:32:41.453Z,102161.38
2023-04-08T05:35:09.585Z,102159.22
2023-04-08T05:37:36.227Z,102161.38
2023-04-08T05:40:03.107Z,102162.84
2023-04-08T05:42:30.022Z,102165.81
2023-04-08T05:44:56.628Z,102172.94
2023-04-08T05:47:23.128Z,102165.63
2023-04-08T05:49:51.263Z,102160.31
2023-04-08T05:52:18.049Z,102166.28
2023-04-08T05:54:44.789Z,102164.13
2023-04-08T05:57:11.685Z,102171.44
2023-04-08T05:59:38.361Z,102177.41
2023-04-08T06:02:05.050Z,102181.59
2023-04-08T06:04:33.264Z,102178.06
2023-04-08T06:07:02.826Z,102184.84
2023-04-08T06:09:29.463Z,102177.91
2023-04-08T06:11:57.465Z,102190.47
2023-04-08T06:14:24.159Z,102193.69
2023-04-08T06:16:51.252Z,102194.06
2023-04-08T06:19:18.139Z,102195.59
2023-04-08T06:21:44.755Z,102195.75
2023-04-08T06:24:11.443Z,102201.97
2023-04-08T06:26:38.141Z,102212.75
2023-04-08T06:29:05.070Z,102211.00
2023-04-08T06:31:31.604Z,102212.09
2023-04-08T06:33:58.328Z,102210.81
2023-04-08T06:36:24.968Z,102218.31
2023-04-08T06:38:51.829Z,102215.94
2023-04-08T06:41:18.973Z,102222.03
2023-04-08T06:43:45.661Z,102223.38
2023-04-08T06:46:12.259Z,102226.19
2023-04-08T06:48:41.250Z,102224.31
2023-04-08T06:51:08.272Z,102236.66
2023-04-08T06:53:34.984Z,102229.69
2023-04-08T06:56:02.017Z,102229.34
2023-04-08T06:58:29.811Z,102230.34
2023-04-08T07:00:57.000Z,102245.09
2023-04-08T07:03:24.091Z,102244.78
2023-04-08T07:05:51.216Z,102244.84
2023-04-08T07:08:18.034Z,102250.59
2023-04-08T07:10:44.969Z,102249.38
2023-04-08T07:13:11.665Z,102247.81
2023-04-08T07:15:38.470Z,102251.00
2023-04-08T07:18:06.190Z,102264.22
2023-04-08T07:20:35.962Z,102259.72
2023-04-08T07:23:02.763Z,102259.00
2023-04-08T07:25:29.502Z,102250.72
2023-04-08T07:27:56.770Z,102265.41
2023-04-08T07:30:23.507Z,102266.91
2023-04-08T07:32:50.928Z,102272.13
2023-04-08T07:35:24.154Z,102266.09
2023-04-08T07:37:51.433Z,102268.94
2023-04-08T07:40:17.983Z,102271.69
2023-04-08T07:42:44.754Z,102277.09
2023-04-08T07:45:11.588Z,102284.88
2023-04-08T07:47:38.479Z,102280.03
2023-04-08T07:50:06.060Z,102294.22
2023-04-08T07:52:34.653Z,102284.34
2023-04-08T07:55:02.000Z,102291.59
2023-04-08T07:57:29.314Z,102291.75
2023-04-08T07:59:56.742Z,102294.44
2023-04-08T08:02:23.974Z,102291.41
2023-04-08T08:04:51.050Z,102301.75
2023-04-08T08:07:17.680Z,102292.25
2023-04-08T08:09:44.278Z,102301.59
2023-04-08T08:12:11.626Z,102302.94
2023-04-08T08:14:38.710Z,102309.31
2023-04-08T08:17:05.438Z,102315.03
2023-04-08T08:19:31.988Z,102313.13
2023-04-08T08:21:58.618Z,102307.03
2023-04-08T08:24:25.984Z,102319.66
2023-04-08T08:26:52.782Z,102323.91
2023-04-08T08:29:19.758Z,102323.03
2023-04-08T08:31:48.468Z,102328.81
2023-04-08T08:34:15.522Z,102326.31
2023-04-08T08:36:42.344Z,102330.84
2023-04-08T08:39:09.065Z,102324.91
2023-04-08T08:41:38.462Z,102328.25
2023-04-08T08:44:08.746Z,102332.25
2023-04-08T08:46:35.782Z,102331.00
2023-04-08T08:49:02.708Z,102339.41
2023-04-08T08:51:30.115Z,102334.53
2023-04-08T08:53:59.197Z,102336.84
2023-04-08T08:56:27.099Z,102349.81
2023-04-08T08:58:53.807Z,102349.69
2023-04-08T09:01:41.471Z,102347.03
2023-04-08T09:04:22.929Z,102350.81
2023-04-08T09:07:04.644Z,102346.50
2023-04-08T09:09:48.412Z,102345.22
2023-04-08T09:12:16.461Z,102349.06
2023-04-08T09:14:44.579Z,102350.19
2023-04-08T09:17:11.480Z,102348.06
2023-04-08T09:19:38.085Z,102356.25
2023-04-08T09:22:09.099Z,102357.31
2023-04-08T09:24:37.394Z,102362.53
2023-04-08T09:27:05.777Z,102366.78
2023-04-08T09:29:35.268Z,102362.06
2023-04-08T09:32:04.300Z,102362.00
2023-04-08T09:34:35.152Z,102359.84
2023-04-08T09:37:02.519Z,102362.41
2023-04-08T09:39:31.016Z,102367.56
2023-04-08T09:42:01.419Z,102360.25
2023-04-08T09:44:30.565Z,102360.44
2023-04-08T09:47:12.794Z,102371.69
2023-04-08T09:49:58.428Z,102365.88
2023-04-08T09:52:33.550Z,102372.91
2023-04-08T09:55:05.084Z,102378.72
2023-04-08T09:57:45.786Z,102378.13
2023-04-08T10:00:17.335Z,102385.78
2023-04-08T10:02:45.502Z,102382.88
2023-04-08T10:05:14.960Z,102391.03
2023-04-08T10:07:42.634Z,102371.56
2023-04-08T10:10:12.616Z,102375.69
2023-04-08T10:12:40.112Z,102362.00
2023-04-08T10:15:34.169Z,102374.72
2023-04-08T10:18:31.525Z,102366.63
2023-04-08T10:20:58.153Z,102365.41
2023-04-08T10:23:55.098Z,102371.91
2023-04-08T10:26:34.546Z,102376.81
2023-04-08T10:29:21.364Z,102371.13
2023-04-08T10:31:49.932Z,102382.81
2023-04-08T10:34:21.712Z,102385.88
2023-04-08T10:36:49.133Z,102379.44
2023-04-08T10:39:17.076Z,102380.50
2023-04-08T10:41:44.304Z,102371.41
2023-04-08T10:44:26.349Z,102371.84
2023-04-08T10:46:54.526Z,102369.75
2023-04-08T10:49:22.582Z,102373.34
2023-04-08T10:51:50.124Z,102379.56
2023-04-08T10:54:18.383Z,102373.88
2023-04-08T10:56:49.532Z,102368.03
2023-04-08T10:59:18.195Z,102364.91
2023-04-08T11:01:46.678Z,102365.28
2023-04-08T11:04:19.985Z,102368.03
2023-04-08T11:06:47.578Z,102368.88
2023-04-08T11:09:14.936Z,102362.06
2023-04-08T11:11:43.874Z,102364.41
2023-04-08T11:14:11.035Z,102367.06
2023-04-08T11:16:41.309Z,102370.03
2023-04-08T11:19:08.962Z,102360.41
2023-04-08T11:21:36.560Z,102364.03
2023-04-08T11:24:10.272Z,102358.00
2023-04-08T11:26:37.313Z,102355.50
2023-04-08T11:29:06.382Z,102347.97
2023-04-08T11:31:34.743Z,102339.13
2023-04-08T11:34:01.754Z,102343.53
2023-04-08T11:36:29.209Z,102344.19
2023-04-08T11:38:55.881Z,102337.59
2023-04-08T11:41:23.027Z,102336.84
2023-04-08T11:43:57.114Z,102334.81
2023-04-08T11:46:25.549Z,102345.63
2023-04-08T11:49:03.995Z,102341.25
2023-04-08T11:51:30.978Z,102337.69
2023-04-08T11:53:58.210Z,102340.09
2023-04-08T11:56:25.432Z,102333.31
2023-04-08T11:58:52.822Z,102330.19
2023-04-08T12:01:21.590Z,102336.38
2023-04-08T12:04:01.502Z,102327.44
2023-04-08T12:06:29.595Z,102329.63
2023-04-08T12:08:56.931Z,102336.22
2023-04-08T12:11:23.740Z,102331.94
2023-04-08T12:13:51.327Z,102341.66
2023-04-08T12:16:20.004Z,102323.78
2023-04-08T12:18:47.194Z,102323.78
2023-04-08T12:21:14.089Z,102321.34
2023-04-08T12:23:40.672Z,102330.72
2023-04-08T12:26:08.256Z,102325.19
2023-04-08T12:28:36.288Z,102327.84
2023-04-08T12:31:04.137Z,102323.56
2023-04-08T12:33:30.937Z,102332.91
2023-04-08T12:35:59.357Z,102326.63
2023-04-08T12:38:27.252Z,102331.53
2023-04-08T12:40:55.335Z,102326.84
2023-04-08T12:43:23.525Z,102325.00
2023-04-08T12:45:52.015Z,102314.44
2023-04-08T12:48:19.291Z,102313.19
2023-04-08T12:50:46.865Z,102320.53
2023-04-08T12:53:15.648Z,102315.13
2023-04-08T12:55:44.510Z,102308.69
2023-04-08T12:58:11.457Z,102305.41
2023-04-08T13:00:38.206Z,102304.00
2023-04-08T13:03:06.245Z,102303.19
2023-04-08T13:05:43.266Z,102297.47
2023-04-08T13:08:12.860Z,102299.31
2023-04-08T13:10:39.810Z,102307.03
2023-04-08T13:13:06.772Z,102300.56
2023-04-08T13:15:33.437Z,102291.44
2023-04-08T13:18:00.269Z,102308.63
2023-04-08T13:20:26.910Z,102288.69
2023-04-08T13:22:53.994Z,102301.47
2023-04-08T13:25:21.325Z,102301.25
2023-04-08T13:27:48.062Z,102288.88
2023-04-08T13:30:15.594Z,102290.34
2023-04-08T13:32:44.410Z,102304.41
2023-04-08T13:35:11.619Z,102295.53
2023-04-08T13:37:38.312Z,102290.13
2023-04-08T13:40:06.363Z,102284.50
2023-04-08T13:42:33.245Z,102287.88
2023-04-08T13:45:00.477Z,102287.50
2023-04-08T13:47:28.123Z,102283.19
2023-04-08T13:49:54.784Z,102278.81
2023-04-08T13:52:21.390Z,102280.97
2023-04-08T13:54:48.043Z,102280.72
2023-04-08T13:57:14.790Z,102278.81
2023-04-08T13:59:43.248Z,102282.72
2023-04-08T14:02:11.324Z,102287.50
2023-04-08T14:04:38.059Z,102278.38
2023-04-08T14:07:05.007Z,102273.97
2023-04-08T14:09:32.011Z,102278.44
2023-04-08T14:12:01.140Z,102274.66
2023-04-08T14:14:27.733Z,102263.66
2023-04-08T14:16:54.601Z,102258.53
2023-04-08T14:19:21.541Z,102266.81
2023-04-08T14:21:48.261Z,102256.25
2023-04-08T14:24:15.624Z,102264.19
2023-04-08T14:26:42.468Z,102264.69
2023-04-08T14:29:09.300Z,102255.03
2023-04-08T14:31:36.495Z,102260.22
2023-04-08T14:34:05.889Z,102259.94
2023-04-08T14:36:33.276Z,102265.78
2023-04-08T14:39:00.246Z,102262.28
2023-04-08T14:41:28.204Z,102262.44
2023-04-08T14:43:55.128Z,102270.13
2023-04-08T14:46:22.209Z,102262.44
2023-04-08T14:48:49.224Z,102258.56
2023-04-08T14:51:16.133Z,102264.81
2023-04-08T14:53:42.687Z,102259.28
2023-04-08T14:56:11.545Z,102261.06
2023-04-08T14:58:38.404Z,102256.81
2023-04-08T15:01:05.166Z,102254.66
2023-04-08T15:03:31.798Z,102257.41
2023-04-08T15:05:59.483Z,102255.91
2023-04-08T15:08:26.388Z,102256.53
2023-04-08T15:10:53.300Z,102249.06
2023-04-08T15:13:20.051Z,102246.78
2023-04-08T15:15:46.733Z,102244.47
2023-04-08T15:18:13.398Z,102249.41
2023-04-08T15:20:43.447Z,102244.75
2023-04-08T15:23:10.275Z,102242.31
2023-04-08T15:25:36.998Z,102243.69
2023-04-08T15:28:04.560Z,102239.81
2023-04-08T15:30:35.558Z,102248.72
2023-04-08T15:33:05.807Z,102252.47
2023-04-08T15:35:33.245Z,102252.47
2023-04-08T15:38:00.838Z,102250.28
2023-04-08T15:40:27.837Z,102246.25
2023-04-08T15:42:56.488Z,102255.41
2023-04-08T15:45:23.189Z,102246.47
2023-04-08T15:47:51.527Z,102250.09
2023-04-08T15:50:18.682Z,102254.66
2023-04-08T15:52:45.609Z,102251.66
2023-04-08T15:55:12.547Z,102248.38
2023-04-08T15:57:39.392Z,102247.69
2023-04-08T16:00:10.835Z,102248.72
2023-04-08T16:02:41.335Z,102247.38
2023-04-08T16:05:09.219Z,102248.78
2023-04-08T16:07:36.222Z,102248.91
2023-04-08T16:10:02.898Z,102253.59
2023-04-08T16:12:29.557Z,102252.22
2023-04-08T16:14:56.240Z,102246.66
2023-04-08T16:17:23.418Z,102243.38
2023-04-08T16:19:51.820Z,102253.34
2023-04-08T16:22:18.924Z,102251.59
2023-04-08T16:24:46.162Z,102245.22
2023-04-08T16:27:12.807Z,102241.47
2023-04-08T16:29:40.711Z,102245.84
2023-04-08T16:32:08.956Z,102245.25
2023-04-08T16:34:36.541Z,102244.44
2023-04-08T16:37:03.265Z,102250.97
2023-04-08T16:39:30.119Z,102247.81
2023-04-08T16:41:56.895Z,102246.06
2023-04-08T16:44:23.893Z,102252.50
2023-04-08T16:46:50.811Z,102248.50
2023-04-08T16:49:18.954Z,102258.59
2023-04-08T16:51:46.296Z,102259.53
2023-04-08T16:54:14.764Z,102256.38
2023-04-08T16:56:45.354Z,102247.84
2023-04-08T16:59:15.488Z,102248.13
2023-04-08T17:01:42.128Z,102256.66
2023-04-08T17:04:08.807Z,102258.78
2023-04-08T17:06:36.249Z,102262.00
2023-04-08T17:09:04.002Z,102264.81
2023-04-08T17:11:31.362Z,102264.09
2023-04-08T17:13:58.427Z,102263.28
2023-04-08T17:16:25.377Z,102267.34
2023-04-08T17:18:52.176Z,102262.25
2023-04-08T17:21:20.469Z,102262.03
2023-04-08T17:23:47.392Z,102262.63
2023-04-08T17:26:14.550Z,102260.06
2023-04-08T17:28:41.719Z,102255.50
2023-04-08T17:31:09.012Z,102261.53
2023-04-08T17:33:35.924Z,102263.00
2023-04-08T17:36:03.686Z,102253.13
2023-04-08T17:38:30.863Z,102257.25
2023-04-08T17:40:57.638Z,102250.91
2023-04-08T17:43:24.534Z,102258.63
2023-04-08T17:45:51.486Z,102258.56
2023-04-08T17:48:19.044Z,102259.53
2023-04-08T17:50:46.110Z,102258.56
2023-04-08T17:53:12.653Z,102254.44
2023-04-08T17:55:39.277Z,102247.91
2023-04-08T17:58:05.820Z,102261.97
2023-04-08T18:00:33.944Z,102258.94
2023-04-08T18:03:00.810Z,102256.28
2023-04-08T18:05:28.943Z,102261.78
2023-04-08T18:07:55.714Z,102262.78
2023-04-08T18:10:24.134Z,102263.81
2023-04-08T18:12:54.772Z,102277.25
2023-04-08T18:15:34.487Z,102279.31
2023-04-08T18:18:01.148Z,102276.25
2023-04-08T18:20:28.719Z,102280.69
2023-04-08T18:22:56.810Z,102274.19
2023-04-08T18:25:24.034Z,102275.16
2023-04-08T18:27:51.755Z,102282.06
2023-04-08T18:30:18.499Z,102287.00
2023-04-08T18:32:45.329Z,102292.78
2023-04-08T18:35:11.913Z,102297.94
2023-04-08T18:37:38.617Z,102292.03
2023-04-08T18:40:07.748Z,102301.66
2023-04-08T18:42:35.656Z,102304.09
2023-04-08T18:45:02.327Z,102307.34
2023-04-08T18:47:29.978Z,102313.38
2023-04-08T18:49:57.126Z,102312.53
2023-04-08T18:52:23.708Z,102314.72
2023-04-08T18:54:50.432Z,102319.63
2023-04-08T18:57:17.618Z,102313.09
2023-04-08T18:59:48.637Z,102313.59
2023-04-08T19:02:16.528Z,102314.75
2023-04-08T19:04:44.102Z,102317.34
2023-04-08T19:07:11.893Z,102315.44
2023-04-08T19:09:38.652Z,102311.41
2023-04-08T19:12:05.909Z,102316.81
2023-04-08T19:14:35.002Z,102314.75
2023-04-08T19:17:03.230Z,102315.66
2023-04-08T19:19:29.813Z,102320.25
2023-04-08T19:21:56.473Z,102326.16
2023-04-08T19:24:23.710Z,102330.69
2023-04-08T19:26:53.001Z,102329.63
2023-04-08T19:29:22.977Z,102327.06
2023-04-08T19:31:50.201Z,102328.84
2023-04-08T19:34:16.834Z,102322.72
2023-04-08T19:36:44.290Z,102322.00
2023-04-08T19:39:10.934Z,102330.22
2023-04-08T19:41:37.705Z,102330.97
2023-04-08T19:44:04.356Z,102327.16
2023-04-08T19:46:31.264Z,102325.84
2023-04-08T19:48:59.015Z,102328.91
2023-04-08T19:51:27.796Z,102324.78
2023-04-08T19:53:54.720Z,102329.13
2023-04-08T19:56:23.016Z,102326.44
2023-04-08T19:58:50.878Z,102324.22
2023-04-08T20:01:18.491Z,102329.03
2023-04-08T20:03:50.500Z,102331.22
2023-04-08T20:06:17.939Z,102332.63
2023-04-08T20:08:45.499Z,102326.34
2023-04-08T20:11:12.610Z,102334.16
2023-04-08T20:13:39.964Z,102339.16
2023-04-08T20:16:10.327Z,102331.69
2023-04-08T20:18:38.792Z,102336.25
2023-04-08T20:21:15.570Z,102331.06
2023-04-08T20:23:44.449Z,102332.81
2023-04-08T20:26:12.639Z,102334.44
2023-04-08T20:28:40.375Z,102335.88
2023-04-08T20:31:07.729Z,102334.63
2023-04-08T20:33:34.714Z,102349.19
2023-04-08T20:36:01.470Z,102352.47
2023-04-08T20:38:31.136Z,102348.56
2023-04-08T20:40:57.949Z,102347.47
2023-04-08T20:43:24.636Z,102347.53
2023-04-08T20:45:51.916Z,102344.19
2023-04-08T20:48:21.483Z,102350.63
2023-04-08T20:50:49.270Z,102355.72
2023-04-08T20:53:17.107Z,102350.09
2023-04-08T20:55:43.567Z,102353.28
2023-04-08T20:58:11.013Z,102353.75
2023-04-08T21:00:37.621Z,102352.09
2023-04-08T21:03:04.573Z,102356.47
2023-04-08T21:05:31.222Z,102350.09
2023-04-08T21:07:57.784Z,102352.38
2023-04-08T21:10:24.409Z,102353.53
2023-04-08T21:12:51.032Z,102346.50
2023-04-08T21:15:17.648Z,102354.69
2023-04-08T21:17:44.267Z,102363.19
2023-04-08T21:20:11.563Z,102362.16
2023-04-08T21:22:38.607Z,102360.50
2023-04-08T21:25:05.977Z,102358.25
2023-04-08T21:27:32.734Z,102347.25
2023-04-08T21:29:59.383Z,102345.28
2023-04-08T21:32:28.800Z,102352.09
2023-04-08T21:34:56.738Z,102357.28
2023-04-08T21:37:23.473Z,102356.31
2023-04-08T21:39:50.697Z,102353.41
2023-04-08T21:42:17.346Z,102355.13
2023-04-08T21:44:43.985Z,102354.25
2023-04-08T21:47:10.646Z,102345.44
2023-04-08T21:49:37.625Z,102352.53
2023-04-08T21:52:04.841Z,102352.56
2023-04-08T21:54:31.846Z,102350.56
2023-04-08T21:56:58.676Z,102352.66
2023-04-08T21:59:25.981Z,102353.34
2023-04-08T22:01:52.790Z,102351.81
2023-04-08T22:04:20.252Z,102351.88
2023-04-08T22:06:49.574Z,102344.09
2023-04-08T22:09:16.887Z,102349.59
2023-04-08T22:11:43.826Z,102353.44
2023-04-08T22:14:10.777Z,102352.56
2023-04-08T22:16:38.260Z,102359.19
2023-04-08T22:19:05.008Z,102350.78
2023-04-08T22:21:31.637Z,102356.72
2023-04-08T22:23:58.251Z,102357.69
2023-04-08T22:26:25.007Z,102356.34
2023-04-08T22:28:51.901Z,102358.69
2023-04-08T22:31:18.786Z,102351.34
2023-04-08T22:33:46.256Z,102352.56
2023-04-08T22:36:12.978Z,102353.75
2023-04-08T22:38:39.727Z,102347.56
2023-04-08T22:41:06.674Z,102353.72
2023-04-08T22:43:33.366Z,102344.41
2023-04-08T22:45:59.926Z,102345.69
2023-04-08T22:48:26.551Z,102350.94
2023-04-08T22:50:53.166Z,102347.41
2023-04-08T22:53:19.667Z,102349.25
2023-04-08T22:55:46.380Z,102352.47
2023-04-08T22:58:13.053Z,102351.09
2023-04-08T23:00:39.666Z,102342.72
2023-04-08T23:03:06.815Z,102351.00
2023-04-08T23:05:33.980Z,102345.06
2023-04-08T23:08:01.060Z,102343.84
2023-04-08T23:10:27.728Z,102340.72
2023-04-08T23:12:54.379Z,102346.72
2023-04-08T23:15:20.989Z,102350.28
2023-04-08T23:17:47.692Z,102344.13
2023-04-08T23:20:14.266Z,102338.47
2023-04-08T23:22:41.049Z,102341.81
2023-04-08T23:25:08.884Z,102342.53
2023-04-08T23:27:35.753Z,102341.22
2023-04-08T23:30:05.623Z,102344.91
2023-04-08T23:32:33.551Z,102338.72
2023-04-08T23:35:00.786Z,102336.66
2023-04-08T23:37:28.693Z,102337.22
2023-04-08T23:39:55.904Z,102343.22
2023-04-08T23:42:27.025Z,102348.22
2023-04-08T23:44:54.852Z,102342.00
2023-04-08T23:47:21.751Z,102341.19
2023-04-08T23:49:48.447Z,102347.28
2023-04-08T23:52:15.672Z,102345.03
2023-04-08T23:54:42.318Z,102342.25
2023-04-08T23:57:08.905Z,102341.75
2023-04-08T23:59:35.432Z,102337.22
