createdAt,value
2022-08-19T00:01:53.435Z,1.17
2022-08-19T00:11:56.461Z,1.40
2022-08-19T00:21:58.082Z,1.42
2022-08-19T00:32:00.740Z,1.20
2022-08-19T00:42:02.908Z,1.13
2022-08-19T00:52:13.949Z,1.30
2022-08-19T01:02:16.685Z,1.10
2022-08-19T01:12:19.200Z,1.13
2022-08-19T01:22:30.010Z,1.30
2022-08-19T01:32:34.057Z,1.30
2022-08-19T01:42:36.108Z,0.90
2022-08-19T01:52:39.402Z,1.00
2022-08-19T02:02:40.898Z,1.30
2022-08-19T02:22:47.348Z,1.20
2022-08-19T02:32:48.884Z,0.90
2022-08-19T02:42:50.573Z,1.05
2022-08-19T02:52:52.385Z,1.20
2022-08-19T03:02:54.519Z,0.90
2022-08-19T03:12:56.118Z,1.05
2022-08-19T03:22:57.660Z,1.00
2022-08-19T03:32:59.256Z,0.90
2022-08-19T03:43:02.006Z,1.08
2022-08-19T03:53:03.578Z,0.88
2022-08-19T04:03:06.048Z,1.00
2022-08-19T04:13:08.536Z,1.20
2022-08-19T04:23:10.258Z,0.90
2022-08-19T04:33:14.229Z,0.95
2022-08-19T04:43:16.958Z,0.98
2022-08-19T04:53:18.469Z,1.00
2022-08-19T05:03:20.777Z,1.02
2022-08-19T05:13:22.376Z,0.95
2022-08-19T05:23:23.921Z,0.90
2022-08-19T05:33:25.417Z,1.08
2022-08-19T05:43:26.917Z,1.50
2022-08-19T05:53:28.481Z,1.55
2022-08-19T06:03:30.059Z,1.27
2022-08-19T06:13:34.140Z,1.30
2022-08-19T06:23:36.900Z,1.35
2022-08-19T06:33:38.590Z,1.40
2022-08-19T06:43:43.508Z,1.38
2022-08-19T07:03:56.181Z,1.38
2022-08-19T07:14:03.661Z,1.40
2022-08-19T07:24:07.222Z,1.55
2022-08-19T07:34:11.542Z,1.60
2022-08-19T07:44:13.730Z,1.57
2022-08-19T07:54:15.354Z,2.00
2022-08-19T08:04:50.997Z,2.13
2022-08-19T08:14:55.961Z,2.70
2022-08-19T08:24:59.256Z,2.35
2022-08-19T08:35:01.404Z,2.10
2022-08-19T08:45:16.755Z,2.53
2022-08-19T08:55:27.987Z,2.67
2022-08-19T09:05:51.747Z,2.88
2022-08-19T09:16:02.371Z,2.50
2022-08-19T09:26:10.267Z,2.55
2022-08-19T09:36:14.373Z,2.58
2022-08-19T09:46:31.172Z,2.47
2022-08-19T09:56:34.120Z,2.40
2022-08-19T10:06:46.333Z,2.80
2022-08-19T10:16:48.576Z,2.90
2022-08-19T10:26:55.792Z,2.90
2022-08-19T10:37:02.103Z,2.47
2022-08-19T10:47:04.788Z,3.25
2022-08-19T10:57:19.476Z,2.85
2022-08-19T11:07:22.107Z,3.40
2022-08-19T11:17:24.463Z,3.42
2022-08-19T11:27:26.095Z,3.40
2022-08-19T11:37:28.064Z,3.10
2022-08-19T11:47:31.538Z,3.13
2022-08-19T11:57:33.333Z,3.47
2022-08-19T12:07:35.145Z,3.40
2022-08-19T12:17:36.693Z,3.10
2022-08-19T12:27:40.625Z,3.95
2022-08-19T12:47:47.735Z,3.30
2022-08-19T12:57:49.888Z,3.70
2022-08-19T13:07:53.095Z,4.18
2022-08-19T13:17:56.589Z,3.40
2022-08-19T13:27:58.545Z,2.72
2022-08-19T13:38:01.772Z,3.47
2022-08-19T13:48:09.375Z,3.03
2022-08-19T13:58:12.220Z,3.10
2022-08-19T14:08:15.069Z,2.78
2022-08-19T14:18:18.671Z,3.15
2022-08-19T14:28:20.421Z,2.92
2022-08-19T14:38:32.366Z,4.13
2022-08-19T14:48:33.941Z,3.67
2022-08-19T14:58:38.637Z,4.10
2022-08-19T15:08:44.011Z,4.38
2022-08-19T15:18:47.088Z,4.22
2022-08-19T15:28:49.421Z,4.38
2022-08-19T15:38:53.127Z,3.85
2022-08-19T15:48:57.459Z,4.30
2022-08-19T15:59:20.236Z,4.50
2022-08-19T16:09:27.527Z,5.03
2022-08-19T16:19:29.402Z,5.07
2022-08-19T16:29:34.712Z,5.70
2022-08-19T16:39:41.424Z,5.82
2022-08-19T16:49:54.165Z,5.47
2022-08-19T16:59:56.732Z,5.35
2022-08-19T17:09:58.272Z,5.38
2022-08-19T17:20:02.577Z,5.28
2022-08-19T17:30:05.261Z,5.47
2022-08-19T17:40:08.811Z,5.57
2022-08-19T17:50:12.919Z,5.53
2022-08-19T18:00:15.910Z,5.27
2022-08-19T18:20:21.567Z,4.68
2022-08-19T18:30:26.928Z,4.93
2022-08-19T18:40:48.809Z,4.93
2022-08-19T18:50:51.084Z,4.78
2022-08-19T19:00:56.907Z,5.13
2022-08-19T19:11:04.941Z,4.90
2022-08-19T19:21:08.143Z,4.43
2022-08-19T19:31:12.889Z,4.20
2022-08-19T19:51:16.761Z,4.00
2022-08-19T20:01:21.694Z,3.90
2022-08-19T20:11:35.775Z,4.10
2022-08-19T20:21:43.803Z,3.45
2022-08-19T20:31:57.544Z,3.22
2022-08-19T20:42:00.789Z,3.35
2022-08-19T20:52:03.871Z,3.13
2022-08-19T21:02:05.469Z,3.38
2022-08-19T21:12:07.935Z,3.20
2022-08-19T21:22:09.819Z,2.90
2022-08-19T21:32:14.276Z,2.90
2022-08-19T21:42:16.625Z,3.13
2022-08-19T21:52:23.062Z,2.88
2022-08-19T22:02:24.785Z,3.13
2022-08-19T22:12:30.540Z,2.78
2022-08-19T22:22:33.143Z,2.70
2022-08-19T22:32:34.894Z,2.70
2022-08-19T22:42:37.625Z,2.33
2022-08-19T22:52:39.173Z,2.58
2022-08-19T23:02:55.114Z,2.20
2022-08-19T23:12:59.078Z,2.30
2022-08-19T23:23:03.428Z,2.20
2022-08-19T23:33:12.908Z,2.23
2022-08-19T23:43:17.460Z,2.20
2022-08-19T23:53:26.771Z,2.53
