createdAt,value
2018-09-10T00:17:26.491Z,1.97
2018-09-10T00:48:44.803Z,2.20
2018-09-10T01:20:03.353Z,1.90
2018-09-10T01:48:29.112Z,2.10
2018-09-10T02:19:48.357Z,2.40
2018-09-10T02:33:50.530Z,2.43
2018-09-10T02:53:37.203Z,2.80
2018-09-10T03:19:12.295Z,2.90
2018-09-10T03:41:57.815Z,3.10
2018-09-10T03:44:28.982Z,2.97
2018-09-10T03:47:13.413Z,2.73
2018-09-10T03:49:45.117Z,3.43
2018-09-10T04:18:18.782Z,3.50
2018-09-10T04:49:38.790Z,5.03
2018-09-10T05:18:05.362Z,5.20
2018-09-10T05:20:35.752Z,5.30
2018-09-10T05:23:06.350Z,5.07
2018-09-10T05:37:06.749Z,5.07
2018-09-10T05:39:37.258Z,5.40
2018-09-10T05:42:08.393Z,6.27
2018-09-10T05:44:38.830Z,5.90
2018-09-10T05:47:08.961Z,5.67
2018-09-10T05:49:39.910Z,5.63
2018-09-10T05:52:14.155Z,5.93
2018-09-10T05:54:44.781Z,6.67
2018-09-10T05:57:19.674Z,6.67
2018-09-10T05:59:53.877Z,6.40
2018-09-10T06:02:24.420Z,6.60
2018-09-10T06:04:54.573Z,6.70
2018-09-10T06:07:25.070Z,7.20
2018-09-10T06:09:55.783Z,7.60
2018-09-10T06:12:26.635Z,7.00
2018-09-10T06:14:58.127Z,7.17
2018-09-10T06:17:29.041Z,7.17
2018-09-10T06:19:59.347Z,8.17
2018-09-10T06:22:30.537Z,7.67
2018-09-10T06:25:01.036Z,7.60
2018-09-10T06:27:31.308Z,8.23
2018-09-10T06:30:01.556Z,8.70
2018-09-10T06:32:31.929Z,7.90
2018-09-10T06:35:02.528Z,8.87
2018-09-10T06:37:33.429Z,7.83
2018-09-10T06:40:03.827Z,8.50
2018-09-10T06:42:34.308Z,8.53
2018-09-10T06:45:04.584Z,7.73
2018-09-10T06:47:35.343Z,9.30
2018-09-10T06:50:07.214Z,8.37
2018-09-10T06:52:37.973Z,8.77
2018-09-10T06:55:08.249Z,8.50
2018-09-10T06:57:39.711Z,9.30
2018-09-10T07:00:10.258Z,9.03
2018-09-10T07:02:40.808Z,8.70
2018-09-10T07:05:11.342Z,9.47
2018-09-10T07:07:41.716Z,9.00
2018-09-10T07:10:12.056Z,8.93
2018-09-10T07:12:42.401Z,9.77
2018-09-10T07:15:13.164Z,9.90
2018-09-10T07:17:43.435Z,10.10
2018-09-10T07:20:13.910Z,10.27
2018-09-10T07:22:49.129Z,10.07
2018-09-10T07:25:20.207Z,10.30
2018-09-10T07:27:50.680Z,9.50
2018-09-10T07:30:21.468Z,11.43
2018-09-10T07:32:51.810Z,11.03
2018-09-10T07:35:22.064Z,10.50
2018-09-10T07:37:52.843Z,10.53
2018-09-10T07:40:23.737Z,12.97
2018-09-10T07:42:54.336Z,11.13
2018-09-10T07:45:25.272Z,11.90
2018-09-10T07:47:55.466Z,11.57
2018-09-10T07:50:25.776Z,11.83
2018-09-10T07:52:56.500Z,11.90
2018-09-10T07:55:28.532Z,11.77
2018-09-10T07:57:59.180Z,11.70
2018-09-10T08:00:29.108Z,11.47
2018-09-10T08:02:59.878Z,12.33
2018-09-10T08:05:30.191Z,11.37
2018-09-10T08:08:00.812Z,12.50
2018-09-10T08:10:31.391Z,11.73
2018-09-10T08:27:26.029Z,11.87
2018-09-10T08:38:33.987Z,11.73
2018-09-10T08:46:49.671Z,16.73
2018-09-10T09:00:52.022Z,12.03
2018-09-10T09:03:22.425Z,11.87
2018-09-10T09:11:37.948Z,10.80
2018-09-10T09:56:55.327Z,8.07
2018-09-10T10:02:21.641Z,9.83
2018-09-10T10:19:14.593Z,4.20
2018-09-10T10:24:50.761Z,6.60
2018-09-10T10:27:21.025Z,5.27
2018-09-10T10:29:51.415Z,4.83
2018-09-10T10:32:21.360Z,3.73
2018-09-10T10:34:51.155Z,3.53
2018-09-10T10:37:21.345Z,3.57
2018-09-10T10:45:37.134Z,5.60
2018-09-10T10:48:31.052Z,4.83
2018-09-10T10:51:00.650Z,3.97
2018-09-10T10:56:24.133Z,2.50
2018-09-10T10:58:54.512Z,3.00
2018-09-10T11:10:01.948Z,2.40
2018-09-10T11:15:25.124Z,2.50
2018-09-10T11:17:55.010Z,2.53
2018-09-10T11:23:18.327Z,2.60
2018-09-10T11:25:48.040Z,2.70
2018-09-10T11:31:14.124Z,2.40
2018-09-10T11:42:32.001Z,2.83
2018-09-10T11:45:02.798Z,2.37
2018-09-10T11:50:26.143Z,2.13
2018-09-10T11:52:56.290Z,2.07
2018-09-10T11:58:43.206Z,2.93
2018-09-10T12:01:13.443Z,2.33
2018-09-10T12:03:43.327Z,1.97
2018-09-10T12:09:06.715Z,1.97
2018-09-10T12:14:40.927Z,2.23
2018-09-10T12:17:11.573Z,2.10
2018-09-10T12:22:55.945Z,2.57
2018-09-10T12:25:26.856Z,2.40
2018-09-10T12:27:57.020Z,2.00
2018-09-10T12:30:27.069Z,2.10
2018-09-10T12:33:02.966Z,2.17
2018-09-10T12:41:23.712Z,2.73
2018-09-10T12:43:54.448Z,2.90
2018-09-10T12:46:24.361Z,2.97
2018-09-10T12:57:33.548Z,2.70
2018-09-10T13:05:49.889Z,2.63
2018-09-10T13:14:06.101Z,2.23
2018-09-10T13:25:14.275Z,2.60
2018-09-10T13:27:44.563Z,2.37
2018-09-10T13:36:00.474Z,2.70
2018-09-10T13:41:12.902Z,2.40
2018-09-10T13:43:42.894Z,2.97
2018-09-10T13:46:12.685Z,3.03
2018-09-10T13:48:42.833Z,2.60
2018-09-10T13:51:12.816Z,2.57
2018-09-10T13:53:42.778Z,2.53
2018-09-10T13:56:12.646Z,2.50
2018-09-10T13:58:42.331Z,2.43
2018-09-10T14:01:12.114Z,2.70
2018-09-10T14:03:41.968Z,2.83
2018-09-10T14:06:12.138Z,3.20
2018-09-10T14:08:41.917Z,2.70
2018-09-10T14:11:12.801Z,3.10
2018-09-10T14:13:42.909Z,2.47
2018-09-10T14:16:13.020Z,2.67
2018-09-10T14:18:45.115Z,2.87
2018-09-10T14:21:14.102Z,2.60
2018-09-10T14:23:44.124Z,2.80
2018-09-10T14:29:07.258Z,2.50
2018-09-10T14:34:30.765Z,2.30
2018-09-10T14:37:00.563Z,2.40
2018-09-10T14:45:18.437Z,2.70
2018-09-10T14:47:48.201Z,2.90
2018-09-10T14:50:18.917Z,3.03
2018-09-10T14:52:48.796Z,2.73
2018-09-10T14:55:18.479Z,2.33
2018-09-10T14:57:48.385Z,2.60
2018-09-10T15:03:03.871Z,3.07
2018-09-10T15:05:33.477Z,3.20
2018-09-10T15:08:04.475Z,3.13
2018-09-10T15:10:34.178Z,3.00
2018-09-10T15:13:04.925Z,2.70
2018-09-10T15:15:35.897Z,2.67
2018-09-10T15:18:10.699Z,2.90
2018-09-10T15:20:42.236Z,3.13
2018-09-10T15:31:49.696Z,2.87
2018-09-10T15:37:33.283Z,2.97
2018-09-10T15:40:03.069Z,3.00
2018-09-10T15:42:33.507Z,2.80
2018-09-10T15:45:03.430Z,3.23
2018-09-10T15:47:38.394Z,2.87
2018-09-10T15:50:08.454Z,2.90
2018-09-10T15:52:39.368Z,3.20
2018-09-10T15:55:09.904Z,2.80
2018-09-10T15:57:40.398Z,2.87
2018-09-10T16:00:10.477Z,3.17
2018-09-10T16:02:40.231Z,2.97
2018-09-10T16:05:10.889Z,2.73
2018-09-10T16:07:39.888Z,3.00
2018-09-10T16:10:10.666Z,2.97
2018-09-10T16:12:42.648Z,3.00
2018-09-10T16:15:13.301Z,2.87
2018-09-10T16:17:43.406Z,3.30
2018-09-10T16:20:14.431Z,2.80
2018-09-10T16:22:43.605Z,2.80
2018-09-10T16:25:14.001Z,3.43
2018-09-10T16:27:44.455Z,2.93
2018-09-10T16:30:14.901Z,3.30
2018-09-10T16:32:44.639Z,3.33
2018-09-10T16:35:15.508Z,3.57
2018-09-10T16:37:44.275Z,3.03
2018-09-10T16:40:13.492Z,3.33
2018-09-10T16:42:43.783Z,3.40
2018-09-10T16:45:14.566Z,3.27
2018-09-10T16:47:49.304Z,3.17
2018-09-10T16:50:20.003Z,3.03
2018-09-10T16:52:48.718Z,3.13
2018-09-10T16:55:19.358Z,3.13
2018-09-10T16:57:50.192Z,3.00
2018-09-10T17:00:20.573Z,3.27
2018-09-10T17:02:50.807Z,3.40
2018-09-10T17:05:21.078Z,3.10
2018-09-10T17:07:51.870Z,2.90
2018-09-10T17:10:22.104Z,3.30
2018-09-10T17:12:52.106Z,3.20
2018-09-10T17:15:23.978Z,3.20
2018-09-10T17:17:55.746Z,3.20
2018-09-10T17:20:31.041Z,3.63
2018-09-10T17:23:01.488Z,3.47
2018-09-10T17:25:32.089Z,3.40
2018-09-10T17:28:01.809Z,3.27
2018-09-10T17:30:32.516Z,3.53
2018-09-10T17:33:03.858Z,3.50
2018-09-10T17:35:34.938Z,3.17
2018-09-10T17:38:06.996Z,3.67
2018-09-10T17:40:37.215Z,3.87
2018-09-10T17:43:07.509Z,4.20
2018-09-10T17:45:37.896Z,3.80
2018-09-10T17:48:08.604Z,3.30
2018-09-10T17:50:38.695Z,3.43
2018-09-10T17:53:07.673Z,4.40
2018-09-10T17:55:38.436Z,3.80
2018-09-10T17:58:09.737Z,3.53
2018-09-10T18:00:42.502Z,3.57
2018-09-10T18:03:15.786Z,3.70
2018-09-10T18:05:48.153Z,3.33
2018-09-10T18:08:19.512Z,3.77
2018-09-10T18:10:51.680Z,3.93
2018-09-10T18:13:22.397Z,4.00
2018-09-10T18:27:43.744Z,3.90
2018-09-10T18:30:15.398Z,3.57
2018-09-10T18:32:47.669Z,3.90
2018-09-10T18:35:17.738Z,3.80
2018-09-10T18:37:48.716Z,3.77
2018-09-10T18:40:19.958Z,3.87
2018-09-10T18:42:50.944Z,3.50
2018-09-10T18:45:22.928Z,4.97
2018-09-10T18:47:54.058Z,3.73
2018-09-10T18:50:26.158Z,3.67
2018-09-10T18:52:59.437Z,3.47
2018-09-10T18:55:31.344Z,4.17
2018-09-10T18:58:02.205Z,4.80
2018-09-10T19:00:33.888Z,3.93
2018-09-10T19:03:08.846Z,4.10
2018-09-10T19:05:39.694Z,3.93
2018-09-10T19:08:11.299Z,3.67
2018-09-10T19:10:42.193Z,4.43
2018-09-10T19:13:13.193Z,4.20
2018-09-10T19:15:44.601Z,4.00
2018-09-10T19:18:16.670Z,3.40
2018-09-10T19:23:33.680Z,3.90
2018-09-10T19:26:04.841Z,4.30
2018-09-10T19:28:45.967Z,4.20
2018-09-10T19:31:17.883Z,4.30
2018-09-10T19:33:49.073Z,4.43
2018-09-10T19:39:32.339Z,4.33
2018-09-10T19:50:37.879Z,4.30
2018-09-10T19:53:10.431Z,4.17
2018-09-10T19:55:42.417Z,4.73
2018-09-10T19:58:13.440Z,4.90
2018-09-10T20:00:45.206Z,4.67
2018-09-10T20:03:16.883Z,4.40
2018-09-10T20:05:47.680Z,4.60
2018-09-10T20:08:19.705Z,5.47
2018-09-10T20:10:52.438Z,4.87
2018-09-10T20:13:23.221Z,4.97
2018-09-10T20:15:54.328Z,5.40
2018-09-10T20:18:24.701Z,4.50
2018-09-10T20:26:39.970Z,4.47
2018-09-10T20:32:03.767Z,4.87
2018-09-10T20:37:42.542Z,4.53
2018-09-10T20:40:14.016Z,4.60
2018-09-10T20:45:39.489Z,4.90
2018-09-10T20:48:11.729Z,5.40
2018-09-10T20:53:42.701Z,4.40
2018-09-10T20:56:13.771Z,4.43
2018-09-10T21:13:08.541Z,5.00
2018-09-10T21:15:40.757Z,4.67
2018-09-10T21:18:11.080Z,4.73
2018-09-10T21:20:51.567Z,5.10
2018-09-10T21:23:22.580Z,5.00
2018-09-10T21:31:38.979Z,5.93
2018-09-10T21:34:08.602Z,6.20
2018-09-10T21:39:33.874Z,5.73
2018-09-10T21:42:02.772Z,6.67
2018-09-10T21:47:29.648Z,6.33
2018-09-10T21:52:58.911Z,7.07
2018-09-10T21:55:29.527Z,6.97
2018-09-10T21:57:58.326Z,7.83
2018-09-10T22:00:42.836Z,7.20
2018-09-10T22:03:13.659Z,7.13
2018-09-10T22:05:43.459Z,6.40
2018-09-10T22:08:12.262Z,7.37
2018-09-10T22:10:41.645Z,7.33
2018-09-10T22:16:03.471Z,7.43
2018-09-10T22:18:34.008Z,8.17
2018-09-10T22:21:02.817Z,7.90
2018-09-10T22:23:31.647Z,7.80
2018-09-10T22:26:02.323Z,7.60
2018-09-10T22:28:32.175Z,8.10
2018-09-10T22:31:02.435Z,8.13
2018-09-10T22:33:34.287Z,7.57
2018-09-10T22:36:03.453Z,8.60
2018-09-10T22:38:33.329Z,8.90
2018-09-10T22:41:02.120Z,9.00
2018-09-10T22:43:33.089Z,8.37
2018-09-10T22:46:03.780Z,8.90
2018-09-10T22:48:34.553Z,8.53
2018-09-10T22:51:03.276Z,8.97
2018-09-10T22:53:32.940Z,8.77
2018-09-10T22:56:03.103Z,8.27
2018-09-10T22:58:34.233Z,7.40
2018-09-10T23:01:04.792Z,8.13
2018-09-10T23:03:35.559Z,7.73
2018-09-10T23:06:06.190Z,7.40
2018-09-10T23:08:37.114Z,8.37
2018-09-10T23:11:08.557Z,8.37
2018-09-10T23:13:39.369Z,8.27
2018-09-10T23:16:08.244Z,8.37
2018-09-10T23:18:37.086Z,8.30
2018-09-10T23:21:05.987Z,7.47
2018-09-10T23:23:36.614Z,8.20
2018-09-10T23:26:05.383Z,8.70
2018-09-10T23:28:35.565Z,8.00
2018-09-10T23:31:04.646Z,8.37
2018-09-10T23:33:34.919Z,8.80
2018-09-10T23:36:05.203Z,7.93
2018-09-10T23:38:35.986Z,8.47
2018-09-10T23:41:07.644Z,9.20
2018-09-10T23:43:37.720Z,8.80
2018-09-10T23:46:08.236Z,8.73
2018-09-10T23:48:38.667Z,9.03
2018-09-10T23:51:09.185Z,9.63
2018-09-10T23:53:38.470Z,8.80
2018-09-10T23:56:08.521Z,9.20
2018-09-10T23:58:39.884Z,9.30
