createdAt,value
2022-07-30T00:00:40.523Z,18.80
2022-07-30T00:03:09.274Z,18.80
2022-07-30T00:05:39.114Z,18.80
2022-07-30T00:08:07.825Z,18.70
2022-07-30T00:10:36.252Z,18.70
2022-07-30T00:13:04.663Z,18.70
2022-07-30T00:15:33.294Z,18.60
2022-07-30T00:18:01.777Z,18.70
2022-07-30T00:20:30.504Z,18.60
2022-07-30T00:23:04.695Z,18.60
2022-07-30T00:25:33.282Z,18.60
2022-07-30T00:28:01.654Z,18.60
2022-07-30T00:30:30.001Z,18.50
2022-07-30T00:32:58.386Z,18.50
2022-07-30T00:35:27.636Z,18.50
2022-07-30T00:37:56.128Z,18.40
2022-07-30T00:40:26.006Z,18.40
2022-07-30T00:42:54.313Z,18.40
2022-07-30T00:45:22.650Z,18.40
2022-07-30T00:47:50.991Z,18.50
2022-07-30T00:50:19.303Z,18.50
2022-07-30T00:52:50.017Z,18.50
2022-07-30T00:55:18.351Z,18.50
2022-07-30T00:57:47.973Z,18.50
2022-07-30T01:00:18.777Z,18.50
2022-07-30T01:02:47.081Z,18.50
2022-07-30T01:05:15.518Z,18.50
2022-07-30T01:07:44.498Z,18.50
2022-07-30T01:10:15.742Z,18.50
2022-07-30T01:12:45.405Z,18.50
2022-07-30T01:15:16.303Z,18.50
2022-07-30T01:17:44.818Z,18.50
2022-07-30T01:20:24.120Z,18.50
2022-07-30T01:23:00.857Z,18.50
2022-07-30T01:25:49.645Z,18.50
2022-07-30T01:28:22.040Z,18.50
2022-07-30T01:30:51.655Z,18.50
2022-07-30T01:33:21.409Z,18.50
2022-07-30T01:35:51.322Z,18.50
2022-07-30T01:38:23.072Z,18.40
2022-07-30T01:40:54.202Z,18.30
2022-07-30T01:43:25.419Z,18.30
2022-07-30T01:45:56.238Z,18.30
2022-07-30T01:48:26.601Z,18.20
2022-07-30T01:50:58.941Z,18.20
2022-07-30T01:53:30.726Z,18.20
2022-07-30T01:56:03.147Z,18.20
2022-07-30T01:58:35.163Z,18.20
2022-07-30T02:01:16.520Z,18.20
2022-07-30T02:03:44.995Z,18.10
2022-07-30T02:06:19.464Z,18.10
2022-07-30T02:08:57.591Z,18.10
2022-07-30T02:11:51.917Z,18.10
2022-07-30T02:14:24.857Z,18.10
2022-07-30T02:16:58.636Z,18.00
2022-07-30T02:19:34.369Z,18.00
2022-07-30T02:22:08.524Z,18.10
2022-07-30T02:24:39.704Z,18.00
2022-07-30T02:27:15.099Z,18.00
2022-07-30T02:29:47.046Z,18.00
2022-07-30T02:32:21.301Z,18.00
2022-07-30T02:34:54.724Z,18.00
2022-07-30T02:37:43.393Z,18.00
2022-07-30T02:40:17.223Z,18.00
2022-07-30T02:42:50.400Z,18.00
2022-07-30T02:45:25.006Z,18.00
2022-07-30T02:47:57.215Z,18.00
2022-07-30T02:50:27.833Z,18.00
2022-07-30T02:52:58.972Z,18.00
2022-07-30T02:55:29.496Z,18.00
2022-07-30T02:58:01.278Z,18.00
2022-07-30T03:00:31.894Z,18.00
2022-07-30T03:03:01.094Z,18.00
2022-07-30T03:05:31.210Z,18.00
2022-07-30T03:08:01.868Z,17.90
2022-07-30T03:10:31.886Z,17.90
2022-07-30T03:13:03.498Z,17.90
2022-07-30T03:15:34.651Z,17.90
2022-07-30T03:18:11.798Z,17.80
2022-07-30T03:20:41.286Z,17.80
2022-07-30T03:23:11.564Z,17.80
2022-07-30T03:25:41.511Z,17.80
2022-07-30T03:28:13.022Z,17.80
2022-07-30T03:30:43.950Z,17.90
2022-07-30T03:33:13.670Z,17.90
2022-07-30T03:35:44.744Z,17.90
2022-07-30T03:38:14.536Z,17.90
2022-07-30T03:40:43.439Z,17.80
2022-07-30T03:43:33.662Z,17.80
2022-07-30T03:46:04.731Z,17.80
2022-07-30T03:48:36.834Z,17.80
2022-07-30T03:51:09.266Z,17.80
2022-07-30T03:53:41.740Z,17.70
2022-07-30T03:56:47.828Z,17.70
2022-07-30T03:59:36.894Z,17.70
2022-07-30T04:02:07.147Z,17.70
2022-07-30T04:05:14.749Z,17.80
2022-07-30T04:07:45.151Z,17.80
2022-07-30T04:10:15.887Z,17.70
2022-07-30T04:13:09.624Z,17.70
2022-07-30T04:16:37.761Z,17.70
2022-07-30T04:18:41.707Z,17.70
2022-07-30T04:21:16.096Z,17.60
2022-07-30T04:24:02.132Z,17.60
2022-07-30T04:26:34.399Z,17.60
2022-07-30T04:29:05.138Z,17.60
2022-07-30T04:31:38.310Z,17.60
2022-07-30T04:34:29.878Z,17.60
2022-07-30T04:36:58.408Z,17.60
2022-07-30T04:39:26.878Z,17.60
2022-07-30T04:41:55.717Z,17.60
2022-07-30T04:44:23.996Z,17.60
2022-07-30T04:47:14.016Z,17.60
2022-07-30T04:49:56.982Z,17.60
2022-07-30T04:52:26.279Z,17.60
2022-07-30T04:54:59.011Z,17.60
2022-07-30T04:57:28.862Z,17.60
2022-07-30T04:59:57.487Z,17.60
2022-07-30T05:02:31.718Z,17.60
2022-07-30T05:05:02.298Z,17.70
2022-07-30T05:07:32.921Z,17.70
2022-07-30T05:10:02.631Z,17.70
2022-07-30T05:12:37.469Z,17.80
2022-07-30T05:15:07.585Z,17.80
2022-07-30T05:17:37.995Z,17.80
2022-07-30T05:20:09.961Z,17.80
2022-07-30T05:23:01.748Z,17.80
2022-07-30T05:25:30.306Z,17.90
2022-07-30T05:28:10.138Z,17.90
2022-07-30T05:30:39.004Z,17.90
2022-07-30T05:33:15.915Z,17.90
2022-07-30T05:35:44.986Z,18.00
2022-07-30T05:38:14.204Z,18.00
2022-07-30T05:40:58.126Z,17.90
2022-07-30T05:43:45.099Z,17.90
2022-07-30T05:46:13.855Z,17.90
2022-07-30T05:48:43.773Z,17.90
2022-07-30T05:51:12.121Z,17.90
2022-07-30T05:53:40.467Z,17.90
2022-07-30T05:56:11.846Z,17.90
2022-07-30T05:58:58.438Z,17.90
2022-07-30T06:01:49.661Z,17.90
2022-07-30T06:04:25.621Z,18.00
2022-07-30T06:07:00.091Z,18.00
2022-07-30T06:09:37.010Z,18.00
2022-07-30T06:12:07.032Z,18.00
2022-07-30T06:14:35.652Z,18.10
2022-07-30T06:17:05.192Z,18.10
2022-07-30T06:19:53.373Z,18.20
2022-07-30T06:22:26.092Z,18.20
2022-07-30T06:24:55.649Z,18.30
2022-07-30T06:27:31.591Z,18.40
2022-07-30T06:30:01.674Z,18.50
2022-07-30T06:32:30.198Z,18.50
2022-07-30T06:35:04.614Z,18.60
2022-07-30T06:37:54.005Z,18.60
2022-07-30T06:40:25.242Z,18.70
2022-07-30T06:43:13.809Z,18.80
2022-07-30T06:45:58.346Z,19.00
2022-07-30T06:48:32.649Z,19.10
2022-07-30T06:51:04.943Z,19.10
2022-07-30T06:53:41.668Z,19.30
2022-07-30T06:56:14.390Z,19.50
2022-07-30T06:58:48.713Z,19.70
2022-07-30T07:01:35.718Z,19.80
2022-07-30T07:04:04.763Z,20.00
2022-07-30T07:06:35.282Z,20.20
2022-07-30T07:09:03.724Z,20.60
2022-07-30T07:11:52.294Z,20.90
2022-07-30T07:14:21.472Z,21.10
2022-07-30T07:16:50.542Z,21.30
2022-07-30T07:19:59.499Z,21.50
2022-07-30T07:22:28.386Z,21.90
2022-07-30T07:24:56.770Z,22.10
2022-07-30T07:27:29.094Z,22.40
2022-07-30T07:30:01.271Z,22.60
2022-07-30T07:32:36.114Z,23.00
2022-07-30T07:35:05.983Z,23.30
2022-07-30T07:37:38.158Z,23.60
2022-07-30T07:40:09.483Z,23.80
2022-07-30T07:42:42.572Z,24.00
2022-07-30T07:45:12.298Z,24.30
2022-07-30T07:47:52.963Z,24.70
2022-07-30T07:50:44.985Z,25.10
2022-07-30T07:53:22.052Z,25.20
2022-07-30T07:55:50.777Z,25.40
2022-07-30T07:58:25.469Z,25.60
2022-07-30T08:00:58.088Z,25.90
2022-07-30T08:03:46.434Z,26.30
2022-07-30T08:06:33.440Z,26.50
2022-07-30T08:09:23.056Z,26.70
2022-07-30T08:12:14.849Z,27.10
2022-07-30T08:15:01.937Z,27.40
2022-07-30T08:17:50.546Z,27.60
2022-07-30T08:20:22.509Z,27.90
2022-07-30T08:22:51.027Z,28.20
2022-07-30T08:25:24.191Z,28.50
2022-07-30T08:27:53.302Z,28.90
2022-07-30T08:30:22.027Z,29.10
2022-07-30T08:32:50.510Z,29.20
2022-07-30T08:35:18.869Z,29.70
2022-07-30T08:37:47.298Z,29.80
2022-07-30T08:40:21.383Z,30.10
2022-07-30T08:42:55.356Z,30.70
2022-07-30T08:45:34.702Z,31.00
2022-07-30T08:48:24.674Z,31.20
2022-07-30T08:50:53.848Z,31.60
2022-07-30T08:53:45.551Z,32.00
2022-07-30T08:56:15.474Z,31.80
2022-07-30T08:58:47.077Z,31.90
2022-07-30T09:01:18.227Z,31.70
2022-07-30T09:03:46.749Z,31.50
2022-07-30T09:06:16.251Z,31.40
2022-07-30T09:08:45.911Z,31.40
2022-07-30T09:11:15.836Z,31.80
2022-07-30T09:13:45.527Z,32.30
2022-07-30T09:16:23.781Z,32.60
2022-07-30T09:18:54.176Z,32.80
2022-07-30T09:21:24.704Z,33.20
2022-07-30T09:24:19.122Z,33.60
2022-07-30T09:26:59.496Z,33.80
2022-07-30T09:29:57.504Z,33.80
2022-07-30T09:32:52.222Z,34.00
2022-07-30T09:35:41.155Z,34.80
2022-07-30T09:38:12.841Z,35.40
2022-07-30T09:41:29.124Z,35.90
2022-07-30T09:44:11.174Z,35.50
2022-07-30T09:46:47.555Z,35.60
2022-07-30T09:49:24.127Z,36.00
2022-07-30T09:51:56.569Z,36.60
2022-07-30T09:54:51.080Z,36.60
2022-07-30T09:57:27.132Z,36.30
2022-07-30T10:00:24.071Z,36.10
2022-07-30T10:03:21.699Z,36.20
2022-07-30T10:06:20.541Z,36.40
2022-07-30T10:08:51.277Z,37.10
2022-07-30T10:11:23.804Z,37.60
2022-07-30T10:13:59.211Z,37.70
2022-07-30T10:16:30.441Z,37.60
2022-07-30T10:19:00.913Z,37.60
2022-07-30T10:21:32.543Z,37.20
2022-07-30T10:24:32.400Z,37.60
2022-07-30T10:27:20.510Z,38.10
2022-07-30T10:30:03.483Z,38.20
2022-07-30T10:32:34.599Z,38.20
2022-07-30T10:35:04.065Z,37.80
2022-07-30T10:37:33.887Z,37.80
2022-07-30T10:40:13.128Z,37.30
2022-07-30T10:43:16.082Z,37.60
2022-07-30T10:45:52.242Z,37.70
2022-07-30T10:48:22.657Z,37.70
2022-07-30T10:50:53.926Z,37.70
2022-07-30T10:53:36.964Z,37.40
2022-07-30T10:56:18.693Z,37.50
2022-07-30T10:59:02.911Z,38.00
2022-07-30T11:02:10.148Z,37.50
2022-07-30T11:04:40.918Z,37.20
2022-07-30T11:07:32.713Z,37.30
2022-07-30T11:10:05.608Z,37.10
2022-07-30T11:12:55.539Z,37.30
2022-07-30T11:15:24.850Z,37.60
2022-07-30T11:18:12.279Z,37.30
2022-07-30T11:20:48.840Z,37.50
2022-07-30T11:23:36.958Z,37.50
2022-07-30T11:26:07.733Z,37.70
2022-07-30T11:28:45.842Z,37.80
2022-07-30T11:31:55.018Z,37.90
2022-07-30T11:34:31.238Z,37.60
2022-07-30T11:37:19.075Z,37.50
2022-07-30T11:40:13.832Z,37.90
2022-07-30T11:42:43.677Z,37.80
2022-07-30T11:45:29.483Z,37.40
2022-07-30T11:48:01.309Z,37.20
2022-07-30T11:50:32.370Z,37.50
2022-07-30T11:53:05.190Z,37.70
2022-07-30T11:55:36.366Z,37.60
2022-07-30T11:58:07.157Z,37.00
2022-07-30T12:00:37.648Z,36.80
2022-07-30T12:03:13.429Z,36.80
2022-07-30T12:05:42.781Z,37.30
2022-07-30T12:08:35.271Z,37.20
2022-07-30T12:11:02.786Z,37.30
2022-07-30T12:13:44.786Z,36.90
2022-07-30T12:16:17.610Z,36.50
2022-07-30T12:18:47.438Z,35.90
2022-07-30T12:21:16.958Z,35.80
2022-07-30T12:23:55.837Z,35.70
2022-07-30T12:26:26.816Z,35.50
2022-07-30T12:28:56.621Z,35.40
2022-07-30T12:31:25.141Z,35.20
2022-07-30T12:33:56.276Z,34.90
2022-07-30T12:36:30.707Z,34.20
2022-07-30T12:39:02.021Z,34.00
2022-07-30T12:41:45.038Z,33.80
2022-07-30T12:44:35.733Z,33.90
2022-07-30T12:47:05.181Z,34.00
2022-07-30T12:49:37.653Z,33.70
2022-07-30T12:52:28.600Z,33.50
2022-07-30T12:55:10.505Z,33.10
2022-07-30T12:58:02.948Z,33.00
2022-07-30T13:00:47.069Z,32.80
2022-07-30T13:03:22.166Z,32.80
2022-07-30T13:05:55.530Z,32.80
2022-07-30T13:08:52.479Z,32.80
2022-07-30T13:11:24.450Z,33.10
2022-07-30T13:13:53.159Z,33.10
2022-07-30T13:16:22.051Z,32.90
2022-07-30T13:18:50.516Z,32.70
2022-07-30T13:21:18.860Z,32.80
2022-07-30T13:23:47.345Z,32.90
2022-07-30T13:26:15.885Z,33.10
2022-07-30T13:28:46.607Z,32.90
2022-07-30T13:31:15.227Z,33.00
2022-07-30T13:33:44.112Z,33.10
2022-07-30T13:36:12.437Z,33.20
2022-07-30T13:38:40.802Z,33.10
2022-07-30T13:41:09.358Z,32.60
2022-07-30T13:43:40.419Z,32.40
2022-07-30T13:46:10.231Z,32.40
2022-07-30T13:48:38.808Z,32.20
2022-07-30T13:51:07.333Z,32.30
2022-07-30T13:53:35.830Z,32.50
2022-07-30T13:56:04.583Z,32.50
2022-07-30T13:58:36.089Z,32.30
2022-07-30T14:01:07.011Z,32.00
2022-07-30T14:03:37.121Z,31.70
2022-07-30T14:06:10.881Z,31.60
2022-07-30T14:08:39.886Z,31.50
2022-07-30T14:11:08.305Z,31.80
2022-07-30T14:13:36.669Z,31.90
2022-07-30T14:16:10.656Z,31.80
2022-07-30T14:18:47.992Z,31.80
2022-07-30T14:21:16.630Z,31.50
2022-07-30T14:23:45.090Z,31.40
2022-07-30T14:26:14.062Z,31.40
2022-07-30T14:28:42.486Z,31.30
2022-07-30T14:31:11.435Z,31.40
2022-07-30T14:33:40.096Z,31.40
2022-07-30T14:36:10.192Z,31.30
2022-07-30T14:38:39.828Z,31.20
2022-07-30T14:41:08.913Z,31.00
2022-07-30T14:43:37.292Z,30.90
2022-07-30T14:46:05.811Z,30.90
2022-07-30T14:48:34.189Z,30.90
2022-07-30T14:51:14.764Z,31.00
2022-07-30T14:53:50.240Z,30.90
2022-07-30T14:56:19.381Z,30.80
2022-07-30T14:58:47.773Z,30.80
2022-07-30T15:01:17.117Z,30.70
2022-07-30T15:03:45.739Z,30.50
2022-07-30T15:06:15.338Z,30.40
2022-07-30T15:08:45.918Z,30.40
2022-07-30T15:11:15.963Z,30.50
2022-07-30T15:13:50.158Z,30.50
2022-07-30T15:16:20.132Z,30.40
2022-07-30T15:18:48.625Z,30.30
2022-07-30T15:21:17.344Z,30.10
2022-07-30T15:23:45.720Z,30.00
2022-07-30T15:26:15.592Z,29.90
2022-07-30T15:28:44.202Z,29.90
2022-07-30T15:31:12.586Z,29.90
2022-07-30T15:33:43.154Z,29.80
2022-07-30T15:36:12.476Z,29.70
2022-07-30T15:38:40.794Z,29.60
2022-07-30T15:41:13.350Z,29.50
2022-07-30T15:43:43.701Z,29.50
2022-07-30T15:46:12.215Z,29.40
2022-07-30T15:48:40.635Z,29.40
2022-07-30T15:51:09.403Z,29.50
2022-07-30T15:53:37.821Z,29.50
2022-07-30T15:56:07.133Z,29.40
2022-07-30T15:58:38.234Z,29.50
2022-07-30T16:01:10.314Z,29.50
2022-07-30T16:03:38.753Z,29.50
2022-07-30T16:06:07.234Z,29.50
2022-07-30T16:08:35.587Z,29.50
2022-07-30T16:11:04.692Z,29.40
2022-07-30T16:13:33.217Z,29.40
2022-07-30T16:16:01.570Z,29.40
2022-07-30T16:18:31.279Z,29.20
2022-07-30T16:21:01.249Z,29.20
2022-07-30T16:23:36.410Z,29.20
2022-07-30T16:26:05.838Z,29.10
2022-07-30T16:28:34.215Z,29.10
2022-07-30T16:31:02.551Z,29.00
2022-07-30T16:33:32.301Z,28.90
2022-07-30T16:36:00.573Z,28.90
2022-07-30T16:38:28.882Z,28.90
2022-07-30T16:40:57.558Z,28.90
2022-07-30T16:43:25.926Z,28.80
2022-07-30T16:45:54.358Z,28.80
2022-07-30T16:48:22.664Z,28.70
2022-07-30T16:50:52.435Z,28.60
2022-07-30T16:53:20.853Z,28.50
2022-07-30T16:55:49.424Z,28.50
2022-07-30T16:58:17.923Z,28.60
2022-07-30T17:00:49.825Z,28.50
2022-07-30T17:03:20.048Z,28.40
2022-07-30T17:05:49.080Z,28.30
2022-07-30T17:08:19.147Z,28.30
2022-07-30T17:10:54.093Z,28.20
2022-07-30T17:13:22.719Z,28.10
2022-07-30T17:15:51.220Z,28.10
2022-07-30T17:18:19.925Z,28.00
2022-07-30T17:20:48.436Z,27.80
2022-07-30T17:23:18.289Z,27.80
2022-07-30T17:25:46.638Z,27.70
2022-07-30T17:28:14.950Z,27.60
2022-07-30T17:30:43.374Z,27.50
2022-07-30T17:33:11.743Z,27.50
2022-07-30T17:35:40.078Z,27.50
2022-07-30T17:38:08.432Z,27.40
2022-07-30T17:40:38.422Z,27.30
2022-07-30T17:43:07.850Z,27.30
2022-07-30T17:45:37.558Z,27.40
2022-07-30T17:48:06.891Z,27.30
2022-07-30T17:50:36.466Z,27.10
2022-07-30T17:53:05.996Z,27.00
2022-07-30T17:55:35.550Z,26.90
2022-07-30T17:58:06.127Z,26.90
2022-07-30T18:00:35.584Z,26.80
2022-07-30T18:03:04.640Z,26.80
2022-07-30T18:05:33.194Z,26.70
2022-07-30T18:08:01.595Z,26.60
2022-07-30T18:10:30.000Z,26.50
2022-07-30T18:12:58.642Z,26.40
2022-07-30T18:15:48.654Z,26.40
2022-07-30T18:18:17.121Z,26.40
2022-07-30T18:20:48.495Z,26.40
2022-07-30T18:23:19.168Z,26.30
2022-07-30T18:25:51.819Z,26.20
2022-07-30T18:28:22.741Z,26.20
2022-07-30T18:30:52.993Z,26.00
2022-07-30T18:33:21.340Z,26.00
2022-07-30T18:35:49.954Z,26.00
2022-07-30T18:38:19.046Z,25.80
2022-07-30T18:40:57.571Z,25.70
2022-07-30T18:43:26.493Z,25.60
2022-07-30T18:45:58.275Z,25.40
2022-07-30T18:48:27.254Z,25.30
2022-07-30T18:50:55.671Z,25.20
2022-07-30T18:53:24.574Z,25.10
2022-07-30T18:55:52.998Z,25.00
2022-07-30T18:58:21.524Z,24.80
2022-07-30T19:00:50.456Z,24.70
2022-07-30T19:03:23.011Z,24.60
2022-07-30T19:05:51.687Z,24.50
2022-07-30T19:08:19.972Z,24.40
2022-07-30T19:10:48.619Z,24.40
2022-07-30T19:13:17.062Z,24.30
2022-07-30T19:15:45.647Z,24.20
2022-07-30T19:18:14.098Z,24.30
2022-07-30T19:20:44.308Z,24.20
2022-07-30T19:23:13.664Z,24.20
2022-07-30T19:29:07.657Z,24.20
2022-07-30T19:31:36.276Z,24.10
2022-07-30T19:34:07.054Z,24.00
2022-07-30T19:36:37.543Z,24.00
2022-07-30T19:39:07.035Z,23.90
2022-07-30T19:41:40.569Z,23.80
2022-07-30T19:44:11.333Z,23.80
2022-07-30T19:46:41.410Z,23.70
2022-07-30T19:49:10.956Z,23.50
2022-07-30T19:52:10.462Z,23.50
2022-07-30T19:54:30.263Z,23.40
2022-07-30T19:56:58.675Z,23.30
2022-07-30T19:59:43.762Z,23.20
2022-07-30T20:05:02.990Z,23.10
2022-07-30T20:07:36.293Z,23.00
2022-07-30T20:10:05.134Z,22.90
2022-07-30T20:12:33.411Z,22.80
2022-07-30T20:15:01.750Z,22.60
2022-07-30T20:17:50.321Z,22.50
2022-07-30T20:20:26.253Z,22.40
2022-07-30T20:22:56.395Z,22.20
2022-07-30T20:25:44.549Z,22.20
2022-07-30T20:28:14.341Z,22.00
2022-07-30T20:30:44.085Z,21.90
2022-07-30T20:33:12.537Z,21.90
2022-07-30T20:38:30.421Z,21.80
2022-07-30T20:40:59.125Z,21.80
2022-07-30T20:43:27.628Z,21.60
2022-07-30T20:45:57.164Z,21.50
2022-07-30T20:48:30.958Z,21.40
2022-07-30T20:50:59.385Z,21.30
2022-07-30T20:53:33.717Z,21.10
2022-07-30T20:56:05.755Z,20.90
2022-07-30T20:58:34.062Z,20.90
2022-07-30T21:01:04.712Z,20.80
2022-07-30T21:06:20.684Z,20.70
2022-07-30T21:08:52.163Z,20.70
2022-07-30T21:11:20.746Z,20.70
2022-07-30T21:13:50.781Z,20.70
2022-07-30T21:16:21.602Z,20.60
2022-07-30T21:18:50.753Z,20.70
2022-07-30T21:21:30.438Z,20.70
2022-07-30T21:24:12.244Z,20.70
2022-07-30T21:26:41.490Z,20.80
2022-07-30T21:29:10.640Z,20.80
2022-07-30T21:32:00.702Z,20.80
2022-07-30T21:34:30.822Z,20.70
2022-07-30T21:37:23.131Z,20.80
2022-07-30T21:40:25.035Z,20.70
2022-07-30T21:42:53.377Z,20.70
2022-07-30T21:45:21.938Z,20.70
2022-07-30T21:47:55.545Z,20.70
2022-07-30T21:50:23.916Z,20.70
2022-07-30T21:53:10.805Z,20.70
2022-07-30T21:55:52.602Z,20.60
2022-07-30T21:58:25.794Z,20.50
2022-07-30T22:01:04.182Z,20.50
2022-07-30T22:04:04.482Z,20.40
2022-07-30T22:06:33.875Z,20.50
2022-07-30T22:09:33.357Z,20.40
2022-07-30T22:12:09.106Z,20.50
2022-07-30T22:14:40.478Z,20.50
2022-07-30T22:17:37.445Z,20.40
2022-07-30T22:20:52.686Z,20.40
2022-07-30T22:23:39.956Z,20.40
2022-07-30T22:26:23.719Z,20.50
2022-07-30T22:28:56.793Z,20.40
2022-07-30T22:31:26.826Z,20.40
2022-07-30T22:34:25.528Z,20.40
2022-07-30T22:37:34.045Z,20.40
2022-07-30T22:40:21.533Z,20.50
2022-07-30T22:42:53.201Z,20.40
2022-07-30T22:45:47.183Z,20.30
2022-07-30T22:48:29.689Z,20.30
2022-07-30T22:51:19.127Z,20.30
2022-07-30T22:54:11.477Z,20.40
2022-07-30T22:56:36.994Z,20.40
2022-07-30T22:59:07.719Z,20.40
2022-07-30T23:01:41.330Z,20.40
2022-07-30T23:06:58.843Z,20.30
2022-07-30T23:09:29.081Z,20.20
2022-07-30T23:12:13.166Z,20.20
2022-07-30T23:14:43.081Z,20.20
2022-07-30T23:17:12.870Z,20.20
2022-07-30T23:19:41.285Z,20.20
2022-07-30T23:22:10.199Z,20.30
2022-07-30T23:24:38.746Z,20.30
2022-07-30T23:27:07.046Z,20.20
2022-07-30T23:29:35.433Z,20.20
2022-07-30T23:32:05.005Z,20.20
2022-07-30T23:34:34.684Z,20.10
2022-07-30T23:37:05.376Z,20.10
2022-07-30T23:39:33.940Z,20.10
2022-07-30T23:42:03.471Z,20.00
2022-07-30T23:45:08.078Z,20.00
2022-07-30T23:48:01.763Z,20.00
2022-07-30T23:50:28.200Z,20.00
2022-07-30T23:52:56.610Z,19.90
2022-07-30T23:55:25.193Z,19.90
2022-07-30T23:57:53.570Z,19.90
