createdAt,value
2022-11-06T01:02:24.024Z,3.80
2022-11-06T01:06:38.012Z,4.43
2022-11-06T01:18:24.690Z,3.40
2022-11-06T01:28:15.462Z,3.20
2022-11-06T01:31:42.397Z,4.13
2022-11-06T01:35:06.746Z,4.07
2022-11-06T01:37:51.131Z,4.23
2022-11-06T01:41:24.576Z,4.80
2022-11-06T01:51:51.258Z,4.23
2022-11-06T01:57:56.913Z,4.13
2022-11-06T02:00:37.723Z,4.60
2022-11-06T02:03:12.765Z,4.83
2022-11-06T02:06:15.704Z,4.37
2022-11-06T02:09:01.243Z,4.97
2022-11-06T02:11:45.462Z,4.67
2022-11-06T02:14:25.667Z,4.83
2022-11-06T02:17:18.830Z,4.90
2022-11-06T02:20:01.927Z,4.30
2022-11-06T02:23:21.202Z,5.10
2022-11-06T02:26:08.656Z,3.80
2022-11-06T02:28:55.358Z,4.83
2022-11-06T02:31:47.460Z,5.43
2022-11-06T02:35:03.343Z,4.27
2022-11-06T02:37:57.254Z,4.70
2022-11-06T02:43:50.749Z,4.07
2022-11-06T02:46:45.153Z,4.53
2022-11-06T02:49:45.099Z,5.77
2022-11-06T02:56:09.616Z,5.00
2022-11-06T02:58:59.329Z,4.67
2022-11-06T03:01:41.280Z,5.53
2022-11-06T03:04:41.727Z,4.83
2022-11-06T03:07:43.611Z,5.00
2022-11-06T03:10:49.402Z,5.53
2022-11-06T03:14:07.093Z,6.10
2022-11-06T03:21:35.221Z,5.97
2022-11-06T03:25:05.860Z,5.57
2022-11-06T03:28:19.029Z,5.70
2022-11-06T03:31:47.004Z,4.97
2022-11-06T03:35:23.947Z,6.10
2022-11-06T03:38:49.205Z,6.10
2022-11-06T03:45:53.012Z,4.90
2022-11-06T04:00:34.119Z,6.53
2022-11-06T04:03:22.925Z,8.33
2022-11-06T04:06:02.696Z,8.10
2022-11-06T04:09:30.965Z,7.50
2022-11-06T04:16:22.564Z,7.97
2022-11-06T04:24:39.810Z,7.03
2022-11-06T04:27:27.996Z,7.97
2022-11-06T04:30:40.502Z,7.60
2022-11-06T04:33:48.918Z,7.43
2022-11-06T04:40:01.693Z,6.90
2022-11-06T04:51:19.155Z,6.03
2022-11-06T04:58:38.287Z,7.20
2022-11-06T05:01:56.963Z,6.57
2022-11-06T05:08:33.248Z,6.17
2022-11-06T05:11:55.951Z,6.27
2022-11-06T05:14:57.985Z,6.83
2022-11-06T05:18:01.035Z,6.13
2022-11-06T05:20:43.027Z,6.50
2022-11-06T05:23:24.592Z,7.70
2022-11-06T05:26:59.368Z,7.60
2022-11-06T05:30:16.552Z,6.47
2022-11-06T05:33:23.249Z,5.90
2022-11-06T05:41:54.858Z,7.73
2022-11-06T05:43:25.161Z,7.10
2022-11-06T06:01:17.897Z,7.73
2022-11-06T06:07:48.517Z,5.50
2022-11-06T06:11:14.879Z,5.03
2022-11-06T06:14:36.792Z,4.90
2022-11-06T06:18:16.045Z,4.57
2022-11-06T06:22:20.994Z,5.40
2022-11-06T06:25:37.059Z,5.13
2022-11-06T06:35:09.529Z,3.10
2022-11-06T06:41:44.205Z,3.30
2022-11-06T06:44:50.978Z,3.87
2022-11-06T06:52:04.885Z,3.20
2022-11-06T06:58:39.892Z,3.00
2022-11-06T07:01:42.257Z,2.67
2022-11-06T07:05:17.001Z,2.83
2022-11-06T07:53:03.609Z,2.13
2022-11-06T07:56:53.479Z,2.80
2022-11-06T07:59:32.504Z,2.40
2022-11-06T08:02:13.474Z,3.07
2022-11-06T08:05:10.412Z,2.90
2022-11-06T08:08:25.410Z,2.30
2022-11-06T08:11:15.026Z,2.30
2022-11-06T08:14:24.287Z,2.30
2022-11-06T08:21:19.249Z,2.57
2022-11-06T08:24:58.506Z,3.23
2022-11-06T08:28:11.635Z,2.60
2022-11-06T08:30:53.283Z,2.10
2022-11-06T08:33:28.842Z,2.00
2022-11-06T08:36:17.017Z,1.87
2022-11-06T08:38:50.986Z,2.20
2022-11-06T08:41:38.449Z,2.20
2022-11-06T08:44:12.718Z,3.10
2022-11-06T08:48:05.951Z,2.57
2022-11-06T08:51:01.103Z,2.33
2022-11-06T08:53:43.649Z,2.70
2022-11-06T08:56:15.725Z,2.77
2022-11-06T08:58:51.425Z,2.67
2022-11-06T09:01:25.387Z,3.27
2022-11-06T09:03:59.136Z,2.63
2022-11-06T09:06:29.218Z,2.47
2022-11-06T09:09:03.382Z,2.53
2022-11-06T09:11:54.999Z,2.00
2022-11-06T09:18:32.364Z,2.17
2022-11-06T09:25:24.269Z,2.90
2022-11-06T09:31:38.494Z,2.50
2022-11-06T09:34:25.381Z,2.10
2022-11-06T09:37:29.825Z,2.40
2022-11-06T09:40:39.524Z,1.73
2022-11-06T09:44:06.072Z,2.90
2022-11-06T09:47:09.446Z,3.00
2022-11-06T09:50:18.041Z,2.70
2022-11-06T09:53:20.949Z,3.13
2022-11-06T09:56:17.159Z,2.23
2022-11-06T09:59:25.465Z,2.80
2022-11-06T10:02:08.296Z,2.47
2022-11-06T10:08:22.041Z,2.37
2022-11-06T10:11:13.768Z,1.93
2022-11-06T10:14:06.062Z,2.07
2022-11-06T10:17:36.376Z,3.30
2022-11-06T10:21:21.638Z,2.97
2022-11-06T10:27:47.051Z,2.00
2022-11-06T10:38:23.409Z,2.67
2022-11-06T10:45:33.406Z,2.30
2022-11-06T10:51:18.912Z,1.30
2022-11-06T10:54:15.011Z,2.17
2022-11-06T10:57:24.749Z,1.50
2022-11-06T11:00:32.615Z,1.60
2022-11-06T11:03:30.037Z,1.67
2022-11-06T11:06:18.677Z,1.87
2022-11-06T11:08:58.227Z,1.73
2022-11-06T11:11:58.407Z,1.57
2022-11-06T11:22:48.151Z,1.40
2022-11-06T11:26:35.248Z,2.53
2022-11-06T11:29:30.954Z,1.87
2022-11-06T11:37:47.544Z,1.57
2022-11-06T11:40:36.705Z,1.90
2022-11-06T11:43:26.640Z,1.80
2022-11-06T11:46:25.199Z,1.70
2022-11-06T11:48:58.152Z,2.20
2022-11-06T11:51:32.720Z,1.23
2022-11-06T11:54:13.327Z,1.80
2022-11-06T11:57:04.175Z,1.50
2022-11-06T11:59:44.604Z,1.50
2022-11-06T12:02:25.357Z,2.33
2022-11-06T12:04:56.290Z,2.60
2022-11-06T12:07:32.245Z,2.20
2022-11-06T12:10:00.976Z,1.77
2022-11-06T12:12:39.230Z,1.70
2022-11-06T12:15:20.914Z,2.07
2022-11-06T12:17:56.749Z,1.93
2022-11-06T12:20:43.829Z,2.27
2022-11-06T12:23:40.719Z,2.30
2022-11-06T12:26:25.282Z,3.30
2022-11-06T12:29:37.712Z,2.57
2022-11-06T12:32:10.011Z,2.80
2022-11-06T12:34:46.283Z,2.73
2022-11-06T12:37:18.665Z,2.83
2022-11-06T12:39:49.019Z,2.30
2022-11-06T12:42:17.122Z,1.87
2022-11-06T12:44:48.528Z,2.33
2022-11-06T12:47:26.541Z,2.17
2022-11-06T12:54:54.958Z,2.17
2022-11-06T12:57:34.636Z,1.83
2022-11-06T13:00:19.394Z,1.63
2022-11-06T13:03:03.387Z,2.13
2022-11-06T13:05:40.546Z,1.90
2022-11-06T13:08:17.272Z,2.33
2022-11-06T13:10:53.001Z,1.70
2022-11-06T13:13:33.093Z,1.80
2022-11-06T13:16:23.310Z,1.80
2022-11-06T13:18:54.806Z,2.00
2022-11-06T13:21:29.372Z,1.50
2022-11-06T13:24:05.184Z,2.20
2022-11-06T13:26:43.321Z,1.30
2022-11-06T13:29:15.628Z,1.80
2022-11-06T13:31:51.538Z,1.70
2022-11-06T13:34:25.318Z,2.83
2022-11-06T13:37:02.636Z,1.60
2022-11-06T13:39:34.856Z,1.83
2022-11-06T13:42:03.500Z,1.80
2022-11-06T13:44:32.393Z,1.73
2022-11-06T13:47:19.538Z,1.70
2022-11-06T13:50:00.266Z,2.00
2022-11-06T13:52:41.763Z,1.80
2022-11-06T13:55:20.841Z,1.63
2022-11-06T13:58:14.792Z,2.00
2022-11-06T14:04:29.035Z,1.87
2022-11-06T14:07:22.347Z,1.80
2022-11-06T14:10:04.117Z,2.23
2022-11-06T14:12:56.402Z,2.03
2022-11-06T14:22:54.245Z,1.70
2022-11-06T14:26:08.727Z,2.00
2022-11-06T14:29:04.061Z,1.70
2022-11-06T14:32:13.840Z,1.63
2022-11-06T14:35:01.084Z,2.07
2022-11-06T14:37:51.485Z,1.77
2022-11-06T14:40:21.489Z,1.83
2022-11-06T14:47:38.639Z,1.87
2022-11-06T16:09:23.283Z,2.13
2022-11-06T16:12:49.268Z,1.87
2022-11-06T16:35:13.112Z,2.10
2022-11-06T16:56:29.207Z,1.80
2022-11-06T17:34:20.270Z,2.90
2022-11-06T17:38:16.039Z,4.80
2022-11-06T17:41:43.707Z,3.00
2022-11-06T17:56:01.986Z,3.47
2022-11-06T18:06:48.362Z,3.30
2022-11-06T18:57:13.593Z,6.97
2022-11-06T20:31:50.426Z,6.80
2022-11-06T20:42:48.485Z,5.67
