createdAt,value
2019-01-23T00:02:05.829Z,98617.52
2019-01-23T00:04:34.449Z,98630.58
2019-01-23T00:07:03.106Z,98634.44
2019-01-23T00:09:31.725Z,98636.17
2019-01-23T00:12:00.343Z,98622.91
2019-01-23T00:14:28.960Z,98613.95
2019-01-23T00:16:57.611Z,98605.57
2019-01-23T00:19:26.145Z,98605.03
2019-01-23T00:21:54.810Z,98596.34
2019-01-23T00:24:23.441Z,98596.53
2019-01-23T00:26:52.060Z,98599.99
2019-01-23T00:29:20.615Z,98601.72
2019-01-23T00:31:53.740Z,98593.98
2019-01-23T00:34:25.417Z,98593.62
2019-01-23T00:36:54.067Z,98597.56
2019-01-23T00:39:22.717Z,98592.91
2019-01-23T00:41:51.366Z,98595.97
2019-01-23T00:44:25.494Z,98595.97
2019-01-23T00:46:54.123Z,98604.08
2019-01-23T00:49:22.737Z,98602.34
2019-01-23T00:51:54.274Z,98607.09
2019-01-23T00:54:23.221Z,98599.36
2019-01-23T00:56:51.827Z,98610.02
2019-01-23T00:59:20.360Z,98619.41
2019-01-23T01:01:49.025Z,98618.70
2019-01-23T01:04:17.672Z,98616.97
2019-01-23T01:06:46.293Z,98612.22
2019-01-23T01:09:14.955Z,98601.94
2019-01-23T01:11:43.584Z,98600.61
2019-01-23T01:14:12.208Z,98598.44
2019-01-23T01:16:40.825Z,98594.47
2019-01-23T01:19:09.492Z,98588.45
2019-01-23T01:21:38.105Z,98584.48
2019-01-23T01:24:06.767Z,98590.84
2019-01-23T01:26:35.395Z,98591.25
2019-01-23T01:29:04.018Z,98575.53
2019-01-23T01:31:32.686Z,98567.82
2019-01-23T01:34:01.303Z,98570.22
2019-01-23T01:36:29.901Z,98576.84
2019-01-23T01:38:58.586Z,98569.48
2019-01-23T01:41:27.207Z,98584.44
2019-01-23T01:43:55.821Z,98588.72
2019-01-23T01:46:24.412Z,98585.25
2019-01-23T01:48:52.966Z,98580.16
2019-01-23T01:51:21.640Z,98578.47
2019-01-23T01:53:50.113Z,98573.64
2019-01-23T01:56:18.722Z,98564.47
2019-01-23T01:58:53.236Z,98564.52
2019-01-23T02:01:24.596Z,98550.66
2019-01-23T02:03:53.219Z,98548.52
2019-01-23T02:06:21.884Z,98557.14
2019-01-23T02:08:51.638Z,98555.30
2019-01-23T02:11:20.171Z,98550.95
2019-01-23T02:13:48.837Z,98541.52
2019-01-23T02:16:17.381Z,98548.00
2019-01-23T02:18:46.042Z,98550.95
2019-01-23T02:21:14.660Z,98548.84
2019-01-23T02:23:43.328Z,98554.41
2019-01-23T02:26:11.988Z,98549.66
2019-01-23T02:28:40.610Z,98543.93
2019-01-23T02:31:09.271Z,98549.09
2019-01-23T02:33:40.357Z,98546.06
2019-01-23T02:36:08.957Z,98545.66
2019-01-23T02:38:37.568Z,98541.92
2019-01-23T02:41:06.221Z,98556.25
2019-01-23T02:43:34.706Z,98552.95
2019-01-23T02:46:03.365Z,98541.02
2019-01-23T02:48:31.978Z,98547.05
2019-01-23T02:51:00.455Z,98551.84
2019-01-23T02:53:28.981Z,98564.70
2019-01-23T02:55:57.522Z,98558.66
2019-01-23T02:58:26.351Z,98549.70
2019-01-23T03:00:54.902Z,98550.14
2019-01-23T03:03:23.567Z,98552.98
2019-01-23T03:05:52.164Z,98539.28
2019-01-23T03:08:22.058Z,98541.83
2019-01-23T03:10:50.664Z,98546.58
2019-01-23T03:13:19.255Z,98541.90
2019-01-23T03:15:47.872Z,98536.78
2019-01-23T03:18:16.409Z,98536.81
2019-01-23T03:20:53.721Z,98551.36
2019-01-23T03:23:22.407Z,98541.05
2019-01-23T03:25:52.461Z,98539.77
2019-01-23T03:28:21.056Z,98523.41
2019-01-23T03:30:53.672Z,98519.06
2019-01-23T03:33:28.210Z,98520.46
2019-01-23T03:35:56.832Z,98525.95
2019-01-23T03:38:25.504Z,98522.48
2019-01-23T03:41:00.094Z,98522.41
2019-01-23T03:43:28.726Z,98521.16
2019-01-23T03:45:57.404Z,98521.92
2019-01-23T03:48:27.364Z,98514.14
2019-01-23T03:50:55.975Z,98522.81
2019-01-23T03:53:24.494Z,98511.73
2019-01-23T03:55:53.816Z,98500.56
2019-01-23T03:58:22.379Z,98516.00
2019-01-23T04:00:54.473Z,98518.14
2019-01-23T04:03:23.141Z,98525.80
2019-01-23T04:05:51.813Z,98510.40
2019-01-23T04:08:27.675Z,98517.66
2019-01-23T04:10:56.368Z,98525.06
2019-01-23T04:13:27.397Z,98528.48
2019-01-23T04:15:56.069Z,98531.43
2019-01-23T04:18:24.681Z,98530.95
2019-01-23T04:20:56.666Z,98529.14
2019-01-23T04:23:25.287Z,98543.92
2019-01-23T04:25:53.894Z,98537.91
2019-01-23T04:28:25.721Z,98536.47
2019-01-23T04:30:57.210Z,98533.33
2019-01-23T04:33:27.294Z,98537.64
2019-01-23T04:35:55.910Z,98539.98
2019-01-23T04:38:24.527Z,98547.23
2019-01-23T04:40:53.085Z,98552.23
2019-01-23T04:43:21.632Z,98551.79
2019-01-23T04:45:50.297Z,98544.05
2019-01-23T04:48:18.923Z,98550.09
2019-01-23T04:51:09.630Z,98546.79
2019-01-23T04:53:39.914Z,98546.27
2019-01-23T04:56:08.531Z,98551.95
2019-01-23T04:58:37.196Z,98549.05
2019-01-23T05:01:05.836Z,98565.20
2019-01-23T05:03:34.494Z,98559.97
2019-01-23T05:06:03.161Z,98564.59
2019-01-23T05:08:31.789Z,98557.59
2019-01-23T05:11:00.296Z,98556.30
2019-01-23T05:13:28.960Z,98561.97
2019-01-23T05:15:57.584Z,98566.17
2019-01-23T05:18:26.180Z,98566.91
2019-01-23T05:20:54.724Z,98559.50
2019-01-23T05:23:23.323Z,98571.41
2019-01-23T05:25:51.967Z,98568.82
2019-01-23T05:28:20.520Z,98566.50
2019-01-23T05:30:49.180Z,98565.94
2019-01-23T05:33:17.794Z,98567.34
2019-01-23T05:35:49.451Z,98570.13
2019-01-23T05:38:18.108Z,98589.88
2019-01-23T05:40:46.732Z,98590.12
2019-01-23T05:43:17.299Z,98590.89
2019-01-23T05:45:46.233Z,98592.79
2019-01-23T05:48:14.862Z,98601.66
2019-01-23T05:50:43.416Z,98587.83
2019-01-23T05:53:12.086Z,98576.70
2019-01-23T05:55:40.708Z,98581.30
2019-01-23T05:58:10.244Z,98567.70
2019-01-23T06:00:39.031Z,98578.30
2019-01-23T06:03:07.660Z,98577.33
2019-01-23T06:05:36.623Z,98588.98
2019-01-23T06:08:05.246Z,98578.83
2019-01-23T06:10:33.913Z,98581.05
2019-01-23T06:13:02.444Z,98604.77
2019-01-23T06:15:31.156Z,98595.52
2019-01-23T06:17:59.683Z,98584.88
2019-01-23T06:20:29.769Z,98592.70
2019-01-23T06:23:07.500Z,98597.89
2019-01-23T06:25:37.948Z,98584.45
2019-01-23T06:28:10.345Z,98589.13
2019-01-23T06:30:41.675Z,98580.12
2019-01-23T06:33:12.040Z,98575.98
2019-01-23T06:35:50.572Z,98586.30
2019-01-23T06:38:24.260Z,98583.13
2019-01-23T06:40:55.702Z,98580.80
2019-01-23T06:43:24.523Z,98566.88
2019-01-23T06:45:53.289Z,98586.91
2019-01-23T06:48:22.097Z,98588.51
2019-01-23T06:50:50.805Z,98571.35
2019-01-23T06:53:21.697Z,98581.20
2019-01-23T06:55:50.349Z,98580.84
2019-01-23T06:58:20.058Z,98569.08
2019-01-23T07:01:01.031Z,98571.01
2019-01-23T07:03:29.971Z,98574.74
2019-01-23T07:05:58.587Z,98580.64
2019-01-23T07:08:27.272Z,98582.17
2019-01-23T07:10:56.023Z,98569.51
2019-01-23T07:13:24.930Z,98566.83
2019-01-23T07:15:53.886Z,98587.20
2019-01-23T07:18:22.667Z,98583.32
2019-01-23T07:20:53.407Z,98581.33
2019-01-23T07:23:24.915Z,98585.27
2019-01-23T07:25:53.790Z,98594.37
2019-01-23T07:28:23.232Z,98590.59
2019-01-23T07:30:52.022Z,98576.02
2019-01-23T07:33:20.843Z,98578.70
2019-01-23T07:35:52.617Z,98587.34
2019-01-23T07:38:21.503Z,98583.62
2019-01-23T07:40:50.485Z,98576.06
2019-01-23T07:43:19.248Z,98564.95
2019-01-23T07:45:48.046Z,98555.38
2019-01-23T07:48:20.853Z,98560.50
2019-01-23T07:50:49.652Z,98542.97
2019-01-23T07:53:19.422Z,98546.33
2019-01-23T07:55:48.797Z,98544.70
2019-01-23T07:58:21.546Z,98539.34
2019-01-23T08:00:52.150Z,98544.70
2019-01-23T08:03:20.892Z,98547.02
2019-01-23T08:05:52.558Z,98548.27
2019-01-23T08:08:21.726Z,98548.14
2019-01-23T08:11:02.420Z,98564.49
2019-01-23T08:13:32.337Z,98569.16
2019-01-23T08:16:04.096Z,98569.30
2019-01-23T08:18:37.108Z,98571.30
2019-01-23T08:21:11.729Z,98567.08
2019-01-23T08:23:43.352Z,98578.49
2019-01-23T08:26:12.956Z,98568.86
2019-01-23T08:28:44.847Z,98572.86
2019-01-23T08:31:14.940Z,98560.83
2019-01-23T08:33:43.650Z,98553.97
2019-01-23T08:36:12.407Z,98561.25
2019-01-23T08:38:41.168Z,98553.25
2019-01-23T08:41:12.699Z,98553.70
2019-01-23T08:43:44.795Z,98547.98
2019-01-23T08:46:13.766Z,98556.22
2019-01-23T08:48:42.724Z,98552.77
2019-01-23T08:51:11.419Z,98548.13
2019-01-23T08:53:40.090Z,98546.74
2019-01-23T08:56:12.017Z,98533.12
2019-01-23T08:58:40.803Z,98530.83
2019-01-23T09:01:09.693Z,98524.16
2019-01-23T09:03:38.489Z,98521.55
2019-01-23T09:06:10.893Z,98523.46
2019-01-23T09:08:44.203Z,98527.81
2019-01-23T09:11:16.726Z,98517.88
2019-01-23T09:13:46.239Z,98505.06
2019-01-23T09:16:17.977Z,98490.19
2019-01-23T09:18:47.130Z,98489.67
2019-01-23T09:21:15.993Z,98478.06
2019-01-23T09:23:46.169Z,98489.02
2019-01-23T09:26:17.754Z,98483.52
2019-01-23T09:28:50.978Z,98493.57
2019-01-23T09:31:22.667Z,98493.09
2019-01-23T09:33:55.488Z,98492.58
2019-01-23T09:36:45.368Z,98498.63
2019-01-23T09:39:29.750Z,98490.17
2019-01-23T09:42:04.244Z,98481.84
2019-01-23T09:45:08.593Z,98478.48
2019-01-23T09:47:40.655Z,98473.69
2019-01-23T09:50:27.419Z,98462.47
2019-01-23T09:52:59.081Z,98467.64
2019-01-23T09:55:31.678Z,98467.30
2019-01-23T09:58:00.763Z,98461.16
2019-01-23T10:00:31.921Z,98459.95
2019-01-23T10:03:00.396Z,98457.36
2019-01-23T10:05:29.219Z,98450.88
2019-01-23T10:07:57.837Z,98446.23
2019-01-23T10:10:26.494Z,98447.98
2019-01-23T10:12:55.201Z,98427.77
2019-01-23T10:15:26.861Z,98434.80
2019-01-23T10:17:58.165Z,98439.45
2019-01-23T10:20:29.820Z,98431.55
2019-01-23T10:22:58.459Z,98432.50
2019-01-23T10:25:27.131Z,98426.94
2019-01-23T10:27:57.264Z,98432.06
2019-01-23T10:30:25.873Z,98416.89
2019-01-23T10:32:54.423Z,98419.22
2019-01-23T10:35:23.590Z,98403.41
2019-01-23T10:37:52.245Z,98389.05
2019-01-23T10:40:21.464Z,98386.39
2019-01-23T10:42:50.189Z,98373.45
2019-01-23T10:45:19.460Z,98362.16
2019-01-23T10:47:55.887Z,98354.80
2019-01-23T10:50:20.455Z,98355.87
2019-01-23T10:53:00.974Z,98361.50
2019-01-23T10:55:29.797Z,98348.22
2019-01-23T10:58:01.262Z,98343.22
2019-01-23T11:00:30.384Z,98351.16
2019-01-23T11:02:59.560Z,98340.95
2019-01-23T11:05:31.175Z,98332.04
2019-01-23T11:08:00.023Z,98341.10
2019-01-23T11:10:33.353Z,98346.52
2019-01-23T11:13:04.656Z,98340.16
2019-01-23T11:15:33.315Z,98361.64
2019-01-23T11:18:02.146Z,98351.01
2019-01-23T11:20:34.809Z,98340.79
2019-01-23T11:23:04.681Z,98331.08
2019-01-23T11:25:33.443Z,98337.27
2019-01-23T11:28:05.248Z,98337.16
2019-01-23T11:30:37.698Z,98340.36
2019-01-23T11:33:06.002Z,98327.26
2019-01-23T11:35:42.354Z,98322.13
2019-01-23T11:38:14.673Z,98321.67
2019-01-23T11:40:50.640Z,98319.46
2019-01-23T11:43:27.838Z,98323.56
2019-01-23T11:45:59.609Z,98334.50
2019-01-23T11:48:45.238Z,98305.85
2019-01-23T11:51:16.295Z,98305.63
2019-01-23T11:53:51.076Z,98302.79
2019-01-23T11:56:23.679Z,98299.88
2019-01-23T11:58:56.874Z,98325.25
2019-01-23T12:01:28.979Z,98307.92
2019-01-23T12:04:02.455Z,98304.05
2019-01-23T12:06:38.555Z,98305.73
2019-01-23T12:09:14.970Z,98309.77
2019-01-23T12:11:48.533Z,98309.72
2019-01-23T12:14:20.949Z,98316.52
2019-01-23T12:16:57.908Z,98295.73
2019-01-23T12:19:29.970Z,98308.19
2019-01-23T12:22:08.389Z,98298.10
2019-01-23T12:24:37.819Z,98307.08
2019-01-23T12:27:09.754Z,98317.47
2019-01-23T12:29:38.460Z,98292.16
2019-01-23T12:32:07.174Z,98293.82
2019-01-23T12:34:35.902Z,98298.49
2019-01-23T12:37:09.998Z,98305.29
2019-01-23T12:39:39.288Z,98298.63
2019-01-23T12:42:10.867Z,98298.00
2019-01-23T12:44:39.696Z,98291.81
2019-01-23T12:47:15.805Z,98295.38
2019-01-23T12:49:45.840Z,98293.47
2019-01-23T12:52:15.671Z,98288.98
2019-01-23T12:54:48.169Z,98280.67
2019-01-23T12:57:28.165Z,98286.87
2019-01-23T13:00:04.916Z,98285.28
2019-01-23T13:02:28.863Z,98268.06
2019-01-23T13:05:01.624Z,98265.02
2019-01-23T13:07:33.504Z,98253.99
2019-01-23T13:10:05.254Z,98255.25
2019-01-23T13:12:34.433Z,98243.33
2019-01-23T13:15:03.332Z,98239.30
2019-01-23T13:17:32.731Z,98234.70
2019-01-23T13:20:13.804Z,98235.80
2019-01-23T13:22:45.705Z,98232.95
2019-01-23T13:25:16.756Z,98237.73
2019-01-23T13:27:45.811Z,98238.89
2019-01-23T13:30:21.541Z,98250.75
2019-01-23T13:32:50.187Z,98245.02
2019-01-23T13:35:21.713Z,98242.07
2019-01-23T13:37:59.056Z,98237.05
2019-01-23T13:40:30.631Z,98243.36
2019-01-23T13:42:59.282Z,98240.25
2019-01-23T13:45:28.009Z,98228.52
2019-01-23T13:48:02.720Z,98228.13
2019-01-23T13:50:31.633Z,98223.88
2019-01-23T13:53:00.568Z,98219.15
2019-01-23T13:55:29.243Z,98234.80
2019-01-23T13:57:58.067Z,98232.99
2019-01-23T14:00:38.209Z,98223.14
2019-01-23T14:03:10.357Z,98223.78
2019-01-23T14:05:41.901Z,98222.39
2019-01-23T14:08:26.038Z,98223.52
2019-01-23T14:10:54.842Z,98220.67
2019-01-23T14:13:26.521Z,98220.52
2019-01-23T14:15:58.180Z,98215.09
2019-01-23T14:18:27.062Z,98232.69
2019-01-23T14:21:00.638Z,98232.13
2019-01-23T14:23:29.350Z,98227.14
2019-01-23T14:25:58.265Z,98230.89
2019-01-23T14:28:30.020Z,98223.28
2019-01-23T14:30:58.644Z,98221.14
2019-01-23T14:33:33.300Z,98212.22
2019-01-23T14:36:01.910Z,98222.62
2019-01-23T14:38:30.514Z,98214.94
2019-01-23T14:40:59.106Z,98199.95
2019-01-23T14:43:27.726Z,98202.41
2019-01-23T14:45:56.985Z,98202.13
2019-01-23T14:48:25.620Z,98194.45
2019-01-23T14:50:57.265Z,98196.95
2019-01-23T14:53:25.868Z,98202.02
2019-01-23T14:55:54.522Z,98191.95
2019-01-23T14:58:23.241Z,98199.47
2019-01-23T15:00:57.610Z,98189.84
2019-01-23T15:03:26.169Z,98179.03
2019-01-23T15:05:54.830Z,98168.55
2019-01-23T15:08:23.476Z,98183.88
2019-01-23T15:10:52.149Z,98179.57
2019-01-23T15:13:20.989Z,98174.63
2019-01-23T15:15:49.546Z,98168.52
2019-01-23T15:18:18.188Z,98168.94
2019-01-23T15:20:46.868Z,98170.12
2019-01-23T15:23:15.523Z,98177.50
2019-01-23T15:25:44.149Z,98168.37
2019-01-23T15:28:12.814Z,98156.95
2019-01-23T15:30:41.436Z,98149.45
2019-01-23T15:33:10.048Z,98164.25
2019-01-23T15:35:38.656Z,98158.04
2019-01-23T15:38:12.227Z,98161.61
2019-01-23T15:40:40.997Z,98162.78
2019-01-23T15:43:09.613Z,98152.26
2019-01-23T15:45:38.293Z,98145.69
2019-01-23T15:48:06.953Z,98137.73
2019-01-23T15:50:36.889Z,98124.01
2019-01-23T15:53:08.729Z,98120.88
2019-01-23T15:55:37.350Z,98125.41
2019-01-23T15:58:06.073Z,98108.84
2019-01-23T16:00:34.711Z,98114.38
2019-01-23T16:03:03.400Z,98116.67
2019-01-23T16:05:32.021Z,98125.94
2019-01-23T16:08:00.693Z,98127.42
2019-01-23T16:10:35.089Z,98118.36
2019-01-23T16:13:03.689Z,98136.97
2019-01-23T16:15:36.959Z,98125.19
2019-01-23T16:18:05.690Z,98119.29
2019-01-23T16:20:38.250Z,98121.84
2019-01-23T16:23:12.795Z,98120.81
2019-01-23T16:25:41.405Z,98128.95
2019-01-23T16:28:12.847Z,98113.54
2019-01-23T16:30:41.485Z,98100.75
2019-01-23T16:33:10.164Z,98099.69
2019-01-23T16:35:39.140Z,98093.94
2019-01-23T16:38:08.733Z,98096.30
2019-01-23T16:40:37.483Z,98107.97
2019-01-23T16:43:06.099Z,98123.50
2019-01-23T16:45:34.996Z,98124.92
2019-01-23T16:48:03.777Z,98098.46
2019-01-23T16:50:32.378Z,98087.39
2019-01-23T16:53:01.172Z,98105.02
2019-01-23T16:55:32.407Z,98112.09
2019-01-23T16:58:01.234Z,98102.83
2019-01-23T17:00:29.912Z,98099.69
2019-01-23T17:02:58.985Z,98083.17
2019-01-23T17:05:30.612Z,98057.29
2019-01-23T17:08:00.756Z,98056.56
2019-01-23T17:10:29.674Z,98070.19
2019-01-23T17:12:58.398Z,98061.33
2019-01-23T17:15:30.061Z,98055.86
2019-01-23T17:17:58.687Z,98070.30
2019-01-23T17:20:39.104Z,98068.36
2019-01-23T17:23:07.730Z,98075.64
2019-01-23T17:25:36.346Z,98053.53
2019-01-23T17:28:06.325Z,98056.31
2019-01-23T17:30:35.628Z,98031.72
2019-01-23T17:33:04.264Z,98045.13
2019-01-23T17:35:36.664Z,98048.05
2019-01-23T17:38:05.635Z,98042.61
2019-01-23T17:40:34.310Z,98043.48
2019-01-23T17:43:02.939Z,98051.63
2019-01-23T17:45:37.060Z,98051.81
2019-01-23T17:48:08.431Z,98062.28
2019-01-23T17:50:37.093Z,98061.50
2019-01-23T17:53:05.822Z,98063.55
2019-01-23T17:55:37.007Z,98043.78
2019-01-23T17:58:10.427Z,98035.72
2019-01-23T18:00:43.772Z,98035.08
2019-01-23T18:03:12.424Z,98030.27
2019-01-23T18:05:41.084Z,98027.45
2019-01-23T18:08:09.888Z,98013.28
2019-01-23T18:10:38.487Z,98026.14
2019-01-23T18:13:07.156Z,98025.78
2019-01-23T18:15:40.607Z,98029.25
2019-01-23T18:18:11.814Z,98026.88
2019-01-23T18:20:43.362Z,98016.33
2019-01-23T18:23:18.775Z,98040.38
2019-01-23T18:25:47.552Z,98041.77
2019-01-23T18:28:16.913Z,98046.84
2019-01-23T18:30:48.824Z,98066.71
2019-01-23T18:33:21.615Z,98038.22
2019-01-23T18:35:56.032Z,98061.67
2019-01-23T18:38:36.368Z,98072.66
2019-01-23T18:41:20.097Z,98047.33
2019-01-23T18:44:06.485Z,98041.63
2019-01-23T18:47:03.947Z,97982.35
2019-01-23T18:50:07.468Z,97994.70
2019-01-23T18:52:36.204Z,97950.27
2019-01-23T18:55:11.533Z,97948.45
2019-01-23T18:57:40.226Z,97927.66
2019-01-23T19:00:19.410Z,97922.27
2019-01-23T19:02:51.779Z,97946.89
2019-01-23T19:05:26.971Z,97955.97
2019-01-23T19:07:55.765Z,97961.19
2019-01-23T19:10:24.867Z,97963.98
2019-01-23T19:12:53.588Z,97950.34
2019-01-23T19:15:22.324Z,97944.67
2019-01-23T19:17:51.560Z,97934.34
2019-01-23T19:20:21.761Z,97931.65
2019-01-23T19:22:50.381Z,97941.97
2019-01-23T19:25:19.772Z,97936.88
2019-01-23T19:27:48.447Z,97945.23
2019-01-23T19:30:21.682Z,97958.61
2019-01-23T19:32:50.386Z,97962.74
2019-01-23T19:35:21.790Z,97966.39
2019-01-23T19:37:50.408Z,97965.28
2019-01-23T19:40:19.072Z,97959.11
2019-01-23T19:42:47.709Z,97946.27
2019-01-23T19:45:18.959Z,97927.77
2019-01-23T19:47:47.719Z,97929.98
2019-01-23T19:50:16.584Z,97929.92
2019-01-23T19:52:45.231Z,97941.36
2019-01-23T19:55:16.035Z,97950.52
2019-01-23T19:57:45.102Z,97971.41
2019-01-23T20:00:21.597Z,97973.52
2019-01-23T20:02:54.770Z,97968.38
2019-01-23T20:05:25.699Z,97936.41
2019-01-23T20:07:54.404Z,97934.04
2019-01-23T20:10:24.651Z,97926.75
2019-01-23T20:12:53.305Z,97898.28
2019-01-23T20:15:22.238Z,97925.61
2019-01-23T20:17:53.052Z,97906.22
2019-01-23T20:20:27.303Z,97861.17
2019-01-23T20:22:55.969Z,97896.72
2019-01-23T20:25:26.484Z,97890.46
2019-01-23T20:27:55.398Z,97886.83
2019-01-23T20:30:35.047Z,97868.52
2019-01-23T20:33:09.848Z,97877.21
2019-01-23T20:35:38.538Z,97874.98
2019-01-23T20:38:07.162Z,97850.44
2019-01-23T20:40:37.208Z,97881.28
2019-01-23T20:43:06.423Z,97877.55
2019-01-23T20:45:40.852Z,97861.09
2019-01-23T20:48:13.165Z,97883.90
2019-01-23T20:50:41.873Z,97859.89
2019-01-23T20:53:10.478Z,97862.34
2019-01-23T20:55:39.460Z,97884.11
2019-01-23T20:58:08.579Z,97877.70
2019-01-23T21:00:37.775Z,97863.38
2019-01-23T21:03:06.669Z,97854.33
2019-01-23T21:05:35.341Z,97850.99
2019-01-23T21:08:04.529Z,97850.99
2019-01-23T21:10:36.607Z,97852.78
2019-01-23T21:13:05.579Z,97858.00
2019-01-23T21:15:34.661Z,97841.41
2019-01-23T21:18:03.597Z,97836.02
2019-01-23T21:20:32.374Z,97855.75
2019-01-23T21:23:01.025Z,97851.45
2019-01-23T21:25:32.605Z,97854.84
2019-01-23T21:28:02.323Z,97854.30
2019-01-23T21:30:39.936Z,97847.00
2019-01-23T21:33:08.497Z,97837.77
2019-01-23T21:35:37.159Z,97839.30
2019-01-23T21:38:05.892Z,97825.91
2019-01-23T21:40:34.511Z,97839.70
2019-01-23T21:43:03.186Z,97828.66
2019-01-23T21:45:31.925Z,97815.27
2019-01-23T21:48:00.545Z,97812.56
2019-01-23T21:50:37.613Z,97802.89
2019-01-23T21:53:06.266Z,97793.45
2019-01-23T21:55:35.033Z,97794.04
2019-01-23T21:58:03.649Z,97782.86
2019-01-23T22:00:42.160Z,97790.52
2019-01-23T22:03:12.079Z,97794.10
2019-01-23T22:05:46.297Z,97809.33
2019-01-23T22:08:15.193Z,97806.97
2019-01-23T22:10:44.391Z,97796.34
2019-01-23T22:13:16.129Z,97781.44
2019-01-23T22:15:44.752Z,97776.59
2019-01-23T22:18:13.415Z,97767.25
2019-01-23T22:20:42.043Z,97779.17
2019-01-23T22:23:10.777Z,97780.15
2019-01-23T22:25:39.399Z,97776.27
2019-01-23T22:28:10.966Z,97757.86
2019-01-23T22:30:39.580Z,97786.14
2019-01-23T22:33:08.243Z,97764.28
2019-01-23T22:35:36.793Z,97768.91
2019-01-23T22:38:11.219Z,97743.63
2019-01-23T22:40:39.855Z,97742.30
2019-01-23T22:43:14.840Z,97755.43
2019-01-23T22:45:38.903Z,97753.61
2019-01-23T22:48:07.571Z,97764.38
2019-01-23T22:50:37.479Z,97757.59
2019-01-23T22:53:06.127Z,97738.20
2019-01-23T22:55:39.130Z,97725.61
2019-01-23T22:58:07.800Z,97721.71
2019-01-23T23:00:49.094Z,97723.20
2019-01-23T23:03:17.761Z,97723.20
2019-01-23T23:05:46.391Z,97706.89
2019-01-23T23:08:17.923Z,97698.84
2019-01-23T23:10:49.062Z,97690.42
2019-01-23T23:13:17.730Z,97714.00
2019-01-23T23:15:46.363Z,97703.11
2019-01-23T23:18:18.064Z,97685.13
2019-01-23T23:20:46.688Z,97702.98
2019-01-23T23:23:19.609Z,97729.73
2019-01-23T23:25:48.231Z,97735.42
2019-01-23T23:28:16.968Z,97737.69
2019-01-23T23:30:45.575Z,97743.34
2019-01-23T23:33:14.224Z,97745.18
2019-01-23T23:35:42.848Z,97737.17
2019-01-23T23:38:11.516Z,97734.65
2019-01-23T23:40:42.887Z,97727.77
2019-01-23T23:43:11.507Z,97720.66
2019-01-23T23:45:40.172Z,97719.17
2019-01-23T23:48:08.935Z,97716.13
2019-01-23T23:50:37.558Z,97707.14
2019-01-23T23:53:06.167Z,97708.05
2019-01-23T23:55:35.057Z,97705.46
2019-01-23T23:58:03.728Z,97702.91
