createdAt,value
2022-11-30T00:04:22.312Z,39.83
2022-11-30T00:06:57.554Z,37.75
2022-11-30T00:09:46.600Z,38.70
2022-11-30T00:12:33.634Z,40.05
2022-11-30T00:15:28.117Z,38.35
2022-11-30T00:18:15.877Z,32.97
2022-11-30T00:21:07.322Z,34.85
2022-11-30T00:23:50.591Z,34.38
2022-11-30T00:26:37.612Z,39.80
2022-11-30T00:29:21.755Z,36.13
2022-11-30T00:32:15.116Z,35.10
2022-11-30T00:37:44.230Z,39.55
2022-11-30T00:40:37.882Z,35.35
2022-11-30T00:43:46.724Z,34.88
2022-11-30T00:46:40.011Z,32.58
2022-11-30T00:49:38.735Z,37.10
2022-11-30T00:52:25.943Z,39.78
2022-11-30T00:55:08.297Z,38.33
2022-11-30T00:57:48.291Z,36.45
2022-11-30T01:00:33.603Z,35.63
2022-11-30T01:03:09.392Z,39.33
2022-11-30T01:05:52.323Z,33.17
2022-11-30T01:08:57.313Z,36.90
2022-11-30T01:12:04.563Z,37.35
2022-11-30T01:18:11.506Z,41.17
2022-11-30T01:21:03.616Z,35.83
2022-11-30T01:23:58.068Z,34.95
2022-11-30T01:26:56.158Z,34.10
2022-11-30T01:29:45.063Z,34.47
2022-11-30T01:32:37.712Z,30.67
2022-11-30T01:35:35.208Z,32.17
2022-11-30T01:38:11.028Z,32.75
2022-11-30T01:40:51.975Z,33.08
2022-11-30T01:43:44.879Z,37.25
2022-11-30T01:46:35.927Z,33.10
2022-11-30T01:49:19.773Z,36.45
2022-11-30T01:52:00.857Z,33.25
2022-11-30T01:54:39.913Z,31.25
2022-11-30T01:57:20.111Z,31.42
2022-11-30T01:59:56.278Z,33.67
2022-11-30T02:02:39.001Z,32.40
2022-11-30T02:05:13.991Z,29.75
2022-11-30T02:07:49.710Z,36.22
2022-11-30T02:10:26.691Z,35.42
2022-11-30T02:13:38.706Z,33.72
2022-11-30T02:16:23.131Z,33.30
2022-11-30T02:19:12.561Z,29.55
2022-11-30T02:21:53.382Z,29.33
2022-11-30T02:24:54.101Z,32.05
2022-11-30T02:27:44.045Z,28.70
2022-11-30T02:30:26.003Z,34.00
2022-11-30T02:33:07.548Z,31.17
2022-11-30T02:35:49.112Z,31.73
2022-11-30T02:38:27.890Z,28.60
2022-11-30T02:41:04.408Z,33.47
2022-11-30T02:43:42.128Z,29.50
2022-11-30T02:46:24.020Z,31.17
2022-11-30T02:49:05.309Z,33.97
2022-11-30T02:51:41.480Z,31.63
2022-11-30T02:54:15.050Z,36.92
2022-11-30T02:56:51.198Z,34.92
2022-11-30T02:59:24.918Z,29.33
2022-11-30T03:02:02.287Z,34.38
2022-11-30T03:04:38.786Z,33.72
2022-11-30T03:07:12.291Z,32.47
2022-11-30T03:09:45.778Z,32.47
2022-11-30T03:12:20.948Z,32.50
2022-11-30T03:14:54.925Z,32.67
2022-11-30T03:20:03.203Z,31.58
2022-11-30T03:22:36.723Z,30.23
2022-11-30T03:25:10.785Z,35.33
2022-11-30T03:27:44.284Z,31.10
2022-11-30T03:30:20.740Z,35.28
2022-11-30T03:32:55.700Z,28.52
2022-11-30T03:35:29.188Z,30.90
2022-11-30T03:38:02.675Z,32.28
2022-11-30T03:40:37.969Z,30.60
2022-11-30T03:43:11.432Z,27.83
2022-11-30T03:45:46.743Z,31.00
2022-11-30T03:48:21.831Z,29.42
2022-11-30T03:50:55.482Z,28.25
2022-11-30T03:53:29.365Z,28.10
2022-11-30T03:56:05.173Z,24.25
2022-11-30T03:58:39.236Z,24.30
2022-11-30T04:01:14.848Z,28.98
2022-11-30T04:03:50.244Z,26.63
2022-11-30T04:06:23.860Z,25.05
2022-11-30T04:09:00.112Z,29.40
2022-11-30T04:11:33.666Z,28.25
2022-11-30T04:14:07.244Z,29.92
2022-11-30T04:16:40.862Z,27.40
2022-11-30T04:19:15.688Z,29.77
2022-11-30T04:21:49.486Z,29.63
2022-11-30T04:24:23.015Z,24.63
2022-11-30T04:26:56.458Z,27.25
2022-11-30T04:29:30.008Z,29.23
2022-11-30T04:32:03.459Z,23.15
2022-11-30T04:34:38.415Z,28.30
2022-11-30T04:37:12.118Z,30.25
2022-11-30T04:39:45.551Z,25.98
2022-11-30T04:42:19.207Z,27.38
2022-11-30T04:44:52.684Z,32.47
2022-11-30T04:47:26.253Z,29.23
2022-11-30T04:50:01.146Z,26.45
2022-11-30T04:52:34.965Z,27.80
2022-11-30T04:55:09.164Z,25.20
2022-11-30T04:57:42.660Z,22.13
2022-11-30T05:00:18.182Z,26.95
2022-11-30T05:02:53.171Z,24.20
2022-11-30T05:05:28.313Z,27.13
2022-11-30T05:08:01.867Z,27.75
2022-11-30T05:10:35.447Z,23.95
2022-11-30T05:13:08.998Z,25.90
2022-11-30T05:15:42.463Z,25.20
2022-11-30T05:18:16.942Z,22.50
2022-11-30T05:20:52.993Z,21.35
2022-11-30T05:23:26.517Z,22.05
2022-11-30T05:26:02.462Z,25.08
2022-11-30T05:28:35.979Z,22.75
2022-11-30T05:31:09.490Z,24.20
2022-11-30T05:33:43.091Z,24.27
2022-11-30T05:36:17.996Z,27.38
2022-11-30T05:38:51.490Z,27.52
2022-11-30T05:41:25.165Z,23.60
2022-11-30T05:43:58.581Z,29.20
2022-11-30T05:46:32.117Z,29.58
2022-11-30T05:49:05.946Z,33.22
2022-11-30T05:51:41.708Z,33.17
2022-11-30T05:54:15.155Z,32.85
2022-11-30T05:56:53.124Z,31.38
2022-11-30T05:59:28.256Z,30.13
2022-11-30T06:02:01.960Z,28.52
2022-11-30T06:04:36.090Z,25.52
2022-11-30T06:07:12.189Z,24.75
2022-11-30T06:09:45.686Z,25.90
2022-11-30T06:12:19.166Z,26.35
2022-11-30T06:14:52.715Z,27.17
2022-11-30T06:17:26.190Z,27.73
2022-11-30T06:19:59.718Z,22.02
2022-11-30T06:22:34.659Z,27.80
2022-11-30T06:25:08.822Z,24.58
2022-11-30T06:27:43.794Z,26.15
2022-11-30T06:30:17.504Z,27.95
2022-11-30T06:32:54.753Z,28.80
2022-11-30T06:35:28.189Z,25.65
2022-11-30T06:38:03.168Z,30.45
2022-11-30T06:40:36.807Z,31.02
2022-11-30T06:43:10.459Z,27.65
2022-11-30T06:45:45.188Z,28.38
2022-11-30T06:48:18.740Z,27.52
2022-11-30T06:50:52.258Z,30.00
2022-11-30T06:53:27.521Z,29.95
2022-11-30T06:56:05.200Z,25.73
2022-11-30T06:58:42.605Z,23.23
2022-11-30T07:01:16.714Z,21.05
2022-11-30T07:03:50.710Z,25.42
2022-11-30T07:06:24.353Z,27.30
2022-11-30T07:08:59.319Z,23.65
2022-11-30T07:11:33.512Z,21.58
2022-11-30T07:14:07.109Z,24.52
2022-11-30T07:16:40.972Z,24.92
2022-11-30T07:22:42.265Z,31.20
2022-11-30T07:25:38.157Z,25.10
2022-11-30T07:28:11.636Z,28.10
2022-11-30T07:30:45.072Z,26.40
2022-11-30T07:33:18.494Z,25.58
2022-11-30T07:35:53.908Z,28.35
2022-11-30T07:38:27.418Z,23.85
2022-11-30T07:41:02.299Z,27.58
2022-11-30T07:43:36.044Z,28.83
2022-11-30T07:46:11.127Z,25.25
2022-11-30T07:48:46.141Z,26.17
2022-11-30T07:51:20.885Z,28.52
2022-11-30T07:53:56.769Z,24.17
2022-11-30T07:56:33.559Z,24.88
2022-11-30T07:59:06.976Z,25.70
2022-11-30T08:01:40.479Z,25.27
2022-11-30T08:04:14.667Z,23.23
2022-11-30T08:06:48.102Z,25.48
2022-11-30T08:09:21.556Z,23.27
2022-11-30T08:11:56.437Z,28.90
2022-11-30T08:14:29.853Z,26.48
2022-11-30T08:17:05.755Z,26.08
2022-11-30T08:19:44.282Z,24.35
2022-11-30T08:22:19.462Z,24.85
2022-11-30T08:24:52.861Z,19.98
2022-11-30T08:27:33.705Z,22.00
2022-11-30T08:30:11.203Z,25.58
2022-11-30T08:32:44.785Z,23.45
2022-11-30T08:35:18.195Z,23.70
2022-11-30T08:38:08.725Z,23.67
2022-11-30T08:40:42.183Z,22.90
2022-11-30T08:43:17.007Z,27.85
2022-11-30T08:45:54.397Z,28.30
2022-11-30T08:48:30.531Z,24.77
2022-11-30T08:51:04.518Z,31.02
2022-11-30T08:56:18.404Z,25.30
2022-11-30T08:59:02.000Z,23.95
2022-11-30T09:01:38.245Z,23.23
2022-11-30T09:04:11.691Z,24.00
2022-11-30T09:06:45.103Z,29.50
2022-11-30T09:09:21.168Z,35.20
2022-11-30T09:11:54.594Z,33.90
2022-11-30T09:14:29.568Z,32.58
2022-11-30T09:17:05.404Z,25.15
2022-11-30T09:19:39.018Z,26.88
2022-11-30T09:22:12.585Z,35.35
2022-11-30T09:24:46.336Z,32.47
2022-11-30T09:29:59.355Z,30.35
2022-11-30T09:32:34.927Z,30.77
2022-11-30T09:35:12.815Z,28.85
2022-11-30T09:37:46.670Z,26.83
2022-11-30T09:40:37.944Z,37.17
2022-11-30T09:43:26.248Z,30.10
2022-11-30T09:46:06.380Z,36.92
2022-11-30T09:49:03.430Z,38.10
2022-11-30T09:51:44.796Z,37.35
2022-11-30T09:54:22.664Z,33.13
2022-11-30T09:56:56.310Z,34.40
2022-11-30T09:59:35.056Z,39.45
2022-11-30T10:02:19.221Z,37.88
2022-11-30T10:07:56.597Z,38.05
2022-11-30T10:10:38.874Z,32.97
2022-11-30T10:13:30.644Z,34.17
2022-11-30T10:16:15.745Z,36.63
2022-11-30T10:19:00.531Z,33.75
2022-11-30T10:21:49.088Z,33.42
2022-11-30T10:24:41.357Z,38.30
2022-11-30T10:27:19.531Z,32.97
2022-11-30T10:29:53.257Z,36.03
2022-11-30T10:32:31.328Z,32.25
2022-11-30T10:35:23.176Z,34.40
2022-11-30T10:37:59.358Z,32.97
2022-11-30T10:40:39.671Z,32.05
2022-11-30T10:43:20.010Z,39.78
2022-11-30T10:45:54.100Z,36.47
2022-11-30T10:51:05.884Z,52.22
2022-11-30T10:53:39.739Z,51.92
2022-11-30T10:56:15.306Z,61.88
2022-11-30T10:58:56.417Z,63.63
2022-11-30T11:01:35.307Z,59.55
2022-11-30T11:04:16.816Z,56.03
2022-11-30T11:09:37.881Z,47.67
2022-11-30T11:12:18.922Z,47.25
2022-11-30T11:15:10.066Z,47.92
2022-11-30T11:17:43.658Z,56.60
2022-11-30T11:20:35.620Z,49.40
2022-11-30T11:23:23.246Z,48.50
2022-11-30T11:25:58.660Z,38.88
2022-11-30T11:28:33.383Z,39.53
2022-11-30T11:31:19.725Z,45.28
2022-11-30T11:33:55.594Z,43.05
2022-11-30T11:36:33.715Z,45.13
2022-11-30T11:39:27.148Z,36.90
2022-11-30T11:42:01.775Z,36.00
2022-11-30T11:44:35.679Z,35.00
2022-11-30T11:47:22.798Z,32.72
2022-11-30T11:50:08.307Z,36.42
2022-11-30T11:52:43.658Z,46.85
2022-11-30T11:55:21.296Z,37.30
2022-11-30T11:58:00.799Z,38.15
2022-11-30T12:00:37.571Z,45.00
2022-11-30T12:03:20.237Z,52.95
2022-11-30T12:06:04.849Z,44.50
2022-11-30T12:08:46.563Z,46.53
2022-11-30T12:11:26.133Z,45.13
2022-11-30T12:13:59.739Z,44.40
2022-11-30T12:16:42.133Z,43.92
2022-11-30T12:19:21.678Z,49.92
2022-11-30T12:22:04.726Z,44.28
2022-11-30T12:25:04.251Z,50.85
2022-11-30T12:27:53.620Z,50.35
2022-11-30T12:30:38.750Z,64.03
2022-11-30T12:33:17.055Z,59.08
2022-11-30T12:36:04.134Z,62.17
2022-11-30T12:38:44.710Z,56.90
2022-11-30T12:41:39.946Z,62.13
2022-11-30T12:44:38.527Z,64.38
2022-11-30T12:47:30.467Z,68.45
2022-11-30T12:50:35.352Z,64.30
2022-11-30T12:56:01.535Z,60.45
2022-11-30T12:58:46.394Z,73.63
2022-11-30T13:01:41.637Z,64.25
2022-11-30T13:04:20.686Z,57.80
2022-11-30T13:06:59.772Z,49.30
2022-11-30T13:09:46.675Z,55.67
2022-11-30T13:12:36.377Z,46.95
2022-11-30T13:15:17.645Z,57.47
2022-11-30T13:18:03.079Z,75.32
2022-11-30T13:20:44.343Z,71.35
2022-11-30T13:23:31.679Z,60.35
2022-11-30T13:26:22.262Z,60.20
2022-11-30T13:29:19.626Z,66.07
2022-11-30T13:32:05.583Z,60.22
2022-11-30T13:34:40.414Z,62.70
2022-11-30T13:37:23.049Z,64.25
2022-11-30T13:40:01.045Z,49.22
2022-11-30T13:42:37.889Z,38.28
2022-11-30T13:45:27.110Z,39.10
2022-11-30T13:48:02.227Z,42.05
2022-11-30T13:50:39.977Z,42.05
2022-11-30T13:53:34.458Z,43.50
2022-11-30T13:56:23.767Z,41.17
2022-11-30T13:59:41.019Z,38.83
2022-11-30T14:02:58.310Z,45.47
2022-11-30T14:05:44.424Z,64.75
2022-11-30T14:08:34.730Z,39.70
2022-11-30T14:11:39.615Z,37.47
2022-11-30T14:14:48.955Z,36.53
2022-11-30T14:17:29.055Z,31.80
2022-11-30T14:20:16.092Z,32.90
2022-11-30T14:22:52.532Z,36.15
2022-11-30T14:25:33.686Z,36.45
2022-11-30T14:28:11.860Z,41.70
2022-11-30T14:30:45.722Z,36.78
2022-11-30T14:33:26.647Z,35.33
2022-11-30T14:36:02.035Z,28.77
2022-11-30T14:38:43.511Z,28.92
2022-11-30T14:41:26.135Z,24.17
2022-11-30T14:44:05.584Z,34.55
2022-11-30T14:46:39.349Z,36.78
2022-11-30T14:49:17.683Z,33.25
2022-11-30T14:51:54.000Z,26.00
2022-11-30T14:54:52.243Z,30.42
2022-11-30T14:57:33.549Z,34.15
2022-11-30T15:00:08.607Z,30.00
2022-11-30T15:02:45.845Z,24.73
2022-11-30T15:05:24.136Z,33.47
2022-11-30T15:07:58.381Z,33.95
2022-11-30T15:10:36.185Z,33.47
2022-11-30T15:13:17.259Z,32.28
2022-11-30T15:15:55.394Z,39.05
2022-11-30T15:18:28.859Z,31.45
2022-11-30T15:21:09.181Z,40.75
2022-11-30T15:23:45.579Z,27.13
2022-11-30T15:26:35.712Z,35.05
2022-11-30T15:29:17.543Z,33.03
2022-11-30T15:31:53.228Z,32.50
2022-11-30T15:34:40.256Z,37.78
2022-11-30T15:37:16.765Z,35.50
2022-11-30T15:39:53.054Z,37.72
2022-11-30T15:42:39.905Z,42.30
2022-11-30T15:45:17.693Z,38.03
2022-11-30T15:47:51.546Z,37.30
2022-11-30T15:50:38.440Z,32.58
2022-11-30T15:53:33.737Z,31.88
2022-11-30T15:56:10.432Z,30.38
2022-11-30T15:59:03.096Z,29.73
2022-11-30T16:02:02.451Z,31.48
2022-11-30T16:05:14.850Z,32.45
2022-11-30T16:07:52.007Z,35.97
2022-11-30T16:10:27.714Z,32.55
2022-11-30T16:13:01.137Z,38.85
2022-11-30T16:15:37.875Z,40.15
2022-11-30T16:18:17.624Z,38.13
2022-11-30T16:20:53.683Z,40.45
2022-11-30T16:23:28.291Z,32.28
2022-11-30T16:26:01.823Z,34.17
2022-11-30T16:28:35.391Z,34.00
2022-11-30T16:31:19.033Z,37.25
2022-11-30T16:33:52.643Z,34.83
2022-11-30T16:36:26.159Z,34.30
2022-11-30T16:38:59.515Z,37.67
2022-11-30T16:41:33.111Z,35.88
2022-11-30T16:44:16.492Z,41.65
2022-11-30T16:46:54.115Z,28.45
2022-11-30T16:49:35.075Z,26.98
2022-11-30T16:52:11.234Z,29.50
2022-11-30T16:54:53.511Z,23.88
2022-11-30T16:57:27.050Z,26.83
2022-11-30T17:00:00.602Z,25.65
2022-11-30T17:02:37.473Z,27.77
2022-11-30T17:05:18.969Z,27.00
2022-11-30T17:07:52.635Z,27.27
2022-11-30T17:10:26.280Z,30.08
2022-11-30T17:13:01.852Z,24.88
2022-11-30T17:15:35.575Z,22.58
2022-11-30T17:18:10.735Z,26.38
2022-11-30T17:20:44.496Z,24.30
2022-11-30T17:23:18.009Z,28.73
2022-11-30T17:25:52.081Z,26.02
2022-11-30T17:28:25.675Z,27.90
2022-11-30T17:30:59.581Z,29.83
2022-11-30T17:33:36.811Z,29.67
2022-11-30T17:36:13.970Z,30.83
2022-11-30T17:38:47.652Z,32.33
2022-11-30T17:41:25.855Z,29.60
2022-11-30T17:44:03.097Z,31.48
2022-11-30T17:46:45.318Z,25.92
2022-11-30T17:49:22.939Z,30.90
2022-11-30T17:51:57.642Z,26.75
2022-11-30T17:54:33.632Z,29.52
2022-11-30T17:57:07.248Z,34.30
2022-11-30T17:59:43.131Z,33.08
2022-11-30T18:02:16.759Z,28.92
2022-11-30T18:04:52.819Z,31.40
2022-11-30T18:07:29.108Z,32.88
2022-11-30T18:10:02.826Z,37.45
2022-11-30T18:12:36.464Z,38.45
2022-11-30T18:15:10.807Z,33.08
2022-11-30T18:17:44.360Z,39.20
2022-11-30T18:20:20.109Z,33.15
2022-11-30T18:22:53.600Z,34.92
2022-11-30T18:25:27.123Z,33.22
2022-11-30T18:28:00.764Z,31.65
2022-11-30T18:30:34.570Z,34.42
2022-11-30T18:33:08.690Z,26.77
2022-11-30T18:35:43.491Z,33.55
2022-11-30T18:38:17.008Z,37.88
2022-11-30T18:40:50.404Z,41.55
2022-11-30T18:43:24.971Z,43.45
2022-11-30T18:46:04.251Z,46.55
2022-11-30T18:48:50.060Z,46.72
2022-11-30T18:51:26.901Z,53.25
2022-11-30T18:54:05.374Z,45.00
2022-11-30T18:56:42.745Z,53.90
2022-11-30T18:59:19.592Z,50.83
2022-11-30T19:01:53.671Z,55.45
2022-11-30T19:04:29.298Z,50.45
2022-11-30T19:07:04.414Z,63.25
2022-11-30T19:09:38.177Z,65.18
2022-11-30T19:12:14.756Z,63.45
2022-11-30T19:14:50.601Z,64.50
2022-11-30T19:17:30.299Z,75.45
2022-11-30T19:20:04.190Z,75.00
2022-11-30T19:25:17.746Z,78.10
2022-11-30T19:27:52.891Z,79.70
2022-11-30T19:30:27.940Z,78.32
2022-11-30T19:33:01.814Z,80.80
2022-11-30T19:35:35.412Z,72.75
2022-11-30T19:38:10.458Z,80.90
2022-11-30T19:40:43.970Z,79.80
2022-11-30T19:43:17.630Z,73.78
2022-11-30T19:45:51.519Z,79.90
2022-11-30T19:48:27.721Z,76.22
2022-11-30T19:51:01.644Z,74.43
2022-11-30T19:53:39.853Z,74.13
2022-11-30T19:56:15.666Z,76.55
2022-11-30T19:58:52.221Z,64.95
2022-11-30T20:01:28.005Z,68.45
2022-11-30T20:04:01.672Z,63.53
2022-11-30T20:06:43.334Z,75.07
2022-11-30T20:09:18.563Z,65.18
2022-11-30T20:11:52.333Z,68.95
2022-11-30T20:14:28.390Z,66.75
2022-11-30T20:17:02.131Z,68.75
2022-11-30T20:19:35.846Z,68.43
2022-11-30T20:22:09.756Z,57.95
2022-11-30T20:24:47.606Z,59.08
2022-11-30T20:27:24.140Z,66.03
2022-11-30T20:29:58.011Z,54.97
2022-11-30T20:32:31.848Z,55.85
2022-11-30T20:35:07.865Z,62.13
2022-11-30T20:37:44.980Z,60.42
2022-11-30T20:40:20.424Z,55.85
2022-11-30T20:42:58.168Z,60.05
2022-11-30T20:45:32.745Z,51.47
2022-11-30T20:48:06.674Z,59.65
2022-11-30T20:53:16.426Z,52.72
2022-11-30T20:55:56.609Z,53.85
2022-11-30T20:58:35.551Z,53.10
2022-11-30T21:01:14.258Z,56.67
2022-11-30T21:03:48.544Z,58.00
2022-11-30T21:06:31.383Z,56.83
2022-11-30T21:09:05.739Z,60.65
2022-11-30T21:11:41.448Z,69.95
2022-11-30T21:14:15.749Z,67.85
2022-11-30T21:16:51.967Z,54.13
2022-11-30T21:19:29.614Z,57.10
2022-11-30T21:22:04.721Z,53.95
2022-11-30T21:24:38.837Z,56.40
2022-11-30T21:29:47.279Z,55.83
2022-11-30T21:32:21.078Z,48.40
2022-11-30T21:37:31.216Z,46.30
2022-11-30T21:40:05.452Z,48.33
2022-11-30T21:42:40.328Z,43.17
2022-11-30T21:45:13.916Z,44.35
2022-11-30T21:47:47.540Z,43.90
2022-11-30T21:50:26.901Z,45.63
2022-11-30T21:53:00.894Z,41.75
2022-11-30T21:55:36.720Z,44.63
2022-11-30T21:58:11.754Z,40.33
2022-11-30T22:00:45.313Z,44.13
2022-11-30T22:03:19.747Z,55.95
2022-11-30T22:06:04.414Z,51.08
2022-11-30T22:08:38.651Z,47.17
2022-11-30T22:11:14.118Z,53.38
2022-11-30T22:13:51.562Z,52.33
2022-11-30T22:16:32.402Z,50.20
2022-11-30T22:19:09.275Z,52.85
2022-11-30T22:24:23.603Z,69.55
2022-11-30T22:26:57.154Z,62.60
2022-11-30T22:29:32.260Z,58.03
2022-11-30T22:32:06.267Z,60.92
2022-11-30T22:34:40.123Z,52.60
2022-11-30T22:37:13.961Z,50.42
2022-11-30T22:39:50.654Z,44.28
2022-11-30T22:42:24.252Z,52.17
2022-11-30T22:44:59.064Z,53.05
2022-11-30T22:47:35.027Z,48.78
2022-11-30T22:50:09.254Z,47.15
2022-11-30T22:53:02.375Z,50.70
2022-11-30T22:55:36.233Z,59.55
2022-11-30T22:58:09.831Z,66.20
2022-11-30T23:00:44.787Z,58.08
2022-11-30T23:03:21.233Z,59.65
2022-11-30T23:05:55.211Z,53.88
2022-11-30T23:08:29.589Z,56.55
2022-11-30T23:11:04.988Z,61.50
2022-11-30T23:13:39.404Z,49.47
2022-11-30T23:16:15.626Z,54.17
2022-11-30T23:18:51.777Z,54.08
2022-11-30T23:21:29.962Z,57.65
2022-11-30T23:24:06.182Z,53.47
2022-11-30T23:26:40.206Z,44.90
2022-11-30T23:34:23.678Z,46.13
2022-11-30T23:36:57.270Z,44.13
2022-11-30T23:39:30.921Z,42.95
2022-11-30T23:42:04.481Z,54.28
2022-11-30T23:44:37.966Z,45.22
2022-11-30T23:47:17.993Z,45.20
2022-11-30T23:49:51.926Z,51.22
2022-11-30T23:52:25.415Z,47.67
2022-11-30T23:54:58.908Z,49.47
2022-11-30T23:57:32.455Z,49.83
