createdAt,value
2022-12-16T00:00:26.094Z,1004.67
2022-12-16T00:01:26.008Z,1004.65
2022-12-16T00:02:26.002Z,1004.68
2022-12-16T00:03:26.258Z,1004.31
2022-12-16T00:04:25.855Z,1004.41
2022-12-16T00:05:25.811Z,1004.27
2022-12-16T00:06:25.762Z,1004.27
2022-12-16T00:07:25.714Z,1004.26
2022-12-16T00:08:25.670Z,1004.26
2022-12-16T00:09:25.609Z,1004.38
2022-12-16T00:10:25.565Z,1004.61
2022-12-16T00:11:25.514Z,1004.26
2022-12-16T00:12:25.459Z,1004.25
2022-12-16T00:13:25.415Z,1004.28
2022-12-16T00:14:25.360Z,1004.26
2022-12-16T00:15:25.313Z,1004.21
2022-12-16T00:16:25.326Z,1004.25
2022-12-16T00:17:25.214Z,1004.29
2022-12-16T00:18:25.160Z,1004.25
2022-12-16T00:19:25.113Z,1004.59
2022-12-16T00:20:25.062Z,1004.29
2022-12-16T00:21:25.018Z,1004.38
2022-12-16T00:22:24.973Z,1004.30
2022-12-16T00:23:24.921Z,1004.59
2022-12-16T00:24:24.862Z,1004.30
2022-12-16T00:25:24.815Z,1004.60
2022-12-16T00:26:24.763Z,1004.62
2022-12-16T00:27:24.724Z,1004.43
2022-12-16T00:28:24.675Z,1004.62
2022-12-16T00:29:24.620Z,1004.60
2022-12-16T00:30:24.566Z,1004.49
2022-12-16T00:31:24.550Z,1004.66
2022-12-16T00:32:24.465Z,1004.35
2022-12-16T00:33:24.426Z,1004.44
2022-12-16T00:34:24.375Z,1004.58
2022-12-16T00:35:24.360Z,1004.32
2022-12-16T00:36:24.268Z,1004.57
2022-12-16T00:37:24.231Z,1004.59
2022-12-16T00:38:24.171Z,1004.60
2022-12-16T00:39:24.139Z,1004.51
2022-12-16T00:40:24.071Z,1004.28
2022-12-16T00:41:24.024Z,1004.32
2022-12-16T00:42:23.968Z,1004.56
2022-12-16T00:43:23.924Z,1004.60
2022-12-16T00:44:23.870Z,1004.34
2022-12-16T00:45:23.903Z,1004.62
2022-12-16T00:46:23.792Z,1004.31
2022-12-16T00:47:23.724Z,1004.34
2022-12-16T00:48:23.670Z,1004.33
2022-12-16T00:49:23.622Z,1004.33
2022-12-16T00:50:23.570Z,1004.33
2022-12-16T00:51:23.540Z,1004.32
2022-12-16T00:52:23.472Z,1004.30
2022-12-16T00:53:23.424Z,1004.66
2022-12-16T00:54:23.374Z,1004.36
2022-12-16T00:55:23.328Z,1004.66
2022-12-16T00:56:23.285Z,1004.65
2022-12-16T00:57:23.229Z,1004.37
2022-12-16T00:58:23.176Z,1004.68
2022-12-16T00:59:23.129Z,1004.36
2022-12-16T01:00:23.075Z,1004.66
2022-12-16T01:01:23.136Z,1004.63
2022-12-16T01:02:23.119Z,1004.42
2022-12-16T01:03:23.029Z,1004.38
2022-12-16T01:04:22.884Z,1004.72
2022-12-16T01:05:22.840Z,1004.36
2022-12-16T01:06:22.780Z,1004.48
2022-12-16T01:07:22.731Z,1004.44
2022-12-16T01:08:22.675Z,1004.36
2022-12-16T01:09:22.663Z,1004.36
2022-12-16T01:10:22.577Z,1004.42
2022-12-16T01:11:22.537Z,1004.51
2022-12-16T01:12:22.481Z,1004.35
2022-12-16T01:13:22.430Z,1004.38
2022-12-16T01:14:22.381Z,1004.36
2022-12-16T01:15:22.343Z,1004.39
2022-12-16T01:16:22.371Z,1004.41
2022-12-16T01:17:22.235Z,1004.43
2022-12-16T01:18:22.182Z,1004.41
2022-12-16T01:19:22.134Z,1004.43
2022-12-16T01:20:22.095Z,1004.42
2022-12-16T01:21:22.032Z,1004.54
2022-12-16T01:22:21.982Z,1004.47
2022-12-16T01:23:21.933Z,1004.83
2022-12-16T01:24:21.881Z,1004.48
2022-12-16T01:25:21.834Z,1004.49
2022-12-16T01:26:21.793Z,1004.83
2022-12-16T01:27:21.826Z,1004.54
2022-12-16T01:28:21.685Z,1004.66
2022-12-16T01:29:21.634Z,1004.54
2022-12-16T01:30:21.585Z,1004.94
2022-12-16T01:31:21.586Z,1004.69
2022-12-16T01:32:21.485Z,1004.93
2022-12-16T01:33:21.434Z,1004.65
2022-12-16T01:34:21.389Z,1004.60
2022-12-16T01:35:51.578Z,1004.91
2022-12-16T01:36:21.292Z,1004.92
2022-12-16T01:37:21.256Z,1004.61
2022-12-16T01:38:21.186Z,1004.63
2022-12-16T01:39:21.140Z,1004.63
2022-12-16T01:40:21.086Z,1004.60
2022-12-16T01:41:21.041Z,1004.63
2022-12-16T01:42:20.986Z,1004.66
2022-12-16T01:43:20.968Z,1004.69
2022-12-16T01:44:20.888Z,1004.77
2022-12-16T01:45:20.840Z,1005.02
2022-12-16T01:46:20.883Z,1004.69
2022-12-16T01:47:20.749Z,1004.73
2022-12-16T01:48:20.694Z,1004.72
2022-12-16T01:49:20.658Z,1004.76
2022-12-16T01:50:20.589Z,1004.77
2022-12-16T01:51:20.545Z,1004.72
2022-12-16T01:52:20.509Z,1004.73
2022-12-16T01:53:20.453Z,1004.73
2022-12-16T01:54:20.404Z,1004.73
2022-12-16T01:55:20.344Z,1004.72
2022-12-16T01:56:20.296Z,1004.71
2022-12-16T01:57:20.251Z,1004.75
2022-12-16T01:58:20.195Z,1004.71
2022-12-16T01:59:20.148Z,1004.72
2022-12-16T02:00:20.098Z,1004.69
2022-12-16T02:01:20.187Z,1004.72
2022-12-16T02:02:20.109Z,1004.72
2022-12-16T02:03:20.050Z,1004.73
2022-12-16T02:04:19.895Z,1004.69
2022-12-16T02:05:19.850Z,1004.74
2022-12-16T02:06:19.796Z,1004.71
2022-12-16T02:07:19.750Z,1004.72
2022-12-16T02:08:19.712Z,1004.75
2022-12-16T02:09:19.649Z,1004.76
2022-12-16T02:10:19.596Z,1004.77
2022-12-16T02:11:19.551Z,1004.76
2022-12-16T02:12:19.500Z,1004.75
2022-12-16T02:13:19.450Z,1004.78
2022-12-16T02:14:19.421Z,1004.77
2022-12-16T02:15:19.352Z,1004.78
2022-12-16T02:16:19.339Z,1005.10
2022-12-16T02:17:19.330Z,1004.78
2022-12-16T02:18:19.203Z,1004.81
2022-12-16T02:19:19.151Z,1004.79
2022-12-16T02:20:19.113Z,1004.78
2022-12-16T02:21:19.063Z,1004.82
2022-12-16T02:22:19.001Z,1004.81
2022-12-16T02:23:18.954Z,1004.80
2022-12-16T02:24:18.900Z,1004.78
2022-12-16T02:25:18.864Z,1004.77
2022-12-16T02:26:18.802Z,1004.76
2022-12-16T02:27:18.764Z,1005.15
2022-12-16T02:28:18.709Z,1004.87
2022-12-16T02:29:18.656Z,1004.82
2022-12-16T02:30:18.603Z,1004.81
2022-12-16T02:31:18.607Z,1005.15
2022-12-16T02:32:18.506Z,1004.81
2022-12-16T02:33:18.458Z,1004.81
2022-12-16T02:34:18.407Z,1004.81
2022-12-16T02:35:18.359Z,1004.80
2022-12-16T02:36:18.305Z,1004.90
2022-12-16T02:37:18.272Z,1004.96
2022-12-16T02:38:18.203Z,1004.88
2022-12-16T02:39:18.157Z,1004.89
2022-12-16T02:40:18.109Z,1004.85
2022-12-16T02:41:18.059Z,1004.86
2022-12-16T02:42:18.005Z,1004.87
2022-12-16T02:43:17.974Z,1004.88
2022-12-16T02:44:17.913Z,1004.86
2022-12-16T02:45:17.857Z,1004.88
2022-12-16T02:46:17.875Z,1004.85
2022-12-16T02:47:17.757Z,1004.87
2022-12-16T02:48:17.710Z,1004.88
2022-12-16T02:49:17.669Z,1005.17
2022-12-16T02:50:17.614Z,1004.84
2022-12-16T02:51:17.558Z,1004.85
2022-12-16T02:52:17.515Z,1004.87
2022-12-16T02:53:17.459Z,1004.88
2022-12-16T02:54:17.415Z,1004.87
2022-12-16T02:55:17.372Z,1004.92
2022-12-16T02:56:17.318Z,1004.92
2022-12-16T02:57:17.261Z,1004.92
2022-12-16T02:58:17.211Z,1005.25
2022-12-16T02:59:17.163Z,1004.97
2022-12-16T03:00:17.114Z,1004.95
2022-12-16T03:01:17.136Z,1004.91
2022-12-16T03:02:17.243Z,1004.95
2022-12-16T03:03:17.043Z,1005.28
2022-12-16T03:04:16.914Z,1005.25
2022-12-16T03:05:16.866Z,1005.28
2022-12-16T03:06:16.826Z,1004.99
2022-12-16T03:07:16.764Z,1005.04
2022-12-16T03:08:16.717Z,1005.01
2022-12-16T03:09:16.660Z,1004.95
2022-12-16T03:10:16.617Z,1005.28
2022-12-16T03:11:16.562Z,1004.95
2022-12-16T03:12:16.527Z,1005.31
2022-12-16T03:13:16.462Z,1005.31
2022-12-16T03:14:16.420Z,1004.99
2022-12-16T03:15:16.362Z,1004.95
2022-12-16T03:16:16.401Z,1004.98
2022-12-16T03:17:16.268Z,1005.27
2022-12-16T03:18:16.229Z,1005.30
2022-12-16T03:19:16.162Z,1004.95
2022-12-16T03:20:16.117Z,1005.28
2022-12-16T03:21:16.068Z,1004.92
2022-12-16T03:22:16.032Z,1004.98
2022-12-16T03:23:15.969Z,1004.95
2022-12-16T03:24:15.918Z,1005.26
2022-12-16T03:25:15.866Z,1004.99
2022-12-16T03:26:15.827Z,1005.31
2022-12-16T03:27:15.766Z,1005.31
2022-12-16T03:28:15.728Z,1005.29
2022-12-16T03:29:15.663Z,1005.33
2022-12-16T03:30:15.618Z,1005.31
2022-12-16T03:31:15.611Z,1005.06
2022-12-16T03:32:15.518Z,1005.34
2022-12-16T03:33:15.466Z,1005.02
2022-12-16T03:34:15.429Z,1005.04
2022-12-16T03:35:15.366Z,1005.01
2022-12-16T03:36:15.324Z,1005.01
2022-12-16T03:37:15.266Z,1005.05
2022-12-16T03:38:15.221Z,1005.14
2022-12-16T03:39:15.181Z,1005.41
2022-12-16T03:40:15.119Z,1005.07
2022-12-16T03:41:15.069Z,1005.41
2022-12-16T03:42:15.021Z,1005.05
2022-12-16T03:43:14.972Z,1005.38
2022-12-16T03:44:15.020Z,1005.10
2022-12-16T03:45:14.879Z,1005.45
2022-12-16T03:46:14.890Z,1005.12
2022-12-16T03:47:18.467Z,1005.45
2022-12-16T03:48:14.724Z,1005.49
2022-12-16T03:49:14.670Z,1005.15
2022-12-16T03:50:14.624Z,1005.15
2022-12-16T03:51:14.580Z,1005.48
2022-12-16T03:52:14.524Z,1005.48
2022-12-16T03:53:14.468Z,1005.48
2022-12-16T03:54:14.420Z,1005.46
2022-12-16T03:55:14.380Z,1005.43
2022-12-16T03:56:14.343Z,1005.13
2022-12-16T03:57:15.573Z,1005.16
2022-12-16T03:58:14.224Z,1005.13
2022-12-16T03:59:14.171Z,1005.12
2022-12-16T04:00:14.129Z,1005.14
2022-12-16T04:01:14.084Z,1005.10
2022-12-16T04:02:14.180Z,1005.15
2022-12-16T04:03:14.215Z,1005.08
2022-12-16T04:04:13.930Z,1005.46
2022-12-16T04:05:13.871Z,1005.44
2022-12-16T04:06:13.825Z,1005.09
2022-12-16T04:07:13.773Z,1005.09
2022-12-16T04:08:13.725Z,1005.07
2022-12-16T04:09:13.689Z,1005.10
2022-12-16T04:10:13.627Z,1005.07
2022-12-16T04:11:13.574Z,1005.10
2022-12-16T04:12:13.526Z,1005.13
2022-12-16T04:13:13.475Z,1005.14
2022-12-16T04:14:13.423Z,1005.14
2022-12-16T04:15:13.387Z,1005.48
2022-12-16T04:16:13.496Z,1005.46
2022-12-16T04:17:13.272Z,1005.49
2022-12-16T04:18:13.229Z,1005.18
2022-12-16T04:19:13.176Z,1005.20
2022-12-16T04:20:13.154Z,1005.19
2022-12-16T04:21:13.074Z,1005.13
2022-12-16T04:22:13.026Z,1005.50
2022-12-16T04:23:12.974Z,1005.14
2022-12-16T04:24:12.929Z,1005.17
2022-12-16T04:25:12.875Z,1005.20
2022-12-16T04:26:12.841Z,1005.24
2022-12-16T04:27:15.617Z,1005.20
2022-12-16T04:28:12.736Z,1005.27
2022-12-16T04:29:12.677Z,1005.27
2022-12-16T04:30:12.633Z,1005.62
2022-12-16T04:31:12.650Z,1005.35
2022-12-16T04:32:12.543Z,1005.58
2022-12-16T04:33:12.477Z,1005.64
2022-12-16T04:34:12.428Z,1005.67
2022-12-16T04:35:12.377Z,1005.35
2022-12-16T04:36:12.328Z,1005.38
2022-12-16T04:37:12.278Z,1005.38
2022-12-16T04:38:12.240Z,1005.41
2022-12-16T04:39:12.178Z,1005.69
2022-12-16T04:40:12.135Z,1005.73
2022-12-16T04:41:12.077Z,1005.38
2022-12-16T04:42:12.032Z,1005.74
2022-12-16T04:43:11.992Z,1005.39
2022-12-16T04:44:11.931Z,1005.40
2022-12-16T04:45:11.879Z,1005.46
2022-12-16T04:46:11.890Z,1005.49
2022-12-16T04:47:11.779Z,1005.83
2022-12-16T04:48:11.742Z,1005.53
2022-12-16T04:49:11.689Z,1005.76
2022-12-16T04:50:11.633Z,1005.53
2022-12-16T04:51:11.589Z,1005.48
2022-12-16T04:52:11.532Z,1005.51
2022-12-16T04:53:11.478Z,1005.50
2022-12-16T04:54:11.432Z,1005.48
2022-12-16T04:55:11.383Z,1005.86
2022-12-16T04:56:11.333Z,1005.55
2022-12-16T04:57:11.291Z,1005.53
2022-12-16T04:58:11.239Z,1005.53
2022-12-16T04:59:11.181Z,1005.53
2022-12-16T05:00:11.133Z,1005.56
2022-12-16T05:01:11.106Z,1005.58
2022-12-16T05:02:11.153Z,1005.55
2022-12-16T05:03:11.068Z,1005.60
2022-12-16T05:04:10.936Z,1005.58
2022-12-16T05:05:10.880Z,1005.64
2022-12-16T05:06:10.847Z,1005.93
2022-12-16T05:07:10.783Z,1005.57
2022-12-16T05:08:10.734Z,1005.56
2022-12-16T05:09:10.695Z,1005.59
2022-12-16T05:10:10.641Z,1005.92
2022-12-16T05:11:10.583Z,1005.57
2022-12-16T05:12:10.538Z,1005.55
2022-12-16T05:13:10.482Z,1005.58
2022-12-16T05:14:10.437Z,1005.56
2022-12-16T05:15:10.404Z,1005.59
2022-12-16T05:16:10.367Z,1005.61
2022-12-16T05:17:10.283Z,1005.65
2022-12-16T05:18:10.237Z,1005.66
2022-12-16T05:19:10.185Z,1005.69
2022-12-16T05:20:10.195Z,1005.87
2022-12-16T05:21:10.103Z,1005.71
2022-12-16T05:22:10.038Z,1005.74
2022-12-16T05:23:09.988Z,1005.75
2022-12-16T05:24:09.939Z,1005.79
2022-12-16T05:25:09.881Z,1006.11
2022-12-16T05:26:09.836Z,1006.13
2022-12-16T05:27:09.800Z,1006.12
2022-12-16T05:28:09.743Z,1005.79
2022-12-16T05:29:09.688Z,1006.20
2022-12-16T05:30:09.639Z,1005.84
2022-12-16T05:31:09.616Z,1005.87
2022-12-16T05:32:09.545Z,1005.92
2022-12-16T05:33:09.495Z,1005.89
2022-12-16T05:34:09.440Z,1006.22
2022-12-16T05:35:09.385Z,1005.90
2022-12-16T05:36:09.341Z,1006.27
2022-12-16T05:37:09.289Z,1005.91
2022-12-16T05:38:09.255Z,1005.97
2022-12-16T05:39:09.201Z,1006.01
2022-12-16T05:40:09.141Z,1006.00
2022-12-16T05:41:09.086Z,1006.05
2022-12-16T05:42:09.042Z,1006.02
2022-12-16T05:43:14.877Z,1006.36
2022-12-16T05:44:08.938Z,1006.06
2022-12-16T05:45:08.887Z,1006.09
2022-12-16T05:46:08.917Z,1006.43
2022-12-16T05:47:08.820Z,1006.13
2022-12-16T05:48:08.747Z,1006.12
2022-12-16T05:49:08.696Z,1006.11
2022-12-16T05:50:08.648Z,1006.12
2022-12-16T05:51:08.593Z,1006.16
2022-12-16T05:52:08.542Z,1006.19
2022-12-16T05:53:08.488Z,1006.18
2022-12-16T05:54:08.451Z,1006.20
2022-12-16T05:55:08.386Z,1006.23
2022-12-16T05:56:08.341Z,1006.25
2022-12-16T05:57:08.293Z,1006.28
2022-12-16T05:58:08.239Z,1006.29
2022-12-16T05:59:08.188Z,1006.27
2022-12-16T06:00:08.152Z,1006.27
2022-12-16T06:01:08.089Z,1006.30
2022-12-16T06:02:08.141Z,1006.36
2022-12-16T06:03:08.193Z,1006.33
2022-12-16T06:04:10.650Z,1006.40
2022-12-16T06:05:07.902Z,1006.46
2022-12-16T06:06:07.843Z,1006.49
2022-12-16T06:07:07.790Z,1006.55
2022-12-16T06:08:07.746Z,1006.54
2022-12-16T06:09:07.690Z,1006.58
2022-12-16T06:10:07.657Z,1006.56
2022-12-16T06:11:07.600Z,1006.88
2022-12-16T06:12:07.542Z,1006.67
2022-12-16T06:13:07.494Z,1006.58
2022-12-16T06:14:07.449Z,1006.58
2022-12-16T06:15:07.392Z,1006.53
2022-12-16T06:16:09.194Z,1006.53
2022-12-16T06:17:07.302Z,1006.53
2022-12-16T06:18:07.246Z,1006.53
2022-12-16T06:19:07.195Z,1006.55
2022-12-16T06:20:07.157Z,1006.58
2022-12-16T06:21:07.096Z,1006.60
2022-12-16T06:22:07.068Z,1006.59
2022-12-16T06:23:06.998Z,1006.56
2022-12-16T06:24:06.948Z,1006.55
2022-12-16T06:25:06.895Z,1006.55
2022-12-16T06:26:06.848Z,1006.51
2022-12-16T06:27:06.799Z,1006.48
2022-12-16T06:28:06.764Z,1006.51
2022-12-16T06:29:06.699Z,1006.49
2022-12-16T06:30:06.650Z,1006.46
2022-12-16T06:31:06.656Z,1006.44
2022-12-16T06:32:06.570Z,1006.41
2022-12-16T06:33:06.511Z,1006.50
2022-12-16T06:34:06.456Z,1006.56
2022-12-16T06:35:06.400Z,1006.53
2022-12-16T06:36:06.354Z,1006.58
2022-12-16T06:37:06.305Z,1006.58
2022-12-16T06:38:06.252Z,1006.90
2022-12-16T06:39:06.212Z,1006.67
2022-12-16T06:40:06.161Z,1006.62
2022-12-16T06:41:06.100Z,1006.92
2022-12-16T06:42:06.059Z,1006.66
2022-12-16T06:43:06.004Z,1006.69
2022-12-16T06:44:05.977Z,1006.71
2022-12-16T06:45:05.903Z,1006.71
2022-12-16T06:46:05.940Z,1006.68
2022-12-16T06:47:05.803Z,1007.00
2022-12-16T06:48:05.767Z,1006.85
2022-12-16T06:49:05.705Z,1007.00
2022-12-16T06:50:05.981Z,1006.99
2022-12-16T06:51:05.621Z,1007.03
2022-12-16T06:52:05.560Z,1007.07
2022-12-16T06:53:05.504Z,1007.12
2022-12-16T06:54:05.465Z,1007.05
2022-12-16T06:55:05.428Z,1007.13
2022-12-16T06:56:05.359Z,1007.15
2022-12-16T06:57:05.304Z,1007.17
2022-12-16T06:58:09.715Z,1007.16
2022-12-16T06:59:05.206Z,1007.17
2022-12-16T07:00:05.156Z,1007.20
2022-12-16T07:01:05.175Z,1007.01
2022-12-16T07:02:05.119Z,1007.23
2022-12-16T07:03:05.068Z,1007.25
2022-12-16T07:04:05.574Z,1007.26
2022-12-16T07:05:04.910Z,1007.07
2022-12-16T07:06:04.855Z,1007.22
2022-12-16T07:07:04.822Z,1007.20
2022-12-16T07:08:04.755Z,1007.22
2022-12-16T07:09:04.707Z,1007.25
2022-12-16T07:10:04.660Z,1007.23
2022-12-16T07:11:16.011Z,1006.99
2022-12-16T07:12:04.559Z,1006.96
2022-12-16T07:13:04.525Z,1007.05
2022-12-16T07:14:04.460Z,1007.37
2022-12-16T07:15:04.419Z,1007.18
2022-12-16T07:16:04.391Z,1007.19
2022-12-16T07:17:04.315Z,1007.23
2022-12-16T07:18:04.278Z,1007.17
2022-12-16T07:19:04.215Z,1007.24
2022-12-16T07:20:04.164Z,1007.21
2022-12-16T07:21:04.110Z,1007.24
2022-12-16T07:22:04.060Z,1007.26
2022-12-16T07:23:10.985Z,1007.28
2022-12-16T07:24:03.961Z,1007.27
2022-12-16T07:25:03.911Z,1007.28
2022-12-16T07:26:03.859Z,1007.30
2022-12-16T07:27:03.814Z,1007.29
2022-12-16T07:28:03.762Z,1007.65
2022-12-16T07:29:03.722Z,1007.46
2022-12-16T07:30:03.668Z,1007.39
2022-12-16T07:31:03.609Z,1007.41
2022-12-16T07:32:03.634Z,1007.42
2022-12-16T07:33:03.531Z,1007.43
2022-12-16T07:34:03.478Z,1007.43
2022-12-16T07:35:03.448Z,1007.55
2022-12-16T07:36:03.360Z,1007.65
2022-12-16T07:37:03.315Z,1007.89
2022-12-16T07:38:03.260Z,1007.78
2022-12-16T07:39:03.218Z,1007.95
2022-12-16T07:40:03.196Z,1007.91
2022-12-16T07:41:03.111Z,1007.70
2022-12-16T07:42:03.066Z,1008.04
2022-12-16T07:43:03.014Z,1008.03
2022-12-16T07:44:02.964Z,1008.01
2022-12-16T07:45:02.926Z,1007.70
2022-12-16T07:46:02.901Z,1008.05
2022-12-16T07:47:02.821Z,1008.10
2022-12-16T07:48:02.763Z,1008.09
2022-12-16T07:49:02.722Z,1008.00
2022-12-16T07:50:02.661Z,1008.03
2022-12-16T07:51:02.631Z,1008.09
2022-12-16T07:52:02.582Z,1008.04
2022-12-16T07:53:02.517Z,1007.76
2022-12-16T07:54:02.471Z,1008.07
2022-12-16T07:55:02.414Z,1008.12
2022-12-16T07:56:02.376Z,1008.11
2022-12-16T07:57:02.321Z,1008.12
2022-12-16T07:58:02.266Z,1007.89
2022-12-16T07:59:02.216Z,1008.06
2022-12-16T08:00:02.169Z,1008.16
2022-12-16T08:01:07.652Z,1008.15
2022-12-16T08:02:02.279Z,1008.22
2022-12-16T08:03:02.173Z,1008.17
2022-12-16T08:04:02.035Z,1008.25
2022-12-16T08:05:01.921Z,1008.26
2022-12-16T08:06:01.867Z,1008.29
2022-12-16T08:07:01.830Z,1008.33
2022-12-16T08:08:01.768Z,1008.36
2022-12-16T08:09:01.719Z,1008.40
2022-12-16T08:10:01.677Z,1008.41
2022-12-16T08:11:01.621Z,1008.15
2022-12-16T08:12:01.568Z,1008.46
2022-12-16T08:13:01.537Z,1008.46
2022-12-16T08:14:01.466Z,1008.16
2022-12-16T08:15:01.423Z,1008.15
2022-12-16T08:16:01.369Z,1008.19
2022-12-16T08:17:01.835Z,1008.57
2022-12-16T08:18:01.267Z,1008.21
2022-12-16T08:19:03.773Z,1008.40
2022-12-16T08:20:01.170Z,1008.64
2022-12-16T08:21:01.124Z,1008.62
2022-12-16T08:22:01.070Z,1008.28
2022-12-16T08:23:01.038Z,1008.26
2022-12-16T08:24:00.972Z,1008.28
2022-12-16T08:25:00.926Z,1008.33
2022-12-16T08:26:00.874Z,1008.36
2022-12-16T08:27:00.828Z,1008.37
2022-12-16T08:28:00.777Z,1008.78
2022-12-16T08:29:20.223Z,1008.76
2022-12-16T08:30:00.683Z,1008.77
2022-12-16T08:31:00.654Z,1008.78
2022-12-16T08:32:00.575Z,1008.48
2022-12-16T08:33:07.194Z,1008.84
2022-12-16T08:34:00.492Z,1008.91
2022-12-16T08:35:00.443Z,1008.59
2022-12-16T08:36:00.383Z,1008.97
2022-12-16T08:37:00.346Z,1008.93
2022-12-16T08:38:00.288Z,1008.55
2022-12-16T08:39:00.258Z,1008.94
2022-12-16T08:40:33.207Z,1008.90
2022-12-16T08:41:00.149Z,1008.98
2022-12-16T08:42:00.099Z,1009.05
2022-12-16T08:43:00.073Z,1009.03
2022-12-16T08:44:00.024Z,1008.76
2022-12-16T08:44:59.967Z,1009.06
2022-12-16T08:45:59.979Z,1009.06
2022-12-16T08:46:59.862Z,1008.73
2022-12-16T08:47:59.814Z,1009.12
2022-12-16T08:48:59.769Z,1008.78
2022-12-16T08:50:01.935Z,1008.75
2022-12-16T08:50:59.671Z,1008.91
2022-12-16T08:51:59.639Z,1008.83
2022-12-16T08:52:59.582Z,1008.78
2022-12-16T08:53:59.534Z,1008.84
2022-12-16T08:54:59.491Z,1009.20
2022-12-16T08:55:59.444Z,1008.84
2022-12-16T08:56:59.396Z,1009.19
2022-12-16T08:57:59.368Z,1008.89
2022-12-16T08:58:59.315Z,1009.21
2022-12-16T08:59:59.264Z,1009.26
2022-12-16T09:01:04.756Z,1009.02
2022-12-16T09:01:59.315Z,1009.00
2022-12-16T09:02:59.352Z,1009.06
2022-12-16T09:03:59.286Z,1009.38
2022-12-16T09:04:59.043Z,1009.40
2022-12-16T09:05:58.984Z,1009.07
2022-12-16T09:06:58.942Z,1009.11
2022-12-16T09:07:58.908Z,1009.10
2022-12-16T09:08:58.863Z,1009.38
2022-12-16T09:09:58.834Z,1009.13
2022-12-16T09:10:58.775Z,1009.12
2022-12-16T09:13:54.396Z,1009.13
2022-12-16T09:14:31.710Z,1009.19
2022-12-16T09:15:31.696Z,1009.21
2022-12-16T09:16:31.714Z,1009.22
2022-12-16T09:17:31.572Z,1009.27
2022-12-16T09:18:31.524Z,1009.26
2022-12-16T09:19:31.492Z,1009.29
2022-12-16T09:20:31.437Z,1009.28
2022-12-16T09:21:33.360Z,1009.30
2022-12-16T09:22:31.355Z,1009.31
2022-12-16T09:23:31.790Z,1009.63
2022-12-16T09:24:31.256Z,1009.35
2022-12-16T09:25:31.216Z,1009.66
2022-12-16T09:26:31.246Z,1009.33
2022-12-16T09:27:31.138Z,1009.38
2022-12-16T09:28:31.080Z,1009.35
2022-12-16T09:29:31.041Z,1009.39
2022-12-16T09:30:30.999Z,1009.38
2022-12-16T09:31:31.058Z,1009.37
2022-12-16T09:32:30.930Z,1009.35
2022-12-16T09:33:31.276Z,1009.35
2022-12-16T09:34:30.823Z,1009.36
2022-12-16T09:35:30.776Z,1009.38
2022-12-16T09:36:30.732Z,1009.44
2022-12-16T09:37:30.688Z,1009.78
2022-12-16T09:38:30.653Z,1009.43
2022-12-16T09:39:30.615Z,1009.80
2022-12-16T09:40:30.555Z,1009.83
2022-12-16T09:41:30.516Z,1009.49
2022-12-16T09:42:30.478Z,1009.89
2022-12-16T09:43:30.748Z,1009.57
2022-12-16T09:44:30.393Z,1009.84
2022-12-16T09:45:30.344Z,1009.51
2022-12-16T09:46:30.445Z,1009.50
2022-12-16T09:47:30.256Z,1009.52
2022-12-16T09:48:30.208Z,1009.56
2022-12-16T09:49:30.168Z,1009.74
2022-12-16T09:50:30.126Z,1009.53
2022-12-16T09:51:30.083Z,1009.93
2022-12-16T09:52:30.054Z,1009.66
2022-12-16T09:53:30.279Z,1009.96
2022-12-16T09:54:29.965Z,1009.58
2022-12-16T09:55:29.910Z,1009.93
2022-12-16T09:56:29.871Z,1009.83
2022-12-16T09:57:29.822Z,1009.94
2022-12-16T09:58:29.781Z,1009.91
2022-12-16T09:59:29.738Z,1009.91
2022-12-16T10:00:29.690Z,1009.58
2022-12-16T10:01:29.736Z,1009.93
2022-12-16T10:02:29.864Z,1009.58
2022-12-16T10:03:29.708Z,1009.56
2022-12-16T10:04:29.517Z,1009.56
2022-12-16T10:05:29.475Z,1009.82
2022-12-16T10:06:29.431Z,1009.57
2022-12-16T10:07:29.402Z,1009.60
2022-12-16T10:08:29.342Z,1009.92
2022-12-16T10:09:29.304Z,1009.57
2022-12-16T10:10:29.255Z,1009.64
2022-12-16T10:11:29.215Z,1009.99
2022-12-16T10:12:29.169Z,1009.64
2022-12-16T10:13:29.142Z,1009.61
2022-12-16T10:14:29.084Z,1010.02
2022-12-16T10:15:29.090Z,1009.65
2022-12-16T10:16:29.040Z,1010.02
2022-12-16T10:17:28.957Z,1009.91
2022-12-16T10:18:28.979Z,1009.85
2022-12-16T10:19:28.882Z,1009.68
2022-12-16T10:20:28.825Z,1010.02
2022-12-16T10:21:28.787Z,1010.03
2022-12-16T10:22:28.743Z,1009.71
2022-12-16T10:23:28.700Z,1009.76
2022-12-16T10:24:28.658Z,1010.15
2022-12-16T10:25:28.622Z,1009.91
2022-12-16T10:26:28.580Z,1009.83
2022-12-16T10:27:28.528Z,1009.80
2022-12-16T10:28:28.496Z,1009.87
2022-12-16T10:29:28.444Z,1009.81
2022-12-16T10:30:28.400Z,1009.87
2022-12-16T10:31:31.672Z,1009.88
2022-12-16T10:32:28.314Z,1010.25
2022-12-16T10:33:28.278Z,1010.14
2022-12-16T10:34:28.230Z,1010.25
2022-12-16T10:35:28.188Z,1010.27
2022-12-16T10:36:28.149Z,1009.90
2022-12-16T10:37:28.119Z,1010.25
2022-12-16T10:38:28.066Z,1009.90
2022-12-16T10:39:28.028Z,1009.94
2022-12-16T10:40:27.984Z,1009.94
2022-12-16T10:41:27.938Z,1009.87
2022-12-16T10:42:27.890Z,1009.97
2022-12-16T10:43:27.861Z,1010.25
2022-12-16T10:44:27.804Z,1010.22
2022-12-16T10:45:27.783Z,1009.90
2022-12-16T10:46:27.789Z,1010.27
2022-12-16T10:47:27.683Z,1010.23
2022-12-16T10:48:27.638Z,1009.91
2022-12-16T10:49:27.641Z,1009.90
2022-12-16T10:50:27.549Z,1010.02
2022-12-16T10:51:27.513Z,1010.22
2022-12-16T10:52:27.468Z,1010.23
2022-12-16T10:53:27.434Z,1010.21
2022-12-16T10:54:27.384Z,1009.88
2022-12-16T10:55:27.370Z,1009.87
2022-12-16T10:56:27.301Z,1010.21
2022-12-16T10:57:27.260Z,1009.94
2022-12-16T10:58:30.257Z,1010.25
2022-12-16T10:59:27.173Z,1009.88
2022-12-16T11:00:27.150Z,1010.22
2022-12-16T11:01:27.171Z,1009.88
2022-12-16T11:02:27.198Z,1009.85
2022-12-16T11:03:27.240Z,1010.16
2022-12-16T11:04:26.962Z,1009.79
2022-12-16T11:05:26.925Z,1009.78
2022-12-16T11:06:26.891Z,1010.09
2022-12-16T11:07:26.842Z,1009.78
2022-12-16T11:08:26.793Z,1010.10
2022-12-16T11:09:26.756Z,1009.76
2022-12-16T11:10:26.714Z,1009.72
2022-12-16T11:11:26.672Z,1009.80
2022-12-16T11:12:26.647Z,1009.77
2022-12-16T11:13:26.588Z,1010.13
2022-12-16T11:14:26.542Z,1009.81
2022-12-16T11:15:29.999Z,1009.83
2022-12-16T11:16:26.518Z,1010.20
2022-12-16T11:17:26.419Z,1009.85
2022-12-16T11:18:26.386Z,1009.85
2022-12-16T11:19:26.334Z,1009.83
2022-12-16T11:20:26.289Z,1009.98
2022-12-16T11:21:26.249Z,1010.22
2022-12-16T11:22:26.203Z,1009.85
2022-12-16T11:23:26.218Z,1009.85
2022-12-16T11:24:26.128Z,1009.87
2022-12-16T11:25:26.079Z,1009.91
2022-12-16T11:26:26.031Z,1009.93
2022-12-16T11:27:26.069Z,1009.96
2022-12-16T11:28:25.947Z,1009.95
2022-12-16T11:29:25.924Z,1010.28
2022-12-16T11:30:25.862Z,1010.30
2022-12-16T11:31:25.888Z,1010.29
2022-12-16T11:32:25.781Z,1010.32
2022-12-16T11:33:25.733Z,1010.01
2022-12-16T11:34:25.694Z,1010.00
2022-12-16T11:35:25.656Z,1010.04
2022-12-16T11:36:25.620Z,1009.97
2022-12-16T11:37:25.561Z,1009.95
2022-12-16T11:38:25.524Z,1010.19
2022-12-16T11:39:25.474Z,1009.99
2022-12-16T11:40:25.434Z,1009.94
2022-12-16T11:41:25.392Z,1010.01
2022-12-16T11:42:25.358Z,1009.95
2022-12-16T11:43:25.301Z,1010.05
2022-12-16T11:44:25.262Z,1010.29
2022-12-16T11:45:25.214Z,1010.31
2022-12-16T11:46:25.216Z,1009.97
2022-12-16T11:47:25.136Z,1009.93
2022-12-16T11:48:25.095Z,1010.00
2022-12-16T11:49:25.728Z,1010.30
2022-12-16T11:50:24.999Z,1010.00
2022-12-16T11:51:24.948Z,1009.99
2022-12-16T11:52:40.217Z,1010.00
2022-12-16T11:53:24.870Z,1010.01
2022-12-16T11:54:24.833Z,1009.95
2022-12-16T11:55:48.186Z,1009.96
2022-12-16T11:56:24.825Z,1009.97
2022-12-16T11:57:24.686Z,1009.97
2022-12-16T11:58:24.644Z,1009.96
2022-12-16T11:59:24.596Z,1010.31
2022-12-16T12:00:24.566Z,1010.05
2022-12-16T12:01:24.539Z,1010.11
2022-12-16T12:02:24.527Z,1010.37
2022-12-16T12:03:24.572Z,1010.38
2022-12-16T12:04:24.417Z,1010.37
2022-12-16T12:05:24.346Z,1010.03
2022-12-16T12:06:24.292Z,1010.01