createdAt,value
2019-03-25T00:01:39.851Z,10.90
2019-03-25T00:04:09.809Z,10.90
2019-03-25T00:06:39.811Z,11.00
2019-03-25T00:09:09.807Z,10.90
2019-03-25T00:11:39.898Z,10.90
2019-03-25T00:14:09.877Z,10.90
2019-03-25T00:16:39.971Z,10.90
2019-03-25T00:19:09.921Z,10.80
2019-03-25T00:21:39.908Z,10.80
2019-03-25T00:24:09.865Z,10.80
2019-03-25T00:26:39.854Z,10.80
2019-03-25T00:29:09.845Z,10.80
2019-03-25T00:31:39.837Z,10.80
2019-03-25T00:34:09.825Z,10.70
2019-03-25T00:36:39.836Z,10.70
2019-03-25T00:39:09.922Z,10.70
2019-03-25T00:41:39.947Z,10.70
2019-03-25T00:44:09.945Z,10.70
2019-03-25T00:46:39.940Z,10.60
2019-03-25T00:49:09.913Z,10.60
2019-03-25T00:51:39.905Z,10.60
2019-03-25T00:54:09.869Z,10.60
2019-03-25T00:56:39.875Z,10.60
2019-03-25T00:59:09.851Z,10.50
2019-03-25T01:01:39.839Z,10.50
2019-03-25T01:04:09.796Z,10.50
2019-03-25T01:06:39.803Z,10.40
2019-03-25T01:09:09.794Z,10.50
2019-03-25T01:11:48.667Z,10.50
2019-03-25T01:14:11.378Z,10.50
2019-03-25T01:16:41.414Z,10.50
2019-03-25T01:19:11.380Z,10.40
2019-03-25T01:21:41.462Z,10.40
2019-03-25T01:24:11.424Z,10.40
2019-03-25T01:26:41.404Z,10.40
2019-03-25T01:29:11.379Z,10.40
2019-03-25T01:31:41.376Z,10.40
2019-03-25T01:34:11.427Z,10.40
2019-03-25T01:36:41.436Z,10.30
2019-03-25T01:39:11.445Z,10.30
2019-03-25T01:41:41.426Z,10.30
2019-03-25T01:44:11.388Z,10.30
2019-03-25T01:46:41.427Z,10.30
2019-03-25T01:49:11.388Z,10.30
2019-03-25T01:51:41.386Z,10.20
2019-03-25T01:54:11.346Z,10.20
2019-03-25T01:56:41.342Z,10.30
2019-03-25T01:59:11.385Z,10.30
2019-03-25T02:01:41.581Z,10.30
2019-03-25T02:04:11.539Z,10.20
2019-03-25T02:06:41.528Z,10.20
2019-03-25T02:09:11.501Z,10.20
2019-03-25T02:11:41.500Z,10.20
2019-03-25T02:14:11.475Z,10.20
2019-03-25T02:16:41.557Z,10.20
2019-03-25T02:19:11.526Z,10.10
2019-03-25T02:21:41.563Z,10.10
2019-03-25T02:24:11.717Z,10.10
2019-03-25T02:26:41.737Z,10.10
2019-03-25T02:29:11.696Z,10.10
2019-03-25T02:31:41.739Z,9.70
2019-03-25T02:34:11.758Z,9.80
2019-03-25T02:36:41.773Z,9.80
2019-03-25T02:39:11.732Z,9.80
2019-03-25T02:41:41.713Z,9.90
2019-03-25T02:44:11.716Z,9.90
2019-03-25T02:46:41.733Z,9.90
2019-03-25T02:49:11.746Z,9.90
2019-03-25T02:51:41.678Z,10.00
2019-03-25T02:54:11.654Z,9.90
2019-03-25T02:56:41.645Z,9.90
2019-03-25T02:59:11.616Z,9.90
2019-03-25T03:01:41.654Z,9.90
2019-03-25T03:04:11.606Z,9.90
2019-03-25T03:06:41.595Z,9.80
2019-03-25T03:09:11.554Z,9.80
2019-03-25T03:11:41.557Z,9.80
2019-03-25T03:14:15.088Z,9.80
2019-03-25T03:16:43.307Z,9.80
2019-03-25T03:19:13.391Z,9.70
2019-03-25T03:21:43.390Z,9.80
2019-03-25T03:24:13.361Z,9.80
2019-03-25T03:26:43.315Z,9.80
2019-03-25T03:29:13.383Z,9.70
2019-03-25T03:31:43.458Z,9.70
2019-03-25T03:34:13.482Z,9.70
2019-03-25T03:36:43.425Z,9.70
2019-03-25T03:39:13.412Z,9.70
2019-03-25T03:41:43.387Z,9.70
2019-03-25T03:44:13.397Z,9.60
2019-03-25T03:46:43.375Z,9.50
2019-03-25T03:49:13.414Z,9.50
2019-03-25T03:51:43.377Z,9.60
2019-03-25T03:54:13.647Z,9.60
2019-03-25T03:56:43.743Z,9.60
2019-03-25T03:59:13.918Z,9.60
2019-03-25T04:01:43.884Z,9.50
2019-03-25T04:04:13.917Z,9.50
2019-03-25T04:06:43.887Z,9.50
2019-03-25T04:09:13.897Z,9.50
2019-03-25T04:11:43.814Z,9.50
2019-03-25T04:14:13.807Z,9.50
2019-03-25T04:16:43.767Z,9.50
2019-03-25T04:19:13.767Z,9.40
2019-03-25T04:21:43.730Z,9.40
2019-03-25T04:24:13.718Z,9.40
2019-03-25T04:26:43.971Z,9.40
2019-03-25T04:29:14.022Z,9.30
2019-03-25T04:31:43.979Z,9.40
2019-03-25T04:34:13.994Z,9.40
2019-03-25T04:36:43.953Z,9.40
2019-03-25T04:39:13.944Z,9.30
2019-03-25T04:41:43.900Z,9.30
2019-03-25T04:44:13.901Z,9.30
2019-03-25T04:46:43.853Z,9.30
2019-03-25T04:49:13.832Z,9.20
2019-03-25T04:51:45.052Z,9.30
2019-03-25T04:54:15.314Z,9.20
2019-03-25T04:56:45.276Z,9.30
2019-03-25T04:59:15.268Z,9.30
2019-03-25T05:01:45.242Z,9.20
2019-03-25T05:04:15.274Z,9.20
2019-03-25T05:06:45.233Z,9.20
2019-03-25T05:09:15.226Z,9.20
2019-03-25T05:11:45.211Z,9.20
2019-03-25T05:14:15.201Z,9.20
2019-03-25T05:16:45.167Z,9.20
2019-03-25T05:19:15.194Z,9.20
2019-03-25T05:21:45.152Z,9.20
2019-03-25T05:24:15.202Z,9.20
2019-03-25T05:26:51.062Z,9.20
2019-03-25T05:29:16.890Z,9.20
2019-03-25T05:31:46.849Z,9.20
2019-03-25T05:34:16.868Z,9.10
2019-03-25T05:36:46.841Z,9.10
2019-03-25T05:39:16.841Z,9.00
2019-03-25T05:41:46.794Z,9.10
2019-03-25T05:44:16.784Z,9.00
2019-03-25T05:46:46.733Z,9.10
2019-03-25T05:49:16.768Z,9.10
2019-03-25T05:51:46.696Z,8.60
2019-03-25T05:54:16.672Z,8.90
2019-03-25T05:56:46.678Z,8.80
2019-03-25T05:59:16.677Z,8.60
2019-03-25T06:01:46.671Z,8.90
2019-03-25T06:04:16.623Z,8.90
2019-03-25T06:06:46.606Z,9.00
2019-03-25T06:09:16.565Z,8.90
2019-03-25T06:11:46.561Z,8.70
2019-03-25T06:14:16.542Z,8.80
2019-03-25T06:16:46.526Z,8.80
2019-03-25T06:19:16.487Z,8.80
2019-03-25T06:21:46.525Z,8.60
2019-03-25T06:24:16.481Z,8.70
2019-03-25T06:26:46.476Z,8.90
2019-03-25T06:29:16.429Z,8.80
2019-03-25T06:31:46.495Z,8.70
2019-03-25T06:34:16.529Z,8.50
2019-03-25T06:36:46.513Z,8.40
2019-03-25T06:39:16.487Z,8.50
2019-03-25T06:41:46.473Z,8.30
2019-03-25T06:44:16.458Z,8.40
2019-03-25T06:46:46.451Z,8.40
2019-03-25T06:49:16.493Z,8.20
2019-03-25T06:51:46.541Z,8.30
2019-03-25T06:54:16.531Z,8.50
2019-03-25T06:56:48.001Z,8.80
2019-03-25T06:59:17.982Z,8.50
2019-03-25T07:01:47.969Z,8.40
2019-03-25T07:04:17.925Z,8.30
2019-03-25T07:06:47.915Z,8.70
2019-03-25T07:09:18.753Z,8.40
2019-03-25T07:11:49.420Z,8.70
2019-03-25T07:14:19.836Z,8.70
2019-03-25T07:16:49.822Z,8.40
2019-03-25T07:19:19.775Z,8.50
2019-03-25T07:21:49.770Z,8.70
2019-03-25T07:24:19.809Z,8.70
2019-03-25T07:26:49.800Z,9.00
2019-03-25T07:29:19.752Z,9.60
2019-03-25T07:31:49.742Z,9.70
2019-03-25T07:34:19.751Z,9.20
2019-03-25T07:36:49.754Z,9.10
2019-03-25T07:39:19.722Z,9.30
2019-03-25T07:41:49.711Z,9.30
2019-03-25T07:44:19.664Z,9.40
2019-03-25T07:46:49.692Z,9.30
2019-03-25T07:49:19.670Z,9.30
2019-03-25T07:51:49.736Z,9.30
2019-03-25T07:54:19.712Z,9.30
2019-03-25T07:56:49.718Z,9.20
2019-03-25T07:59:20.284Z,9.10
2019-03-25T08:01:50.337Z,9.00
2019-03-25T08:04:20.517Z,9.30
2019-03-25T08:06:50.520Z,9.50
2019-03-25T08:09:22.301Z,9.50
2019-03-25T08:11:52.341Z,9.40
2019-03-25T08:14:22.432Z,9.30
2019-03-25T08:16:52.469Z,9.20
2019-03-25T08:19:22.432Z,9.20
2019-03-25T08:21:52.435Z,9.10
2019-03-25T08:24:22.405Z,9.20
2019-03-25T08:26:52.397Z,8.90
2019-03-25T08:29:22.367Z,8.80
2019-03-25T08:31:52.358Z,8.90
2019-03-25T08:34:22.345Z,9.20
2019-03-25T08:36:52.346Z,9.20
2019-03-25T08:39:22.394Z,9.00
2019-03-25T08:41:52.379Z,9.10
2019-03-25T08:44:22.418Z,9.30
2019-03-25T08:46:52.407Z,9.20
2019-03-25T08:49:22.361Z,9.30
2019-03-25T08:51:52.396Z,9.30
2019-03-25T08:54:22.362Z,9.40
2019-03-25T08:56:52.359Z,9.40
2019-03-25T08:59:22.318Z,9.60
2019-03-25T09:01:52.292Z,9.50
2019-03-25T09:04:22.266Z,9.50
2019-03-25T09:06:52.267Z,9.40
2019-03-25T09:09:22.289Z,9.40
2019-03-25T09:11:52.270Z,9.60
2019-03-25T09:14:22.252Z,9.50
2019-03-25T09:16:52.258Z,9.70
2019-03-25T09:19:22.256Z,9.70
2019-03-25T09:21:52.362Z,9.60
2019-03-25T09:24:22.533Z,9.70
2019-03-25T09:26:52.465Z,9.70
2019-03-25T09:29:22.454Z,9.60
2019-03-25T09:31:52.494Z,9.80
2019-03-25T09:34:22.479Z,9.70
2019-03-25T09:36:52.465Z,9.80
2019-03-25T09:39:22.425Z,9.20
2019-03-25T09:41:52.408Z,9.50
2019-03-25T09:44:22.380Z,9.30
2019-03-25T09:46:52.406Z,9.40
2019-03-25T09:49:22.373Z,9.80
2019-03-25T09:51:53.009Z,9.60
2019-03-25T09:54:23.055Z,9.90
2019-03-25T09:56:53.117Z,10.30
2019-03-25T09:59:23.087Z,10.60
2019-03-25T10:01:53.100Z,10.70
2019-03-25T10:04:23.185Z,10.80
2019-03-25T10:06:53.236Z,10.40
2019-03-25T10:09:23.261Z,10.50
2019-03-25T10:11:53.287Z,10.70
2019-03-25T10:14:23.277Z,10.90
2019-03-25T10:16:53.309Z,11.00
2019-03-25T10:19:23.303Z,10.90
2019-03-25T10:21:53.339Z,11.10
2019-03-25T10:24:27.865Z,11.30
2019-03-25T10:26:55.041Z,11.50
2019-03-25T10:29:25.046Z,11.50
2019-03-25T10:31:57.015Z,11.50
2019-03-25T10:34:26.741Z,11.50
2019-03-25T10:36:56.751Z,11.50
2019-03-25T10:39:26.738Z,11.20
2019-03-25T10:41:56.764Z,11.20
2019-03-25T10:44:26.765Z,11.40
2019-03-25T10:46:56.804Z,11.70
2019-03-25T10:49:26.817Z,12.00
2019-03-25T10:51:56.903Z,12.10
2019-03-25T10:54:26.903Z,11.90
2019-03-25T10:56:56.875Z,12.20
2019-03-25T10:59:26.870Z,12.30
2019-03-25T11:01:56.893Z,12.10
2019-03-25T11:04:26.919Z,12.00
2019-03-25T11:06:56.914Z,11.00
2019-03-25T11:09:27.023Z,10.80
2019-03-25T11:11:57.005Z,11.30
2019-03-25T11:14:27.003Z,11.60
2019-03-25T11:16:56.967Z,12.20
2019-03-25T11:19:28.467Z,12.80
2019-03-25T11:21:58.573Z,12.70
2019-03-25T11:24:28.586Z,12.90
2019-03-25T11:26:58.564Z,12.70
2019-03-25T11:29:28.565Z,12.30
2019-03-25T11:31:58.597Z,11.50
2019-03-25T11:34:28.674Z,11.40
2019-03-25T11:36:58.661Z,11.70
2019-03-25T11:39:28.682Z,11.30
2019-03-25T11:41:58.686Z,11.30
2019-03-25T11:44:29.119Z,11.40
2019-03-25T11:46:59.166Z,11.40
2019-03-25T11:49:29.161Z,10.90
2019-03-25T11:51:59.139Z,11.10
2019-03-25T11:54:29.165Z,10.90
2019-03-25T11:56:59.143Z,10.80
2019-03-25T11:59:29.142Z,10.90
2019-03-25T12:01:59.121Z,10.80
2019-03-25T12:04:29.119Z,11.00
2019-03-25T12:06:59.114Z,11.20
2019-03-25T12:09:29.121Z,11.20
2019-03-25T12:11:59.401Z,11.20
2019-03-25T12:14:29.395Z,11.30
2019-03-25T12:16:59.403Z,11.20
2019-03-25T12:19:29.408Z,11.20
2019-03-25T12:21:59.369Z,11.30
2019-03-25T12:24:29.433Z,11.70
2019-03-25T12:26:59.430Z,11.80
2019-03-25T12:29:30.595Z,11.50
2019-03-25T12:32:00.950Z,11.40
2019-03-25T12:34:31.083Z,11.30
2019-03-25T12:37:01.153Z,11.60
2019-03-25T12:39:31.257Z,11.30
2019-03-25T12:42:01.423Z,11.30
2019-03-25T12:44:31.413Z,11.00
2019-03-25T12:47:01.407Z,10.80
2019-03-25T12:49:31.388Z,10.50
2019-03-25T12:52:01.389Z,10.20
2019-03-25T12:54:31.394Z,10.50
2019-03-25T12:57:01.414Z,10.40
2019-03-25T12:59:40.728Z,10.70
2019-03-25T13:02:04.233Z,10.40
2019-03-25T13:04:34.245Z,10.40
2019-03-25T13:07:04.271Z,10.00
2019-03-25T13:09:34.262Z,9.40
2019-03-25T13:12:04.546Z,9.70
2019-03-25T13:14:35.235Z,10.20
2019-03-25T13:17:05.274Z,10.30
2019-03-25T13:19:35.273Z,10.80
2019-03-25T13:22:05.242Z,10.80
2019-03-25T13:24:36.374Z,10.80
2019-03-25T13:27:06.338Z,10.90
2019-03-25T13:29:36.349Z,11.00
2019-03-25T13:32:06.387Z,11.40
2019-03-25T13:34:36.441Z,11.40
2019-03-25T13:37:07.470Z,11.40
2019-03-25T13:39:37.462Z,11.20
2019-03-25T13:42:07.448Z,10.80
2019-03-25T13:44:37.490Z,10.60
2019-03-25T13:47:07.460Z,10.60
2019-03-25T13:49:37.479Z,11.00
2019-03-25T13:52:07.472Z,11.00
2019-03-25T13:54:37.455Z,11.00
2019-03-25T13:57:07.457Z,11.50
2019-03-25T13:59:37.440Z,11.30
2019-03-25T14:02:07.391Z,11.10
2019-03-25T14:04:37.384Z,11.50
2019-03-25T14:07:07.354Z,11.60
2019-03-25T14:09:37.361Z,11.50
2019-03-25T14:12:07.371Z,11.50
2019-03-25T14:14:37.349Z,10.50
2019-03-25T14:17:07.321Z,10.40
2019-03-25T14:19:37.422Z,10.50
2019-03-25T14:22:07.420Z,8.70
2019-03-25T14:24:37.397Z,9.40
2019-03-25T14:27:07.385Z,9.10
2019-03-25T14:29:37.337Z,10.00
2019-03-25T14:32:07.411Z,10.50
2019-03-25T14:34:44.584Z,10.60
2019-03-25T14:37:09.021Z,10.60
2019-03-25T14:39:38.998Z,10.50
2019-03-25T14:42:08.986Z,10.60
2019-03-25T14:44:38.951Z,10.60
2019-03-25T14:47:08.949Z,10.60
2019-03-25T14:49:38.912Z,10.60
2019-03-25T14:52:08.901Z,10.50
2019-03-25T14:54:40.182Z,9.70
2019-03-25T14:57:10.350Z,10.30
2019-03-25T14:59:40.298Z,10.30
2019-03-25T15:02:10.293Z,10.40
2019-03-25T15:04:40.261Z,10.30
2019-03-25T15:07:10.261Z,10.30
2019-03-25T15:09:40.206Z,10.00
2019-03-25T15:12:10.203Z,10.40
2019-03-25T15:14:40.229Z,10.40
2019-03-25T15:17:10.239Z,10.40
2019-03-25T15:19:40.207Z,10.40
2019-03-25T15:22:10.189Z,10.20
2019-03-25T15:24:40.184Z,10.40
2019-03-25T15:27:10.164Z,10.40
2019-03-25T15:29:40.118Z,10.40
2019-03-25T15:32:10.112Z,10.30
2019-03-25T15:34:40.118Z,10.30
2019-03-25T15:37:11.905Z,10.30
2019-03-25T15:39:46.593Z,10.30
2019-03-25T15:42:14.291Z,10.20
2019-03-25T15:44:46.052Z,10.20
2019-03-25T15:47:16.083Z,10.10
2019-03-25T15:49:46.030Z,10.20
2019-03-25T15:52:16.114Z,10.20
2019-03-25T15:54:46.074Z,10.00
2019-03-25T15:57:16.065Z,9.90
2019-03-25T15:59:46.132Z,10.00
2019-03-25T16:02:16.138Z,9.80
2019-03-25T16:04:46.154Z,9.10
2019-03-25T16:07:16.256Z,9.50
2019-03-25T16:09:46.252Z,9.70
2019-03-25T16:12:16.265Z,9.80
2019-03-25T16:14:46.250Z,9.80
2019-03-25T16:17:16.252Z,9.90
2019-03-25T16:19:46.228Z,9.90
2019-03-25T16:22:16.251Z,9.70
2019-03-25T16:24:46.293Z,9.80
2019-03-25T16:27:16.301Z,9.90
2019-03-25T16:29:46.278Z,9.90
2019-03-25T16:32:16.287Z,9.70
2019-03-25T16:34:46.313Z,9.70
2019-03-25T16:37:16.324Z,9.70
2019-03-25T16:39:46.334Z,9.50
2019-03-25T16:42:16.375Z,9.70
2019-03-25T16:44:46.416Z,9.60
2019-03-25T16:47:16.443Z,9.50
2019-03-25T16:49:46.403Z,9.60
2019-03-25T16:52:16.401Z,9.50
2019-03-25T16:54:46.377Z,9.50
2019-03-25T16:57:16.401Z,9.30
2019-03-25T16:59:46.373Z,9.40
2019-03-25T17:02:16.383Z,9.30
2019-03-25T17:04:46.369Z,9.00
2019-03-25T17:07:16.375Z,9.30
2019-03-25T17:09:46.361Z,9.30
2019-03-25T17:12:16.328Z,9.30
2019-03-25T17:14:46.397Z,9.30
2019-03-25T17:17:16.372Z,9.30
2019-03-25T17:19:46.504Z,9.30
2019-03-25T17:22:16.860Z,9.30
2019-03-25T17:24:47.008Z,9.20
2019-03-25T17:27:17.004Z,9.10
2019-03-25T17:29:47.301Z,9.20
2019-03-25T17:32:17.461Z,9.20
2019-03-25T17:34:47.885Z,9.10
2019-03-25T17:37:18.226Z,9.10
2019-03-25T17:39:48.610Z,9.00
2019-03-25T17:42:18.646Z,9.00
2019-03-25T17:44:48.728Z,9.00
2019-03-25T17:47:18.812Z,9.00
2019-03-25T17:49:48.884Z,8.70
2019-03-25T17:52:18.941Z,8.70
2019-03-25T17:54:49.024Z,8.50
2019-03-25T17:57:19.276Z,8.80
2019-03-25T17:59:49.591Z,8.70
2019-03-25T18:02:19.603Z,8.90
2019-03-25T18:04:49.770Z,8.50
2019-03-25T18:07:19.773Z,8.80
2019-03-25T18:09:49.926Z,8.90
2019-03-25T18:12:20.025Z,8.80
2019-03-25T18:14:50.427Z,8.00
2019-03-25T18:17:20.593Z,8.60
2019-03-25T18:19:50.592Z,8.20
2019-03-25T18:22:20.605Z,8.30
2019-03-25T18:24:50.662Z,7.70
2019-03-25T18:27:20.871Z,8.20
2019-03-25T18:29:51.077Z,8.10
2019-03-25T18:32:21.533Z,8.40
2019-03-25T18:34:51.638Z,7.80
2019-03-25T18:37:21.816Z,8.20
2019-03-25T18:39:52.031Z,7.80
2019-03-25T18:42:22.136Z,8.30
2019-03-25T18:44:52.310Z,8.00
2019-03-25T18:47:22.679Z,8.40
2019-03-25T18:49:52.870Z,8.50
2019-03-25T18:52:23.116Z,8.50
2019-03-25T18:54:53.441Z,8.40
2019-03-25T18:57:23.851Z,8.40
2019-03-25T18:59:53.869Z,8.40
2019-03-25T19:02:23.871Z,8.40
2019-03-25T19:04:53.874Z,8.10
2019-03-25T19:07:24.622Z,8.20
2019-03-25T19:09:55.296Z,8.30
2019-03-25T19:12:25.338Z,8.30
2019-03-25T19:14:57.175Z,8.10
2019-03-25T19:17:27.283Z,8.20
2019-03-25T19:19:57.297Z,8.30
2019-03-25T19:22:27.259Z,8.30
2019-03-25T19:24:57.300Z,8.20
2019-03-25T19:27:27.241Z,8.20
2019-03-25T19:29:57.235Z,8.20
2019-03-25T19:32:28.017Z,8.20
2019-03-25T19:34:58.588Z,8.10
2019-03-25T19:37:28.675Z,8.10
2019-03-25T19:39:58.661Z,8.10
2019-03-25T19:42:28.718Z,8.00
2019-03-25T19:44:58.776Z,8.00
2019-03-25T19:47:28.776Z,8.10
2019-03-25T19:49:58.765Z,8.10
2019-03-25T19:52:28.757Z,8.00
2019-03-25T19:54:58.777Z,8.00
2019-03-25T19:57:28.787Z,8.00
2019-03-25T19:59:58.767Z,8.00
2019-03-25T20:02:28.733Z,8.00
2019-03-25T20:04:58.815Z,8.00
2019-03-25T20:07:28.772Z,7.90
2019-03-25T20:09:58.763Z,8.00
2019-03-25T20:12:29.968Z,7.90
2019-03-25T20:15:00.030Z,7.90
2019-03-25T20:17:29.943Z,7.80
2019-03-25T20:19:59.977Z,7.80
2019-03-25T20:22:29.920Z,7.70
2019-03-25T20:24:59.911Z,7.70
2019-03-25T20:27:29.894Z,7.70
2019-03-25T20:29:59.985Z,7.70
2019-03-25T20:32:31.985Z,7.70
2019-03-25T20:35:01.748Z,7.70
2019-03-25T20:37:31.676Z,7.70
2019-03-25T20:40:01.718Z,7.70
2019-03-25T20:42:31.752Z,7.60
2019-03-25T20:45:01.888Z,7.60
2019-03-25T20:47:32.143Z,7.60
2019-03-25T20:50:02.206Z,7.60
2019-03-25T20:52:32.250Z,7.60
2019-03-25T20:55:02.418Z,7.60
2019-03-25T20:57:32.530Z,7.40
2019-03-25T21:00:02.724Z,7.50
2019-03-25T21:02:44.463Z,7.50
2019-03-25T21:05:06.000Z,7.50
2019-03-25T21:07:35.973Z,7.50
2019-03-25T21:10:07.498Z,7.50
2019-03-25T21:12:38.682Z,7.40
2019-03-25T21:15:09.190Z,7.40
2019-03-25T21:17:39.230Z,7.40
2019-03-25T21:20:10.299Z,7.40
2019-03-25T21:22:40.229Z,7.40
2019-03-25T21:25:10.324Z,7.40
2019-03-25T21:27:40.432Z,7.40
2019-03-25T21:30:10.878Z,7.40
2019-03-25T21:32:40.876Z,7.30
2019-03-25T21:35:11.074Z,7.40
2019-03-25T21:37:41.140Z,7.30
2019-03-25T21:40:12.050Z,7.30
2019-03-25T21:42:42.012Z,7.30
2019-03-25T21:45:12.361Z,7.30
2019-03-25T21:47:42.384Z,7.30
2019-03-25T21:50:12.584Z,7.30
2019-03-25T21:52:42.576Z,7.20
2019-03-25T21:55:12.617Z,7.20
2019-03-25T21:57:42.678Z,7.20
2019-03-25T22:00:13.482Z,7.20
2019-03-25T22:02:43.487Z,7.20
2019-03-25T22:05:13.495Z,7.10
2019-03-25T22:07:43.474Z,7.10
2019-03-25T22:10:13.743Z,7.10
2019-03-25T22:12:45.221Z,7.10
2019-03-25T22:15:15.233Z,7.10
2019-03-25T22:17:45.211Z,7.10
2019-03-25T22:20:16.053Z,7.10
2019-03-25T22:22:46.029Z,7.10
2019-03-25T22:25:16.053Z,7.00
2019-03-25T22:27:46.052Z,7.00
2019-03-25T22:30:16.322Z,7.00
2019-03-25T22:32:46.303Z,7.00
2019-03-25T22:35:16.369Z,7.00
2019-03-25T22:37:46.342Z,7.00
2019-03-25T22:40:16.366Z,6.80
2019-03-25T22:42:46.340Z,6.90
2019-03-25T22:45:19.541Z,6.80
2019-03-25T22:47:49.537Z,6.90
2019-03-25T22:50:30.572Z,6.70
2019-03-25T22:53:00.696Z,6.80
2019-03-25T22:55:30.730Z,6.70
2019-03-25T22:58:00.729Z,6.50
2019-03-25T23:00:44.469Z,6.60
2019-03-25T23:03:15.474Z,6.60
2019-03-25T23:05:45.522Z,6.60
2019-03-25T23:08:15.751Z,6.60
2019-03-25T23:10:45.769Z,6.20
2019-03-25T23:13:15.799Z,6.60
2019-03-25T23:15:45.835Z,6.70
2019-03-25T23:18:15.831Z,6.60
2019-03-25T23:20:45.856Z,6.60
2019-03-25T23:23:15.851Z,6.60
2019-03-25T23:25:45.889Z,6.70
2019-03-25T23:28:15.865Z,6.70
2019-03-25T23:30:45.953Z,6.70
2019-03-25T23:33:16.078Z,6.70
2019-03-25T23:35:46.088Z,6.60
2019-03-25T23:38:16.079Z,6.60
2019-03-25T23:40:46.118Z,6.70
2019-03-25T23:43:16.149Z,6.60
2019-03-25T23:45:46.170Z,6.60
2019-03-25T23:48:16.134Z,6.60
2019-03-25T23:50:46.169Z,6.60
2019-03-25T23:53:16.200Z,6.60
2019-03-25T23:55:46.246Z,6.60
2019-03-25T23:58:16.236Z,6.60
