createdAt,value
2019-03-30T00:01:13.281Z,20.60
2019-03-30T00:03:40.526Z,20.60
2019-03-30T00:06:07.273Z,20.60
2019-03-30T00:08:34.064Z,20.60
2019-03-30T00:11:00.819Z,20.60
2019-03-30T00:13:28.306Z,20.60
2019-03-30T00:15:55.360Z,20.60
2019-03-30T00:18:22.104Z,20.60
2019-03-30T00:20:48.882Z,20.60
2019-03-30T00:23:15.606Z,20.60
2019-03-30T00:25:42.341Z,20.60
2019-03-30T00:28:09.114Z,20.60
2019-03-30T00:30:36.176Z,20.60
2019-03-30T00:33:03.135Z,20.60
2019-03-30T00:35:30.621Z,20.60
2019-03-30T00:37:57.491Z,20.60
2019-03-30T00:40:24.208Z,20.60
2019-03-30T00:42:50.990Z,20.60
2019-03-30T00:45:18.299Z,20.60
2019-03-30T00:47:45.165Z,20.60
2019-03-30T00:50:11.906Z,20.60
2019-03-30T00:52:39.029Z,20.60
2019-03-30T00:55:05.866Z,20.60
2019-03-30T00:57:32.690Z,20.60
2019-03-30T00:59:59.901Z,20.60
2019-03-30T01:02:27.320Z,20.60
2019-03-30T01:04:54.083Z,20.60
2019-03-30T01:07:21.096Z,20.60
2019-03-30T01:09:47.854Z,20.60
2019-03-30T01:12:14.823Z,20.60
2019-03-30T01:14:41.811Z,20.60
2019-03-30T01:17:08.864Z,20.60
2019-03-30T01:19:36.065Z,20.50
2019-03-30T01:22:03.174Z,20.60
2019-03-30T01:24:30.041Z,20.60
2019-03-30T01:26:56.886Z,20.60
2019-03-30T01:29:24.031Z,20.60
2019-03-30T01:31:51.152Z,20.60
2019-03-30T01:34:17.893Z,20.60
2019-03-30T01:36:45.147Z,20.60
2019-03-30T01:39:12.224Z,20.60
2019-03-30T01:41:39.295Z,20.60
2019-03-30T01:44:06.080Z,20.60
2019-03-30T01:46:34.193Z,20.60
2019-03-30T01:49:01.312Z,20.60
2019-03-30T01:51:28.045Z,20.60
2019-03-30T01:53:54.801Z,20.60
2019-03-30T01:56:21.650Z,20.60
2019-03-30T01:58:48.408Z,20.60
2019-03-30T02:01:15.215Z,20.60
2019-03-30T02:03:41.995Z,20.60
2019-03-30T02:06:08.758Z,20.60
2019-03-30T02:08:35.571Z,20.60
2019-03-30T02:11:02.833Z,20.60
2019-03-30T02:13:29.688Z,20.60
2019-03-30T02:15:56.431Z,20.60
2019-03-30T02:18:23.180Z,20.60
2019-03-30T02:20:50.321Z,20.60
2019-03-30T02:23:17.423Z,20.60
2019-03-30T02:25:44.237Z,20.60
2019-03-30T02:28:11.402Z,20.60
2019-03-30T02:30:38.189Z,20.60
2019-03-30T02:33:04.929Z,20.60
2019-03-30T02:35:32.001Z,20.60
2019-03-30T02:37:58.793Z,20.60
2019-03-30T02:40:26.237Z,20.60
2019-03-30T02:42:53.283Z,20.60
2019-03-30T02:45:20.056Z,20.60
2019-03-30T02:47:47.179Z,20.60
2019-03-30T02:50:14.092Z,20.60
2019-03-30T02:52:40.828Z,20.60
2019-03-30T02:55:12.290Z,20.60
2019-03-30T02:57:36.267Z,20.60
2019-03-30T03:00:07.019Z,20.60
2019-03-30T03:02:33.902Z,20.60
2019-03-30T03:05:01.182Z,20.60
2019-03-30T03:07:27.950Z,20.60
2019-03-30T03:09:55.205Z,20.60
2019-03-30T03:12:21.945Z,20.60
2019-03-30T03:14:48.727Z,20.60
2019-03-30T03:17:15.463Z,20.60
2019-03-30T03:19:42.656Z,20.60
2019-03-30T03:22:11.571Z,20.60
2019-03-30T03:24:38.998Z,20.60
2019-03-30T03:27:05.833Z,20.60
2019-03-30T03:29:32.590Z,20.60
2019-03-30T03:31:59.436Z,20.60
2019-03-30T03:34:27.012Z,20.60
2019-03-30T03:36:53.775Z,20.60
2019-03-30T03:39:20.545Z,20.60
2019-03-30T03:41:47.573Z,20.60
2019-03-30T03:44:14.410Z,20.60
2019-03-30T03:46:41.166Z,20.60
2019-03-30T03:49:07.894Z,20.60
2019-03-30T03:51:34.970Z,20.60
2019-03-30T03:54:02.517Z,20.60
2019-03-30T03:56:29.854Z,20.60
2019-03-30T03:58:56.752Z,20.60
2019-03-30T04:01:24.021Z,20.60
2019-03-30T04:03:51.759Z,20.60
2019-03-30T04:06:18.604Z,20.60
2019-03-30T04:08:45.666Z,20.60
2019-03-30T04:11:12.880Z,20.60
2019-03-30T04:13:39.977Z,20.60
2019-03-30T04:16:06.950Z,20.60
2019-03-30T04:18:34.143Z,20.60
2019-03-30T04:21:01.063Z,20.60
2019-03-30T04:23:27.885Z,20.60
2019-03-30T04:25:55.180Z,20.60
2019-03-30T04:28:22.529Z,20.60
2019-03-30T04:30:49.583Z,20.60
2019-03-30T04:33:16.324Z,20.60
2019-03-30T04:35:43.166Z,20.60
2019-03-30T04:38:13.915Z,20.60
2019-03-30T04:40:38.676Z,20.60
2019-03-30T04:43:05.888Z,20.60
2019-03-30T04:45:32.663Z,20.60
2019-03-30T04:47:59.412Z,20.60
2019-03-30T04:50:26.517Z,20.60
2019-03-30T04:52:53.225Z,20.60
2019-03-30T04:55:23.176Z,20.60
2019-03-30T04:57:50.045Z,20.60
2019-03-30T05:00:17.366Z,20.60
2019-03-30T05:02:44.417Z,20.60
2019-03-30T05:05:11.380Z,20.60
2019-03-30T05:07:38.104Z,20.60
2019-03-30T05:10:06.231Z,20.60
2019-03-30T05:12:33.004Z,20.60
2019-03-30T05:15:00.514Z,20.60
2019-03-30T05:17:27.322Z,20.60
2019-03-30T05:19:54.176Z,20.60
2019-03-30T05:22:21.502Z,20.60
2019-03-30T05:24:48.327Z,20.60
2019-03-30T05:27:16.464Z,20.60
2019-03-30T05:29:43.627Z,20.70
2019-03-30T05:32:10.424Z,20.70
2019-03-30T05:34:37.663Z,20.70
2019-03-30T05:37:04.454Z,20.80
2019-03-30T05:39:31.657Z,20.90
2019-03-30T05:41:58.497Z,20.90
2019-03-30T05:44:25.612Z,20.90
2019-03-30T05:46:52.379Z,20.90
2019-03-30T05:49:19.250Z,21.00
2019-03-30T05:51:46.029Z,21.00
2019-03-30T05:54:13.150Z,21.00
2019-03-30T05:56:39.988Z,21.10
2019-03-30T05:59:07.028Z,21.10
2019-03-30T06:01:33.860Z,21.10
2019-03-30T06:04:00.652Z,21.10
2019-03-30T06:06:27.421Z,21.10
2019-03-30T06:08:54.234Z,21.10
2019-03-30T06:11:21.408Z,21.10
2019-03-30T06:13:48.275Z,21.10
2019-03-30T06:16:15.395Z,21.10
2019-03-30T06:18:42.914Z,21.10
2019-03-30T06:21:10.002Z,21.10
2019-03-30T06:23:37.221Z,21.10
2019-03-30T06:26:04.926Z,21.10
2019-03-30T06:28:32.272Z,21.10
2019-03-30T06:30:59.182Z,21.10
2019-03-30T06:33:25.934Z,21.10
2019-03-30T06:35:52.677Z,21.10
2019-03-30T06:38:19.932Z,21.10
2019-03-30T06:40:47.532Z,21.10
2019-03-30T06:43:14.446Z,21.10
2019-03-30T06:45:41.220Z,21.10
2019-03-30T06:48:10.477Z,21.10
2019-03-30T06:50:37.196Z,21.00
2019-03-30T06:53:03.943Z,21.10
2019-03-30T06:55:30.727Z,21.10
2019-03-30T06:57:58.858Z,21.00
2019-03-30T07:00:35.082Z,21.10
2019-03-30T07:03:07.032Z,21.00
2019-03-30T07:05:37.813Z,21.00
2019-03-30T07:08:04.748Z,21.00
2019-03-30T07:10:31.961Z,21.00
2019-03-30T07:13:00.422Z,21.10
2019-03-30T07:15:27.283Z,21.00
2019-03-30T07:17:54.160Z,21.00
2019-03-30T07:20:27.734Z,21.00
2019-03-30T07:22:55.453Z,21.00
2019-03-30T07:25:22.217Z,21.00
2019-03-30T07:27:49.947Z,21.10
2019-03-30T07:30:16.742Z,21.10
2019-03-30T07:32:45.312Z,21.10
2019-03-30T07:35:13.858Z,21.10
2019-03-30T07:37:41.117Z,21.10
2019-03-30T07:40:09.880Z,21.10
2019-03-30T07:42:38.717Z,21.10
2019-03-30T07:45:05.508Z,21.20
2019-03-30T07:47:33.001Z,21.20
2019-03-30T07:49:59.753Z,21.30
2019-03-30T07:52:27.023Z,21.40
2019-03-30T07:54:54.087Z,21.70
2019-03-30T07:57:20.921Z,22.90
2019-03-30T07:59:48.357Z,24.10
2019-03-30T08:02:15.175Z,24.70
2019-03-30T08:04:41.977Z,25.10
2019-03-30T08:07:09.484Z,25.40
2019-03-30T08:09:37.276Z,25.70
2019-03-30T08:12:04.586Z,25.90
2019-03-30T08:14:31.332Z,26.20
2019-03-30T08:16:58.590Z,26.50
2019-03-30T08:19:25.526Z,26.70
2019-03-30T08:21:52.249Z,26.90
2019-03-30T08:24:19.491Z,27.00
2019-03-30T08:26:46.610Z,27.20
2019-03-30T08:29:14.238Z,27.30
2019-03-30T08:31:40.952Z,27.30
2019-03-30T08:34:07.760Z,26.80
2019-03-30T08:36:34.887Z,25.70
2019-03-30T08:39:01.840Z,25.00
2019-03-30T08:41:28.992Z,24.50
2019-03-30T08:43:55.761Z,24.20
2019-03-30T08:46:22.481Z,24.00
2019-03-30T08:48:49.256Z,23.90
2019-03-30T08:51:15.993Z,23.80
2019-03-30T08:53:54.040Z,23.80
2019-03-30T08:56:11.787Z,23.80
2019-03-30T08:58:39.092Z,23.80
2019-03-30T09:01:05.955Z,23.90
2019-03-30T09:03:34.092Z,23.90
2019-03-30T09:06:01.223Z,23.90
2019-03-30T09:08:28.022Z,23.90
2019-03-30T09:10:54.785Z,23.90
2019-03-30T09:13:21.786Z,23.90
2019-03-30T09:15:48.623Z,23.90
2019-03-30T09:18:15.394Z,23.90
2019-03-30T09:20:42.337Z,23.90
2019-03-30T09:23:09.398Z,23.90
2019-03-30T09:25:36.540Z,24.00
2019-03-30T09:28:03.713Z,24.00
2019-03-30T09:30:30.439Z,24.00
2019-03-30T09:32:57.551Z,24.00
2019-03-30T09:35:24.328Z,24.10
2019-03-30T09:37:53.692Z,24.10
2019-03-30T09:40:20.478Z,24.10
2019-03-30T09:42:47.214Z,24.10
2019-03-30T09:45:14.084Z,24.10
2019-03-30T09:47:41.307Z,24.10
2019-03-30T09:50:08.948Z,24.10
2019-03-30T09:52:35.828Z,24.00
2019-03-30T09:55:06.604Z,24.00
2019-03-30T09:57:33.437Z,24.00
2019-03-30T10:00:00.567Z,24.00
2019-03-30T10:02:27.832Z,24.00
2019-03-30T10:04:54.999Z,24.00
2019-03-30T10:07:22.253Z,24.00
2019-03-30T10:09:49.296Z,24.00
2019-03-30T10:12:16.406Z,24.00
2019-03-30T10:14:43.213Z,23.90
2019-03-30T10:17:09.955Z,23.90
2019-03-30T10:19:36.744Z,23.90
2019-03-30T10:22:03.819Z,23.90
2019-03-30T10:24:37.920Z,23.90
2019-03-30T10:26:59.751Z,23.90
2019-03-30T10:29:26.531Z,23.90
2019-03-30T10:31:53.417Z,23.80
2019-03-30T10:34:21.229Z,23.80
2019-03-30T10:36:48.051Z,23.70
2019-03-30T10:39:15.327Z,23.70
2019-03-30T10:41:42.219Z,23.70
2019-03-30T10:44:09.256Z,23.70
2019-03-30T10:46:36.099Z,23.70
2019-03-30T10:49:02.829Z,23.60
2019-03-30T10:51:29.938Z,23.60
2019-03-30T10:53:56.824Z,23.60
2019-03-30T10:56:23.590Z,23.60
2019-03-30T10:58:50.389Z,23.60
2019-03-30T11:01:18.382Z,23.50
2019-03-30T11:03:45.161Z,23.50
2019-03-30T11:06:12.354Z,23.50
2019-03-30T11:08:39.110Z,23.40
2019-03-30T11:11:05.994Z,23.40
2019-03-30T11:13:32.797Z,23.40
2019-03-30T11:15:59.607Z,23.40
2019-03-30T11:18:26.489Z,23.40
2019-03-30T11:20:53.738Z,23.30
2019-03-30T11:23:20.487Z,23.30
2019-03-30T11:25:47.216Z,23.30
2019-03-30T11:28:13.990Z,23.30
2019-03-30T11:30:41.478Z,23.30
2019-03-30T11:33:08.209Z,23.30
2019-03-30T11:35:35.237Z,23.30
2019-03-30T11:38:01.954Z,23.30
2019-03-30T11:40:28.673Z,23.30
2019-03-30T11:42:55.399Z,23.30
2019-03-30T11:45:22.106Z,23.20
2019-03-30T11:47:49.033Z,23.20
2019-03-30T11:50:15.791Z,23.20
2019-03-30T11:52:42.744Z,23.20
2019-03-30T11:55:21.010Z,23.20
2019-03-30T11:57:38.175Z,23.20
2019-03-30T12:00:07.679Z,23.20
2019-03-30T12:02:35.120Z,23.10
2019-03-30T12:05:02.751Z,23.10
2019-03-30T12:07:29.705Z,23.20
2019-03-30T12:09:56.507Z,23.20
2019-03-30T12:12:23.880Z,23.10
2019-03-30T12:14:50.739Z,23.10
2019-03-30T12:17:17.546Z,23.10
2019-03-30T12:19:45.079Z,23.10
2019-03-30T12:22:12.763Z,23.10
2019-03-30T12:24:39.656Z,23.10
2019-03-30T12:27:06.644Z,23.00
2019-03-30T12:29:33.370Z,22.90
2019-03-30T12:32:00.114Z,22.90
2019-03-30T12:34:26.852Z,22.90
2019-03-30T12:36:55.803Z,22.90
2019-03-30T12:39:22.765Z,22.90
2019-03-30T12:41:49.491Z,22.90
2019-03-30T12:44:16.328Z,22.90
2019-03-30T12:46:43.067Z,22.90
2019-03-30T12:49:09.862Z,22.90
2019-03-30T12:51:36.579Z,22.80
2019-03-30T12:54:03.673Z,22.80
2019-03-30T12:56:30.499Z,22.80
2019-03-30T12:58:57.474Z,22.80
2019-03-30T13:01:24.551Z,22.80
2019-03-30T13:03:51.756Z,22.80
2019-03-30T13:06:19.326Z,22.80
2019-03-30T13:08:46.426Z,22.80
2019-03-30T13:11:13.651Z,22.80
2019-03-30T13:13:46.610Z,22.80
2019-03-30T13:16:13.392Z,22.80
2019-03-30T13:18:42.177Z,22.80
2019-03-30T13:21:09.139Z,22.80
2019-03-30T13:23:35.990Z,22.80
2019-03-30T13:26:04.248Z,22.70
2019-03-30T13:28:31.442Z,22.80
2019-03-30T13:30:58.191Z,22.70
2019-03-30T13:33:25.024Z,22.70
2019-03-30T13:35:51.771Z,22.80
2019-03-30T13:38:20.808Z,22.80
2019-03-30T13:40:48.082Z,22.80
2019-03-30T13:43:15.177Z,22.70
2019-03-30T13:45:42.515Z,22.80
2019-03-30T13:48:10.099Z,22.70
2019-03-30T13:50:37.034Z,22.70
2019-03-30T13:53:03.913Z,22.70
2019-03-30T13:55:31.046Z,22.70
2019-03-30T13:57:57.799Z,22.70
2019-03-30T14:00:24.821Z,22.70
2019-03-30T14:02:51.610Z,22.70
2019-03-30T14:05:18.535Z,22.70
2019-03-30T14:07:45.270Z,22.70
2019-03-30T14:10:12.267Z,22.70
2019-03-30T14:12:39.181Z,22.70
2019-03-30T14:15:09.204Z,22.70
2019-03-30T14:17:34.871Z,22.70
2019-03-30T14:20:04.760Z,22.70
2019-03-30T14:22:31.859Z,22.70
2019-03-30T14:24:58.867Z,22.60
2019-03-30T14:27:25.633Z,22.60
2019-03-30T14:29:54.440Z,22.70
2019-03-30T14:32:21.021Z,22.70
2019-03-30T14:34:48.019Z,22.70
2019-03-30T14:37:14.727Z,22.70
2019-03-30T14:39:42.108Z,22.60
2019-03-30T14:42:08.826Z,22.60
2019-03-30T14:44:35.753Z,22.60
2019-03-30T14:47:02.632Z,22.60
2019-03-30T14:49:29.766Z,22.60
2019-03-30T14:51:56.905Z,22.60
2019-03-30T14:54:23.666Z,22.60
2019-03-30T14:56:50.970Z,22.60
2019-03-30T14:59:18.337Z,22.60
2019-03-30T15:01:45.278Z,22.60
2019-03-30T15:04:12.285Z,22.60
2019-03-30T15:06:39.037Z,22.60
2019-03-30T15:09:05.907Z,22.60
2019-03-30T15:11:33.013Z,22.60
2019-03-30T15:13:59.761Z,22.60
2019-03-30T15:16:26.618Z,22.60
2019-03-30T15:18:54.020Z,22.60
2019-03-30T15:21:20.828Z,22.50
2019-03-30T15:23:48.050Z,22.60
2019-03-30T15:26:15.064Z,22.50
2019-03-30T15:28:42.930Z,22.50
2019-03-30T15:31:09.909Z,22.50
2019-03-30T15:33:36.694Z,22.50
2019-03-30T15:36:03.793Z,22.50
2019-03-30T15:38:30.571Z,22.50
2019-03-30T15:40:57.403Z,22.50
2019-03-30T15:43:37.490Z,22.40
2019-03-30T15:45:53.012Z,22.40
2019-03-30T15:48:19.855Z,22.40
2019-03-30T15:50:46.737Z,22.40
2019-03-30T15:53:13.680Z,22.40
2019-03-30T15:55:40.444Z,22.40
2019-03-30T15:58:07.205Z,22.40
2019-03-30T16:00:34.228Z,22.40
2019-03-30T16:03:01.304Z,22.30
2019-03-30T16:05:28.154Z,22.30
2019-03-30T16:07:54.911Z,22.30
2019-03-30T16:10:22.040Z,22.30
2019-03-30T16:12:48.783Z,22.30
2019-03-30T16:15:15.526Z,22.30
2019-03-30T16:17:42.289Z,22.30
2019-03-30T16:20:09.518Z,22.30
2019-03-30T16:22:36.334Z,22.30
2019-03-30T16:25:05.285Z,22.30
2019-03-30T16:27:32.538Z,22.20
2019-03-30T16:30:00.312Z,22.20
2019-03-30T16:32:27.260Z,22.20
2019-03-30T16:34:54.369Z,22.20
2019-03-30T16:37:21.242Z,22.20
2019-03-30T16:39:48.118Z,22.20
2019-03-30T16:42:14.860Z,22.20
2019-03-30T16:44:41.638Z,22.10
2019-03-30T16:47:08.936Z,22.20
2019-03-30T16:49:35.773Z,22.10
2019-03-30T16:52:02.558Z,22.10
2019-03-30T16:54:29.435Z,22.10
2019-03-30T16:56:56.433Z,22.10
2019-03-30T16:59:23.166Z,22.10
2019-03-30T17:01:50.368Z,22.10
2019-03-30T17:04:17.214Z,22.00
2019-03-30T17:06:44.407Z,22.00
2019-03-30T17:09:11.745Z,22.00
2019-03-30T17:11:38.526Z,22.00
2019-03-30T17:14:05.832Z,22.00
2019-03-30T17:16:33.966Z,22.00
2019-03-30T17:19:00.908Z,22.00
2019-03-30T17:21:27.636Z,22.00
2019-03-30T17:23:54.366Z,22.00
2019-03-30T17:26:21.092Z,21.90
2019-03-30T17:28:49.009Z,21.90
2019-03-30T17:31:15.735Z,21.90
2019-03-30T17:33:42.886Z,21.90
2019-03-30T17:36:09.649Z,21.90
2019-03-30T17:38:36.438Z,21.90
2019-03-30T17:41:03.282Z,21.90
2019-03-30T17:43:30.063Z,21.90
2019-03-30T17:45:56.792Z,21.90
2019-03-30T17:48:23.611Z,21.80
2019-03-30T17:50:50.537Z,21.80
2019-03-30T17:53:18.126Z,21.80
2019-03-30T17:55:45.576Z,21.80
2019-03-30T17:58:13.687Z,21.80
2019-03-30T18:00:40.585Z,21.80
2019-03-30T18:03:07.458Z,21.80
2019-03-30T18:05:34.290Z,21.80
2019-03-30T18:08:01.836Z,21.80
2019-03-30T18:10:29.103Z,21.80
2019-03-30T18:12:56.246Z,21.80
2019-03-30T18:15:23.229Z,21.80
2019-03-30T18:17:49.982Z,21.80
2019-03-30T18:20:17.084Z,21.80
2019-03-30T18:22:44.120Z,21.80
2019-03-30T18:25:11.293Z,21.80
2019-03-30T18:27:38.111Z,21.70
2019-03-30T18:30:06.259Z,21.70
2019-03-30T18:32:32.991Z,21.70
2019-03-30T18:34:59.819Z,21.70
2019-03-30T18:37:27.038Z,21.70
2019-03-30T18:39:53.774Z,21.70
2019-03-30T18:42:20.529Z,21.70
2019-03-30T18:44:47.527Z,21.70
2019-03-30T18:47:14.349Z,21.70
2019-03-30T18:49:42.654Z,21.70
2019-03-30T18:52:09.928Z,21.70
2019-03-30T18:54:38.279Z,21.70
2019-03-30T18:57:05.649Z,21.70
2019-03-30T18:59:32.783Z,21.60
2019-03-30T19:01:59.934Z,21.70
2019-03-30T19:04:26.792Z,21.60
2019-03-30T19:06:53.933Z,21.60
2019-03-30T19:09:20.754Z,21.60
2019-03-30T19:11:47.495Z,21.60
2019-03-30T19:14:14.463Z,21.60
2019-03-30T19:16:41.186Z,21.60
2019-03-30T19:19:07.953Z,21.60
2019-03-30T19:21:34.761Z,21.60
2019-03-30T19:24:01.706Z,21.60
2019-03-30T19:26:28.472Z,21.60
2019-03-30T19:28:56.991Z,21.60
2019-03-30T19:31:24.199Z,21.60
2019-03-30T19:33:51.009Z,21.60
2019-03-30T19:36:17.938Z,21.50
2019-03-30T19:38:44.710Z,21.50
2019-03-30T19:41:11.796Z,21.50
2019-03-30T19:43:38.758Z,21.50
2019-03-30T19:46:06.266Z,21.50
2019-03-30T19:48:36.721Z,21.50
2019-03-30T19:51:01.998Z,21.50
2019-03-30T19:53:29.037Z,21.60
2019-03-30T19:55:55.841Z,21.50
2019-03-30T19:58:22.601Z,21.50
2019-03-30T20:00:49.481Z,21.50
2019-03-30T20:03:16.337Z,21.50
2019-03-30T20:05:44.687Z,21.50
2019-03-30T20:08:12.714Z,21.50
2019-03-30T20:10:39.760Z,21.50
2019-03-30T20:13:09.207Z,21.50
2019-03-30T20:15:36.311Z,21.50
2019-03-30T20:18:03.203Z,21.50
2019-03-30T20:20:30.610Z,21.50
2019-03-30T20:22:57.339Z,21.50
2019-03-30T20:25:25.973Z,21.50
2019-03-30T20:27:53.174Z,21.50
2019-03-30T20:30:20.094Z,21.50
2019-03-30T20:32:46.837Z,21.50
2019-03-30T20:35:13.688Z,21.40
2019-03-30T20:37:40.456Z,21.40
2019-03-30T20:40:07.345Z,21.40
2019-03-30T20:42:34.093Z,21.40
2019-03-30T20:45:01.001Z,21.40
2019-03-30T20:47:28.102Z,21.40
2019-03-30T20:49:54.968Z,21.40
2019-03-30T20:52:21.711Z,21.40
2019-03-30T20:54:48.480Z,21.40
2019-03-30T20:57:16.722Z,21.40
2019-03-30T20:59:43.939Z,21.40
2019-03-30T21:02:10.750Z,21.40
2019-03-30T21:04:37.491Z,21.40
2019-03-30T21:07:04.681Z,21.40
2019-03-30T21:09:31.655Z,21.40
2019-03-30T21:11:58.370Z,21.40
2019-03-30T21:14:26.263Z,21.40
2019-03-30T21:16:53.122Z,21.40
2019-03-30T21:19:20.709Z,21.30
2019-03-30T21:21:47.532Z,21.30
2019-03-30T21:24:14.597Z,21.40
2019-03-30T21:26:41.435Z,21.30
2019-03-30T21:29:08.140Z,21.30
2019-03-30T21:31:35.261Z,21.30
2019-03-30T21:34:02.226Z,21.30
2019-03-30T21:36:30.176Z,21.30
2019-03-30T21:38:57.085Z,21.30
2019-03-30T21:41:23.947Z,21.30
2019-03-30T21:43:50.715Z,21.30
2019-03-30T21:46:18.012Z,21.30
2019-03-30T21:48:44.772Z,21.20
2019-03-30T21:51:11.861Z,21.20
2019-03-30T21:53:38.869Z,21.20
2019-03-30T21:56:05.616Z,21.20
2019-03-30T21:58:32.412Z,21.20
2019-03-30T22:01:00.083Z,21.20
2019-03-30T22:03:28.126Z,21.20
2019-03-30T22:05:54.894Z,21.20
2019-03-30T22:08:21.811Z,21.20
2019-03-30T22:10:49.223Z,21.20
2019-03-30T22:13:16.713Z,21.20
2019-03-30T22:15:43.630Z,21.20
2019-03-30T22:18:12.285Z,21.20
2019-03-30T22:20:39.663Z,21.10
2019-03-30T22:23:06.570Z,21.20
2019-03-30T22:25:33.454Z,21.10
2019-03-30T22:28:00.806Z,21.10
2019-03-30T22:30:27.582Z,21.10
2019-03-30T22:32:54.577Z,21.10
2019-03-30T22:35:21.455Z,21.10
2019-03-30T22:37:48.685Z,21.10
2019-03-30T22:40:15.446Z,21.10
2019-03-30T22:42:42.307Z,21.10
2019-03-30T22:45:10.292Z,21.10
2019-03-30T22:47:37.844Z,21.10
2019-03-30T22:50:06.651Z,21.10
2019-03-30T22:52:34.146Z,21.10
2019-03-30T22:55:01.348Z,21.00
2019-03-30T22:57:28.407Z,21.00
2019-03-30T22:59:57.067Z,21.00
2019-03-30T23:02:25.220Z,21.00
2019-03-30T23:04:54.001Z,21.00
2019-03-30T23:07:21.111Z,21.00
2019-03-30T23:09:47.977Z,21.00
2019-03-30T23:12:14.704Z,21.00
2019-03-30T23:14:42.032Z,21.00
2019-03-30T23:17:09.309Z,21.00
2019-03-30T23:19:36.253Z,21.00
2019-03-30T23:22:05.325Z,20.90
2019-03-30T23:24:32.536Z,20.90
2019-03-30T23:26:59.550Z,20.90
2019-03-30T23:29:26.708Z,20.90
2019-03-30T23:31:55.707Z,20.90
2019-03-30T23:34:25.331Z,20.90
2019-03-30T23:36:53.617Z,20.90
2019-03-30T23:39:20.851Z,20.90
2019-03-30T23:41:50.067Z,20.90
2019-03-30T23:44:18.626Z,20.90
2019-03-30T23:46:47.929Z,20.90
2019-03-30T23:49:14.952Z,20.90
2019-03-30T23:51:42.594Z,20.90
2019-03-30T23:54:10.236Z,20.80
2019-03-30T23:56:37.376Z,20.80
2019-03-30T23:59:04.136Z,20.80
