createdAt,value
2019-01-05T00:02:01.316Z,96.10
2019-01-05T00:04:31.424Z,96.10
2019-01-05T00:07:01.625Z,96.00
2019-01-05T00:09:32.086Z,96.10
2019-01-05T00:12:10.861Z,96.10
2019-01-05T00:14:46.735Z,96.10
2019-01-05T00:17:33.306Z,96.10
2019-01-05T00:20:20.323Z,96.10
2019-01-05T00:22:54.023Z,96.00
2019-01-05T00:25:27.777Z,95.80
2019-01-05T00:27:58.836Z,95.80
2019-01-05T00:30:35.830Z,95.70
2019-01-05T00:33:06.296Z,95.70
2019-01-05T00:35:51.398Z,95.70
2019-01-05T00:38:39.540Z,95.70
2019-01-05T00:41:21.712Z,95.70
2019-01-05T00:44:02.093Z,95.50
2019-01-05T00:46:49.006Z,95.40
2019-01-05T00:49:22.337Z,95.40
2019-01-05T00:51:57.882Z,95.30
2019-01-05T00:54:40.536Z,95.20
2019-01-05T00:57:30.548Z,95.20
2019-01-05T01:00:05.417Z,95.00
2019-01-05T01:02:52.574Z,95.00
2019-01-05T01:05:34.646Z,95.00
2019-01-05T01:08:07.726Z,95.00
2019-01-05T01:10:55.086Z,95.00
2019-01-05T01:13:41.695Z,94.90
2019-01-05T01:16:11.793Z,94.80
2019-01-05T01:18:45.318Z,94.70
2019-01-05T01:21:15.498Z,94.60
2019-01-05T01:24:02.041Z,94.60
2019-01-05T01:26:50.078Z,94.70
2019-01-05T01:29:23.271Z,94.60
2019-01-05T01:32:09.777Z,94.60
2019-01-05T01:34:45.914Z,94.70
2019-01-05T01:37:16.443Z,94.60
2019-01-05T01:39:47.804Z,94.80
2019-01-05T01:42:35.108Z,94.70
2019-01-05T01:45:05.871Z,94.70
2019-01-05T01:47:40.107Z,94.70
2019-01-05T01:50:27.790Z,94.60
2019-01-05T01:53:02.458Z,94.60
2019-01-05T01:55:47.692Z,94.60
2019-01-05T01:58:24.837Z,94.70
2019-01-05T02:00:57.666Z,94.60
2019-01-05T02:03:30.757Z,94.50
2019-01-05T02:06:18.317Z,94.60
2019-01-05T02:09:07.527Z,94.60
2019-01-05T02:11:58.843Z,94.50
2019-01-05T02:14:48.331Z,94.40
2019-01-05T02:17:30.156Z,94.40
2019-01-05T02:20:30.347Z,94.30
2019-01-05T02:23:21.214Z,94.20
2019-01-05T02:26:02.843Z,94.30
2019-01-05T02:29:10.646Z,94.40
2019-01-05T02:32:18.129Z,94.30
2019-01-05T02:35:34.107Z,94.40
2019-01-05T02:38:26.404Z,94.20
2019-01-05T02:41:23.543Z,94.10
2019-01-05T02:44:16.950Z,94.20
2019-01-05T02:47:15.674Z,94.10
2019-01-05T02:50:20.366Z,94.10
2019-01-05T02:53:13.974Z,94.10
2019-01-05T02:56:06.330Z,94.10
2019-01-05T02:59:00.511Z,94.00
2019-01-05T03:02:26.613Z,94.20
2019-01-05T03:05:16.038Z,94.00
2019-01-05T03:08:05.707Z,93.90
2019-01-05T03:11:05.831Z,93.90
2019-01-05T03:14:13.307Z,93.90
2019-01-05T03:17:08.461Z,94.00
2019-01-05T03:20:16.288Z,94.00
2019-01-05T03:23:15.887Z,94.00
2019-01-05T03:26:21.966Z,94.10
2019-01-05T03:29:20.224Z,94.10
2019-01-05T03:32:18.333Z,94.10
2019-01-05T03:35:19.244Z,94.20
2019-01-05T03:38:18.059Z,94.10
2019-01-05T03:41:22.921Z,94.10
2019-01-05T03:44:32.812Z,94.20
2019-01-05T03:47:24.440Z,94.20
2019-01-05T03:50:47.297Z,94.20
2019-01-05T03:53:32.244Z,94.30
2019-01-05T03:56:23.349Z,94.40
2019-01-05T03:59:17.791Z,94.10
2019-01-05T04:02:23.968Z,94.30
2019-01-05T04:05:21.921Z,94.70
2019-01-05T04:08:17.906Z,94.90
2019-01-05T04:11:06.049Z,95.10
2019-01-05T04:13:54.586Z,95.50
2019-01-05T04:16:33.425Z,95.80
2019-01-05T04:19:38.433Z,96.10
2019-01-05T04:22:26.446Z,96.50
2019-01-05T04:25:23.104Z,96.80
2019-01-05T04:28:21.567Z,96.80
2019-01-05T04:31:09.456Z,97.00
2019-01-05T04:34:25.094Z,97.20
2019-01-05T04:37:06.513Z,97.30
2019-01-05T04:40:13.197Z,97.40
2019-01-05T04:42:58.039Z,97.40
2019-01-05T04:45:49.358Z,97.50
2019-01-05T04:48:53.981Z,97.70
2019-01-05T04:52:01.724Z,97.90
2019-01-05T04:54:58.090Z,98.10
2019-01-05T04:57:49.229Z,98.20
2019-01-05T05:00:58.688Z,98.30
2019-01-05T05:04:02.669Z,98.30
2019-01-05T05:06:35.842Z,98.40
2019-01-05T05:09:48.195Z,98.40
2019-01-05T05:13:10.045Z,98.50
2019-01-05T05:16:19.272Z,98.40
2019-01-05T05:19:07.634Z,98.50
2019-01-05T05:21:52.829Z,98.50
2019-01-05T05:25:01.326Z,98.50
2019-01-05T05:28:04.739Z,98.50
2019-01-05T05:31:18.143Z,98.50
2019-01-05T05:34:17.002Z,98.60
2019-01-05T05:37:21.830Z,98.60
2019-01-05T05:40:29.329Z,98.50
2019-01-05T05:43:35.502Z,98.60
2019-01-05T05:46:25.835Z,98.40
2019-01-05T05:49:28.499Z,98.40
2019-01-05T05:52:23.416Z,98.40
2019-01-05T05:55:05.194Z,98.40
2019-01-05T05:58:02.219Z,98.50
2019-01-05T06:01:08.381Z,98.50
2019-01-05T06:04:06.204Z,98.60
2019-01-05T06:07:13.183Z,98.50
2019-01-05T06:10:14.722Z,98.70
2019-01-05T06:13:16.634Z,98.70
2019-01-05T06:16:07.476Z,98.60
2019-01-05T06:19:20.720Z,98.60
2019-01-05T06:22:27.278Z,98.60
2019-01-05T06:25:23.875Z,98.50
2019-01-05T06:28:28.725Z,98.50
2019-01-05T06:31:22.574Z,98.70
2019-01-05T06:34:07.387Z,98.70
2019-01-05T06:36:51.624Z,98.70
2019-01-05T06:40:04.884Z,98.80
2019-01-05T06:43:10.875Z,98.80
2019-01-05T06:46:17.454Z,98.90
2019-01-05T06:49:08.517Z,98.80
2019-01-05T06:51:56.279Z,98.40
2019-01-05T06:54:53.235Z,98.60
2019-01-05T06:57:56.863Z,98.50
2019-01-05T07:00:54.941Z,98.40
2019-01-05T07:03:49.432Z,98.50
2019-01-05T07:06:54.202Z,98.50
2019-01-05T07:10:18.679Z,98.40
2019-01-05T07:13:21.536Z,98.20
2019-01-05T07:16:27.770Z,98.30
2019-01-05T07:19:43.118Z,98.20
2019-01-05T07:22:49.239Z,98.30
2019-01-05T07:25:34.083Z,98.20
2019-01-05T07:28:49.671Z,98.00
2019-01-05T07:31:43.847Z,98.00
2019-01-05T07:34:45.082Z,98.10
2019-01-05T07:37:52.558Z,98.10
2019-01-05T07:40:52.911Z,98.20
2019-01-05T07:44:05.278Z,98.30
2019-01-05T07:47:04.984Z,98.50
2019-01-05T07:50:03.541Z,98.50
2019-01-05T07:53:10.975Z,98.50
2019-01-05T07:56:16.710Z,98.60
2019-01-05T07:59:09.335Z,98.70
2019-01-05T08:02:05.440Z,98.70
2019-01-05T08:05:11.890Z,98.70
2019-01-05T08:08:08.927Z,98.90
2019-01-05T08:10:50.978Z,98.80
2019-01-05T08:13:51.587Z,98.80
2019-01-05T08:17:13.049Z,98.90
2019-01-05T08:19:57.778Z,98.70
2019-01-05T08:22:33.522Z,98.60
2019-01-05T08:25:30.501Z,98.50
2019-01-05T08:28:29.018Z,98.60
2019-01-05T08:31:49.593Z,98.40
2019-01-05T08:34:50.489Z,98.60
2019-01-05T08:38:02.743Z,98.50
2019-01-05T08:41:04.538Z,98.50
2019-01-05T08:44:13.690Z,98.70
2019-01-05T08:47:21.053Z,98.50
2019-01-05T08:50:22.895Z,98.50
2019-01-05T08:53:20.043Z,98.60
2019-01-05T08:56:24.539Z,98.80
2019-01-05T08:59:23.032Z,98.90
2019-01-05T09:02:29.831Z,98.60
2019-01-05T09:05:18.363Z,98.60
2019-01-05T09:07:57.036Z,98.60
2019-01-05T09:10:44.915Z,98.60
2019-01-05T09:13:20.786Z,98.80
2019-01-05T09:16:22.614Z,98.80
2019-01-05T09:18:56.190Z,98.60
2019-01-05T09:21:51.799Z,98.50
2019-01-05T09:24:45.866Z,98.40
2019-01-05T09:27:27.260Z,98.50
2019-01-05T09:30:31.891Z,98.50
2019-01-05T09:33:28.438Z,98.50
2019-01-05T09:36:43.156Z,98.30
2019-01-05T09:39:40.406Z,98.30
2019-01-05T09:42:39.244Z,98.40
2019-01-05T09:45:43.946Z,98.40
2019-01-05T09:48:38.137Z,98.50
2019-01-05T09:51:36.635Z,98.50
2019-01-05T09:54:59.883Z,98.40
2019-01-05T09:57:49.298Z,98.30
2019-01-05T10:00:45.122Z,98.40
2019-01-05T10:04:02.111Z,98.30
2019-01-05T10:07:09.254Z,98.40
2019-01-05T10:10:16.333Z,98.50
2019-01-05T10:13:28.899Z,98.60
2019-01-05T10:16:04.748Z,98.70
2019-01-05T10:19:10.932Z,98.70
2019-01-05T10:22:18.922Z,98.30
2019-01-05T10:25:36.584Z,98.50
2019-01-05T10:28:15.118Z,98.60
2019-01-05T10:31:29.196Z,98.80
2019-01-05T10:34:30.948Z,98.80
2019-01-05T10:37:27.711Z,98.80
2019-01-05T10:40:21.149Z,99.00
2019-01-05T10:43:05.555Z,99.10
2019-01-05T10:46:26.953Z,98.70
2019-01-05T10:49:33.197Z,99.00
2019-01-05T10:52:44.176Z,98.70
2019-01-05T10:55:42.862Z,98.80
2019-01-05T10:58:40.759Z,98.70
2019-01-05T11:01:41.621Z,98.90
2019-01-05T11:04:36.963Z,98.50
2019-01-05T11:07:32.461Z,98.70
2019-01-05T11:10:27.447Z,98.80
2019-01-05T11:13:12.859Z,99.00
2019-01-05T11:16:14.573Z,99.10
2019-01-05T11:19:24.998Z,99.20
2019-01-05T11:22:20.648Z,99.30
2019-01-05T11:25:11.633Z,99.20
2019-01-05T11:28:29.296Z,99.00
2019-01-05T11:31:07.824Z,99.10
2019-01-05T11:33:53.102Z,99.00
2019-01-05T11:36:50.421Z,99.30
2019-01-05T11:39:45.948Z,99.30
2019-01-05T11:42:44.683Z,99.10
2019-01-05T11:45:20.234Z,98.90
2019-01-05T11:48:11.685Z,99.10
2019-01-05T11:51:34.467Z,99.20
2019-01-05T11:54:49.051Z,99.00
2019-01-05T11:57:41.949Z,99.10
2019-01-05T12:00:43.207Z,98.80
2019-01-05T12:03:53.707Z,98.80
2019-01-05T12:06:54.556Z,98.90
2019-01-05T12:09:41.931Z,98.80
2019-01-05T12:12:24.083Z,98.90
2019-01-05T12:15:08.214Z,98.70
2019-01-05T12:18:29.925Z,98.90
2019-01-05T12:21:18.100Z,98.60
2019-01-05T12:23:56.892Z,98.50
2019-01-05T12:27:08.815Z,98.70
2019-01-05T12:30:04.107Z,98.40
2019-01-05T12:32:53.751Z,98.30
2019-01-05T12:35:36.103Z,98.40
2019-01-05T12:38:38.120Z,98.40
2019-01-05T12:41:42.160Z,98.60
2019-01-05T12:44:35.238Z,98.70
2019-01-05T12:47:26.351Z,98.70
2019-01-05T12:50:25.235Z,98.90
2019-01-05T12:53:17.171Z,98.90
2019-01-05T12:56:17.423Z,99.00
2019-01-05T12:59:12.959Z,98.70
2019-01-05T13:02:05.760Z,98.60
2019-01-05T13:05:24.354Z,98.70
2019-01-05T13:08:15.285Z,98.90
2019-01-05T13:11:15.853Z,98.80
2019-01-05T13:14:22.119Z,98.80
2019-01-05T13:17:13.118Z,98.70
2019-01-05T13:19:49.178Z,98.80
2019-01-05T13:22:46.460Z,98.90
2019-01-05T13:25:52.203Z,99.20
2019-01-05T13:28:55.286Z,99.20
2019-01-05T13:32:01.271Z,99.10
2019-01-05T13:34:52.518Z,99.30
2019-01-05T13:37:59.194Z,98.90
2019-01-05T13:40:58.078Z,99.10
2019-01-05T13:44:15.359Z,99.20
2019-01-05T13:46:51.423Z,99.30
2019-01-05T13:49:45.414Z,99.10
2019-01-05T13:52:30.675Z,99.20
2019-01-05T13:55:09.765Z,99.10
2019-01-05T13:57:56.823Z,99.00
2019-01-05T14:00:43.246Z,98.90
2019-01-05T14:03:19.295Z,98.90
2019-01-05T14:05:52.066Z,98.60
2019-01-05T14:08:22.163Z,98.50
2019-01-05T14:11:08.638Z,98.40
2019-01-05T14:13:50.903Z,98.50
2019-01-05T14:16:37.118Z,98.80
2019-01-05T14:19:07.228Z,98.60
2019-01-05T14:21:37.695Z,98.60
2019-01-05T14:24:24.111Z,99.00
2019-01-05T14:27:00.272Z,98.80
2019-01-05T14:29:30.359Z,98.80
2019-01-05T14:32:06.555Z,98.60
2019-01-05T14:34:42.483Z,98.60
2019-01-05T14:37:12.608Z,98.80
2019-01-05T14:39:43.028Z,98.80
2019-01-05T14:42:29.856Z,98.70
2019-01-05T14:45:04.472Z,98.70
2019-01-05T14:47:40.325Z,98.70
2019-01-05T14:50:13.136Z,98.60
2019-01-05T14:52:43.626Z,98.30
2019-01-05T14:55:16.491Z,98.30
2019-01-05T14:57:53.181Z,98.50
2019-01-05T15:00:29.470Z,98.50
2019-01-05T15:03:05.796Z,98.50
2019-01-05T15:05:52.327Z,98.70
2019-01-05T15:08:28.577Z,98.70
2019-01-05T15:11:04.366Z,98.60
2019-01-05T15:13:52.557Z,98.60
2019-01-05T15:16:28.450Z,98.60
2019-01-05T15:19:01.538Z,98.50
2019-01-05T15:21:49.974Z,98.40
2019-01-05T15:24:35.201Z,98.40
2019-01-05T15:27:08.098Z,98.60
2019-01-05T15:29:41.202Z,98.80
2019-01-05T15:32:27.691Z,98.80
2019-01-05T15:35:06.809Z,99.00
2019-01-05T15:37:39.872Z,99.00
2019-01-05T15:40:10.143Z,98.90
2019-01-05T15:42:46.308Z,98.90
2019-01-05T15:45:32.627Z,99.20
2019-01-05T15:48:17.988Z,99.10
2019-01-05T15:50:50.799Z,99.00
2019-01-05T15:53:37.167Z,99.00
2019-01-05T15:56:19.647Z,99.10
2019-01-05T15:58:49.725Z,99.00
2019-01-05T16:01:22.899Z,99.10
2019-01-05T16:03:55.674Z,99.20
2019-01-05T16:06:34.659Z,99.20
2019-01-05T16:09:05.087Z,99.10
2019-01-05T16:11:51.131Z,99.10
2019-01-05T16:14:37.581Z,99.10
2019-01-05T16:17:22.894Z,99.30
2019-01-05T16:20:09.443Z,99.40
2019-01-05T16:22:42.544Z,99.60
2019-01-05T16:25:29.161Z,99.40
2019-01-05T16:28:01.667Z,99.60
2019-01-05T16:30:38.062Z,99.40
2019-01-05T16:33:19.194Z,99.40
2019-01-05T16:36:05.166Z,99.40
2019-01-05T16:38:51.576Z,99.60
2019-01-05T16:41:34.269Z,99.40
2019-01-05T16:44:10.447Z,99.30
2019-01-05T16:46:57.555Z,99.40
2019-01-05T16:49:45.915Z,99.40
2019-01-05T16:52:22.052Z,99.50
2019-01-05T16:55:09.306Z,99.40
2019-01-05T16:57:42.189Z,99.50
2019-01-05T17:00:28.679Z,99.60
2019-01-05T17:02:58.818Z,99.60
2019-01-05T17:05:47.089Z,99.60
2019-01-05T17:08:33.936Z,99.60
2019-01-05T17:11:04.040Z,99.60
2019-01-05T17:13:50.556Z,99.70
2019-01-05T17:16:23.770Z,99.70
2019-01-05T17:19:08.811Z,99.60
2019-01-05T17:21:47.711Z,99.70
2019-01-05T17:24:34.536Z,99.70
2019-01-05T17:27:10.629Z,99.80
2019-01-05T17:29:43.434Z,99.70
2019-01-05T17:32:19.738Z,99.70
2019-01-05T17:34:52.745Z,99.60
2019-01-05T17:37:22.899Z,99.50
2019-01-05T17:40:09.438Z,99.50
2019-01-05T17:42:45.758Z,99.50
2019-01-05T17:45:21.732Z,99.60
2019-01-05T17:48:06.840Z,99.40
2019-01-05T17:50:37.034Z,99.30
2019-01-05T17:53:23.532Z,99.60
2019-01-05T17:55:56.346Z,99.40
2019-01-05T17:58:29.738Z,99.50
2019-01-05T18:00:59.848Z,99.60
2019-01-05T18:03:32.952Z,99.60
2019-01-05T18:06:10.708Z,99.60
2019-01-05T18:08:43.895Z,99.40
2019-01-05T18:11:16.978Z,99.60
2019-01-05T18:14:03.435Z,99.80
2019-01-05T18:16:36.663Z,99.80
2019-01-05T18:19:25.147Z,99.80
2019-01-05T18:21:57.956Z,99.80
2019-01-05T18:24:34.028Z,99.70
2019-01-05T18:27:20.727Z,99.80
2019-01-05T18:30:05.918Z,99.80
2019-01-05T18:32:36.122Z,99.80
2019-01-05T18:35:22.529Z,99.80
2019-01-05T18:38:09.211Z,99.60
2019-01-05T18:40:42.244Z,99.60
2019-01-05T18:43:28.874Z,99.60
2019-01-05T18:46:14.244Z,99.60
2019-01-05T18:48:53.613Z,99.70
2019-01-05T18:51:26.835Z,99.70
2019-01-05T18:53:59.786Z,99.70
2019-01-05T18:56:35.574Z,99.50
2019-01-05T18:59:10.039Z,99.50
2019-01-05T19:01:51.890Z,99.60
2019-01-05T19:04:24.653Z,99.60
2019-01-05T19:06:57.655Z,99.60
2019-01-05T19:09:30.456Z,99.50
2019-01-05T19:12:09.338Z,99.40
2019-01-05T19:14:48.650Z,99.30
2019-01-05T19:17:30.712Z,99.20
2019-01-05T19:20:09.841Z,99.30
2019-01-05T19:22:39.950Z,99.20
2019-01-05T19:25:12.796Z,99.00
2019-01-05T19:27:52.249Z,98.80
2019-01-05T19:30:31.551Z,99.10
2019-01-05T19:33:16.605Z,98.80
2019-01-05T19:35:46.687Z,98.80
2019-01-05T19:38:33.870Z,99.00
2019-01-05T19:41:19.325Z,99.10
2019-01-05T19:43:52.361Z,98.80
2019-01-05T19:46:39.005Z,98.80
2019-01-05T19:49:18.264Z,98.80
2019-01-05T19:52:03.110Z,99.00
2019-01-05T19:54:45.120Z,99.00
2019-01-05T19:57:17.926Z,99.00
2019-01-05T20:00:06.135Z,99.10
2019-01-05T20:02:38.680Z,99.10
2019-01-05T20:05:25.341Z,99.10
2019-01-05T20:07:55.410Z,99.10
2019-01-05T20:10:41.963Z,99.10
2019-01-05T20:13:17.886Z,99.20
2019-01-05T20:15:59.803Z,99.20
2019-01-05T20:18:32.551Z,99.10
2019-01-05T20:21:02.652Z,99.10
2019-01-05T20:23:49.280Z,98.80
2019-01-05T20:26:25.154Z,98.80
2019-01-05T20:29:07.143Z,98.70
2019-01-05T20:31:43.173Z,98.80
2019-01-05T20:34:22.216Z,98.40
2019-01-05T20:37:01.482Z,98.50
2019-01-05T20:39:31.549Z,98.60
2019-01-05T20:42:19.625Z,98.70
2019-01-05T20:44:55.304Z,98.80
2019-01-05T20:47:43.390Z,98.80
2019-01-05T20:50:19.215Z,98.50
2019-01-05T20:52:49.675Z,98.50
2019-01-05T20:55:22.949Z,98.50
2019-01-05T20:57:53.379Z,98.50
2019-01-05T21:00:32.288Z,98.60
2019-01-05T21:03:02.724Z,98.60
2019-01-05T21:05:35.929Z,98.70
2019-01-05T21:08:08.644Z,98.70
2019-01-05T21:10:38.752Z,98.90
2019-01-05T21:13:24.115Z,99.00
2019-01-05T21:16:00.136Z,99.00
2019-01-05T21:18:42.167Z,98.80
2019-01-05T21:21:12.571Z,98.80
2019-01-05T21:23:46.071Z,98.90
2019-01-05T21:26:24.507Z,98.90
2019-01-05T21:28:50.963Z,98.80
2019-01-05T21:31:24.311Z,98.80
2019-01-05T21:33:57.456Z,98.80
2019-01-05T21:36:30.270Z,98.70
2019-01-05T21:39:16.055Z,98.80
2019-01-05T21:42:02.303Z,98.90
2019-01-05T21:44:48.943Z,98.80
2019-01-05T21:47:21.437Z,98.60
2019-01-05T21:50:00.565Z,98.70
2019-01-05T21:52:39.511Z,98.60
2019-01-05T21:55:12.377Z,98.50
2019-01-05T21:57:45.416Z,98.40
2019-01-05T22:00:15.906Z,98.60
2019-01-05T22:03:02.686Z,98.50
2019-01-05T22:05:39.052Z,98.40
2019-01-05T22:08:17.847Z,98.40
2019-01-05T22:11:04.303Z,98.40
2019-01-05T22:13:40.416Z,98.40
2019-01-05T22:16:22.777Z,98.40
2019-01-05T22:19:11.151Z,98.50
2019-01-05T22:21:50.285Z,98.30
2019-01-05T22:24:20.379Z,98.30
2019-01-05T22:26:56.446Z,98.20
2019-01-05T22:29:32.597Z,98.30
2019-01-05T22:32:11.722Z,98.20
2019-01-05T22:34:47.796Z,98.10
2019-01-05T22:37:17.879Z,98.00
2019-01-05T22:40:04.359Z,98.10
2019-01-05T22:42:43.546Z,98.10
2019-01-05T22:45:16.532Z,98.00
2019-01-05T22:47:47.002Z,98.10
2019-01-05T22:50:33.276Z,98.00
2019-01-05T22:53:15.330Z,98.00
2019-01-05T22:56:01.602Z,98.20
2019-01-05T22:58:48.589Z,98.30
2019-01-05T23:01:31.026Z,98.50
2019-01-05T23:04:03.977Z,98.40
2019-01-05T23:06:34.094Z,98.60
2019-01-05T23:09:04.183Z,98.40
2019-01-05T23:11:34.278Z,98.30
2019-01-05T23:14:20.734Z,98.30
2019-01-05T23:17:07.649Z,98.30
2019-01-05T23:19:37.756Z,98.20
2019-01-05T23:22:16.297Z,98.20
2019-01-05T23:24:47.843Z,98.40
2019-01-05T23:27:26.543Z,98.30
2019-01-05T23:30:12.749Z,98.40
2019-01-05T23:32:51.817Z,98.30
2019-01-05T23:35:27.658Z,98.30
2019-01-05T23:38:13.934Z,98.10
2019-01-05T23:40:44.055Z,98.20
2019-01-05T23:43:14.476Z,98.40
2019-01-05T23:45:44.583Z,98.30
2019-01-05T23:48:24.022Z,98.30
2019-01-05T23:51:03.212Z,98.30
2019-01-05T23:53:42.296Z,98.40
2019-01-05T23:56:30.754Z,98.50
2019-01-05T23:59:00.847Z,98.60
