createdAt,value
2018-05-11T00:00:15.821Z,0
2018-05-11T00:01:17.472Z,0
2018-05-11T00:02:19.126Z,0
2018-05-11T00:03:20.776Z,0
2018-05-11T00:04:22.429Z,0
2018-05-11T00:05:24.072Z,0
2018-05-11T00:06:25.715Z,0
2018-05-11T00:07:27.364Z,0
2018-05-11T00:08:29.016Z,0
2018-05-11T00:09:30.673Z,0
2018-05-11T00:10:32.313Z,0
2018-05-11T00:11:33.963Z,0
2018-05-11T00:12:35.610Z,0
2018-05-11T00:13:37.264Z,0
2018-05-11T00:14:38.920Z,0
2018-05-11T00:15:40.569Z,0
2018-05-11T00:16:42.231Z,0
2018-05-11T00:17:43.869Z,0
2018-05-11T00:18:45.523Z,0
2018-05-11T00:19:47.167Z,0
2018-05-11T00:20:48.816Z,0
2018-05-11T00:21:50.467Z,0
2018-05-11T00:22:52.118Z,0
2018-05-11T00:23:53.769Z,0
2018-05-11T00:24:55.421Z,0
2018-05-11T00:25:57.073Z,0
2018-05-11T00:26:58.728Z,0
2018-05-11T00:28:00.375Z,0
2018-05-11T00:29:02.016Z,0
2018-05-11T00:30:03.663Z,0
2018-05-11T00:31:05.314Z,0
2018-05-11T00:32:06.957Z,0
2018-05-11T00:33:08.605Z,0
2018-05-11T00:34:10.254Z,0
2018-05-11T00:35:11.890Z,0
2018-05-11T00:36:13.553Z,0
2018-05-11T00:37:15.205Z,0
2018-05-11T00:38:16.985Z,0
2018-05-11T00:39:18.636Z,0
2018-05-11T00:40:20.285Z,0
2018-05-11T00:41:21.927Z,0
2018-05-11T00:42:23.572Z,0
2018-05-11T00:43:25.228Z,0
2018-05-11T00:44:26.878Z,0
2018-05-11T00:45:28.528Z,0
2018-05-11T00:46:30.176Z,0
2018-05-11T00:47:31.826Z,0
2018-05-11T00:48:33.472Z,0
2018-05-11T00:49:35.120Z,0
2018-05-11T00:50:36.774Z,0
2018-05-11T00:51:38.427Z,0
2018-05-11T00:52:40.077Z,0
2018-05-11T00:53:41.735Z,0
2018-05-11T00:54:43.388Z,0
2018-05-11T00:55:45.033Z,0
2018-05-11T00:56:46.676Z,0
2018-05-11T00:57:48.360Z,0
2018-05-11T00:58:50.009Z,0
2018-05-11T00:59:51.660Z,0
2018-05-11T01:00:53.301Z,0
2018-05-11T01:01:54.955Z,0
2018-05-11T01:02:56.605Z,0
2018-05-11T01:03:58.258Z,0
2018-05-11T01:04:59.907Z,0
2018-05-11T01:06:01.561Z,0
2018-05-11T01:07:03.205Z,0
2018-05-11T01:08:04.867Z,0
2018-05-11T01:09:06.514Z,0
2018-05-11T01:10:08.160Z,0
2018-05-11T01:11:09.815Z,0
2018-05-11T01:12:11.467Z,0
2018-05-11T01:13:13.111Z,0
2018-05-11T01:14:14.767Z,0
2018-05-11T01:15:16.413Z,0
2018-05-11T01:16:18.103Z,0
2018-05-11T01:17:19.711Z,0
2018-05-11T01:18:21.351Z,0
2018-05-11T01:19:22.995Z,0
2018-05-11T01:20:24.650Z,0
2018-05-11T01:21:26.300Z,0
2018-05-11T01:22:27.949Z,0
2018-05-11T01:23:29.598Z,0
2018-05-11T01:24:31.242Z,0
2018-05-11T01:25:32.892Z,0
2018-05-11T01:26:34.538Z,0
2018-05-11T01:27:36.195Z,0
2018-05-11T01:28:37.852Z,0
2018-05-11T01:29:39.496Z,0
2018-05-11T01:30:41.142Z,0
2018-05-11T01:31:42.788Z,0
2018-05-11T01:32:44.439Z,0
2018-05-11T01:33:46.093Z,0
2018-05-11T01:34:47.761Z,0
2018-05-11T01:35:49.415Z,0
2018-05-11T01:36:51.080Z,0
2018-05-11T01:37:52.718Z,0
2018-05-11T01:38:54.369Z,0
2018-05-11T01:39:56.016Z,0
2018-05-11T01:40:57.663Z,0
2018-05-11T01:41:59.321Z,0
2018-05-11T01:43:00.972Z,0
2018-05-11T01:44:02.614Z,0
2018-05-11T01:45:04.265Z,0
2018-05-11T01:46:05.908Z,0
2018-05-11T01:47:07.560Z,0
2018-05-11T01:48:09.209Z,0
2018-05-11T01:49:10.870Z,0
2018-05-11T01:50:12.522Z,0
2018-05-11T01:51:14.167Z,0
2018-05-11T01:52:15.814Z,0
2018-05-11T01:53:17.473Z,0
2018-05-11T01:54:19.121Z,0
2018-05-11T01:55:20.766Z,0
2018-05-11T02:02:00.674Z,0
2018-05-11T02:03:02.335Z,0
2018-05-11T02:04:54.235Z,0
2018-05-11T02:05:55.877Z,0
2018-05-11T02:07:47.874Z,0
2018-05-11T02:08:49.518Z,0
2018-05-11T02:10:41.399Z,0
2018-05-11T02:11:43.044Z,0
2018-05-11T02:13:34.948Z,0
2018-05-11T02:14:36.592Z,0
2018-05-11T02:16:28.537Z,0
2018-05-11T02:17:30.188Z,0
2018-05-11T02:19:22.094Z,0
2018-05-11T02:20:23.734Z,0
2018-05-11T02:22:15.678Z,0
2018-05-11T02:23:17.325Z,0
2018-05-11T02:25:09.233Z,0
2018-05-11T02:26:10.893Z,0
2018-05-11T02:28:02.823Z,0
2018-05-11T02:29:04.467Z,0
2018-05-11T02:30:56.390Z,0
2018-05-11T02:31:58.033Z,0
2018-05-11T02:33:49.965Z,0
2018-05-11T02:34:51.602Z,0
2018-05-11T02:35:53.255Z,0
2018-05-11T02:36:54.900Z,0
2018-05-11T02:37:56.549Z,0
2018-05-11T02:38:58.193Z,0
2018-05-11T02:39:59.839Z,0
2018-05-11T02:41:01.490Z,0
2018-05-11T02:42:03.134Z,0
2018-05-11T02:43:04.785Z,0
2018-05-11T02:44:06.427Z,0
2018-05-11T02:45:08.065Z,0
2018-05-11T02:46:09.709Z,0
2018-05-11T02:47:11.366Z,0
2018-05-11T02:48:13.020Z,0
2018-05-11T02:49:14.663Z,0
2018-05-11T02:50:16.311Z,0
2018-05-11T02:51:17.961Z,0
2018-05-11T02:52:19.610Z,0
2018-05-11T02:53:21.251Z,0
2018-05-11T02:54:22.900Z,0
2018-05-11T02:55:24.558Z,0
2018-05-11T02:56:26.205Z,0
2018-05-11T02:57:27.853Z,0
2018-05-11T02:58:29.500Z,0
2018-05-11T02:59:31.148Z,0
2018-05-11T03:00:32.811Z,0
2018-05-11T03:01:34.466Z,0
2018-05-11T03:02:36.117Z,0
2018-05-11T03:03:37.760Z,0
2018-05-11T03:04:39.412Z,0
2018-05-11T03:05:41.059Z,0
2018-05-11T03:06:42.706Z,0
2018-05-11T03:07:44.357Z,0
2018-05-11T03:08:46.008Z,0
2018-05-11T03:09:47.670Z,0
2018-05-11T03:10:49.324Z,0
2018-05-11T03:11:50.976Z,0
2018-05-11T03:12:52.614Z,0
2018-05-11T03:13:54.270Z,0
2018-05-11T03:14:55.918Z,0
2018-05-11T03:15:57.574Z,0
2018-05-11T03:16:59.226Z,0
2018-05-11T03:18:00.873Z,0
2018-05-11T03:19:02.515Z,0
2018-05-11T03:20:04.347Z,0
2018-05-11T03:21:05.994Z,0
2018-05-11T03:22:07.656Z,0
2018-05-11T03:23:09.313Z,0
2018-05-11T03:24:10.965Z,0
2018-05-11T03:25:12.611Z,0
2018-05-11T03:26:14.260Z,0
2018-05-11T03:27:15.908Z,0
2018-05-11T03:28:17.559Z,0
2018-05-11T03:29:19.239Z,0
2018-05-11T03:30:20.894Z,0
2018-05-11T03:31:22.545Z,5
2018-05-11T03:32:24.192Z,5
2018-05-11T03:33:25.850Z,5
2018-05-11T03:34:27.508Z,5
2018-05-11T03:35:29.153Z,5
2018-05-11T03:36:30.810Z,5
2018-05-11T03:37:32.465Z,5
2018-05-11T03:38:34.109Z,10
2018-05-11T03:39:35.756Z,10
2018-05-11T03:40:37.406Z,10
2018-05-11T03:41:39.061Z,10
2018-05-11T03:42:40.720Z,10
2018-05-11T03:43:42.370Z,15
2018-05-11T03:44:44.021Z,15
2018-05-11T03:45:45.682Z,15
2018-05-11T03:46:47.348Z,15
2018-05-11T03:47:48.992Z,20
2018-05-11T03:48:50.645Z,20
2018-05-11T03:49:52.287Z,20
2018-05-11T03:50:53.940Z,25
2018-05-11T03:51:55.600Z,25
2018-05-11T03:52:57.251Z,25
2018-05-11T03:53:58.896Z,30
2018-05-11T03:55:00.549Z,30
2018-05-11T03:56:02.200Z,35
2018-05-11T03:57:03.846Z,35
2018-05-11T03:58:05.502Z,35
2018-05-11T03:59:07.160Z,40
2018-05-11T04:00:08.812Z,40
2018-05-11T04:01:10.458Z,45
2018-05-11T04:02:12.113Z,45
2018-05-11T04:03:13.886Z,45
2018-05-11T04:04:15.539Z,50
2018-05-11T04:05:17.189Z,50
2018-05-11T04:06:18.849Z,55
2018-05-11T04:07:20.502Z,55
2018-05-11T04:08:22.149Z,60
2018-05-11T04:09:23.801Z,60
2018-05-11T04:10:25.453Z,65
2018-05-11T04:11:27.095Z,65
2018-05-11T04:12:28.749Z,70
2018-05-11T04:13:30.405Z,70
2018-05-11T04:14:32.067Z,75
2018-05-11T04:15:33.719Z,75
2018-05-11T04:16:35.372Z,80
2018-05-11T04:17:37.025Z,80
2018-05-11T04:18:38.682Z,85
2018-05-11T04:19:40.328Z,85
2018-05-11T04:20:42.042Z,90
2018-05-11T04:21:43.628Z,90
2018-05-11T04:22:45.280Z,95
2018-05-11T04:23:46.930Z,95
2018-05-11T04:24:48.588Z,100
2018-05-11T04:25:50.245Z,100
2018-05-11T04:26:51.890Z,105
2018-05-11T04:27:53.536Z,105
2018-05-11T04:28:55.196Z,110
2018-05-11T04:29:56.845Z,110
2018-05-11T04:30:58.499Z,115
2018-05-11T04:32:00.150Z,120
2018-05-11T04:33:01.807Z,120
2018-05-11T04:34:03.460Z,125
2018-05-11T04:35:05.122Z,125
2018-05-11T04:36:06.781Z,130
2018-05-11T04:37:08.446Z,130
2018-05-11T04:38:10.105Z,135
2018-05-11T04:39:11.740Z,135
2018-05-11T04:40:13.397Z,140
2018-05-11T04:41:15.052Z,140
2018-05-11T04:42:16.703Z,145
2018-05-11T04:43:18.362Z,150
2018-05-11T04:44:20.015Z,150
2018-05-11T04:45:21.714Z,155
2018-05-11T04:46:23.331Z,155
2018-05-11T04:47:24.999Z,160
2018-05-11T04:48:26.705Z,160
2018-05-11T04:49:28.363Z,165
2018-05-11T04:50:30.020Z,170
2018-05-11T04:51:31.668Z,175
2018-05-11T04:52:33.323Z,180
2018-05-11T04:53:34.980Z,200
2018-05-11T04:54:36.652Z,210
2018-05-11T04:55:38.307Z,220
2018-05-11T04:56:39.971Z,215
2018-05-11T04:57:41.625Z,220
2018-05-11T04:58:43.285Z,225
2018-05-11T04:59:44.922Z,230
2018-05-11T05:00:46.576Z,235
2018-05-11T05:01:48.249Z,235
2018-05-11T05:02:49.901Z,240
2018-05-11T05:03:51.556Z,240
2018-05-11T05:04:53.214Z,245
2018-05-11T05:05:54.878Z,245
2018-05-11T05:06:56.528Z,250
2018-05-11T05:07:58.185Z,250
2018-05-11T05:08:59.856Z,260
2018-05-11T05:10:01.511Z,260
2018-05-11T05:11:03.166Z,260
2018-05-11T05:12:04.857Z,265
2018-05-11T05:13:06.512Z,265
2018-05-11T05:14:08.161Z,270
2018-05-11T05:15:09.895Z,275
2018-05-11T05:16:11.486Z,280
2018-05-11T05:17:13.156Z,285
2018-05-11T05:18:14.819Z,285
2018-05-11T05:19:16.518Z,290
2018-05-11T05:20:18.151Z,295
2018-05-11T05:21:19.809Z,300
2018-05-11T05:22:21.471Z,305
2018-05-11T05:23:23.137Z,305
2018-05-11T05:24:24.799Z,310
2018-05-11T05:25:26.460Z,310
2018-05-11T05:26:28.126Z,315
2018-05-11T05:27:29.775Z,315
2018-05-11T05:28:31.432Z,315
2018-05-11T05:29:33.099Z,315
2018-05-11T05:30:34.755Z,320
2018-05-11T05:31:36.429Z,315
2018-05-11T05:32:38.121Z,320
2018-05-11T05:33:39.738Z,320
2018-05-11T05:34:41.400Z,325
2018-05-11T05:35:43.093Z,330
2018-05-11T05:36:44.760Z,340
2018-05-11T05:37:46.432Z,345
2018-05-11T05:38:48.135Z,345
2018-05-11T05:39:49.828Z,350
2018-05-11T05:40:51.492Z,355
2018-05-11T05:41:53.188Z,360
2018-05-11T05:42:54.895Z,360
2018-05-11T05:43:56.721Z,365
2018-05-11T05:44:58.373Z,365
2018-05-11T05:46:00.035Z,365
2018-05-11T05:47:01.698Z,370
2018-05-11T05:48:03.603Z,360
2018-05-11T05:49:05.265Z,365
2018-05-11T05:50:06.914Z,380
2018-05-11T05:51:08.602Z,380
2018-05-11T05:52:10.334Z,385
2018-05-11T05:53:11.894Z,390
2018-05-11T05:54:13.556Z,395
2018-05-11T05:55:15.278Z,395
2018-05-11T06:01:45.508Z,410
2018-05-11T06:02:47.206Z,415
2018-05-11T06:04:39.127Z,425
2018-05-11T06:05:40.645Z,420
2018-05-11T06:07:32.520Z,435
2018-05-11T06:08:34.180Z,435
2018-05-11T06:10:26.069Z,435
2018-05-11T06:11:27.830Z,435
2018-05-11T06:13:19.767Z,445
2018-05-11T06:14:21.426Z,450
2018-05-11T06:15:23.093Z,455
2018-05-11T06:16:24.759Z,450
2018-05-11T06:17:26.443Z,450
2018-05-11T06:18:28.114Z,465
2018-05-11T06:19:29.773Z,470
2018-05-11T06:20:31.441Z,465
2018-05-11T06:21:33.117Z,470
2018-05-11T06:22:34.772Z,485
2018-05-11T06:23:36.433Z,490
2018-05-11T06:24:38.095Z,495
2018-05-11T06:25:39.763Z,490
2018-05-11T06:26:41.428Z,485
2018-05-11T06:27:43.116Z,490
2018-05-11T06:28:44.778Z,500
2018-05-11T06:29:46.444Z,505
2018-05-11T06:30:48.134Z,400
2018-05-11T06:31:49.801Z,500
2018-05-11T06:32:51.520Z,525
2018-05-11T06:33:53.198Z,495
2018-05-11T06:34:54.862Z,515
2018-05-11T06:35:56.545Z,520
2018-05-11T06:36:58.214Z,530
2018-05-11T06:37:59.886Z,510
2018-05-11T06:39:01.595Z,545
2018-05-11T06:40:03.270Z,540
2018-05-11T06:41:04.973Z,535
2018-05-11T06:42:06.647Z,540
2018-05-11T06:43:08.553Z,545
2018-05-11T06:44:10.221Z,545
2018-05-11T06:45:11.889Z,550
2018-05-11T06:46:13.566Z,550
2018-05-11T06:47:15.282Z,555
2018-05-11T06:48:16.929Z,560
2018-05-11T06:49:18.623Z,565
2018-05-11T06:50:20.278Z,570
2018-05-11T06:51:21.962Z,570
2018-05-11T06:52:23.626Z,570
2018-05-11T06:53:25.287Z,525
2018-05-11T06:54:26.955Z,580
2018-05-11T06:55:28.625Z,585
2018-05-11T06:56:30.292Z,550
2018-05-11T06:57:31.967Z,590
2018-05-11T06:58:33.632Z,590
2018-05-11T06:59:35.301Z,595
2018-05-11T07:00:36.976Z,600
2018-05-11T07:01:38.658Z,605
2018-05-11T07:02:40.331Z,600
2018-05-11T07:03:42.016Z,605
2018-05-11T07:04:43.684Z,615
2018-05-11T07:05:45.383Z,620
2018-05-11T07:06:47.058Z,630
2018-05-11T07:07:48.837Z,620
2018-05-11T07:08:50.480Z,635
2018-05-11T07:09:52.144Z,635
2018-05-11T07:10:53.815Z,645
2018-05-11T07:11:55.487Z,655
2018-05-11T07:12:57.151Z,665
2018-05-11T07:13:58.826Z,675
2018-05-11T07:15:00.501Z,680
2018-05-11T07:16:02.169Z,690
2018-05-11T07:17:03.842Z,695
2018-05-11T07:18:05.519Z,705
2018-05-11T07:19:07.199Z,710
2018-05-11T07:20:08.865Z,720
2018-05-11T07:21:10.542Z,740
2018-05-11T07:22:12.209Z,755
2018-05-11T07:23:13.879Z,775
2018-05-11T07:24:15.554Z,785
2018-05-11T07:25:17.222Z,810
2018-05-11T07:26:18.888Z,825
2018-05-11T07:27:20.562Z,835
2018-05-11T07:28:22.236Z,685
2018-05-11T07:29:23.912Z,865
2018-05-11T07:30:25.588Z,830
2018-05-11T07:31:27.262Z,820
2018-05-11T07:32:28.931Z,1025
2018-05-11T07:33:30.602Z,1045
2018-05-11T07:34:32.272Z,1085
2018-05-11T07:35:33.978Z,1140
2018-05-11T07:36:35.640Z,1220
2018-05-11T07:37:37.322Z,1345
2018-05-11T07:38:39.054Z,1505
2018-05-11T07:39:40.728Z,1720
2018-05-11T07:40:42.401Z,1940
2018-05-11T07:41:44.075Z,2315
2018-05-11T07:42:45.749Z,2500
2018-05-11T07:43:47.457Z,2620
2018-05-11T07:44:49.123Z,2710
2018-05-11T07:45:50.795Z,2920
2018-05-11T07:46:52.471Z,3010
2018-05-11T07:47:54.167Z,3090
2018-05-11T07:48:55.837Z,3155
2018-05-11T07:49:57.503Z,3255
2018-05-11T07:50:59.181Z,3180
2018-05-11T07:52:00.849Z,3025
2018-05-11T07:53:02.524Z,2895
2018-05-11T07:54:04.226Z,2895
2018-05-11T07:55:05.883Z,2840
2018-05-11T07:56:07.552Z,2830
2018-05-11T07:57:09.225Z,2740
2018-05-11T07:58:10.903Z,2565
2018-05-11T07:59:12.572Z,2440
2018-05-11T08:00:14.244Z,2380
2018-05-11T08:01:15.914Z,2365
2018-05-11T08:02:17.589Z,2275
2018-05-11T08:03:19.353Z,2195
2018-05-11T08:04:21.078Z,2050
2018-05-11T08:05:22.783Z,2050
2018-05-11T08:06:24.469Z,2010
2018-05-11T08:07:26.182Z,2030
2018-05-11T08:08:27.864Z,1975
2018-05-11T08:09:29.534Z,1915
2018-05-11T08:10:31.214Z,1880
2018-05-11T08:11:32.888Z,1850
2018-05-11T08:12:34.574Z,1910
2018-05-11T08:13:36.258Z,1935
2018-05-11T08:14:37.935Z,1925
2018-05-11T08:15:39.627Z,1890
2018-05-11T08:16:41.330Z,1800
2018-05-11T08:17:43.096Z,1715
2018-05-11T08:18:44.828Z,1725
2018-05-11T08:19:46.482Z,1795
2018-05-11T08:20:48.236Z,1770
2018-05-11T08:21:49.910Z,1725
2018-05-11T08:22:51.584Z,1705
2018-05-11T08:23:53.258Z,1740
2018-05-11T08:24:55.498Z,1700
2018-05-11T08:25:57.184Z,1620
2018-05-11T08:26:58.931Z,1590
2018-05-11T08:28:00.530Z,1600
2018-05-11T08:29:02.228Z,1580
2018-05-11T08:30:03.951Z,1575
2018-05-11T08:31:05.673Z,1585
2018-05-11T08:32:07.365Z,1570
2018-05-11T08:33:09.056Z,1535
2018-05-11T08:34:10.726Z,1550
2018-05-11T08:35:12.439Z,1620
2018-05-11T08:36:14.130Z,1655
2018-05-11T08:37:15.841Z,1680
2018-05-11T08:38:17.553Z,1635
2018-05-11T08:39:19.208Z,1595
2018-05-11T08:40:20.881Z,1595
2018-05-11T08:41:22.546Z,1625
2018-05-11T08:42:24.237Z,1645
2018-05-11T08:43:25.904Z,1650
2018-05-11T08:44:27.580Z,1670
2018-05-11T08:45:29.263Z,1710
2018-05-11T08:46:30.958Z,1750
2018-05-11T08:47:32.625Z,1755
2018-05-11T08:48:34.313Z,1750
2018-05-11T08:49:35.988Z,1720
2018-05-11T08:50:38.291Z,1780
2018-05-11T08:51:39.988Z,1775
2018-05-11T08:52:41.659Z,1815
2018-05-11T08:53:43.332Z,1860
2018-05-11T08:54:46.297Z,1970
2018-05-11T08:55:47.989Z,2150
2018-05-11T08:56:49.578Z,2160
2018-05-11T08:57:51.266Z,2200
2018-05-11T08:58:52.951Z,2130
2018-05-11T08:59:54.625Z,2185
2018-05-11T09:00:56.294Z,2250
2018-05-11T09:01:57.975Z,2210
2018-05-11T09:02:59.715Z,2175
2018-05-11T09:04:01.285Z,2090
2018-05-11T09:05:02.970Z,2030
2018-05-11T09:06:04.649Z,2020
2018-05-11T09:07:06.333Z,2050
2018-05-11T09:08:08.006Z,2035
2018-05-11T09:09:09.687Z,1950
2018-05-11T09:10:11.363Z,1960
2018-05-11T09:11:13.044Z,2005
2018-05-11T09:12:14.727Z,2030
2018-05-11T09:13:16.415Z,2050
2018-05-11T09:14:18.093Z,2070
2018-05-11T09:15:19.775Z,2055
2018-05-11T09:16:21.449Z,2080
2018-05-11T09:17:23.158Z,2115
2018-05-11T09:18:24.833Z,2130
2018-05-11T09:19:26.506Z,2140
2018-05-11T09:20:28.186Z,2170
2018-05-11T09:21:29.974Z,2195
2018-05-11T09:22:31.580Z,2205
2018-05-11T09:23:33.256Z,2210
2018-05-11T09:24:34.953Z,2230
2018-05-11T09:25:36.631Z,2230
2018-05-11T09:26:38.317Z,2215
2018-05-11T09:27:39.981Z,2230
2018-05-11T09:28:41.658Z,2235
2018-05-11T09:29:43.413Z,2230
2018-05-11T09:30:45.200Z,2215
2018-05-11T09:31:46.903Z,2190
2018-05-11T09:32:48.548Z,2155
2018-05-11T09:33:50.224Z,2135
2018-05-11T09:34:51.904Z,2110
2018-05-11T09:35:53.595Z,2090
2018-05-11T09:36:55.263Z,2040
2018-05-11T09:37:56.936Z,2000
2018-05-11T09:38:58.607Z,1985
2018-05-11T09:40:00.286Z,1985
2018-05-11T09:41:01.955Z,1950
2018-05-11T09:42:03.644Z,1915
2018-05-11T09:43:05.312Z,1880
2018-05-11T09:44:06.988Z,1830
2018-05-11T09:45:08.673Z,1795
2018-05-11T09:46:10.400Z,1765
2018-05-11T09:47:12.082Z,1755
2018-05-11T09:48:13.765Z,1735
2018-05-11T09:49:15.447Z,1705
2018-05-11T09:50:17.144Z,1680
2018-05-11T09:51:18.844Z,1660
2018-05-11T09:52:20.535Z,1640
2018-05-11T09:53:22.211Z,1620
2018-05-11T09:54:23.886Z,1615
2018-05-11T09:55:25.566Z,1600
2018-05-11T10:01:26.394Z,3740
2018-05-11T10:02:28.096Z,4095
2018-05-11T10:04:20.005Z,2735
2018-05-11T10:05:21.673Z,2970
2018-05-11T10:07:13.616Z,3530
2018-05-11T10:08:15.296Z,3575
2018-05-11T10:09:17.249Z,3545
2018-05-11T10:10:22.757Z,3720
2018-05-11T10:11:24.447Z,3700
2018-05-11T10:12:26.130Z,3570
2018-05-11T10:13:27.810Z,3590
2018-05-11T10:14:29.502Z,3845
2018-05-11T10:15:31.180Z,3835
2018-05-11T10:16:33.046Z,3620
2018-05-11T10:17:34.656Z,3215
2018-05-11T10:18:36.337Z,3205
2018-05-11T10:19:38.032Z,3495
2018-05-11T10:20:40.272Z,3670
2018-05-11T10:21:42.004Z,3590
2018-05-11T10:22:43.763Z,3445
2018-05-11T10:23:46.034Z,3520
2018-05-11T10:24:47.748Z,3445
2018-05-11T10:25:49.427Z,3590
2018-05-11T10:26:51.811Z,3880
2018-05-11T10:27:53.486Z,3895
2018-05-11T10:28:55.761Z,4035
2018-05-11T10:29:57.390Z,3960
2018-05-11T10:30:59.067Z,3610
2018-05-11T10:32:00.951Z,3350
2018-05-11T10:33:02.684Z,3285
2018-05-11T10:34:05.999Z,3750
2018-05-11T10:35:07.715Z,895
2018-05-11T10:36:09.481Z,815
2018-05-11T10:37:11.151Z,925
2018-05-11T10:38:14.004Z,1095
2018-05-11T10:39:15.694Z,3120
2018-05-11T10:40:19.278Z,4000
2018-05-11T10:41:21.821Z,4045
2018-05-11T10:42:23.734Z,2875
2018-05-11T10:43:26.536Z,3870
2018-05-11T10:44:28.265Z,3950
2018-05-11T10:45:29.952Z,3820
2018-05-11T10:46:32.287Z,1800
2018-05-11T10:47:34.015Z,2130
2018-05-11T10:48:35.742Z,3330
2018-05-11T10:49:37.403Z,3985
2018-05-11T10:50:39.086Z,4050
2018-05-11T10:51:40.760Z,4130
2018-05-11T10:52:43.245Z,3820
2018-05-11T10:53:46.394Z,1905
2018-05-11T10:54:48.149Z,1600
2018-05-11T10:55:49.849Z,1390
2018-05-11T10:56:51.581Z,1520
2018-05-11T10:57:53.294Z,2385
2018-05-11T10:58:54.986Z,4090
2018-05-11T10:59:59.048Z,3990
2018-05-11T11:01:00.689Z,4265
2018-05-11T11:02:04.262Z,4105
2018-05-11T11:03:05.970Z,4210
2018-05-11T11:04:07.721Z,4195
2018-05-11T11:05:09.423Z,4270
2018-05-11T11:06:11.120Z,3495
2018-05-11T11:07:12.823Z,4425
2018-05-11T11:08:14.563Z,4255
2018-05-11T11:09:16.237Z,4225
2018-05-11T11:10:17.933Z,4155
2018-05-11T11:11:19.608Z,3270
2018-05-11T11:12:21.290Z,4030
2018-05-11T11:13:22.973Z,4235
2018-05-11T11:14:24.640Z,4215
2018-05-11T11:15:26.322Z,4090
2018-05-11T11:16:28.003Z,4075
2018-05-11T11:17:29.679Z,3965
2018-05-11T11:18:31.359Z,3425
2018-05-11T11:19:33.046Z,1085
2018-05-11T11:20:34.730Z,945
2018-05-11T11:21:36.400Z,950
2018-05-11T11:22:38.073Z,1315
2018-05-11T11:23:39.748Z,3695
2018-05-11T11:24:41.435Z,4085
2018-05-11T11:25:43.111Z,4200
2018-05-11T11:26:44.796Z,3970
2018-05-11T11:27:46.464Z,4030
2018-05-11T11:28:48.158Z,3960
2018-05-11T11:29:49.831Z,4025
2018-05-11T11:30:51.515Z,3990
2018-05-11T11:31:53.202Z,4025
2018-05-11T11:32:54.879Z,4065
2018-05-11T11:33:56.558Z,1800
2018-05-11T11:34:58.237Z,1180
2018-05-11T11:35:59.910Z,1055
2018-05-11T11:37:01.593Z,1080
2018-05-11T11:38:03.274Z,1245
2018-05-11T11:39:04.909Z,3185
2018-05-11T11:40:06.625Z,1380
2018-05-11T11:41:08.465Z,1175
2018-05-11T11:42:10.074Z,2975
2018-05-11T11:43:12.028Z,1145
2018-05-11T11:44:13.697Z,1135
2018-05-11T11:45:15.380Z,1120
2018-05-11T11:46:17.064Z,1100
2018-05-11T11:47:18.735Z,1060
2018-05-11T11:48:20.423Z,975
2018-05-11T11:49:22.089Z,895
2018-05-11T11:50:23.778Z,865
2018-05-11T11:51:25.467Z,865
2018-05-11T11:52:27.152Z,905
2018-05-11T11:53:28.823Z,965
2018-05-11T11:54:30.532Z,1045
2018-05-11T11:55:32.208Z,1140
2018-05-11T11:56:33.872Z,1205
2018-05-11T11:57:35.544Z,1275
2018-05-11T11:58:37.263Z,1535
2018-05-11T11:59:38.957Z,3680
2018-05-11T12:00:40.643Z,3630
2018-05-11T12:01:42.358Z,1490
2018-05-11T12:02:44.043Z,1350
2018-05-11T12:03:45.703Z,1325
2018-05-11T12:04:47.408Z,1310
2018-05-11T12:05:49.078Z,1320
2018-05-11T12:06:50.756Z,1355
2018-05-11T12:07:52.437Z,1575
2018-05-11T12:08:54.173Z,1895
2018-05-11T12:09:55.782Z,1545
2018-05-11T12:10:57.457Z,1495
2018-05-11T12:11:59.143Z,1435
2018-05-11T12:13:00.906Z,1360
2018-05-11T12:14:02.494Z,1295
2018-05-11T12:15:04.170Z,1275
2018-05-11T12:16:05.832Z,1695
2018-05-11T12:17:07.517Z,1360
2018-05-11T12:18:09.189Z,1295
2018-05-11T12:19:10.876Z,1265
2018-05-11T12:20:12.537Z,1360
2018-05-11T12:21:14.223Z,1200
2018-05-11T12:22:15.943Z,1145
2018-05-11T12:23:17.561Z,1095
2018-05-11T12:24:19.238Z,1040
2018-05-11T12:25:20.922Z,1010
2018-05-11T12:26:22.689Z,955
2018-05-11T12:27:24.252Z,920
2018-05-11T12:28:25.928Z,910
2018-05-11T12:29:27.556Z,915
2018-05-11T12:30:29.231Z,935
2018-05-11T12:31:30.942Z,995
2018-05-11T12:32:32.608Z,995
2018-05-11T12:33:34.275Z,1020
2018-05-11T12:34:35.946Z,1060
2018-05-11T12:35:37.626Z,2235
2018-05-11T12:36:39.297Z,3610
2018-05-11T12:37:40.974Z,1130
2018-05-11T12:38:42.664Z,2795
2018-05-11T12:39:44.388Z,1250
2018-05-11T12:40:46.060Z,1160
2018-05-11T12:41:47.759Z,1220
2018-05-11T12:42:49.438Z,2155
2018-05-11T12:43:51.156Z,3820
2018-05-11T12:44:52.832Z,2870
2018-05-11T12:45:54.504Z,1505
2018-05-11T12:46:56.175Z,1465
2018-05-11T12:47:57.845Z,2040
2018-05-11T12:48:59.538Z,2250
2018-05-11T12:50:01.211Z,1380
2018-05-11T12:51:02.883Z,2165
2018-05-11T12:52:04.551Z,1200
2018-05-11T12:53:06.221Z,1135
2018-05-11T12:54:07.908Z,1095
2018-05-11T12:55:09.571Z,1125
2018-05-11T12:56:11.309Z,1215
2018-05-11T12:57:12.978Z,1090
2018-05-11T12:58:14.669Z,1075
2018-05-11T12:59:16.351Z,1055
2018-05-11T13:00:18.023Z,1065
2018-05-11T13:01:19.681Z,1120
2018-05-11T13:02:21.355Z,1120
2018-05-11T13:03:23.018Z,1105
2018-05-11T13:04:24.697Z,1090
2018-05-11T13:05:26.366Z,1090
2018-05-11T13:06:28.061Z,1070
2018-05-11T13:07:29.734Z,1050
2018-05-11T13:08:31.408Z,1035
2018-05-11T13:09:33.076Z,985
2018-05-11T13:10:34.819Z,930
2018-05-11T13:11:36.487Z,910
2018-05-11T13:12:38.185Z,910
2018-05-11T13:13:39.851Z,940
2018-05-11T13:14:41.520Z,1025
2018-05-11T13:15:43.243Z,1035
2018-05-11T13:16:44.919Z,1090
2018-05-11T13:17:46.620Z,1275
2018-05-11T13:18:48.286Z,1520
2018-05-11T13:19:49.949Z,1365
2018-05-11T13:20:51.664Z,1150
2018-05-11T13:21:53.367Z,1165
2018-05-11T13:22:55.050Z,1195
2018-05-11T13:23:56.716Z,1385
2018-05-11T13:24:58.439Z,1160
2018-05-11T13:26:00.112Z,1095
2018-05-11T13:27:01.772Z,1120
2018-05-11T13:28:03.466Z,1095
2018-05-11T13:29:05.131Z,1160
2018-05-11T13:30:06.796Z,1075
2018-05-11T13:31:08.463Z,1005
2018-05-11T13:32:10.138Z,960
2018-05-11T13:33:11.810Z,925
2018-05-11T13:34:13.477Z,895
2018-05-11T13:35:15.143Z,875
2018-05-11T13:36:16.826Z,875
2018-05-11T13:37:18.459Z,875
2018-05-11T13:38:20.130Z,905
2018-05-11T13:39:21.804Z,930
2018-05-11T13:40:23.478Z,940
2018-05-11T13:41:25.153Z,975
2018-05-11T13:42:26.829Z,2430
2018-05-11T13:43:28.501Z,2715
2018-05-11T13:44:30.175Z,980
2018-05-11T13:45:31.855Z,1095
2018-05-11T13:46:33.524Z,960
2018-05-11T13:47:35.291Z,925
2018-05-11T13:48:36.962Z,920
2018-05-11T13:49:38.634Z,930
2018-05-11T13:50:40.304Z,975
2018-05-11T13:51:41.974Z,1000
2018-05-11T13:52:43.658Z,1020
2018-05-11T13:53:45.321Z,980
2018-05-11T13:54:46.992Z,980
2018-05-11T13:55:48.681Z,990
2018-05-11T14:02:15.081Z,940
2018-05-11T14:03:16.757Z,935
2018-05-11T14:04:18.441Z,925
2018-05-11T14:05:20.094Z,930
2018-05-11T14:06:21.776Z,945
2018-05-11T14:07:23.442Z,950
2018-05-11T14:08:25.109Z,960
2018-05-11T14:09:26.776Z,1070
2018-05-11T14:10:28.440Z,1770
2018-05-11T14:11:30.113Z,1140
2018-05-11T14:12:31.772Z,1100
2018-05-11T14:13:33.442Z,2795
2018-05-11T14:14:35.121Z,2760
2018-05-11T14:15:36.791Z,2825
2018-05-11T14:16:38.465Z,2770
2018-05-11T14:17:40.125Z,2825
2018-05-11T14:18:41.891Z,2850
2018-05-11T14:19:43.558Z,2840
2018-05-11T14:20:45.235Z,2815
2018-05-11T14:21:46.914Z,2845
2018-05-11T14:22:48.581Z,2840
2018-05-11T14:23:50.468Z,2330
2018-05-11T14:24:52.180Z,915
2018-05-11T14:25:53.815Z,890
2018-05-11T14:26:55.487Z,1445
2018-05-11T14:27:57.215Z,1255
2018-05-11T14:28:58.890Z,825
2018-05-11T14:30:00.563Z,815
2018-05-11T14:31:02.319Z,840
2018-05-11T14:32:03.997Z,880
2018-05-11T14:33:05.655Z,980
2018-05-11T14:34:07.976Z,2190
2018-05-11T14:35:09.653Z,1545
2018-05-11T14:36:11.534Z,2570
2018-05-11T14:37:13.206Z,940
2018-05-11T14:38:14.873Z,865
2018-05-11T14:39:16.592Z,840
2018-05-11T14:40:18.211Z,810
2018-05-11T14:41:19.894Z,795
2018-05-11T14:42:21.590Z,780
2018-05-11T14:43:23.273Z,745
2018-05-11T14:44:24.950Z,710
2018-05-11T14:45:26.625Z,685
2018-05-11T14:46:28.307Z,685
2018-05-11T14:47:29.983Z,705
2018-05-11T14:48:31.648Z,760