createdAt,value
2022-10-30T00:07:11.349Z,100961.27
2022-10-30T00:17:13.159Z,100968.73
2022-10-30T00:27:15.352Z,100962.02
2022-10-30T00:37:17.567Z,100966.67
2022-10-30T00:47:38.179Z,100951.29
2022-10-30T00:57:41.178Z,100948.92
2022-10-30T01:07:44.821Z,100952.48
2022-10-30T01:17:56.147Z,100945.95
2022-10-30T01:28:04.540Z,100938.61
2022-10-30T01:38:09.421Z,100945.84
2022-10-30T01:48:36.531Z,100951.58
2022-10-30T01:58:55.166Z,100946.61
2022-10-30T02:08:58.202Z,100941.97
2022-10-30T02:19:00.138Z,100935.05
2022-10-30T02:29:02.113Z,100946.40
2022-10-30T02:39:04.067Z,100956.15
2022-10-30T02:49:06.083Z,100962.38
2022-10-30T02:59:08.362Z,100959.33
2022-10-30T03:09:10.358Z,100951.17
2022-10-30T03:19:12.206Z,100951.06
2022-10-30T03:29:14.207Z,100956.70
2022-10-30T03:39:16.124Z,100964.36
2022-10-30T03:49:18.962Z,100967.80
2022-10-30T03:59:21.147Z,100976.64
2022-10-30T04:09:39.674Z,100985.06
2022-10-30T04:19:41.561Z,100984.11
2022-10-30T04:29:44.970Z,100990.25
2022-10-30T04:39:49.474Z,100992.62
2022-10-30T04:49:55.596Z,100984.83
2022-10-30T04:59:58.778Z,100979.46
2022-10-30T05:10:00.858Z,100972.20
2022-10-30T05:20:02.923Z,100962.83
2022-10-30T05:30:05.284Z,100960.54
2022-10-30T05:40:08.006Z,100970.13
2022-10-30T05:50:12.414Z,100973.31
2022-10-30T06:00:22.456Z,100987.01
2022-10-30T06:10:25.199Z,101012.13
2022-10-30T06:20:40.987Z,101016.33
2022-10-30T06:31:01.902Z,101021.33
2022-10-30T06:41:05.943Z,101008.03
2022-10-30T06:51:26.887Z,100997.33
2022-10-30T07:01:29.804Z,100986.79
2022-10-30T07:11:36.555Z,100995.63
2022-10-30T07:22:10.474Z,101022.00
2022-10-30T07:32:16.543Z,101025.37
2022-10-30T07:42:26.506Z,101024.29
2022-10-30T07:52:47.055Z,101014.71
2022-10-30T08:02:57.568Z,101008.83
2022-10-30T08:13:14.454Z,100996.67
2022-10-30T08:23:17.952Z,101001.96
2022-10-30T08:33:20.633Z,101002.11
2022-10-30T08:43:31.548Z,101003.69
2022-10-30T08:53:35.503Z,101007.33
2022-10-30T09:03:39.930Z,101016.72
2022-10-30T09:14:00.770Z,101023.23
2022-10-30T09:24:02.881Z,101009.15
2022-10-30T09:34:10.865Z,100994.59
2022-10-30T09:44:23.698Z,101008.70
2022-10-30T09:54:40.157Z,101006.08
2022-10-30T10:04:51.604Z,101009.23
2022-10-30T10:15:28.624Z,101011.11
2022-10-30T10:25:32.975Z,101006.41
2022-10-30T10:35:37.975Z,100996.23
2022-10-30T10:45:52.058Z,100990.86
2022-10-30T10:56:02.587Z,100990.91
2022-10-30T11:06:23.900Z,101001.83
2022-10-30T11:16:45.438Z,100992.95
2022-10-30T11:26:47.291Z,100982.12
2022-10-30T11:36:53.810Z,100975.89
2022-10-30T11:46:56.835Z,100983.35
2022-10-30T11:56:59.202Z,100983.77
2022-10-30T12:07:31.293Z,100984.85
2022-10-30T12:17:33.462Z,100989.01
2022-10-30T12:27:38.805Z,100980.13
2022-10-30T12:37:43.858Z,100967.84
2022-10-30T12:48:20.369Z,100948.06
2022-10-30T12:58:26.511Z,100957.05
2022-10-30T13:09:10.524Z,100955.59
2022-10-30T13:19:13.866Z,100946.56
2022-10-30T13:29:34.484Z,100935.61
2022-10-30T13:39:36.467Z,100926.96
2022-10-30T13:49:51.296Z,100924.91
2022-10-30T13:59:53.178Z,100927.54
2022-10-30T14:10:03.068Z,100923.48
2022-10-30T14:20:12.172Z,100918.20
2022-10-30T14:30:20.014Z,100929.64
2022-10-30T14:40:46.560Z,100932.56
2022-10-30T14:51:25.574Z,100923.23
2022-10-30T15:01:33.947Z,100916.93
2022-10-30T15:12:03.213Z,100921.71
2022-10-30T15:22:05.182Z,100934.48
2022-10-30T15:32:18.950Z,100921.05
2022-10-30T15:42:21.660Z,100922.67
2022-10-30T15:52:29.834Z,100919.73
2022-10-30T16:02:33.135Z,100925.18
2022-10-30T16:12:35.730Z,100917.98
2022-10-30T16:22:40.042Z,100922.56
2022-10-30T16:32:55.760Z,100915.62
2022-10-30T16:43:00.908Z,100920.29
2022-10-30T16:53:24.273Z,100928.95
2022-10-30T17:03:29.545Z,100939.89
2022-10-30T17:13:39.969Z,100918.55
2022-10-30T17:23:46.617Z,100933.23
2022-10-30T17:34:20.468Z,100940.59
2022-10-30T17:44:23.716Z,100937.27
2022-10-30T17:54:25.962Z,100938.20
2022-10-30T18:04:28.108Z,100946.73
2022-10-30T18:14:30.311Z,100945.11
2022-10-30T18:24:32.253Z,100939.27
2022-10-30T18:34:34.293Z,100930.89
2022-10-30T18:44:36.362Z,100933.34
2022-10-30T18:54:38.242Z,100940.80
2022-10-30T19:04:40.171Z,100941.78
2022-10-30T19:14:42.219Z,100940.19
2022-10-30T19:24:44.250Z,100937.67
2022-10-30T19:34:49.272Z,100935.80
2022-10-30T19:44:51.523Z,100936.91
2022-10-30T19:54:53.363Z,100942.21
2022-10-30T20:04:55.253Z,100946.60
2022-10-30T20:15:06.699Z,100955.80
2022-10-30T20:25:09.313Z,100956.08
2022-10-30T20:35:13.620Z,100960.30
2022-10-30T20:45:18.354Z,100961.29
2022-10-30T20:55:21.167Z,100966.94
2022-10-30T21:05:42.781Z,100970.87
2022-10-30T21:15:45.827Z,100975.27
2022-10-30T21:25:47.775Z,100973.86
2022-10-30T21:35:49.599Z,100971.77
2022-10-30T21:45:51.610Z,100969.43
2022-10-30T21:55:53.454Z,100967.70
2022-10-30T22:05:55.351Z,100969.05
2022-10-30T22:15:57.362Z,100959.09
2022-10-30T22:26:01.395Z,100960.65
2022-10-30T22:36:09.312Z,100953.73
2022-10-30T22:46:12.408Z,100952.14
2022-10-30T22:56:18.743Z,100957.23
2022-10-30T23:06:23.640Z,100954.48
2022-10-30T23:16:27.340Z,100951.98
2022-10-30T23:26:32.848Z,100954.65
2022-10-30T23:36:35.383Z,100958.60
2022-10-30T23:46:37.366Z,100961.59
2022-10-30T23:56:39.194Z,100956.81
