createdAt,value
2022-10-02T00:01:20.927Z,96721.72
2022-10-02T00:06:48.474Z,96740.19
2022-10-02T00:12:14.425Z,96752.53
2022-10-02T00:17:40.525Z,96758.84
2022-10-02T00:23:24.218Z,96759.66
2022-10-02T00:28:51.331Z,96777.34
2022-10-02T00:34:23.230Z,96780.38
2022-10-02T00:40:11.922Z,96792.88
2022-10-02T00:46:27.378Z,96802.47
2022-10-02T00:51:56.999Z,96803.16
2022-10-02T00:57:23.896Z,96811.50
2022-10-02T01:02:55.095Z,96807.00
2022-10-02T01:08:17.016Z,96809.19
2022-10-02T01:13:37.907Z,96813.28
2022-10-02T01:18:58.948Z,96802.75
2022-10-02T01:24:32.217Z,96824.41
2022-10-02T01:30:00.849Z,96824.41
2022-10-02T01:35:26.416Z,96836.63
2022-10-02T01:40:47.200Z,96840.72
2022-10-02T01:46:21.749Z,96842.91
2022-10-02T01:51:56.620Z,96838.25
2022-10-02T01:57:36.221Z,96853.47
2022-10-02T02:03:16.777Z,96862.75
2022-10-02T02:08:45.895Z,96871.53
2022-10-02T02:14:23.877Z,96874.56
2022-10-02T02:19:53.080Z,96878.03
2022-10-02T02:25:26.275Z,96875.97
2022-10-02T02:30:52.866Z,96877.72
2022-10-02T02:36:19.318Z,96880.22
2022-10-02T02:41:47.176Z,96891.72
2022-10-02T02:47:17.079Z,96904.03
2022-10-02T02:52:59.564Z,96910.19
2022-10-02T02:58:39.300Z,96909.34
2022-10-02T03:04:00.228Z,96915.41
2022-10-02T03:09:22.944Z,96921.84
2022-10-02T03:14:56.770Z,96925.28
2022-10-02T03:20:33.207Z,96919.41
2022-10-02T03:26:03.126Z,96920.50
2022-10-02T03:31:28.256Z,96918.59
2022-10-02T03:36:48.810Z,96919.03
2022-10-02T03:42:13.155Z,96915.47
2022-10-02T03:47:33.790Z,96912.03
2022-10-02T03:52:54.705Z,96915.47
2022-10-02T03:58:18.403Z,96919.59
2022-10-02T04:03:57.713Z,96921.09
2022-10-02T04:09:27.858Z,96923.56
2022-10-02T04:14:57.880Z,96929.75
2022-10-02T04:20:25.983Z,96927.41
2022-10-02T04:25:57.352Z,96924.66
2022-10-02T04:31:18.091Z,96920.84
2022-10-02T04:37:03.434Z,96927.28
2022-10-02T04:42:39.752Z,96919.63
2022-10-02T04:48:03.492Z,96928.94
2022-10-02T04:53:39.498Z,96935.66
2022-10-02T04:59:22.255Z,96934.28
2022-10-02T05:04:55.709Z,96934.00
2022-10-02T05:10:28.929Z,96933.19
2022-10-02T05:16:28.335Z,96938.66
2022-10-02T05:22:26.207Z,96933.34
2022-10-02T05:28:12.129Z,96931.53
2022-10-02T05:33:38.793Z,96936.22
2022-10-02T05:39:12.102Z,96937.88
2022-10-02T05:45:11.713Z,96944.59
2022-10-02T05:50:36.808Z,96945.81
2022-10-02T05:56:09.634Z,96939.38
2022-10-02T06:01:34.040Z,96945.16
2022-10-02T06:07:06.789Z,96941.38
2022-10-02T06:12:39.746Z,96944.53
2022-10-02T06:18:09.089Z,96937.25
2022-10-02T06:23:39.680Z,96942.91
2022-10-02T06:29:46.846Z,96962.66
2022-10-02T06:35:16.261Z,96949.38
2022-10-02T06:40:48.016Z,96952.78
2022-10-02T06:46:18.131Z,96961.25
2022-10-02T06:51:41.781Z,96952.72
2022-10-02T06:57:25.482Z,96969.06
2022-10-02T07:03:06.745Z,96968.34
2022-10-02T07:09:01.119Z,96974.38
2022-10-02T07:14:39.476Z,96968.16
2022-10-02T07:20:18.836Z,96961.16
2022-10-02T07:25:42.593Z,96955.22
2022-10-02T07:31:34.006Z,96952.84
2022-10-02T07:37:08.747Z,96952.19
2022-10-02T07:42:40.254Z,96954.84
2022-10-02T07:48:18.926Z,96953.81
2022-10-02T07:53:49.897Z,96953.25
2022-10-02T07:59:16.164Z,96947.94
2022-10-02T08:04:37.656Z,96945.84
2022-10-02T08:10:03.198Z,96947.50
2022-10-02T08:15:25.298Z,96941.59
2022-10-02T08:20:48.503Z,96941.50
2022-10-02T08:26:35.329Z,96932.66
2022-10-02T08:31:56.786Z,96931.81
2022-10-02T08:37:29.466Z,96926.56
2022-10-02T08:43:04.938Z,96927.03
2022-10-02T08:48:39.646Z,96929.06
2022-10-02T08:54:26.026Z,96929.22
2022-10-02T08:59:58.742Z,96910.94
2022-10-02T09:05:23.243Z,96908.91
2022-10-02T09:11:21.503Z,96909.72
2022-10-02T09:17:02.152Z,96900.41
2022-10-02T09:22:46.468Z,96903.03
2022-10-02T09:28:49.909Z,96891.00
2022-10-02T09:34:58.438Z,96876.50
2022-10-02T09:40:30.972Z,96891.78
2022-10-02T09:45:54.880Z,96897.03
2022-10-02T09:51:43.966Z,96888.00
2022-10-02T09:57:38.767Z,96892.09
2022-10-02T10:03:09.419Z,96878.66
2022-10-02T10:08:35.999Z,96894.03
2022-10-02T10:14:18.912Z,96896.13
2022-10-02T10:20:03.280Z,96882.13
2022-10-02T10:25:51.394Z,96880.59
2022-10-02T10:31:18.335Z,96882.47
2022-10-02T10:37:25.127Z,96883.44
2022-10-02T10:43:07.615Z,96872.00
2022-10-02T10:48:51.000Z,96877.59
2022-10-02T10:54:24.325Z,96876.94
2022-10-02T11:00:03.939Z,96881.25
2022-10-02T11:06:05.176Z,96879.72
2022-10-02T11:11:44.772Z,96865.66
2022-10-02T11:17:08.749Z,96860.31
2022-10-02T11:22:41.837Z,96850.06
2022-10-02T11:28:24.315Z,96841.69
2022-10-02T11:34:35.323Z,96827.81
2022-10-02T11:40:25.130Z,96836.34
2022-10-02T11:46:23.242Z,96839.94
2022-10-02T11:52:10.219Z,96823.56
2022-10-02T11:58:07.630Z,96821.91
2022-10-02T12:03:44.959Z,96811.81
2022-10-02T12:09:22.807Z,96806.75
2022-10-02T12:14:49.581Z,96807.47
2022-10-02T12:20:44.123Z,96806.00
2022-10-02T12:26:55.257Z,96798.47
2022-10-02T12:32:38.559Z,96799.97
2022-10-02T12:38:02.453Z,96788.50
2022-10-02T12:43:55.598Z,96779.63
2022-10-02T12:49:37.901Z,96773.09
2022-10-02T12:55:26.426Z,96765.88
2022-10-02T13:01:43.211Z,96766.06
2022-10-02T13:07:41.269Z,96768.16
2022-10-02T13:13:17.504Z,96761.94
2022-10-02T13:19:02.561Z,96765.88
2022-10-02T13:24:35.348Z,96753.25
2022-10-02T13:30:11.181Z,96767.34
2022-10-02T13:35:41.372Z,96764.88
2022-10-02T13:41:16.886Z,96765.81
2022-10-02T13:47:09.887Z,96753.81
2022-10-02T13:52:30.453Z,96770.31
2022-10-02T13:58:13.065Z,96750.16
2022-10-02T14:04:10.913Z,96750.81
2022-10-02T14:09:51.647Z,96751.50
2022-10-02T14:15:30.744Z,96767.56
2022-10-02T14:20:55.953Z,96769.16
2022-10-02T14:26:34.872Z,96772.41
2022-10-02T14:32:24.770Z,96768.63
2022-10-02T14:38:10.140Z,96764.34
2022-10-02T14:43:34.083Z,96766.63
2022-10-02T14:49:19.379Z,96759.38
2022-10-02T14:54:46.411Z,96777.56
2022-10-02T15:00:18.352Z,96765.44
2022-10-02T15:05:47.887Z,96764.94
2022-10-02T15:11:19.035Z,96769.31
2022-10-02T15:17:05.540Z,96775.84
2022-10-02T15:22:31.721Z,96776.53
2022-10-02T15:28:34.548Z,96782.09
2022-10-02T15:34:13.716Z,96784.53
2022-10-02T15:39:53.008Z,96780.47
2022-10-02T15:45:27.868Z,96796.78
2022-10-02T15:51:29.599Z,96796.47
2022-10-02T15:57:12.141Z,96790.78
2022-10-02T16:02:54.154Z,96797.63
2022-10-02T16:08:27.151Z,96808.69
2022-10-02T16:14:09.313Z,96799.34
2022-10-02T16:19:30.372Z,96796.19
2022-10-02T16:25:12.507Z,96800.63
2022-10-02T16:31:02.091Z,96812.00
2022-10-02T16:36:51.137Z,96810.59
2022-10-02T16:42:32.410Z,96817.41
2022-10-02T16:48:02.151Z,96829.31
2022-10-02T16:53:31.307Z,96822.59
2022-10-02T16:59:12.218Z,96829.75
2022-10-02T17:04:35.600Z,96826.84
2022-10-02T17:10:19.178Z,96834.84
2022-10-02T17:15:48.979Z,96840.97
2022-10-02T17:21:14.431Z,96830.34
2022-10-02T17:26:49.681Z,96840.56
2022-10-02T17:32:11.227Z,96846.47
2022-10-02T17:37:59.267Z,96851.66
2022-10-02T17:43:31.395Z,96855.75
2022-10-02T17:49:45.579Z,96857.69
2022-10-02T17:56:01.012Z,96868.53
2022-10-02T18:01:50.645Z,96884.16
2022-10-02T18:07:38.975Z,96887.69
2022-10-02T18:13:06.445Z,96897.69
2022-10-02T18:18:34.412Z,96898.75
2022-10-02T18:24:16.397Z,96902.66
2022-10-02T18:30:02.433Z,96921.41
2022-10-02T18:35:34.920Z,96928.94
2022-10-02T18:41:02.322Z,96930.34
2022-10-02T18:46:50.261Z,96931.53
2022-10-02T18:52:48.613Z,96928.84
2022-10-02T18:58:24.609Z,96937.69
2022-10-02T19:03:57.463Z,96937.28
2022-10-02T19:09:30.993Z,96941.13
2022-10-02T19:14:56.197Z,96947.06
2022-10-02T19:20:42.181Z,96949.13
2022-10-02T19:26:24.626Z,96965.91
2022-10-02T19:31:45.681Z,96963.06
2022-10-02T19:37:07.926Z,96956.44
2022-10-02T19:42:34.147Z,96966.59
2022-10-02T19:48:07.033Z,96971.28
2022-10-02T19:53:35.047Z,96978.97
2022-10-02T19:59:02.890Z,96983.38
2022-10-02T20:04:27.947Z,96984.47
2022-10-02T20:09:58.359Z,97003.03
2022-10-02T20:16:09.675Z,97017.22
2022-10-02T20:21:48.396Z,97023.78
2022-10-02T20:27:24.415Z,97025.06
2022-10-02T20:33:12.411Z,97028.88
2022-10-02T20:38:47.827Z,97042.09
2022-10-02T20:44:08.535Z,97050.69
2022-10-02T20:49:52.805Z,97057.97
2022-10-02T20:55:33.503Z,97052.34
2022-10-02T21:01:15.948Z,97064.19
2022-10-02T21:06:40.395Z,97063.38
2022-10-02T21:12:26.890Z,97070.78
2022-10-02T21:18:06.959Z,97078.22
2022-10-02T21:24:02.144Z,97080.81
2022-10-02T21:29:47.813Z,97087.69
2022-10-02T21:35:35.567Z,97090.97
2022-10-02T21:41:19.655Z,97092.88
2022-10-02T21:46:58.993Z,97086.72
2022-10-02T21:52:37.462Z,97091.78
2022-10-02T21:58:07.331Z,97090.78
2022-10-02T22:03:56.468Z,97089.81
2022-10-02T22:09:29.245Z,97092.56
2022-10-02T22:15:00.102Z,97093.53
2022-10-02T22:20:24.081Z,97102.84
2022-10-02T22:25:44.615Z,97107.59
2022-10-02T22:31:41.634Z,97118.69
2022-10-02T22:37:37.715Z,97123.13
2022-10-02T22:43:07.626Z,97117.50
2022-10-02T22:48:43.535Z,97125.88
2022-10-02T22:54:31.873Z,97119.56
2022-10-02T23:00:18.497Z,97123.84
2022-10-02T23:05:57.143Z,97116.28
2022-10-02T23:11:29.855Z,97127.56
2022-10-02T23:17:01.880Z,97126.31
2022-10-02T23:22:40.023Z,97128.22
2022-10-02T23:28:15.754Z,97138.50
2022-10-02T23:33:51.224Z,97139.72
2022-10-02T23:39:21.740Z,97149.84
2022-10-02T23:44:59.965Z,97145.69
2022-10-02T23:50:33.225Z,97149.53
2022-10-02T23:56:12.319Z,97152.66
