createdAt,value
2022-12-09T00:03:51.008Z,49.30
2022-12-09T00:08:59.622Z,44.50
2022-12-09T00:14:07.705Z,52.00
2022-12-09T00:19:25.838Z,49.70
2022-12-09T00:24:35.144Z,51.40
2022-12-09T00:29:42.769Z,56.20
2022-12-09T00:34:51.309Z,57.10
2022-12-09T00:39:58.494Z,58.90
2022-12-09T00:50:13.685Z,52.90
2022-12-09T00:55:22.720Z,36.50
2022-12-09T01:00:30.068Z,51.10
2022-12-09T01:10:46.822Z,55.70
2022-12-09T01:15:54.590Z,55.30
2022-12-09T01:21:02.686Z,46.80
2022-12-09T01:26:10.634Z,56.30
2022-12-09T01:31:20.896Z,61.30
2022-12-09T01:36:31.135Z,56.20
2022-12-09T01:41:38.750Z,48.10
2022-12-09T01:46:46.959Z,47.50
2022-12-09T01:52:03.322Z,70.20
2022-12-09T01:57:11.954Z,72.40
2022-12-09T02:02:21.517Z,73.50
2022-12-09T02:07:30.293Z,68.50
2022-12-09T02:12:47.246Z,62.80
2022-12-09T02:17:59.325Z,66.40
2022-12-09T02:23:12.973Z,61.70
2022-12-09T02:28:36.269Z,54.20
2022-12-09T02:33:58.066Z,55.50
2022-12-09T02:39:09.920Z,55.20
2022-12-09T02:44:21.205Z,57.90
2022-12-09T02:49:31.965Z,50.30
2022-12-09T02:54:43.747Z,53.60
2022-12-09T02:59:51.244Z,50.80
2022-12-09T03:05:11.317Z,50.90
2022-12-09T03:10:25.253Z,50.30
2022-12-09T03:15:36.756Z,48.70
2022-12-09T03:20:46.932Z,54.20
2022-12-09T03:26:00.192Z,52.20
2022-12-09T03:31:14.860Z,58.90
2022-12-09T03:36:24.318Z,47.30
2022-12-09T03:41:34.267Z,49.10
2022-12-09T03:46:44.412Z,45.60
2022-12-09T03:51:57.304Z,46.30
2022-12-09T03:57:05.843Z,47.90
2022-12-09T04:02:14.210Z,50.40
2022-12-09T04:07:21.648Z,49.30
2022-12-09T04:17:35.156Z,50.00
2022-12-09T04:22:42.716Z,54.50
2022-12-09T04:27:50.471Z,45.00
2022-12-09T04:32:58.009Z,39.30
2022-12-09T04:38:05.249Z,34.20
2022-12-09T04:43:12.779Z,52.50
2022-12-09T04:48:20.440Z,52.40
2022-12-09T04:53:28.623Z,49.80
2022-12-09T04:58:41.826Z,53.00
2022-12-09T05:03:51.706Z,44.30
2022-12-09T05:08:59.474Z,51.00
2022-12-09T05:14:06.744Z,58.60
2022-12-09T05:19:14.758Z,51.80
2022-12-09T05:24:22.400Z,49.10
2022-12-09T05:29:29.925Z,51.40
2022-12-09T05:34:37.685Z,55.40
2022-12-09T05:39:45.928Z,55.90
2022-12-09T05:44:53.672Z,51.20
2022-12-09T05:50:07.406Z,49.80
2022-12-09T05:55:15.996Z,50.60
2022-12-09T06:00:25.133Z,48.10
2022-12-09T06:05:33.602Z,52.70
2022-12-09T06:10:44.197Z,47.90
2022-12-09T06:15:51.925Z,50.90
2022-12-09T06:20:59.670Z,56.40
2022-12-09T06:26:07.564Z,46.50
2022-12-09T06:31:15.565Z,56.00
2022-12-09T06:36:23.673Z,55.40
2022-12-09T06:41:31.023Z,54.40
2022-12-09T06:46:39.114Z,61.50
2022-12-09T06:51:47.017Z,56.90
2022-12-09T06:56:54.477Z,57.20
2022-12-09T07:02:02.082Z,53.10
2022-12-09T07:07:11.207Z,54.30
2022-12-09T07:12:19.117Z,51.60
2022-12-09T07:17:27.015Z,54.00
2022-12-09T07:22:35.682Z,63.00
2022-12-09T07:27:42.996Z,70.40
2022-12-09T07:32:50.338Z,83.40
2022-12-09T07:37:58.606Z,57.10
2022-12-09T07:43:06.926Z,89.00
2022-12-09T07:48:14.568Z,75.80
2022-12-09T07:53:22.292Z,70.40
2022-12-09T07:58:29.866Z,67.30
2022-12-09T08:03:38.211Z,70.00
2022-12-09T08:08:46.620Z,60.80
2022-12-09T08:13:57.000Z,68.60
2022-12-09T08:19:04.468Z,72.80
2022-12-09T08:24:14.011Z,64.00
2022-12-09T08:29:24.392Z,78.10
2022-12-09T08:34:35.686Z,87.20
2022-12-09T08:39:44.368Z,104.80
2022-12-09T08:44:55.858Z,91.00
2022-12-09T08:50:09.950Z,93.10
2022-12-09T08:55:17.641Z,69.70
2022-12-09T09:05:31.241Z,88.90
2022-12-09T09:10:40.091Z,96.20
2022-12-09T09:15:49.044Z,86.90
2022-12-09T09:20:59.763Z,94.10
2022-12-09T09:26:11.719Z,78.00
2022-12-09T09:31:22.262Z,67.90
2022-12-09T09:36:30.338Z,90.30
2022-12-09T09:41:48.121Z,85.10
2022-12-09T09:46:57.647Z,87.10
2022-12-09T09:52:13.295Z,82.70
2022-12-09T09:57:25.577Z,94.70
2022-12-09T10:02:49.482Z,56.60
2022-12-09T10:08:07.246Z,90.40
2022-12-09T10:13:26.898Z,59.00
2022-12-09T10:18:42.252Z,51.20
2022-12-09T10:23:51.977Z,37.00
2022-12-09T10:29:12.252Z,50.40
2022-12-09T10:34:21.240Z,57.60
2022-12-09T10:39:31.119Z,43.60
2022-12-09T10:44:39.164Z,37.80
2022-12-09T10:49:51.759Z,27.20
2022-12-09T10:55:01.123Z,48.70
2022-12-09T11:00:29.619Z,50.90
2022-12-09T11:05:45.165Z,48.40
2022-12-09T11:10:53.604Z,48.80
2022-12-09T11:16:05.356Z,43.30
2022-12-09T11:21:33.443Z,31.90
2022-12-09T11:31:49.177Z,32.20
2022-12-09T11:36:59.160Z,37.50
2022-12-09T11:42:18.953Z,36.90
2022-12-09T11:47:57.320Z,34.90
2022-12-09T11:53:18.994Z,25.20
2022-12-09T12:04:02.257Z,18.10
2022-12-09T12:09:18.396Z,18.50
2022-12-09T12:14:30.853Z,19.80
2022-12-09T12:19:41.205Z,20.00
2022-12-09T12:25:17.508Z,18.50
2022-12-09T12:30:29.529Z,17.20
2022-12-09T12:35:49.649Z,17.90
2022-12-09T12:41:12.251Z,17.70
2022-12-09T12:46:45.354Z,18.10
2022-12-09T12:52:01.939Z,15.80
2022-12-09T12:57:18.563Z,24.10
2022-12-09T13:02:38.910Z,24.80
2022-12-09T13:07:51.611Z,31.90
2022-12-09T13:13:02.250Z,30.20
2022-12-09T13:18:16.029Z,26.00
2022-12-09T13:23:35.030Z,19.00
2022-12-09T13:28:50.816Z,24.20
2022-12-09T13:34:08.668Z,18.20
2022-12-09T13:39:36.718Z,17.20
2022-12-09T13:44:46.942Z,14.90
2022-12-09T13:50:00.084Z,12.70
2022-12-09T13:55:18.753Z,19.90
2022-12-09T14:00:26.068Z,21.90
2022-12-09T14:05:37.129Z,28.00
2022-12-09T14:10:50.496Z,30.80
2022-12-09T14:16:33.417Z,28.20
2022-12-09T14:21:40.852Z,27.90
2022-12-09T14:27:09.836Z,17.10
2022-12-09T14:32:23.964Z,23.90
2022-12-09T14:37:53.697Z,24.40
2022-12-09T14:43:16.259Z,23.60
2022-12-09T14:48:26.988Z,26.50
2022-12-09T14:53:39.193Z,23.90
2022-12-09T14:58:51.889Z,21.20
2022-12-09T15:04:01.246Z,23.40
2022-12-09T15:09:16.837Z,21.20
2022-12-09T15:14:30.299Z,30.20
2022-12-09T15:25:18.196Z,24.60
2022-12-09T15:30:28.716Z,28.30
2022-12-09T15:35:36.604Z,26.10
2022-12-09T15:41:07.612Z,23.60
2022-12-09T15:46:15.768Z,25.60
2022-12-09T15:51:26.627Z,24.10
2022-12-09T15:56:40.390Z,27.10
2022-12-09T16:01:54.005Z,24.80
2022-12-09T16:07:13.526Z,27.40
2022-12-09T16:12:33.991Z,28.80
2022-12-09T16:17:55.512Z,20.80
2022-12-09T16:23:05.227Z,23.90
2022-12-09T16:28:23.689Z,28.70
2022-12-09T16:33:35.705Z,27.00
2022-12-09T16:38:44.573Z,35.10
2022-12-09T16:43:59.743Z,34.20
2022-12-09T16:49:08.656Z,31.20
2022-12-09T16:54:21.105Z,24.40
2022-12-09T16:59:37.047Z,31.80
2022-12-09T17:04:46.449Z,30.80
2022-12-09T17:09:54.202Z,31.10
2022-12-09T17:15:01.472Z,35.00
2022-12-09T17:25:15.778Z,30.60
2022-12-09T17:30:23.262Z,21.80
2022-12-09T17:35:33.963Z,29.40
2022-12-09T17:40:41.532Z,31.60
2022-12-09T17:45:48.771Z,26.20
2022-12-09T17:56:05.893Z,33.50
2022-12-09T18:01:18.817Z,36.20
2022-12-09T18:06:26.362Z,29.80
2022-12-09T18:11:33.547Z,37.70
2022-12-09T18:21:47.517Z,41.60
2022-12-09T18:26:55.058Z,36.80
2022-12-09T18:37:07.871Z,37.00
2022-12-09T18:47:20.960Z,29.80
2022-12-09T18:57:34.549Z,26.60
2022-12-09T19:02:42.775Z,29.40
2022-12-09T19:07:50.438Z,24.30
2022-12-09T19:12:59.244Z,25.80
2022-12-09T19:18:06.768Z,27.10
2022-12-09T19:23:13.986Z,18.60
2022-12-09T19:33:28.143Z,24.20
2022-12-09T19:38:35.533Z,24.90
2022-12-09T19:43:42.737Z,23.00
2022-12-09T19:48:49.800Z,10.10
2022-12-09T19:53:57.973Z,17.70
2022-12-09T19:59:06.508Z,19.80
2022-12-09T20:04:47.135Z,18.60
2022-12-09T20:09:42.837Z,19.90
2022-12-09T20:14:50.428Z,18.00
2022-12-09T20:25:03.639Z,17.60
2022-12-09T20:30:13.107Z,22.20
2022-12-09T20:35:20.897Z,19.70
2022-12-09T20:40:28.180Z,19.80
2022-12-09T20:50:42.963Z,19.60
2022-12-09T20:55:59.295Z,16.50
2022-12-09T21:01:13.830Z,22.60
2022-12-09T21:06:22.949Z,25.50
2022-12-09T21:11:30.124Z,22.90
2022-12-09T21:21:48.546Z,20.40
2022-12-09T21:26:58.628Z,19.00
2022-12-09T21:32:06.180Z,23.40
2022-12-09T21:37:13.423Z,21.80
2022-12-09T21:42:20.671Z,22.40
2022-12-09T21:47:28.506Z,17.80
2022-12-09T21:52:35.772Z,13.30
2022-12-09T22:02:54.709Z,18.40
2022-12-09T22:08:05.220Z,16.30
2022-12-09T22:13:12.659Z,18.40
2022-12-09T22:18:20.509Z,14.50
2022-12-09T22:23:28.490Z,17.40
2022-12-09T22:28:36.149Z,14.40
2022-12-09T22:33:43.870Z,15.80
2022-12-09T22:38:51.852Z,15.50
2022-12-09T22:43:59.754Z,12.40
2022-12-09T22:49:08.394Z,12.60
2022-12-09T22:54:16.633Z,16.70
2022-12-09T22:59:24.133Z,12.50
2022-12-09T23:04:31.625Z,12.30
2022-12-09T23:09:39.343Z,14.00
2022-12-09T23:14:47.998Z,12.90
2022-12-09T23:19:55.273Z,13.10
2022-12-09T23:30:10.563Z,8.90
2022-12-09T23:35:19.659Z,12.20
2022-12-09T23:40:27.242Z,9.70
2022-12-09T23:45:36.459Z,11.90
2022-12-09T23:50:44.314Z,11.90
2022-12-09T23:55:52.512Z,11.30
