createdAt,value
2018-09-21T00:01:49.697Z,71.09
2018-09-21T00:04:18.931Z,71.19
2018-09-21T00:06:48.857Z,71.86
2018-09-21T00:09:18.558Z,73.00
2018-09-21T00:11:48.438Z,72.32
2018-09-21T00:14:17.776Z,71.97
2018-09-21T00:16:47.905Z,71.37
2018-09-21T00:19:17.919Z,73.15
2018-09-21T00:21:47.531Z,73.69
2018-09-21T00:24:17.003Z,74.91
2018-09-21T00:26:46.736Z,75.76
2018-09-21T00:29:16.613Z,75.58
2018-09-21T00:31:46.208Z,76.18
2018-09-21T00:34:15.919Z,78.38
2018-09-21T00:36:46.125Z,78.74
2018-09-21T00:39:15.906Z,77.85
2018-09-21T00:41:45.686Z,77.46
2018-09-21T00:44:15.389Z,78.00
2018-09-21T00:46:45.394Z,77.35
2018-09-21T00:49:14.811Z,77.72
2018-09-21T00:51:44.235Z,76.89
2018-09-21T00:54:13.946Z,76.79
2018-09-21T00:56:43.449Z,77.10
2018-09-21T00:59:12.978Z,77.32
2018-09-21T01:01:42.458Z,77.17
2018-09-21T01:04:12.300Z,77.50
2018-09-21T01:06:42.080Z,77.02
2018-09-21T01:09:13.255Z,77.28
2018-09-21T01:11:42.928Z,77.90
2018-09-21T01:14:13.074Z,78.39
2018-09-21T01:16:42.615Z,78.62
2018-09-21T01:19:12.556Z,77.93
2018-09-21T01:21:41.782Z,78.42
2018-09-21T01:24:11.766Z,77.74
2018-09-21T01:26:41.182Z,78.66
2018-09-21T01:29:10.950Z,77.08
2018-09-21T01:31:40.810Z,78.11
2018-09-21T01:34:10.242Z,78.19
2018-09-21T01:36:40.696Z,77.43
2018-09-21T01:39:11.407Z,76.45
2018-09-21T01:41:41.997Z,77.41
2018-09-21T01:44:12.033Z,77.60
2018-09-21T01:46:42.461Z,78.74
2018-09-21T01:49:12.042Z,77.50
2018-09-21T01:51:41.883Z,77.66
2018-09-21T01:54:11.914Z,77.93
2018-09-21T01:56:41.834Z,77.92
2018-09-21T01:59:11.470Z,78.36
2018-09-21T02:01:41.097Z,78.53
2018-09-21T02:04:10.496Z,80.15
2018-09-21T02:06:40.044Z,80.04
2018-09-21T02:09:10.127Z,79.50
2018-09-21T02:11:40.307Z,79.43
2018-09-21T02:14:09.655Z,79.67
2018-09-21T02:16:39.796Z,79.78
2018-09-21T02:19:09.252Z,80.81
2018-09-21T02:21:39.474Z,81.00
2018-09-21T02:24:09.012Z,80.92
2018-09-21T02:26:38.755Z,80.45
2018-09-21T02:29:08.234Z,80.84
2018-09-21T02:31:37.773Z,81.24
2018-09-21T02:34:07.934Z,81.32
2018-09-21T02:36:37.386Z,81.71
2018-09-21T02:39:08.296Z,81.04
2018-09-21T02:41:38.149Z,80.66
2018-09-21T02:44:08.659Z,80.29
2018-09-21T02:46:38.312Z,80.69
2018-09-21T02:49:07.765Z,80.00
2018-09-21T02:51:37.274Z,78.24
2018-09-21T02:54:06.819Z,78.85
2018-09-21T02:56:37.004Z,79.85
2018-09-21T02:59:06.657Z,78.93
2018-09-21T03:01:36.095Z,79.14
2018-09-21T03:04:05.888Z,79.51
2018-09-21T03:06:35.631Z,79.89
2018-09-21T03:09:07.967Z,80.23
2018-09-21T03:11:38.471Z,81.49
2018-09-21T03:14:08.639Z,80.88
2018-09-21T03:16:38.271Z,80.56
2018-09-21T03:19:07.821Z,80.32
2018-09-21T03:21:37.468Z,80.30
2018-09-21T03:24:06.996Z,81.00
2018-09-21T03:26:36.466Z,81.38
2018-09-21T03:29:06.248Z,80.71
2018-09-21T03:31:35.491Z,80.88
2018-09-21T03:34:05.023Z,81.20
2018-09-21T03:36:34.855Z,82.22
2018-09-21T03:39:06.731Z,82.64
2018-09-21T03:41:35.946Z,82.00
2018-09-21T03:44:06.978Z,79.60
2018-09-21T03:46:36.217Z,77.32
2018-09-21T03:49:06.420Z,76.33
2018-09-21T03:51:35.628Z,74.99
2018-09-21T03:54:05.755Z,74.07
2018-09-21T03:56:35.718Z,73.97
2018-09-21T03:59:05.602Z,72.76
2018-09-21T04:01:35.348Z,72.44
2018-09-21T04:04:04.679Z,72.27
2018-09-21T04:06:33.957Z,71.60
2018-09-21T04:09:03.629Z,71.27
2018-09-21T04:11:33.307Z,71.91
2018-09-21T04:14:03.416Z,72.38
2018-09-21T04:16:32.918Z,72.53
2018-09-21T04:19:03.202Z,72.20
2018-09-21T04:21:32.544Z,72.21
2018-09-21T04:24:02.737Z,72.70
2018-09-21T04:26:31.960Z,72.45
2018-09-21T04:29:01.486Z,72.65
2018-09-21T04:31:31.013Z,71.60
2018-09-21T04:34:00.851Z,71.24
2018-09-21T04:36:30.571Z,71.10
2018-09-21T04:38:59.778Z,68.29
2018-09-21T04:41:29.395Z,67.63
2018-09-21T04:43:59.315Z,67.85
2018-09-21T04:46:29.011Z,67.46
2018-09-21T04:48:58.809Z,67.05
2018-09-21T04:51:28.659Z,67.21
2018-09-21T04:53:58.587Z,67.22
2018-09-21T04:56:28.094Z,67.22
2018-09-21T04:58:57.644Z,66.68
2018-09-21T05:01:27.522Z,67.23
2018-09-21T05:03:57.908Z,67.52
2018-09-21T05:06:27.544Z,67.80
2018-09-21T05:08:57.051Z,68.27
2018-09-21T05:11:26.591Z,67.63
2018-09-21T05:13:56.027Z,67.73
2018-09-21T05:16:26.099Z,67.86
2018-09-21T05:18:56.018Z,67.60
2018-09-21T05:21:25.561Z,66.29
2018-09-21T05:23:55.079Z,66.45
2018-09-21T05:26:24.608Z,66.22
2018-09-21T05:28:54.107Z,65.95
2018-09-21T05:31:24.231Z,66.53
2018-09-21T05:33:53.971Z,66.52
2018-09-21T05:36:23.431Z,66.82
2018-09-21T05:38:53.167Z,66.19
2018-09-21T05:41:22.834Z,66.56
2018-09-21T05:43:52.960Z,66.53
2018-09-21T05:46:22.459Z,67.38
2018-09-21T05:48:52.566Z,67.17
2018-09-21T05:51:21.798Z,66.61
2018-09-21T05:53:51.431Z,67.05
2018-09-21T05:56:21.010Z,66.86
2018-09-21T05:58:50.274Z,67.45
2018-09-21T06:01:19.693Z,67.25
2018-09-21T06:03:49.893Z,67.34
2018-09-21T06:06:19.339Z,68.12
2018-09-21T06:08:49.163Z,68.01
2018-09-21T06:11:18.534Z,68.32
2018-09-21T06:13:48.740Z,68.36
2018-09-21T06:16:18.529Z,68.71
2018-09-21T06:18:48.339Z,68.08
2018-09-21T06:21:17.871Z,68.46
2018-09-21T06:23:47.507Z,68.78
2018-09-21T06:26:17.017Z,68.81
2018-09-21T06:28:46.522Z,68.64
2018-09-21T06:31:16.071Z,69.40
2018-09-21T06:33:46.209Z,69.23
2018-09-21T06:36:15.809Z,69.17
2018-09-21T06:38:45.880Z,69.62
2018-09-21T06:41:15.581Z,68.50
2018-09-21T06:43:44.975Z,68.72
2018-09-21T06:46:14.486Z,67.60
2018-09-21T06:48:43.707Z,67.25
2018-09-21T06:51:13.094Z,66.68
2018-09-21T06:53:43.342Z,65.44
2018-09-21T06:56:13.344Z,64.80
2018-09-21T06:58:43.505Z,63.79
2018-09-21T07:01:13.127Z,62.68
2018-09-21T07:03:43.015Z,62.57
2018-09-21T07:06:12.580Z,61.54
2018-09-21T07:08:42.365Z,60.12
2018-09-21T07:11:11.803Z,60.15
2018-09-21T07:13:41.315Z,60.79
2018-09-21T07:16:10.991Z,60.58
2018-09-21T07:18:40.487Z,61.15
2018-09-21T07:21:10.450Z,60.44
2018-09-21T07:23:39.921Z,60.01
2018-09-21T07:26:09.995Z,60.16
2018-09-21T07:28:40.004Z,59.63
2018-09-21T07:31:09.625Z,59.00
2018-09-21T07:33:38.967Z,59.52
2018-09-21T07:36:09.057Z,58.92
2018-09-21T07:38:39.035Z,59.10
2018-09-21T07:41:09.758Z,59.64
2018-09-21T07:43:39.243Z,59.01
2018-09-21T07:46:09.423Z,58.99
2018-09-21T07:48:39.636Z,58.54
2018-09-21T07:51:09.251Z,58.92
2018-09-21T07:53:38.467Z,58.81
2018-09-21T07:56:08.040Z,59.19
2018-09-21T07:58:37.494Z,59.41
2018-09-21T08:01:07.113Z,58.55
2018-09-21T08:03:36.330Z,58.96
2018-09-21T08:06:06.122Z,58.80
2018-09-21T08:08:35.515Z,59.06
2018-09-21T08:11:05.019Z,59.39
2018-09-21T08:13:34.273Z,59.17
2018-09-21T08:16:03.794Z,59.65
2018-09-21T08:18:33.410Z,59.35
2018-09-21T08:21:03.357Z,59.60
2018-09-21T08:23:32.750Z,59.66
2018-09-21T08:26:02.365Z,59.17
2018-09-21T08:28:32.182Z,58.89
2018-09-21T08:31:01.659Z,59.34
2018-09-21T08:33:31.203Z,59.27
2018-09-21T08:36:01.200Z,59.12
2018-09-21T08:38:31.226Z,58.81
2018-09-21T08:41:00.905Z,58.89
2018-09-21T08:43:30.623Z,58.37
2018-09-21T08:46:00.131Z,58.91
2018-09-21T08:48:29.907Z,59.19
2018-09-21T08:50:59.347Z,59.10
2018-09-21T08:53:28.872Z,59.58
2018-09-21T08:55:58.486Z,59.51
2018-09-21T08:58:28.279Z,59.27
2018-09-21T09:00:57.808Z,58.84
2018-09-21T09:03:27.153Z,59.33
2018-09-21T09:05:56.422Z,59.82
2018-09-21T09:08:26.612Z,60.05
2018-09-21T09:10:56.434Z,59.68
2018-09-21T09:13:26.754Z,59.60
2018-09-21T09:15:56.254Z,60.10
2018-09-21T09:18:25.631Z,60.56
2018-09-21T09:20:55.687Z,62.03
2018-09-21T09:23:25.175Z,61.31
2018-09-21T09:25:54.919Z,60.89
2018-09-21T09:28:24.168Z,61.49
2018-09-21T09:30:53.704Z,78.24
2018-09-21T09:33:23.502Z,86.40
2018-09-21T09:35:53.931Z,90.28
2018-09-21T09:38:23.437Z,89.80
2018-09-21T09:40:52.975Z,89.77
2018-09-21T09:43:22.682Z,90.15
2018-09-21T09:45:52.359Z,89.24
2018-09-21T09:48:22.449Z,88.85
2018-09-21T09:50:51.775Z,90.03
2018-09-21T09:53:21.792Z,91.58
2018-09-21T09:55:51.222Z,93.47
2018-09-21T09:58:20.415Z,94.60
2018-09-21T10:00:53.349Z,94.02
2018-09-21T10:03:24.495Z,95.45
2018-09-21T10:05:53.936Z,93.31
2018-09-21T10:08:24.388Z,93.81
2018-09-21T10:10:53.787Z,91.97
2018-09-21T10:13:23.899Z,91.82
2018-09-21T10:15:53.372Z,92.50
2018-09-21T10:18:23.874Z,92.74
2018-09-21T10:20:53.369Z,92.68
2018-09-21T10:23:23.592Z,91.97
2018-09-21T10:25:53.038Z,90.76
2018-09-21T10:28:22.940Z,90.76
2018-09-21T10:30:52.458Z,90.91
2018-09-21T10:33:22.023Z,91.48
2018-09-21T10:35:51.464Z,90.05
2018-09-21T10:38:21.138Z,89.14
2018-09-21T10:40:50.678Z,88.49
2018-09-21T10:43:20.517Z,86.96
2018-09-21T10:45:50.060Z,87.89
2018-09-21T10:48:19.283Z,87.08
2018-09-21T10:50:48.967Z,84.03
2018-09-21T10:53:19.650Z,84.27
2018-09-21T10:55:49.617Z,83.85
2018-09-21T10:58:18.841Z,84.73
2018-09-21T11:00:48.393Z,83.12
2018-09-21T11:03:18.175Z,82.38
2018-09-21T11:05:47.977Z,79.30
2018-09-21T11:08:17.544Z,77.96
2018-09-21T11:10:48.845Z,78.40
2018-09-21T11:13:18.364Z,77.55
2018-09-21T11:15:48.107Z,77.67
2018-09-21T11:18:17.759Z,77.77
2018-09-21T11:20:47.940Z,77.12
2018-09-21T11:23:17.939Z,77.11
2018-09-21T11:25:48.287Z,76.92
2018-09-21T11:28:17.988Z,76.28
2018-09-21T11:30:47.469Z,75.60
2018-09-21T11:33:16.831Z,74.42
2018-09-21T11:35:47.060Z,76.40
2018-09-21T11:38:16.700Z,74.00
2018-09-21T11:40:46.239Z,73.78
2018-09-21T11:43:15.764Z,74.03
2018-09-21T11:45:45.817Z,74.35
2018-09-21T11:48:15.482Z,74.03
2018-09-21T11:50:44.790Z,73.37
2018-09-21T11:53:14.667Z,73.83
2018-09-21T11:55:44.273Z,73.26
2018-09-21T11:58:13.767Z,73.95
2018-09-21T12:00:42.985Z,74.10
2018-09-21T12:03:12.350Z,73.52
2018-09-21T12:05:41.886Z,74.27
2018-09-21T12:08:11.384Z,72.24
2018-09-21T12:10:41.029Z,72.63
2018-09-21T12:13:10.324Z,72.19
2018-09-21T12:15:40.375Z,72.16
2018-09-21T12:18:10.252Z,72.09
2018-09-21T12:20:40.100Z,69.50
2018-09-21T12:23:10.020Z,68.38
2018-09-21T12:25:41.339Z,68.56
2018-09-21T12:28:10.912Z,68.10
2018-09-21T12:30:40.351Z,69.31
2018-09-21T12:33:09.867Z,69.79
2018-09-21T12:35:39.979Z,68.77
2018-09-21T12:38:09.526Z,68.27
2018-09-21T12:40:39.422Z,68.08
2018-09-21T12:43:08.936Z,67.01
2018-09-21T12:45:39.020Z,63.50
2018-09-21T12:48:08.567Z,60.49
2018-09-21T12:50:38.969Z,60.09
2018-09-21T12:53:08.776Z,61.99
2018-09-21T12:55:38.855Z,62.92
2018-09-21T12:58:08.278Z,63.74
2018-09-21T13:00:43.415Z,63.83
2018-09-21T13:03:13.127Z,62.42
2018-09-21T13:05:42.494Z,61.25
2018-09-21T13:08:12.431Z,61.48
2018-09-21T13:10:43.038Z,60.51
2018-09-21T13:13:12.388Z,61.11
2018-09-21T13:15:42.178Z,61.05
2018-09-21T13:18:11.616Z,60.82
2018-09-21T13:20:42.506Z,59.99
2018-09-21T13:23:12.046Z,58.87
2018-09-21T13:25:42.060Z,60.08
2018-09-21T13:28:11.474Z,61.61
2018-09-21T13:30:41.363Z,57.30
2018-09-21T13:33:11.307Z,56.20
2018-09-21T13:35:40.947Z,56.69
2018-09-21T13:38:11.120Z,56.68
2018-09-21T13:40:40.459Z,56.61
2018-09-21T13:43:10.126Z,55.82
2018-09-21T13:45:39.646Z,56.06
2018-09-21T13:48:09.130Z,54.97
2018-09-21T13:50:39.071Z,55.98
2018-09-21T13:53:08.618Z,56.59
2018-09-21T13:55:38.083Z,55.85
2018-09-21T13:58:07.821Z,55.89
2018-09-21T14:00:37.614Z,56.20
2018-09-21T14:03:07.260Z,56.87
2018-09-21T14:05:37.515Z,55.57
2018-09-21T14:08:07.870Z,55.31
2018-09-21T14:10:37.767Z,55.68
2018-09-21T14:13:07.337Z,56.83
2018-09-21T14:15:37.446Z,57.08
2018-09-21T14:18:07.079Z,58.07
2018-09-21T14:20:36.590Z,58.17
2018-09-21T14:23:06.309Z,58.40
2018-09-21T14:25:36.021Z,59.07
2018-09-21T14:28:06.227Z,59.53
2018-09-21T14:30:36.071Z,59.47
2018-09-21T14:33:06.195Z,59.42
2018-09-21T14:35:35.904Z,59.90
2018-09-21T14:38:05.671Z,59.91
2018-09-21T14:40:34.949Z,61.10
2018-09-21T14:43:04.326Z,60.18
2018-09-21T14:45:33.623Z,59.48
2018-09-21T14:48:03.599Z,56.50
2018-09-21T14:50:33.137Z,54.54
2018-09-21T14:53:02.667Z,54.36
2018-09-21T14:55:31.945Z,53.20
2018-09-21T14:58:01.773Z,52.98
2018-09-21T15:00:31.147Z,50.73
2018-09-21T15:03:01.132Z,49.49
2018-09-21T15:05:30.435Z,49.09
2018-09-21T15:07:59.858Z,48.18
2018-09-21T15:10:29.834Z,46.07
2018-09-21T15:13:00.349Z,45.56
2018-09-21T15:15:30.178Z,44.00
2018-09-21T15:18:00.654Z,43.49
2018-09-21T15:20:31.032Z,43.86
2018-09-21T15:23:00.571Z,43.80
2018-09-21T15:25:30.422Z,44.09
2018-09-21T15:28:00.000Z,44.00
2018-09-21T15:30:29.502Z,44.11
2018-09-21T15:32:59.035Z,44.32
2018-09-21T15:35:28.523Z,44.10
2018-09-21T15:37:58.240Z,44.09
2018-09-21T15:40:27.947Z,44.51
2018-09-21T15:42:57.654Z,44.27
2018-09-21T15:45:26.846Z,44.72
2018-09-21T15:47:56.634Z,44.97
2018-09-21T15:50:26.139Z,45.04
2018-09-21T15:52:55.659Z,44.75
2018-09-21T15:55:25.382Z,44.26
2018-09-21T15:57:55.470Z,44.62
2018-09-21T16:00:25.462Z,44.58
2018-09-21T16:02:55.328Z,43.89
2018-09-21T16:05:24.827Z,44.85
2018-09-21T16:07:55.412Z,45.11
2018-09-21T16:10:25.106Z,44.45
2018-09-21T16:12:56.223Z,45.21
2018-09-21T16:15:26.319Z,45.51
2018-09-21T16:17:56.466Z,45.00
2018-09-21T16:20:26.642Z,44.92
2018-09-21T16:22:56.590Z,45.64
2018-09-21T16:25:26.027Z,45.50
2018-09-21T16:27:56.490Z,45.79
2018-09-21T16:30:26.254Z,45.58
2018-09-21T16:32:56.611Z,46.37
2018-09-21T16:35:26.075Z,46.33
2018-09-21T16:37:56.085Z,46.10
2018-09-21T16:40:26.139Z,46.37
2018-09-21T16:42:56.631Z,46.49
2018-09-21T16:45:26.139Z,47.84
2018-09-21T16:47:56.703Z,48.06
2018-09-21T16:50:26.211Z,47.13
2018-09-21T16:52:57.175Z,47.54
2018-09-21T16:55:26.647Z,47.67
2018-09-21T16:57:56.212Z,47.67
2018-09-21T17:00:26.246Z,47.23
2018-09-21T17:02:56.196Z,46.38
2018-09-21T17:05:25.599Z,46.94
2018-09-21T17:07:55.612Z,46.39
2018-09-21T17:10:24.847Z,46.19
2018-09-21T17:12:54.564Z,46.08
2018-09-21T17:15:23.822Z,45.58
2018-09-21T17:17:53.394Z,45.95
2018-09-21T17:20:22.878Z,46.36
2018-09-21T17:22:52.645Z,46.14
2018-09-21T17:25:22.101Z,45.80
2018-09-21T17:27:51.611Z,46.61
2018-09-21T17:30:20.850Z,46.82
2018-09-21T17:32:50.403Z,47.26
2018-09-21T17:35:20.137Z,47.15
2018-09-21T17:37:50.216Z,47.29
2018-09-21T17:40:20.511Z,47.84
2018-09-21T17:42:49.858Z,47.95
2018-09-21T17:45:19.388Z,48.30
2018-09-21T17:47:48.864Z,49.27
2018-09-21T17:50:18.561Z,49.10
2018-09-21T17:52:48.829Z,48.78
2018-09-21T17:55:18.223Z,49.73
2018-09-21T17:57:47.666Z,50.05
2018-09-21T18:00:18.048Z,50.35
2018-09-21T18:02:47.508Z,50.67
2018-09-21T18:05:17.259Z,51.17
2018-09-21T18:07:46.638Z,51.50
2018-09-21T18:10:16.051Z,51.65
2018-09-21T18:12:45.580Z,51.51
2018-09-21T18:15:15.231Z,52.38
2018-09-21T18:17:45.427Z,52.07
2018-09-21T18:20:14.878Z,52.16
2018-09-21T18:22:44.390Z,52.79
2018-09-21T18:25:13.886Z,52.15
2018-09-21T18:27:43.394Z,52.71
2018-09-21T18:30:12.889Z,52.99
2018-09-21T18:32:42.403Z,52.77
2018-09-21T18:35:16.231Z,52.70
2018-09-21T18:37:45.712Z,53.86
2018-09-21T18:40:15.209Z,52.78
2018-09-21T18:42:44.444Z,53.48
2018-09-21T18:45:13.799Z,53.76
2018-09-21T18:47:43.339Z,52.60
2018-09-21T18:50:13.635Z,52.74
2018-09-21T18:52:43.322Z,52.47
2018-09-21T18:55:12.663Z,52.55
2018-09-21T18:57:42.266Z,52.65
2018-09-21T19:00:12.253Z,53.46
2018-09-21T19:02:42.974Z,52.46
2018-09-21T19:05:12.688Z,52.94
2018-09-21T19:07:42.808Z,52.35
2018-09-21T19:10:12.543Z,52.11
2018-09-21T19:12:42.103Z,51.65
2018-09-21T19:15:11.969Z,51.23
2018-09-21T19:17:41.855Z,51.39
2018-09-21T19:20:12.105Z,51.01
2018-09-21T19:22:41.768Z,51.34
2018-09-21T19:25:12.410Z,51.28
2018-09-21T19:27:42.522Z,50.95
2018-09-21T19:30:13.413Z,50.72
2018-09-21T19:32:43.382Z,50.64
2018-09-21T19:35:13.044Z,50.74
2018-09-21T19:37:42.426Z,50.88
2018-09-21T19:40:12.951Z,51.04
2018-09-21T19:42:42.764Z,51.13
2018-09-21T19:45:12.947Z,50.62
2018-09-21T19:47:42.335Z,50.94
2018-09-21T19:50:12.277Z,50.80
2018-09-21T19:52:41.737Z,50.50
2018-09-21T19:55:11.299Z,50.80
2018-09-21T19:57:40.894Z,51.64
2018-09-21T20:00:10.303Z,51.63
2018-09-21T20:02:39.940Z,51.82
2018-09-21T20:05:09.457Z,52.00
2018-09-21T20:07:38.946Z,52.05
2018-09-21T20:10:08.946Z,52.75
2018-09-21T20:12:38.208Z,52.37
2018-09-21T20:15:07.638Z,53.17
2018-09-21T20:17:37.731Z,53.42
2018-09-21T20:20:07.528Z,53.50
2018-09-21T20:22:37.178Z,54.06
2018-09-21T20:25:06.424Z,53.86
2018-09-21T20:27:35.711Z,54.19
2018-09-21T20:30:10.887Z,53.90
2018-09-21T20:32:45.880Z,54.27
2018-09-21T20:35:15.916Z,54.57
2018-09-21T20:37:45.755Z,54.43
2018-09-21T20:40:16.154Z,54.73
2018-09-21T20:42:45.788Z,55.22
2018-09-21T20:45:15.523Z,54.67
2018-09-21T20:47:45.129Z,55.18
2018-09-21T20:50:14.486Z,55.42
2018-09-21T20:52:43.958Z,55.65
2018-09-21T20:55:13.443Z,55.82
2018-09-21T20:57:42.831Z,55.83
2018-09-21T21:00:12.882Z,55.87
2018-09-21T21:02:42.427Z,55.87
2018-09-21T21:05:12.169Z,56.32
2018-09-21T21:07:41.433Z,55.96
2018-09-21T21:10:11.511Z,55.92
2018-09-21T21:12:41.058Z,56.57
2018-09-21T21:15:10.602Z,56.77
2018-09-21T21:17:40.514Z,56.31
2018-09-21T21:20:09.963Z,56.67
2018-09-21T21:22:39.227Z,56.51
2018-09-21T21:25:08.827Z,56.65
2018-09-21T21:27:38.315Z,56.34
2018-09-21T21:30:07.774Z,56.54
2018-09-21T21:32:37.307Z,56.68
2018-09-21T21:35:07.187Z,56.96
2018-09-21T21:37:36.689Z,56.90
2018-09-21T21:40:06.270Z,57.11
2018-09-21T21:42:35.709Z,56.88
2018-09-21T21:45:05.907Z,57.44
2018-09-21T21:47:35.638Z,57.26
2018-09-21T21:50:05.280Z,57.62
2018-09-21T21:52:34.562Z,57.89
2018-09-21T21:55:04.085Z,57.62
2018-09-21T21:57:33.575Z,57.97
2018-09-21T22:00:02.992Z,57.61
2018-09-21T22:02:35.426Z,57.87
2018-09-21T22:05:05.400Z,57.82
2018-09-21T22:07:37.475Z,57.60
2018-09-21T22:10:08.232Z,58.31
2018-09-21T22:12:42.662Z,58.20
2018-09-21T22:15:17.363Z,58.61
2018-09-21T22:17:47.956Z,58.48
2018-09-21T22:20:17.673Z,58.82
2018-09-21T22:22:46.902Z,58.40
2018-09-21T22:25:16.342Z,58.99
2018-09-21T22:27:45.832Z,59.45
2018-09-21T22:30:15.093Z,59.06
2018-09-21T22:32:44.664Z,59.08
2018-09-21T22:35:14.741Z,59.19
2018-09-21T22:37:44.982Z,59.47
2018-09-21T22:40:14.391Z,59.69
2018-09-21T22:42:43.959Z,59.77
2018-09-21T22:45:13.613Z,59.68
2018-09-21T22:47:43.123Z,60.12
2018-09-21T22:50:12.637Z,59.71
2018-09-21T22:52:42.371Z,59.89
2018-09-21T22:55:11.584Z,59.61
2018-09-21T22:57:41.742Z,59.79
2018-09-21T23:00:11.930Z,60.18
2018-09-21T23:02:41.412Z,59.99
2018-09-21T23:05:10.866Z,60.97
2018-09-21T23:07:40.438Z,60.47
2018-09-21T23:10:09.907Z,60.62
2018-09-21T23:12:39.397Z,61.11
2018-09-21T23:15:08.895Z,60.79
2018-09-21T23:17:38.412Z,61.43
2018-09-21T23:20:08.121Z,61.55
2018-09-21T23:22:37.575Z,61.89
2018-09-21T23:25:07.164Z,62.13
2018-09-21T23:27:37.255Z,61.94
2018-09-21T23:30:08.339Z,62.80
2018-09-21T23:32:37.915Z,63.26
2018-09-21T23:35:07.615Z,62.87
2018-09-21T23:37:37.341Z,63.39
2018-09-21T23:40:06.831Z,63.00
2018-09-21T23:42:36.320Z,63.38
2018-09-21T23:45:06.567Z,63.78
2018-09-21T23:47:36.350Z,63.04
2018-09-21T23:50:05.903Z,64.35
2018-09-21T23:52:35.799Z,64.49
2018-09-21T23:55:05.767Z,64.57
2018-09-21T23:57:35.540Z,65.15
