createdAt,value
2017-05-07T00:00:04.220Z,99.99
2017-05-07T00:10:04.220Z,99.99
2017-05-07T00:20:04.228Z,99.99
2017-05-07T00:30:04.234Z,99.99
2017-05-07T00:40:04.215Z,99.99
2017-05-07T00:50:04.223Z,99.99
2017-05-07T01:00:04.216Z,99.99
2017-05-07T01:10:04.221Z,99.99
2017-05-07T01:20:04.269Z,99.99
2017-05-07T01:30:04.221Z,99.99
2017-05-07T01:40:04.247Z,99.99
2017-05-07T01:50:04.215Z,99.99
2017-05-07T02:00:04.249Z,99.99
2017-05-07T02:10:04.219Z,99.99
2017-05-07T02:20:04.227Z,99.99
2017-05-07T02:30:04.219Z,99.99
2017-05-07T02:40:04.219Z,99.99
2017-05-07T02:50:04.200Z,99.99
2017-05-07T03:00:04.196Z,99.99
2017-05-07T03:10:04.276Z,99.99
2017-05-07T03:20:04.194Z,99.99
2017-05-07T03:30:04.206Z,99.99
2017-05-07T03:40:04.195Z,99.99
2017-05-07T03:50:04.187Z,99.99
2017-05-07T04:00:04.206Z,99.99
2017-05-07T04:10:04.179Z,99.99
2017-05-07T04:20:04.207Z,99.99
2017-05-07T04:30:04.195Z,99.99
2017-05-07T04:40:04.187Z,99.99
2017-05-07T04:50:04.183Z,99.99
2017-05-07T05:00:04.181Z,99.99
2017-05-07T05:10:04.187Z,99.99
2017-05-07T05:20:04.183Z,99.99
2017-05-07T05:30:04.180Z,99.99
2017-05-07T05:40:04.189Z,99.99
2017-05-07T05:50:04.192Z,99.99
2017-05-07T06:00:04.182Z,99.99
2017-05-07T06:10:04.179Z,99.99
2017-05-07T06:20:04.174Z,99.99
2017-05-07T06:30:04.189Z,99.99
2017-05-07T06:40:04.186Z,99.99
2017-05-07T06:50:04.189Z,99.99
2017-05-07T07:00:04.181Z,99.99
2017-05-07T07:10:04.178Z,99.99
2017-05-07T07:20:04.180Z,99.99
2017-05-07T07:30:04.183Z,99.99
2017-05-07T07:40:04.180Z,99.99
2017-05-07T07:50:04.195Z,99.99
2017-05-07T08:00:04.177Z,99.99
2017-05-07T08:10:04.196Z,99.99
2017-05-07T08:20:04.187Z,99.99
2017-05-07T08:30:04.198Z,99.99
2017-05-07T08:40:04.182Z,99.99
2017-05-07T08:50:04.306Z,99.99
2017-05-07T09:00:04.377Z,99.99
2017-05-07T09:10:04.196Z,99.99
2017-05-07T09:20:04.463Z,99.99
2017-05-07T09:30:04.193Z,99.99
2017-05-07T09:40:04.182Z,99.99
2017-05-07T09:50:04.198Z,99.99
2017-05-07T10:00:04.276Z,97.42
2017-05-07T10:10:04.438Z,87.52
2017-05-07T10:20:04.197Z,83.37
2017-05-07T10:30:04.208Z,82.49
2017-05-07T10:40:04.204Z,81.14
2017-05-07T10:50:04.284Z,78
2017-05-07T11:00:04.202Z,78.42
2017-05-07T11:10:04.214Z,82.59
2017-05-07T11:20:04.206Z,77.73
2017-05-07T11:30:04.217Z,76.36
2017-05-07T11:40:04.205Z,76.01
2017-05-07T11:50:04.250Z,76.36
2017-05-07T12:00:04.316Z,72.83
2017-05-07T12:10:04.358Z,76.15
2017-05-07T12:20:04.246Z,79.52
2017-05-07T12:30:04.221Z,81.07
2017-05-07T12:40:05.354Z,77.56
2017-05-07T12:50:04.234Z,78.52
2017-05-07T13:00:04.292Z,75.38
2017-05-07T13:10:04.236Z,73.39
2017-05-07T13:20:04.223Z,72.85
2017-05-07T13:30:04.231Z,67.97
2017-05-07T13:40:04.278Z,68.55
2017-05-07T13:50:04.255Z,65.78
2017-05-07T14:00:04.258Z,66.56
2017-05-07T14:10:04.246Z,63.85
2017-05-07T14:20:04.312Z,66.56
2017-05-07T14:30:04.250Z,66.33
2017-05-07T14:40:04.254Z,66.49
2017-05-07T14:50:04.243Z,65.17
2017-05-07T15:00:04.250Z,65.95
2017-05-07T15:10:04.253Z,68.32
2017-05-07T15:20:04.253Z,66.62
2017-05-07T15:30:04.265Z,68.04
2017-05-07T15:40:04.270Z,71.28
2017-05-07T15:50:04.253Z,71.78
2017-05-07T16:00:04.259Z,72.23
2017-05-07T16:10:04.249Z,71.42
2017-05-07T16:20:04.322Z,73.15
2017-05-07T16:30:04.288Z,73.54
2017-05-07T16:40:04.263Z,74.55
2017-05-07T16:50:04.287Z,76.19
2017-05-07T17:00:04.269Z,76.77
2017-05-07T17:10:04.270Z,77.21
2017-05-07T17:20:04.302Z,81.24
2017-05-07T17:30:04.264Z,82.64
2017-05-07T17:40:04.275Z,85.48
2017-05-07T17:50:04.290Z,87.16
2017-05-07T18:00:04.268Z,88.7
2017-05-07T18:10:04.280Z,90.95
2017-05-07T18:20:04.259Z,92.1
2017-05-07T18:30:04.259Z,91.49
2017-05-07T18:40:04.270Z,93.21
2017-05-07T18:50:04.411Z,94.4
2017-05-07T19:00:04.365Z,94.89
2017-05-07T19:10:04.272Z,96.32
2017-05-07T19:20:04.314Z,97.8
2017-05-07T19:30:04.299Z,99.99
2017-05-07T19:40:04.270Z,99.99
2017-05-07T19:50:04.308Z,99.99
2017-05-07T20:00:04.283Z,99.99
2017-05-07T20:10:04.293Z,96.22
2017-05-07T20:20:04.414Z,96.22
2017-05-07T20:30:04.298Z,99.99
2017-05-07T20:40:04.299Z,99.99
2017-05-07T20:50:04.286Z,99.99
2017-05-07T21:00:04.260Z,99.99
2017-05-07T21:10:04.305Z,99.99
2017-05-07T21:20:04.404Z,99.99
2017-05-07T21:30:04.314Z,99.99
2017-05-07T21:40:04.308Z,99.99
2017-05-07T21:50:04.277Z,99.99
2017-05-07T22:00:04.265Z,99.99
2017-05-07T22:10:04.283Z,99.99
2017-05-07T22:20:04.334Z,99.99
2017-05-07T22:30:04.292Z,99.99
2017-05-07T22:40:04.308Z,99.99
2017-05-07T22:50:04.322Z,99.99
2017-05-07T23:00:04.424Z,99.99
2017-05-07T23:10:04.319Z,99.99
2017-05-07T23:20:04.371Z,99.99
2017-05-07T23:30:04.434Z,99.99
2017-05-07T23:40:04.340Z,99.99
2017-05-07T23:50:04.451Z,99.99
