createdAt,value
2018-05-15T00:01:05.569Z,0
2018-05-15T00:02:14.190Z,0
2018-05-15T00:03:22.819Z,0
2018-05-15T00:04:31.446Z,0
2018-05-15T00:05:40.336Z,0
2018-05-15T00:06:48.960Z,0
2018-05-15T00:07:57.584Z,0
2018-05-15T00:09:06.210Z,0
2018-05-15T00:10:14.833Z,0
2018-05-15T00:11:23.457Z,0
2018-05-15T00:12:32.079Z,0
2018-05-15T00:13:40.702Z,0
2018-05-15T00:14:49.326Z,0
2018-05-15T00:15:57.950Z,0
2018-05-15T00:17:06.572Z,0
2018-05-15T00:18:15.193Z,0
2018-05-15T00:19:23.816Z,0
2018-05-15T00:20:32.442Z,0
2018-05-15T00:21:41.064Z,0
2018-05-15T00:22:49.693Z,0
2018-05-15T00:23:58.313Z,0
2018-05-15T00:25:06.937Z,0
2018-05-15T00:26:15.561Z,0
2018-05-15T00:27:24.258Z,0
2018-05-15T00:28:32.807Z,0
2018-05-15T00:29:41.433Z,0
2018-05-15T00:30:50.319Z,0
2018-05-15T00:31:58.946Z,0
2018-05-15T00:33:07.571Z,0
2018-05-15T00:34:16.456Z,0
2018-05-15T00:35:25.339Z,0
2018-05-15T00:36:33.964Z,0
2018-05-15T00:37:42.588Z,0
2018-05-15T00:38:51.210Z,0
2018-05-15T00:39:59.835Z,0
2018-05-15T00:41:08.458Z,0
2018-05-15T00:42:17.080Z,0
2018-05-15T00:43:25.703Z,0
2018-05-15T00:44:34.326Z,0
2018-05-15T00:45:42.952Z,0
2018-05-15T00:46:51.573Z,0
2018-05-15T00:48:00.198Z,0
2018-05-15T00:49:08.820Z,0
2018-05-15T00:50:17.475Z,0
2018-05-15T00:51:26.120Z,0
2018-05-15T00:52:34.764Z,0
2018-05-15T00:53:43.402Z,0
2018-05-15T00:54:52.055Z,0
2018-05-15T00:56:00.691Z,0
2018-05-15T00:57:09.346Z,0
2018-05-15T00:58:18.257Z,0
2018-05-15T00:59:27.175Z,0
2018-05-15T01:00:35.819Z,0
2018-05-15T01:01:44.469Z,0
2018-05-15T01:02:53.106Z,0
2018-05-15T01:04:01.763Z,0
2018-05-15T01:05:10.944Z,0
2018-05-15T01:06:19.599Z,0
2018-05-15T01:07:28.246Z,0
2018-05-15T01:08:36.889Z,0
2018-05-15T01:09:45.797Z,0
2018-05-15T01:10:54.442Z,0
2018-05-15T01:12:03.097Z,0
2018-05-15T01:13:11.739Z,0
2018-05-15T01:14:20.393Z,0
2018-05-15T01:15:29.030Z,0
2018-05-15T01:16:37.685Z,0
2018-05-15T01:17:46.327Z,0
2018-05-15T01:18:55.241Z,0
2018-05-15T01:20:03.879Z,0
2018-05-15T01:21:12.533Z,0
2018-05-15T01:22:21.701Z,0
2018-05-15T01:23:30.350Z,0
2018-05-15T01:24:38.988Z,0
2018-05-15T01:25:47.637Z,0
2018-05-15T01:26:56.286Z,0
2018-05-15T01:28:04.933Z,0
2018-05-15T01:29:13.582Z,0
2018-05-15T01:30:22.223Z,0
2018-05-15T01:31:31.135Z,0
2018-05-15T01:32:39.780Z,0
2018-05-15T01:33:48.429Z,0
2018-05-15T01:34:57.070Z,0
2018-05-15T01:36:05.715Z,0
2018-05-15T01:37:14.361Z,0
2018-05-15T01:38:23.012Z,0
2018-05-15T01:39:31.655Z,0
2018-05-15T01:40:40.304Z,0
2018-05-15T01:41:48.939Z,0
2018-05-15T01:42:57.589Z,0
2018-05-15T01:44:06.233Z,0
2018-05-15T01:45:14.880Z,0
2018-05-15T01:46:23.526Z,0
2018-05-15T01:47:32.166Z,0
2018-05-15T01:48:40.815Z,0
2018-05-15T01:49:49.463Z,0
2018-05-15T01:50:58.374Z,0
2018-05-15T01:52:07.014Z,0
2018-05-15T01:53:15.664Z,0
2018-05-15T01:54:24.566Z,0
2018-05-15T01:55:33.214Z,0
2018-05-15T01:56:41.852Z,0
2018-05-15T01:57:50.502Z,0
2018-05-15T01:58:59.145Z,0
2018-05-15T02:00:07.794Z,0
2018-05-15T02:01:16.434Z,0
2018-05-15T02:02:25.437Z,0
2018-05-15T02:03:34.083Z,0
2018-05-15T02:04:42.997Z,0
2018-05-15T02:05:51.643Z,0
2018-05-15T02:07:00.283Z,0
2018-05-15T02:08:08.932Z,0
2018-05-15T02:09:17.841Z,0
2018-05-15T02:10:26.490Z,0
2018-05-15T02:11:35.396Z,0
2018-05-15T02:12:44.039Z,0
2018-05-15T02:13:52.684Z,0
2018-05-15T02:15:01.335Z,0
2018-05-15T02:16:10.300Z,0
2018-05-15T02:17:18.891Z,0
2018-05-15T02:18:27.538Z,0
2018-05-15T02:19:36.176Z,0
2018-05-15T02:20:44.821Z,0
2018-05-15T02:21:53.466Z,0
2018-05-15T02:23:02.114Z,0
2018-05-15T02:24:10.761Z,0
2018-05-15T02:25:19.410Z,0
2018-05-15T02:26:28.056Z,0
2018-05-15T02:27:36.961Z,0
2018-05-15T02:28:45.610Z,0
2018-05-15T02:29:54.249Z,0
2018-05-15T02:31:02.895Z,0
2018-05-15T02:32:11.542Z,0
2018-05-15T02:33:20.192Z,0
2018-05-15T02:34:28.833Z,0
2018-05-15T02:35:37.757Z,0
2018-05-15T02:36:47.487Z,0
2018-05-15T02:37:56.141Z,0
2018-05-15T02:39:04.769Z,0
2018-05-15T02:40:13.418Z,0
2018-05-15T02:41:22.595Z,0
2018-05-15T02:42:31.239Z,0
2018-05-15T02:43:39.865Z,0
2018-05-15T02:44:48.515Z,0
2018-05-15T02:45:57.438Z,0
2018-05-15T02:47:06.601Z,0
2018-05-15T02:48:15.250Z,0
2018-05-15T02:49:23.898Z,0
2018-05-15T02:50:32.553Z,0
2018-05-15T02:51:41.197Z,0
2018-05-15T02:52:50.112Z,0
2018-05-15T02:53:59.023Z,0
2018-05-15T02:55:07.672Z,0
2018-05-15T02:56:16.300Z,0
2018-05-15T02:57:24.920Z,0
2018-05-15T02:58:33.562Z,0
2018-05-15T02:59:42.212Z,0
2018-05-15T03:00:50.961Z,0
2018-05-15T03:01:59.749Z,0
2018-05-15T03:03:08.772Z,0
2018-05-15T03:04:17.569Z,0
2018-05-15T03:05:26.589Z,0
2018-05-15T03:06:35.504Z,0
2018-05-15T03:07:44.150Z,0
2018-05-15T03:08:52.803Z,0
2018-05-15T03:10:01.734Z,0
2018-05-15T03:11:10.635Z,0
2018-05-15T03:12:19.282Z,0
2018-05-15T03:13:27.936Z,0
2018-05-15T03:14:37.122Z,0
2018-05-15T03:15:45.767Z,0
2018-05-15T03:16:54.412Z,0
2018-05-15T03:18:03.052Z,0
2018-05-15T03:19:11.692Z,0
2018-05-15T03:20:20.345Z,0
2018-05-15T03:21:28.987Z,0
2018-05-15T03:22:37.636Z,0
2018-05-15T03:23:46.540Z,0
2018-05-15T03:24:55.192Z,0
2018-05-15T03:26:03.832Z,0
2018-05-15T03:27:12.481Z,0
2018-05-15T03:28:21.116Z,0
2018-05-15T03:29:29.775Z,0
2018-05-15T03:30:38.712Z,0
2018-05-15T03:31:47.367Z,5
2018-05-15T03:32:56.002Z,5
2018-05-15T03:34:04.647Z,5
2018-05-15T03:35:13.296Z,5
2018-05-15T03:36:21.941Z,5
2018-05-15T03:37:30.589Z,5
2018-05-15T03:38:39.227Z,5
2018-05-15T03:39:47.880Z,5
2018-05-15T03:40:56.514Z,10
2018-05-15T03:42:05.167Z,10
2018-05-15T03:43:14.064Z,10
2018-05-15T03:44:22.710Z,10
2018-05-15T03:45:31.358Z,10
2018-05-15T03:46:40.270Z,10
2018-05-15T03:47:48.904Z,15
2018-05-15T03:48:57.576Z,15
2018-05-15T03:50:06.481Z,15
2018-05-15T03:51:15.134Z,15
2018-05-15T03:52:23.776Z,15
2018-05-15T03:53:32.679Z,20
2018-05-15T03:54:41.325Z,20
2018-05-15T03:55:49.963Z,20
2018-05-15T03:56:58.618Z,20
2018-05-15T03:58:07.256Z,20
2018-05-15T03:59:15.904Z,25
2018-05-15T04:00:24.540Z,25
2018-05-15T04:01:33.195Z,25
2018-05-15T04:02:42.103Z,25
2018-05-15T04:03:50.753Z,30
2018-05-15T04:04:59.388Z,30
2018-05-15T04:06:08.041Z,30
2018-05-15T04:07:16.682Z,30
2018-05-15T04:08:25.327Z,30
2018-05-15T04:09:34.256Z,35
2018-05-15T04:10:42.968Z,35
2018-05-15T04:11:51.554Z,35
2018-05-15T04:13:00.199Z,35
2018-05-15T04:14:08.845Z,40
2018-05-15T04:15:17.744Z,40
2018-05-15T04:16:26.392Z,40
2018-05-15T04:17:35.033Z,40
2018-05-15T04:18:43.952Z,45
2018-05-15T04:19:52.595Z,45
2018-05-15T04:21:01.517Z,45
2018-05-15T04:22:10.146Z,45
2018-05-15T04:23:18.800Z,45
2018-05-15T04:24:27.438Z,50
2018-05-15T04:25:36.099Z,50
2018-05-15T04:26:44.739Z,50
2018-05-15T04:27:53.391Z,50
2018-05-15T04:29:02.579Z,50
2018-05-15T04:30:11.216Z,55
2018-05-15T04:31:19.863Z,55
2018-05-15T04:32:28.501Z,55
2018-05-15T04:33:37.152Z,55
2018-05-15T04:34:45.788Z,60
2018-05-15T04:35:54.440Z,60
2018-05-15T04:37:03.068Z,60
2018-05-15T04:38:11.720Z,60
2018-05-15T04:39:20.359Z,65
2018-05-15T04:40:29.011Z,65
2018-05-15T04:41:37.917Z,65
2018-05-15T04:42:46.567Z,65
2018-05-15T04:43:55.256Z,70
2018-05-15T04:45:03.854Z,70
2018-05-15T04:46:12.488Z,70
2018-05-15T04:47:21.139Z,70
2018-05-15T04:48:29.790Z,75
2018-05-15T04:49:38.438Z,75
2018-05-15T04:50:47.081Z,75
2018-05-15T04:51:55.717Z,75
2018-05-15T04:53:04.655Z,75
2018-05-15T04:54:13.299Z,75
2018-05-15T04:55:21.950Z,75
2018-05-15T04:56:30.856Z,80
2018-05-15T04:57:39.763Z,80
2018-05-15T04:58:48.401Z,80
2018-05-15T04:59:57.055Z,85
2018-05-15T05:01:05.690Z,85
2018-05-15T05:02:14.338Z,85
2018-05-15T05:03:22.979Z,90
2018-05-15T05:04:31.636Z,90
2018-05-15T05:05:40.271Z,90
2018-05-15T05:06:48.911Z,90
2018-05-15T05:07:57.552Z,90
2018-05-15T05:09:06.193Z,95
2018-05-15T05:10:14.852Z,95
2018-05-15T05:11:23.491Z,95
2018-05-15T05:12:32.143Z,100
2018-05-15T05:13:40.777Z,100
2018-05-15T05:14:49.426Z,100
2018-05-15T05:15:58.074Z,105
2018-05-15T05:17:06.985Z,105
2018-05-15T05:18:15.627Z,105
2018-05-15T05:19:24.277Z,105
2018-05-15T05:20:32.918Z,105
2018-05-15T05:21:41.565Z,110
2018-05-15T05:22:50.206Z,110
2018-05-15T05:23:59.110Z,110
2018-05-15T05:25:07.752Z,110
2018-05-15T05:26:16.408Z,110
2018-05-15T05:27:25.052Z,110
2018-05-15T05:28:33.695Z,110
2018-05-15T05:29:42.338Z,110
2018-05-15T05:30:51.515Z,115
2018-05-15T05:32:00.163Z,115
2018-05-15T05:33:08.802Z,115
2018-05-15T05:34:17.448Z,115
2018-05-15T05:35:26.096Z,115
2018-05-15T05:36:34.747Z,120
2018-05-15T05:37:43.384Z,120
2018-05-15T05:38:52.031Z,120
2018-05-15T05:40:01.116Z,125
2018-05-15T05:41:09.681Z,125
2018-05-15T05:42:18.323Z,125
2018-05-15T05:43:26.969Z,125
2018-05-15T05:44:35.610Z,135
2018-05-15T05:45:44.254Z,130
2018-05-15T05:46:52.909Z,130
2018-05-15T05:48:01.551Z,130
2018-05-15T05:49:10.195Z,130
2018-05-15T05:50:19.094Z,130
2018-05-15T05:51:27.748Z,135
2018-05-15T05:52:36.654Z,135
2018-05-15T05:53:45.300Z,130
2018-05-15T05:54:53.942Z,135
2018-05-15T05:56:02.851Z,130
2018-05-15T05:57:11.499Z,135
2018-05-15T05:58:20.147Z,135
2018-05-15T05:59:28.787Z,135
2018-05-15T06:00:37.433Z,135
2018-05-15T06:01:46.077Z,135
2018-05-15T06:02:54.724Z,135
2018-05-15T06:04:03.376Z,135
2018-05-15T06:05:12.018Z,135
2018-05-15T06:06:20.665Z,135
2018-05-15T06:07:29.310Z,135
2018-05-15T06:08:37.970Z,140
2018-05-15T06:09:46.600Z,140
2018-05-15T06:10:55.246Z,140
2018-05-15T06:12:03.896Z,140
2018-05-15T06:13:12.801Z,140
2018-05-15T06:14:21.808Z,140
2018-05-15T06:15:30.439Z,140
2018-05-15T06:16:39.090Z,140
2018-05-15T06:17:47.736Z,140
2018-05-15T06:18:56.384Z,145
2018-05-15T06:20:05.032Z,145
2018-05-15T06:21:13.996Z,145
2018-05-15T06:22:22.644Z,145
2018-05-15T06:23:31.287Z,150
2018-05-15T06:24:39.932Z,150
2018-05-15T06:25:48.577Z,150
2018-05-15T06:26:57.226Z,150
2018-05-15T06:28:05.871Z,150
2018-05-15T06:29:14.517Z,155
2018-05-15T06:30:23.163Z,155
2018-05-15T06:31:31.814Z,155
2018-05-15T06:32:40.454Z,155
2018-05-15T06:33:49.102Z,155
2018-05-15T06:34:57.745Z,155
2018-05-15T06:36:06.392Z,160
2018-05-15T06:37:15.036Z,160
2018-05-15T06:38:23.961Z,160
2018-05-15T06:39:32.596Z,160
2018-05-15T06:40:41.241Z,160
2018-05-15T06:41:49.893Z,160
2018-05-15T06:42:58.803Z,160
2018-05-15T06:44:07.448Z,160
2018-05-15T06:45:16.092Z,160
2018-05-15T06:46:24.743Z,160
2018-05-15T06:47:34.190Z,160
2018-05-15T06:48:42.835Z,160
2018-05-15T06:49:51.478Z,165
2018-05-15T06:51:00.134Z,165
2018-05-15T06:52:09.045Z,165
2018-05-15T06:53:17.957Z,165
2018-05-15T06:54:26.598Z,165
2018-05-15T06:55:35.511Z,165
2018-05-15T06:56:44.159Z,165
2018-05-15T06:57:52.806Z,165
2018-05-15T06:59:01.456Z,165
2018-05-15T07:00:10.098Z,170
2018-05-15T07:01:19.004Z,170
2018-05-15T07:02:27.655Z,170
2018-05-15T07:03:36.302Z,170
2018-05-15T07:04:44.943Z,170
2018-05-15T07:05:53.855Z,170
2018-05-15T07:07:02.513Z,170
2018-05-15T07:08:11.426Z,170
2018-05-15T07:09:20.077Z,175
2018-05-15T07:10:29.016Z,170
2018-05-15T07:11:38.140Z,175
2018-05-15T07:12:46.877Z,175
2018-05-15T07:13:55.596Z,175
2018-05-15T07:15:04.165Z,180
2018-05-15T07:16:12.808Z,175
2018-05-15T07:17:21.456Z,175
2018-05-15T07:18:30.375Z,175
2018-05-15T07:19:39.019Z,175
2018-05-15T07:20:47.671Z,175
2018-05-15T07:21:56.314Z,175
2018-05-15T07:23:04.970Z,175
2018-05-15T07:24:13.613Z,180
2018-05-15T07:25:22.269Z,180
2018-05-15T07:26:30.907Z,180
2018-05-15T07:27:39.565Z,180
2018-05-15T07:28:48.212Z,180
2018-05-15T07:29:56.862Z,180
2018-05-15T07:31:05.507Z,180
2018-05-15T07:32:14.420Z,180
2018-05-15T07:33:23.386Z,175
2018-05-15T07:34:32.329Z,175
2018-05-15T07:35:40.980Z,175
2018-05-15T07:36:49.641Z,175
2018-05-15T07:37:58.290Z,175
2018-05-15T07:39:06.934Z,175
2018-05-15T07:40:15.868Z,175
2018-05-15T07:41:24.503Z,180
2018-05-15T07:42:33.153Z,180
2018-05-15T07:43:42.067Z,180
2018-05-15T07:44:50.721Z,180
2018-05-15T07:45:59.364Z,180
2018-05-15T07:47:08.012Z,180
2018-05-15T07:48:17.418Z,175
2018-05-15T07:49:26.252Z,175
2018-05-15T07:50:35.160Z,175
2018-05-15T07:51:43.804Z,175
2018-05-15T07:52:52.451Z,180
2018-05-15T07:54:01.096Z,170
2018-05-15T07:55:09.754Z,170
2018-05-15T07:56:18.401Z,175
2018-05-15T07:57:27.318Z,180
2018-05-15T07:58:35.958Z,180
2018-05-15T07:59:44.613Z,180
2018-05-15T08:00:53.256Z,180
2018-05-15T08:02:01.927Z,180
2018-05-15T08:03:10.929Z,180
2018-05-15T08:04:19.698Z,180
2018-05-15T08:05:28.298Z,185
2018-05-15T08:06:36.949Z,185
2018-05-15T08:07:45.591Z,185
2018-05-15T08:08:54.582Z,180
2018-05-15T08:10:03.235Z,180
2018-05-15T08:11:11.884Z,180
2018-05-15T08:12:20.535Z,180
2018-05-15T08:13:29.178Z,185
2018-05-15T08:14:37.830Z,185
2018-05-15T08:15:46.473Z,185
2018-05-15T08:16:55.397Z,185
2018-05-15T08:18:04.041Z,190
2018-05-15T08:19:12.690Z,190
2018-05-15T08:20:21.336Z,185
2018-05-15T08:21:29.999Z,185
2018-05-15T08:22:38.644Z,190
2018-05-15T08:23:47.293Z,190
2018-05-15T08:24:55.942Z,195
2018-05-15T08:26:04.598Z,205
2018-05-15T08:27:13.247Z,195
2018-05-15T08:28:21.897Z,200
2018-05-15T08:29:30.549Z,200
2018-05-15T08:30:39.506Z,200
2018-05-15T08:31:48.421Z,205
2018-05-15T08:32:57.339Z,215
2018-05-15T08:34:05.993Z,210
2018-05-15T08:35:14.639Z,205
2018-05-15T08:36:23.293Z,210
2018-05-15T08:37:32.477Z,210
2018-05-15T08:38:40.993Z,215
2018-05-15T08:39:49.906Z,215
2018-05-15T08:40:58.825Z,220
2018-05-15T08:42:07.472Z,220
2018-05-15T08:43:16.126Z,220
2018-05-15T08:44:24.779Z,215
2018-05-15T08:45:33.427Z,205
2018-05-15T08:46:42.078Z,205
2018-05-15T08:47:50.729Z,200
2018-05-15T08:48:59.381Z,205
2018-05-15T08:50:08.025Z,200
2018-05-15T08:51:16.675Z,195
2018-05-15T08:52:25.324Z,195
2018-05-15T08:53:34.244Z,205
2018-05-15T08:54:42.892Z,200
2018-05-15T08:55:51.542Z,190
2018-05-15T08:57:00.454Z,190
2018-05-15T08:58:09.114Z,190
2018-05-15T08:59:17.760Z,185
2018-05-15T09:00:26.416Z,190
2018-05-15T09:01:35.060Z,185
2018-05-15T09:02:43.718Z,190
2018-05-15T09:03:52.365Z,185
2018-05-15T09:05:01.014Z,190
2018-05-15T09:06:09.664Z,185
2018-05-15T09:07:18.313Z,190
2018-05-15T09:08:26.968Z,190
2018-05-15T09:09:35.615Z,195
2018-05-15T09:10:44.274Z,195
2018-05-15T09:11:52.921Z,195
2018-05-15T09:13:01.846Z,195
2018-05-15T09:14:10.757Z,190
2018-05-15T09:15:19.414Z,190
2018-05-15T09:16:28.055Z,190
2018-05-15T09:17:36.719Z,190
2018-05-15T09:18:45.366Z,190
2018-05-15T09:19:54.021Z,195
2018-05-15T09:21:02.930Z,195
2018-05-15T09:22:11.862Z,195
2018-05-15T09:23:20.783Z,195
2018-05-15T09:24:29.436Z,195
2018-05-15T09:25:38.087Z,195
2018-05-15T09:26:46.728Z,195
2018-05-15T09:27:55.387Z,195
2018-05-15T09:29:04.034Z,190
2018-05-15T09:30:12.965Z,185
2018-05-15T09:31:21.607Z,185
2018-05-15T09:32:30.263Z,185
2018-05-15T09:33:39.175Z,190
2018-05-15T09:34:48.106Z,190
2018-05-15T09:35:56.746Z,190
2018-05-15T09:37:05.662Z,190
2018-05-15T09:38:14.310Z,195
2018-05-15T09:39:22.974Z,200
2018-05-15T09:40:31.624Z,190
2018-05-15T09:41:40.271Z,180
2018-05-15T09:42:49.185Z,175
2018-05-15T09:43:57.834Z,170
2018-05-15T09:45:06.496Z,170
2018-05-15T09:46:15.405Z,180
2018-05-15T09:47:24.064Z,180
2018-05-15T09:48:32.972Z,185
2018-05-15T09:49:41.631Z,195
2018-05-15T09:50:50.276Z,180
2018-05-15T09:51:58.933Z,195
2018-05-15T09:53:07.573Z,205
2018-05-15T09:54:16.229Z,215
2018-05-15T09:55:24.877Z,205
2018-05-15T09:56:33.530Z,205
2018-05-15T09:57:42.436Z,210
2018-05-15T09:58:51.090Z,215
2018-05-15T09:59:59.746Z,220
2018-05-15T10:01:08.399Z,220
2018-05-15T10:02:17.051Z,220
2018-05-15T10:03:25.694Z,215
2018-05-15T10:04:34.348Z,215
2018-05-15T10:05:43.000Z,220
2018-05-15T10:06:51.752Z,220
2018-05-15T10:08:00.723Z,225
2018-05-15T10:09:09.338Z,235
2018-05-15T10:10:17.995Z,245
2018-05-15T10:11:26.637Z,250
2018-05-15T10:12:35.298Z,255
2018-05-15T10:13:43.946Z,260
2018-05-15T10:14:52.604Z,260
2018-05-15T10:16:01.249Z,265
2018-05-15T10:17:09.909Z,270
2018-05-15T10:18:18.569Z,295
2018-05-15T10:19:27.486Z,295
2018-05-15T10:20:36.145Z,275
2018-05-15T10:21:44.783Z,300
2018-05-15T10:22:53.442Z,310
2018-05-15T10:24:02.091Z,310
2018-05-15T10:25:10.750Z,290
2018-05-15T10:26:19.451Z,275
2018-05-15T10:27:28.049Z,275
2018-05-15T10:28:36.696Z,265
2018-05-15T10:29:45.359Z,235
2018-05-15T10:30:54.007Z,240
2018-05-15T10:32:02.925Z,250
2018-05-15T10:33:11.575Z,260
2018-05-15T10:34:20.236Z,265
2018-05-15T10:35:28.885Z,260
2018-05-15T10:36:37.537Z,260
2018-05-15T10:37:46.188Z,240
2018-05-15T10:38:54.836Z,240
2018-05-15T10:40:03.767Z,255
2018-05-15T10:41:12.413Z,270
2018-05-15T10:42:21.069Z,260
2018-05-15T10:43:29.978Z,255
2018-05-15T10:44:38.638Z,260
2018-05-15T10:45:47.286Z,260
2018-05-15T10:46:55.962Z,260
2018-05-15T10:48:04.879Z,260
2018-05-15T10:49:14.067Z,265
2018-05-15T10:50:22.716Z,260
2018-05-15T10:51:31.371Z,265
2018-05-15T10:52:40.012Z,275
2018-05-15T10:53:48.667Z,260
2018-05-15T10:54:57.326Z,265
2018-05-15T10:56:05.980Z,255
2018-05-15T10:57:14.634Z,260
2018-05-15T10:58:23.542Z,250
2018-05-15T10:59:32.211Z,250
2018-05-15T11:00:40.844Z,240
2018-05-15T11:01:49.507Z,235
2018-05-15T11:02:58.149Z,225
2018-05-15T11:04:06.810Z,225
2018-05-15T11:05:15.983Z,230
2018-05-15T11:06:24.641Z,230
2018-05-15T11:07:33.286Z,200
2018-05-15T11:08:41.940Z,230
2018-05-15T11:09:50.857Z,235
2018-05-15T11:10:59.516Z,235
2018-05-15T11:12:08.164Z,240
2018-05-15T11:13:16.820Z,245
2018-05-15T11:14:25.466Z,245
2018-05-15T11:15:34.118Z,240
2018-05-15T11:16:42.779Z,220
2018-05-15T11:17:51.432Z,245
2018-05-15T11:19:00.088Z,250
2018-05-15T11:20:08.741Z,255
2018-05-15T11:21:17.398Z,260
2018-05-15T11:22:26.312Z,260
2018-05-15T11:23:35.229Z,220
2018-05-15T11:24:44.202Z,190
2018-05-15T11:25:52.860Z,175
2018-05-15T11:27:01.509Z,205
2018-05-15T11:28:10.170Z,240
2018-05-15T11:29:18.813Z,250
2018-05-15T11:30:27.851Z,260
2018-05-15T11:31:36.432Z,245
2018-05-15T11:32:45.090Z,245
2018-05-15T11:33:54.007Z,235
2018-05-15T11:35:02.654Z,235
2018-05-15T11:36:11.307Z,230
2018-05-15T11:37:19.958Z,225
2018-05-15T11:38:28.615Z,225
2018-05-15T11:39:37.268Z,215
2018-05-15T11:40:45.919Z,215
2018-05-15T11:41:54.936Z,220
2018-05-15T11:43:03.504Z,220
2018-05-15T11:44:12.421Z,215
2018-05-15T11:45:21.075Z,220
2018-05-15T11:46:29.997Z,220
2018-05-15T11:47:39.189Z,220
2018-05-15T11:48:48.339Z,220
2018-05-15T11:49:58.788Z,225
2018-05-15T11:51:07.778Z,125
2018-05-15T11:52:18.347Z,220
2018-05-15T11:53:26.283Z,225
2018-05-15T11:54:34.936Z,225
2018-05-15T11:55:43.589Z,220
2018-05-15T11:56:52.238Z,220
2018-05-15T11:58:00.931Z,220
2018-05-15T11:59:09.549Z,220
2018-05-15T12:00:18.596Z,220
2018-05-15T12:01:27.238Z,225
2018-05-15T12:02:35.995Z,230
2018-05-15T12:03:44.565Z,230
2018-05-15T12:04:53.198Z,225
2018-05-15T12:06:01.861Z,230
2018-05-15T12:07:10.512Z,135
2018-05-15T12:08:19.384Z,225
2018-05-15T12:09:27.923Z,235
2018-05-15T12:10:36.667Z,230
2018-05-15T12:11:45.233Z,230
2018-05-15T12:12:53.919Z,230
2018-05-15T12:14:02.543Z,240
2018-05-15T12:15:11.869Z,240
2018-05-15T12:16:20.539Z,240
2018-05-15T12:17:29.880Z,240
2018-05-15T12:18:38.916Z,240
2018-05-15T12:19:47.869Z,240
2018-05-15T12:20:56.792Z,235
2018-05-15T12:22:05.449Z,235
2018-05-15T12:23:14.104Z,240
2018-05-15T12:24:22.787Z,235
2018-05-15T12:25:31.400Z,235
2018-05-15T12:26:40.058Z,235
2018-05-15T12:27:48.717Z,240
2018-05-15T12:28:57.370Z,240
2018-05-15T12:30:06.011Z,240
2018-05-15T12:31:14.987Z,240
2018-05-15T12:32:23.642Z,240
2018-05-15T12:33:32.300Z,235
2018-05-15T12:34:41.042Z,235
2018-05-15T12:35:49.778Z,230
2018-05-15T12:36:58.392Z,230
2018-05-15T12:38:07.053Z,235
2018-05-15T12:39:15.964Z,240
2018-05-15T12:40:24.893Z,245
2018-05-15T12:41:34.015Z,260
2018-05-15T12:42:42.604Z,270
2018-05-15T12:43:51.517Z,270
2018-05-15T12:45:00.436Z,265
2018-05-15T12:46:09.088Z,255
2018-05-15T12:47:17.745Z,240
2018-05-15T12:48:26.486Z,235
2018-05-15T12:49:35.058Z,230
2018-05-15T12:50:43.714Z,230
2018-05-15T12:51:52.366Z,225
2018-05-15T12:53:01.031Z,235
2018-05-15T12:54:09.774Z,235
2018-05-15T12:55:18.338Z,235
2018-05-15T12:56:26.982Z,220
2018-05-15T12:57:35.913Z,240
2018-05-15T12:58:44.563Z,230
2018-05-15T12:59:53.217Z,240
2018-05-15T13:01:01.863Z,250
2018-05-15T13:02:10.808Z,240
2018-05-15T13:03:19.464Z,235
2018-05-15T13:04:28.117Z,215
2018-05-15T13:05:36.774Z,225
2018-05-15T13:06:45.420Z,220
2018-05-15T13:07:54.076Z,155
2018-05-15T13:09:02.729Z,220
2018-05-15T13:10:11.385Z,220
2018-05-15T13:11:20.034Z,215
2018-05-15T13:12:28.689Z,210
2018-05-15T13:13:37.344Z,215
2018-05-15T13:14:46.000Z,220
2018-05-15T13:15:54.916Z,220
2018-05-15T13:17:03.577Z,215
2018-05-15T13:18:12.234Z,225
2018-05-15T13:19:20.899Z,220
2018-05-15T13:20:29.551Z,215
2018-05-15T13:21:38.817Z,215
2018-05-15T13:22:47.733Z,215
2018-05-15T13:23:56.391Z,220
2018-05-15T13:25:05.046Z,220
2018-05-15T13:26:13.699Z,220
2018-05-15T13:27:22.350Z,220
2018-05-15T13:28:31.000Z,220
2018-05-15T13:29:39.665Z,220
2018-05-15T13:30:48.317Z,215
2018-05-15T13:31:56.974Z,230
2018-05-15T13:33:05.620Z,225
2018-05-15T13:34:14.488Z,225
2018-05-15T13:35:23.740Z,225
2018-05-15T13:36:32.324Z,225
2018-05-15T13:37:40.965Z,225
2018-05-15T13:38:49.619Z,225
2018-05-15T13:39:58.539Z,225
2018-05-15T13:41:07.673Z,225
2018-05-15T13:42:16.233Z,225
2018-05-15T13:43:24.874Z,225
2018-05-15T13:44:33.530Z,225
2018-05-15T13:45:42.456Z,225
2018-05-15T13:46:51.377Z,225
2018-05-15T13:48:00.295Z,230
2018-05-15T13:49:08.948Z,225
2018-05-15T13:50:17.604Z,230
2018-05-15T13:51:26.260Z,220
2018-05-15T13:52:34.912Z,230
2018-05-15T13:53:43.565Z,225
2018-05-15T13:54:52.216Z,235
2018-05-15T13:56:00.875Z,240
2018-05-15T13:57:09.534Z,235
2018-05-15T13:58:18.190Z,230
2018-05-15T13:59:26.864Z,215
2018-05-15T14:00:35.508Z,215
2018-05-15T14:01:44.165Z,215
2018-05-15T14:02:53.076Z,215
2018-05-15T14:04:01.727Z,210
2018-05-15T14:05:10.657Z,215
2018-05-15T14:06:19.309Z,220
2018-05-15T14:07:27.964Z,220
2018-05-15T14:08:36.617Z,220
2018-05-15T14:09:45.273Z,215
2018-05-15T14:10:53.921Z,230
2018-05-15T14:12:02.580Z,220
2018-05-15T14:13:11.486Z,220
2018-05-15T14:14:20.145Z,205
2018-05-15T14:15:28.796Z,205
2018-05-15T14:16:37.461Z,210
2018-05-15T14:17:46.103Z,210
2018-05-15T14:18:54.756Z,205
2018-05-15T14:20:03.415Z,205
2018-05-15T14:21:12.062Z,210
2018-05-15T14:22:20.714Z,215
2018-05-15T14:23:29.361Z,225
2018-05-15T14:24:38.349Z,230
2018-05-15T14:25:46.989Z,225
2018-05-15T14:26:55.642Z,215
2018-05-15T14:28:04.290Z,205
2018-05-15T14:29:12.946Z,200
2018-05-15T14:30:21.596Z,200
2018-05-15T14:31:30.656Z,200
2018-05-15T14:32:39.476Z,145
2018-05-15T14:33:48.131Z,205
2018-05-15T14:34:56.784Z,210
2018-05-15T14:36:05.439Z,210
2018-05-15T14:37:14.094Z,210
2018-05-15T14:38:22.742Z,210
2018-05-15T14:39:31.395Z,205
2018-05-15T14:40:40.050Z,215
2018-05-15T14:41:48.709Z,215
2018-05-15T14:42:57.371Z,215
2018-05-15T14:44:06.013Z,215
2018-05-15T14:45:14.667Z,210
2018-05-15T14:46:23.325Z,205
2018-05-15T14:47:31.974Z,195
2018-05-15T14:48:40.633Z,195
2018-05-15T14:49:49.281Z,190
2018-05-15T14:50:57.953Z,195
2018-05-15T14:52:06.887Z,190
2018-05-15T14:53:15.543Z,195
2018-05-15T14:54:24.459Z,185
2018-05-15T14:55:33.110Z,185
2018-05-15T14:56:41.767Z,180
2018-05-15T14:57:50.419Z,180
2018-05-15T14:58:59.073Z,180
2018-05-15T15:00:07.720Z,185
2018-05-15T15:01:16.381Z,185
2018-05-15T15:02:25.030Z,185
2018-05-15T15:03:33.686Z,185
2018-05-15T15:04:42.329Z,185
2018-05-15T15:05:50.997Z,185
2018-05-15T15:06:59.651Z,190
2018-05-15T15:08:08.305Z,190
2018-05-15T15:09:17.214Z,190
2018-05-15T15:10:25.869Z,190
2018-05-15T15:11:34.532Z,190
2018-05-15T15:12:43.182Z,190
2018-05-15T15:13:51.840Z,190
2018-05-15T15:15:00.484Z,190
2018-05-15T15:16:09.155Z,190
2018-05-15T15:17:17.876Z,195
2018-05-15T15:18:26.475Z,195
2018-05-15T15:19:35.378Z,195
2018-05-15T15:20:44.036Z,200
2018-05-15T15:21:52.683Z,200
2018-05-15T15:23:01.345Z,205
2018-05-15T15:24:09.988Z,210
2018-05-15T15:25:18.646Z,220
2018-05-15T15:26:27.297Z,230
2018-05-15T15:27:35.960Z,230
2018-05-15T15:28:44.874Z,225
2018-05-15T15:29:53.795Z,230
2018-05-15T15:31:02.975Z,230
2018-05-15T15:32:11.620Z,235
2018-05-15T15:33:20.280Z,235
2018-05-15T15:34:28.930Z,230
2018-05-15T15:35:37.594Z,215
2018-05-15T15:36:46.501Z,200
2018-05-15T15:37:55.165Z,240
2018-05-15T15:39:03.815Z,205
2018-05-15T15:40:12.474Z,235
2018-05-15T15:41:21.118Z,220
2018-05-15T15:42:29.793Z,210
2018-05-15T15:43:38.485Z,180
2018-05-15T15:44:47.091Z,195
2018-05-15T15:45:55.733Z,180
2018-05-15T15:47:04.717Z,170
2018-05-15T15:48:13.376Z,185
2018-05-15T15:49:22.034Z,185
2018-05-15T15:50:31.067Z,190
2018-05-15T15:51:39.713Z,190
2018-05-15T15:52:48.637Z,180
2018-05-15T15:53:57.286Z,195
2018-05-15T15:55:05.947Z,190
2018-05-15T15:56:14.590Z,185
2018-05-15T15:57:23.248Z,180
2018-05-15T15:58:31.897Z,175
2018-05-15T15:59:40.557Z,185
2018-05-15T16:00:49.205Z,205
2018-05-15T16:01:57.862Z,210
2018-05-15T16:03:06.511Z,200
2018-05-15T16:04:15.565Z,190
2018-05-15T16:05:24.219Z,190