createdAt,value
2019-01-19T00:00:20.015Z,2.60
2019-01-19T00:01:20.035Z,5.00
2019-01-19T00:02:20.052Z,2.70
2019-01-19T00:03:19.983Z,3.40
2019-01-19T00:04:20.007Z,4.10
2019-01-19T00:05:19.962Z,3.80
2019-01-19T00:06:29.571Z,4.90
2019-01-19T00:07:19.942Z,4.70
2019-01-19T00:09:31.250Z,1.90
2019-01-19T00:10:31.218Z,4.70
2019-01-19T00:11:31.199Z,7.40
2019-01-19T00:12:31.189Z,2.80
2019-01-19T00:13:31.224Z,3.30
2019-01-19T00:14:39.297Z,2.70
2019-01-19T00:15:31.199Z,2.50
2019-01-19T00:16:31.144Z,2.70
2019-01-19T00:17:31.189Z,2.30
2019-01-19T00:18:31.131Z,3.80
2019-01-19T00:19:31.116Z,2.20
2019-01-19T00:20:31.115Z,2.40
2019-01-19T00:21:31.116Z,3.50
2019-01-19T00:22:31.112Z,1.70
2019-01-19T00:23:31.072Z,3.40
2019-01-19T00:24:31.100Z,2.30
2019-01-19T00:25:31.050Z,3.80
2019-01-19T00:26:31.073Z,2.10
2019-01-19T00:27:31.065Z,2.70
2019-01-19T00:28:31.016Z,2.00
2019-01-19T00:29:31.005Z,2.80
2019-01-19T00:30:31.060Z,2.90
2019-01-19T00:31:30.988Z,3.00
2019-01-19T00:32:30.982Z,3.40
2019-01-19T00:33:31.007Z,1.90
2019-01-19T00:34:34.063Z,3.50
2019-01-19T00:35:30.970Z,4.00
2019-01-19T00:36:30.963Z,4.00
2019-01-19T00:37:30.928Z,4.30
2019-01-19T00:38:30.910Z,3.50
2019-01-19T00:39:30.895Z,2.60
2019-01-19T00:40:30.919Z,4.10
2019-01-19T00:41:30.874Z,4.80
2019-01-19T00:42:30.934Z,4.10
2019-01-19T00:43:30.855Z,3.60
2019-01-19T00:44:30.843Z,4.50
2019-01-19T00:45:30.874Z,4.60
2019-01-19T00:46:30.821Z,5.40
2019-01-19T00:47:30.831Z,4.10
2019-01-19T00:48:30.797Z,6.30
2019-01-19T00:49:30.839Z,4.90
2019-01-19T00:50:30.801Z,5.20
2019-01-19T00:51:30.810Z,4.20
2019-01-19T00:52:30.756Z,5.20
2019-01-19T00:53:30.746Z,7.20
2019-01-19T00:54:30.737Z,4.90
2019-01-19T00:55:30.733Z,4.60
2019-01-19T00:56:30.740Z,3.80
2019-01-19T00:57:30.708Z,4.60
2019-01-19T00:58:30.693Z,5.30
2019-01-19T00:59:30.710Z,6.90
2019-01-19T01:00:30.699Z,2.90
2019-01-19T01:01:30.668Z,4.30
2019-01-19T01:02:30.648Z,3.80
2019-01-19T01:03:30.638Z,3.10
2019-01-19T01:04:30.654Z,3.10
2019-01-19T01:05:30.638Z,3.50
2019-01-19T01:06:30.603Z,2.20
2019-01-19T01:07:30.592Z,4.60
2019-01-19T01:08:30.582Z,2.70
2019-01-19T01:09:30.607Z,3.60
2019-01-19T01:10:30.590Z,1.00
2019-01-19T01:11:30.575Z,1.50
2019-01-19T01:12:30.565Z,3.10
2019-01-19T01:13:30.543Z,3.60
2019-01-19T01:14:30.555Z,3.50
2019-01-19T01:15:30.502Z,1.60
2019-01-19T01:16:30.493Z,6.30
2019-01-19T01:17:30.494Z,3.00
2019-01-19T01:18:30.472Z,5.60
2019-01-19T01:19:30.501Z,1.70
2019-01-19T01:20:30.450Z,2.30
2019-01-19T01:21:30.439Z,2.50
2019-01-19T01:22:30.426Z,4.00
2019-01-19T01:23:30.469Z,2.80
2019-01-19T01:24:30.409Z,5.40
2019-01-19T01:25:30.403Z,2.50
2019-01-19T01:26:30.389Z,4.40
2019-01-19T01:27:30.373Z,3.80
2019-01-19T01:28:30.404Z,3.40
2019-01-19T01:29:30.355Z,3.10
2019-01-19T01:30:30.393Z,2.10
2019-01-19T01:31:30.340Z,4.40
2019-01-19T01:32:30.318Z,2.10
2019-01-19T01:33:30.353Z,1.70
2019-01-19T01:34:30.300Z,2.70
2019-01-19T01:35:32.871Z,3.10
2019-01-19T01:36:30.313Z,6.30
2019-01-19T01:37:30.304Z,3.50
2019-01-19T01:38:30.296Z,4.70
2019-01-19T01:39:30.300Z,2.50
2019-01-19T01:40:30.231Z,2.00
2019-01-19T01:41:30.224Z,3.00
2019-01-19T01:42:30.269Z,2.40
2019-01-19T01:43:30.227Z,3.10
2019-01-19T01:44:30.195Z,2.40
2019-01-19T01:45:30.204Z,3.10
2019-01-19T01:46:30.165Z,3.20
2019-01-19T01:47:30.159Z,2.20
2019-01-19T01:48:30.200Z,2.60
2019-01-19T01:49:30.134Z,5.60
2019-01-19T01:50:30.192Z,2.70
2019-01-19T01:51:30.124Z,3.60
2019-01-19T01:52:30.103Z,3.30
2019-01-19T01:53:30.128Z,2.40
2019-01-19T01:54:30.100Z,2.50
2019-01-19T01:55:30.092Z,3.90
2019-01-19T01:56:30.058Z,2.10
2019-01-19T01:57:30.058Z,2.00
2019-01-19T01:58:30.071Z,3.50
2019-01-19T01:59:30.031Z,3.50
2019-01-19T02:00:30.022Z,4.10
2019-01-19T02:01:30.038Z,3.80
2019-01-19T02:02:30.036Z,2.00
2019-01-19T02:03:30.009Z,3.10
2019-01-19T02:04:29.967Z,2.30
2019-01-19T02:05:29.960Z,2.20
2019-01-19T02:06:29.970Z,4.20
2019-01-19T02:07:29.971Z,1.70
2019-01-19T02:08:29.971Z,1.40
2019-01-19T02:09:29.914Z,2.90
2019-01-19T02:10:29.906Z,1.90
2019-01-19T02:11:29.900Z,2.00
2019-01-19T02:12:29.915Z,1.90
2019-01-19T02:13:29.876Z,2.20
2019-01-19T02:14:29.868Z,2.70
2019-01-19T02:15:29.865Z,2.30
2019-01-19T02:16:29.839Z,2.10
2019-01-19T02:17:29.897Z,2.80
2019-01-19T02:18:29.825Z,5.40
2019-01-19T02:19:29.807Z,2.10
2019-01-19T02:20:29.807Z,2.10
2019-01-19T02:21:29.815Z,5.70
2019-01-19T02:22:29.803Z,2.20
2019-01-19T02:23:29.796Z,2.20
2019-01-19T02:24:29.752Z,2.50
2019-01-19T02:25:29.741Z,4.20
2019-01-19T02:26:29.728Z,2.00
2019-01-19T02:27:29.756Z,2.20
2019-01-19T02:28:29.756Z,2.90
2019-01-19T02:29:29.712Z,3.70
2019-01-19T02:30:29.722Z,1.60
2019-01-19T02:31:29.678Z,2.20
2019-01-19T02:32:29.670Z,2.20
2019-01-19T02:33:29.660Z,2.80
2019-01-19T02:34:29.684Z,2.70
2019-01-19T02:35:29.644Z,3.40
2019-01-19T02:36:29.626Z,1.50
2019-01-19T02:37:29.644Z,2.50
2019-01-19T02:38:29.628Z,4.20
2019-01-19T02:39:29.597Z,3.90
2019-01-19T02:40:29.608Z,2.50
2019-01-19T02:41:29.608Z,4.50
2019-01-19T02:42:29.563Z,2.70
2019-01-19T02:43:29.546Z,3.00
2019-01-19T02:44:29.533Z,2.90
2019-01-19T02:45:29.526Z,2.00
2019-01-19T02:46:29.614Z,2.60
2019-01-19T02:47:29.517Z,3.00
2019-01-19T02:48:29.520Z,5.20
2019-01-19T02:49:29.484Z,2.00
2019-01-19T02:50:29.507Z,2.70
2019-01-19T02:51:29.459Z,2.10
2019-01-19T02:52:29.490Z,1.60
2019-01-19T02:53:29.454Z,1.60
2019-01-19T02:54:29.428Z,1.90
2019-01-19T02:55:29.483Z,2.50
2019-01-19T02:56:29.435Z,3.50
2019-01-19T02:57:29.395Z,2.30
2019-01-19T02:58:29.410Z,1.50
2019-01-19T02:59:29.403Z,2.80
2019-01-19T03:00:29.361Z,1.50
2019-01-19T03:01:29.349Z,2.00
2019-01-19T03:02:29.364Z,1.70
2019-01-19T03:03:29.327Z,2.10
2019-01-19T03:04:29.330Z,2.00
2019-01-19T03:05:29.362Z,3.60
2019-01-19T03:06:29.340Z,3.00
2019-01-19T03:07:29.295Z,1.70
2019-01-19T03:08:29.271Z,1.80
2019-01-19T03:09:29.259Z,2.70
2019-01-19T03:10:29.253Z,3.50
2019-01-19T03:11:29.277Z,1.60
2019-01-19T03:12:29.277Z,2.30
2019-01-19T03:13:29.219Z,1.80
2019-01-19T03:14:29.209Z,1.10
2019-01-19T03:15:29.198Z,2.40
2019-01-19T03:16:29.188Z,1.80
2019-01-19T03:17:29.212Z,1.90
2019-01-19T03:18:29.217Z,4.70
2019-01-19T03:19:29.196Z,3.50
2019-01-19T03:20:29.141Z,3.10
2019-01-19T03:21:29.133Z,2.20
2019-01-19T03:22:29.143Z,2.50
2019-01-19T03:23:29.111Z,6.70
2019-01-19T03:24:29.154Z,2.60
2019-01-19T03:25:29.090Z,5.40
2019-01-19T03:26:29.090Z,4.20
2019-01-19T03:27:29.076Z,4.40
2019-01-19T03:28:29.094Z,5.10
2019-01-19T03:29:29.045Z,6.00
2019-01-19T03:30:29.040Z,4.00
2019-01-19T03:31:29.060Z,3.20
2019-01-19T03:32:37.962Z,2.40
2019-01-19T03:33:29.031Z,4.40
2019-01-19T03:34:38.337Z,2.80
2019-01-19T03:35:28.978Z,3.60
2019-01-19T03:36:28.965Z,3.10
2019-01-19T03:37:37.840Z,5.30
2019-01-19T03:38:28.951Z,3.90
2019-01-19T03:39:28.995Z,2.40
2019-01-19T03:40:38.830Z,2.70
2019-01-19T03:41:28.910Z,2.70
2019-01-19T03:42:28.900Z,4.10
2019-01-19T03:43:28.901Z,3.30
2019-01-19T03:44:28.921Z,3.30
2019-01-19T03:45:28.887Z,3.70
2019-01-19T03:46:28.889Z,5.80
2019-01-19T03:47:28.879Z,3.60
2019-01-19T03:48:28.842Z,3.90
2019-01-19T03:49:28.825Z,3.40
2019-01-19T03:50:28.816Z,5.50
2019-01-19T03:51:28.831Z,3.70
2019-01-19T03:52:28.796Z,2.20
2019-01-19T03:53:28.804Z,2.30
2019-01-19T03:54:28.768Z,5.50
2019-01-19T03:55:28.760Z,3.50
2019-01-19T03:56:28.785Z,3.70
2019-01-19T03:57:28.805Z,3.50
2019-01-19T03:58:28.727Z,3.10
2019-01-19T03:59:28.774Z,3.40
2019-01-19T04:00:28.710Z,1.90
2019-01-19T04:01:28.723Z,3.20
2019-01-19T04:02:28.691Z,1.50
2019-01-19T04:03:28.700Z,2.10
2019-01-19T04:04:28.661Z,2.40
2019-01-19T04:05:28.655Z,2.50
2019-01-19T04:06:28.675Z,3.00
2019-01-19T04:07:28.669Z,1.50
2019-01-19T04:08:28.624Z,1.90
2019-01-19T04:09:28.652Z,2.00
2019-01-19T04:10:28.595Z,3.20
2019-01-19T04:11:28.589Z,5.00
2019-01-19T04:12:28.628Z,5.80
2019-01-19T04:13:28.565Z,2.80
2019-01-19T04:14:28.558Z,5.50
2019-01-19T04:15:28.558Z,2.40
2019-01-19T04:16:28.536Z,3.10
2019-01-19T04:17:28.553Z,2.50
2019-01-19T04:18:28.513Z,2.00
2019-01-19T04:19:28.509Z,2.40
2019-01-19T04:20:28.514Z,4.20
2019-01-19T04:21:28.502Z,2.60
2019-01-19T04:22:28.470Z,4.60
2019-01-19T04:23:28.479Z,4.10
2019-01-19T04:24:28.445Z,5.10
2019-01-19T04:25:28.466Z,6.40
2019-01-19T04:26:28.436Z,4.80
2019-01-19T04:27:28.450Z,3.80
2019-01-19T04:28:28.450Z,6.30
2019-01-19T04:29:28.393Z,6.50
2019-01-19T04:30:28.383Z,6.20
2019-01-19T04:31:28.370Z,4.70
2019-01-19T04:32:28.393Z,7.10
2019-01-19T04:33:28.346Z,7.70
2019-01-19T04:34:28.380Z,6.50
2019-01-19T04:35:28.362Z,5.20
2019-01-19T04:36:28.322Z,9.10
2019-01-19T04:37:28.309Z,5.50
2019-01-19T04:38:28.331Z,6.00
2019-01-19T04:39:28.284Z,4.30
2019-01-19T04:40:28.296Z,5.80
2019-01-19T04:41:28.264Z,7.70
2019-01-19T04:42:28.284Z,7.20
2019-01-19T04:43:28.251Z,6.60
2019-01-19T04:44:28.257Z,5.00
2019-01-19T04:45:28.219Z,5.80
2019-01-19T04:46:28.222Z,6.10
2019-01-19T04:47:28.204Z,6.00
2019-01-19T04:48:28.265Z,7.00
2019-01-19T04:49:28.177Z,3.70
2019-01-19T04:50:28.192Z,6.80
2019-01-19T04:51:28.183Z,6.00
2019-01-19T04:52:28.138Z,6.00
2019-01-19T04:53:28.136Z,5.50
2019-01-19T04:54:28.159Z,5.40
2019-01-19T04:55:28.119Z,4.00
2019-01-19T04:56:28.134Z,6.30
2019-01-19T04:57:28.084Z,4.70
2019-01-19T04:58:28.103Z,5.90
2019-01-19T04:59:28.063Z,5.90
2019-01-19T05:00:28.096Z,8.30
2019-01-19T05:01:28.045Z,4.30
2019-01-19T05:02:28.029Z,4.00
2019-01-19T05:03:28.051Z,8.20
2019-01-19T05:04:28.009Z,5.80
2019-01-19T05:05:28.005Z,6.40
2019-01-19T05:06:30.568Z,6.10
2019-01-19T05:07:28.016Z,5.00
2019-01-19T05:08:27.966Z,5.80
2019-01-19T05:09:27.979Z,4.10
2019-01-19T05:10:27.949Z,3.60
2019-01-19T05:11:27.971Z,5.30
2019-01-19T05:12:27.920Z,4.50
2019-01-19T05:13:27.931Z,6.10
2019-01-19T05:14:27.938Z,4.80
2019-01-19T05:15:27.910Z,5.40
2019-01-19T05:16:27.875Z,5.50
2019-01-19T05:17:27.866Z,4.00
2019-01-19T05:18:27.869Z,5.20
2019-01-19T05:19:27.872Z,4.10
2019-01-19T05:20:27.834Z,4.90
2019-01-19T05:21:27.825Z,2.50
2019-01-19T05:22:27.856Z,4.20
2019-01-19T05:23:27.827Z,3.90
2019-01-19T05:24:27.795Z,3.60
2019-01-19T05:25:27.809Z,3.80
2019-01-19T05:26:27.773Z,4.70
2019-01-19T05:27:27.791Z,2.70
2019-01-19T05:28:27.744Z,4.70
2019-01-19T05:29:27.736Z,5.50
2019-01-19T05:30:27.768Z,8.60
2019-01-19T05:31:27.722Z,6.70
2019-01-19T05:32:27.706Z,4.10
2019-01-19T05:33:27.695Z,4.90
2019-01-19T05:34:27.706Z,3.10
2019-01-19T05:35:27.676Z,3.00
2019-01-19T05:36:27.664Z,2.20
2019-01-19T05:37:27.692Z,4.50
2019-01-19T05:38:27.640Z,2.60
2019-01-19T05:39:27.628Z,4.90
2019-01-19T05:40:27.655Z,3.00
2019-01-19T05:41:27.605Z,2.50
2019-01-19T05:42:27.641Z,3.00
2019-01-19T05:43:27.582Z,4.00
2019-01-19T05:44:27.571Z,3.40
2019-01-19T05:45:27.596Z,4.90
2019-01-19T05:46:27.558Z,2.80
2019-01-19T05:47:27.571Z,4.50
2019-01-19T05:48:27.533Z,2.90
2019-01-19T05:49:27.520Z,4.40
2019-01-19T05:50:27.504Z,2.80
2019-01-19T05:51:27.544Z,3.60
2019-01-19T05:52:27.489Z,6.40
2019-01-19T05:53:27.544Z,4.90
2019-01-19T05:54:27.479Z,3.40
2019-01-19T05:55:27.492Z,2.80
2019-01-19T05:56:27.441Z,3.00
2019-01-19T05:57:27.471Z,3.70
2019-01-19T05:58:27.494Z,4.20
2019-01-19T05:59:28.412Z,2.10
2019-01-19T06:00:27.460Z,3.50
2019-01-19T06:01:28.274Z,2.90
2019-01-19T06:02:27.407Z,3.30
2019-01-19T06:03:27.365Z,3.30
2019-01-19T06:04:27.361Z,3.10
2019-01-19T06:05:27.349Z,4.70
2019-01-19T06:06:27.348Z,3.80
2019-01-19T06:07:27.356Z,1.70
2019-01-19T06:08:27.364Z,3.30
2019-01-19T06:09:27.298Z,5.90
2019-01-19T06:10:27.297Z,2.30
2019-01-19T06:11:27.280Z,2.40
2019-01-19T06:12:27.296Z,4.00
2019-01-19T06:13:27.255Z,5.70
2019-01-19T06:14:27.266Z,3.40
2019-01-19T06:15:27.287Z,5.80
2019-01-19T06:16:27.225Z,4.00
2019-01-19T06:17:27.226Z,6.10
2019-01-19T06:18:27.203Z,2.10
2019-01-19T06:19:27.192Z,2.90
2019-01-19T06:20:27.219Z,2.30
2019-01-19T06:21:27.270Z,3.70
2019-01-19T06:22:27.163Z,3.40
2019-01-19T06:23:27.153Z,1.80
2019-01-19T06:24:27.141Z,4.50
2019-01-19T06:25:27.190Z,4.30
2019-01-19T06:26:27.112Z,3.60
2019-01-19T06:27:27.102Z,4.20
2019-01-19T06:28:27.135Z,2.20
2019-01-19T06:29:27.089Z,2.30
2019-01-19T06:30:27.105Z,2.40
2019-01-19T06:31:27.062Z,3.00
2019-01-19T06:32:27.055Z,4.40
2019-01-19T06:33:27.070Z,3.50
2019-01-19T06:34:27.035Z,2.20
2019-01-19T06:35:27.049Z,3.00
2019-01-19T06:36:27.018Z,2.90
2019-01-19T06:37:26.993Z,1.30
2019-01-19T06:38:27.020Z,2.70
2019-01-19T06:39:26.975Z,1.40
2019-01-19T06:40:26.973Z,3.60
2019-01-19T06:41:26.988Z,2.60
2019-01-19T06:42:26.987Z,2.00
2019-01-19T06:43:26.935Z,2.10
2019-01-19T06:44:26.920Z,2.40
2019-01-19T06:45:26.938Z,4.00
2019-01-19T06:46:26.909Z,3.90
2019-01-19T06:47:26.885Z,2.80
2019-01-19T06:48:26.927Z,4.90
2019-01-19T06:49:26.865Z,1.40
2019-01-19T06:50:26.858Z,3.70
2019-01-19T06:51:26.845Z,3.00
2019-01-19T06:52:26.836Z,2.20
2019-01-19T06:53:26.848Z,5.60
2019-01-19T06:54:26.863Z,4.10
2019-01-19T06:55:26.836Z,2.70
2019-01-19T06:56:26.786Z,3.10
2019-01-19T06:57:27.008Z,3.40
2019-01-19T06:58:26.804Z,2.80
2019-01-19T06:59:26.756Z,3.30
2019-01-19T07:00:26.756Z,3.60
2019-01-19T07:01:26.735Z,8.40
2019-01-19T07:02:26.755Z,5.90
2019-01-19T07:03:26.711Z,3.50
2019-01-19T07:04:26.704Z,4.60
2019-01-19T07:05:35.794Z,5.30
2019-01-19T07:06:35.331Z,3.60
2019-01-19T07:07:35.366Z,7.40
2019-01-19T07:08:26.681Z,5.70
2019-01-19T07:09:26.645Z,5.40
2019-01-19T07:10:26.637Z,5.80
2019-01-19T07:11:26.622Z,3.20
2019-01-19T07:12:26.615Z,3.70
2019-01-19T07:13:26.630Z,4.50
2019-01-19T07:14:35.134Z,6.50
2019-01-19T07:15:36.150Z,4.70
2019-01-19T07:16:26.587Z,6.50
2019-01-19T07:17:26.557Z,6.00
2019-01-19T07:18:26.597Z,5.20
2019-01-19T07:19:26.535Z,8.40
2019-01-19T07:20:26.526Z,4.30
2019-01-19T07:21:26.538Z,7.20
2019-01-19T07:22:26.518Z,7.10
2019-01-19T07:23:26.538Z,6.30
2019-01-19T07:24:26.481Z,6.30
2019-01-19T07:25:26.471Z,4.90
2019-01-19T07:26:26.469Z,4.40
2019-01-19T07:27:26.448Z,5.80
2019-01-19T07:28:26.465Z,8.80
2019-01-19T07:29:26.427Z,3.60
2019-01-19T07:30:26.416Z,5.30
2019-01-19T07:31:26.433Z,5.10
2019-01-19T07:32:26.411Z,3.80
2019-01-19T07:33:26.386Z,4.70
2019-01-19T07:34:26.380Z,6.90
2019-01-19T07:35:26.363Z,6.50
2019-01-19T07:36:26.380Z,4.30
2019-01-19T07:37:26.341Z,5.80
2019-01-19T07:38:26.341Z,5.60
2019-01-19T07:39:26.333Z,5.20
2019-01-19T07:40:26.310Z,4.60
2019-01-19T07:41:26.323Z,6.20
2019-01-19T07:42:26.284Z,5.90
2019-01-19T07:43:26.275Z,4.70
2019-01-19T07:44:26.304Z,4.30
2019-01-19T07:45:26.270Z,3.90
2019-01-19T07:46:26.244Z,4.90
2019-01-19T07:47:26.235Z,5.90
2019-01-19T07:48:26.248Z,4.70
2019-01-19T07:49:26.210Z,4.40
2019-01-19T07:50:26.214Z,9.20
2019-01-19T07:51:26.206Z,4.50
2019-01-19T07:52:26.176Z,4.00
2019-01-19T07:53:26.194Z,3.30
2019-01-19T07:54:26.157Z,6.20
2019-01-19T07:55:26.144Z,4.40
2019-01-19T07:56:26.155Z,3.80
2019-01-19T07:57:31.278Z,5.20
2019-01-19T07:58:27.143Z,3.10
2019-01-19T07:59:26.122Z,3.00
2019-01-19T08:00:26.122Z,4.30
2019-01-19T08:01:26.105Z,2.40
2019-01-19T08:02:26.089Z,4.20
2019-01-19T08:03:26.083Z,4.60
2019-01-19T08:04:26.081Z,3.80
2019-01-19T08:05:26.035Z,4.30
2019-01-19T08:06:26.032Z,2.30
2019-01-19T08:07:26.013Z,5.80
2019-01-19T08:08:26.986Z,3.70
2019-01-19T08:09:26.015Z,3.00
2019-01-19T08:10:25.982Z,2.10
2019-01-19T08:11:25.998Z,5.40
2019-01-19T08:12:25.958Z,2.20
2019-01-19T08:13:25.948Z,4.10
2019-01-19T08:14:25.957Z,4.30
2019-01-19T08:15:25.925Z,7.70
2019-01-19T08:16:25.959Z,3.10
2019-01-19T08:17:25.903Z,2.90
2019-01-19T08:18:25.917Z,3.90
2019-01-19T08:19:25.883Z,4.10
2019-01-19T08:20:25.890Z,2.00
2019-01-19T08:21:25.894Z,3.00
2019-01-19T08:22:25.890Z,1.80
2019-01-19T08:23:26.236Z,2.50
2019-01-19T08:24:25.832Z,5.00
2019-01-19T08:25:25.817Z,2.40
2019-01-19T08:26:25.836Z,2.90
2019-01-19T08:27:25.828Z,7.30
2019-01-19T08:28:25.812Z,4.70
2019-01-19T08:29:25.779Z,2.90
2019-01-19T08:30:25.763Z,2.70
2019-01-19T08:31:25.767Z,3.60
2019-01-19T08:32:25.771Z,3.90
2019-01-19T08:33:25.756Z,5.20
2019-01-19T08:34:25.722Z,5.80
2019-01-19T08:35:25.709Z,4.50
2019-01-19T08:36:25.700Z,5.60
2019-01-19T08:37:25.714Z,5.30
2019-01-19T08:38:25.714Z,8.60
2019-01-19T08:39:25.663Z,10.00
2019-01-19T08:40:25.654Z,7.80
2019-01-19T08:41:25.671Z,9.60
2019-01-19T08:42:25.635Z,11.60
2019-01-19T08:43:25.631Z,9.70
2019-01-19T08:44:25.645Z,10.10
2019-01-19T08:45:25.599Z,10.20
2019-01-19T08:46:25.588Z,9.70
2019-01-19T08:47:25.577Z,6.80
2019-01-19T08:48:25.569Z,9.30
2019-01-19T08:49:25.588Z,6.90
2019-01-19T08:50:25.631Z,6.90
2019-01-19T08:51:25.533Z,9.30
2019-01-19T08:52:25.523Z,6.60
2019-01-19T08:53:25.511Z,6.20
2019-01-19T08:54:25.531Z,5.80
2019-01-19T08:55:25.520Z,7.10
2019-01-19T08:56:25.492Z,12.00
2019-01-19T08:57:25.468Z,7.70
2019-01-19T08:58:25.457Z,7.10
2019-01-19T08:59:25.484Z,6.20
2019-01-19T09:00:25.438Z,8.50
2019-01-19T09:01:25.433Z,6.40
2019-01-19T09:02:25.462Z,10.70
2019-01-19T09:03:25.401Z,9.00
2019-01-19T09:04:25.393Z,5.70
2019-01-19T09:05:25.381Z,6.90
2019-01-19T09:06:25.397Z,5.20
2019-01-19T09:07:33.360Z,6.20
2019-01-19T09:08:26.360Z,6.30
2019-01-19T09:09:25.368Z,5.70
2019-01-19T09:10:25.327Z,7.60
2019-01-19T09:11:25.314Z,11.00
2019-01-19T09:12:25.311Z,7.20
2019-01-19T09:13:25.347Z,7.20
2019-01-19T09:14:25.350Z,7.20
2019-01-19T09:15:25.271Z,7.90
2019-01-19T09:16:25.260Z,7.10
2019-01-19T09:17:25.252Z,10.70
2019-01-19T09:18:25.271Z,10.00
2019-01-19T09:19:25.237Z,13.20
2019-01-19T09:20:25.225Z,8.20
2019-01-19T09:21:25.207Z,9.40
2019-01-19T09:22:25.205Z,8.00
2019-01-19T09:23:25.220Z,6.80
2019-01-19T09:24:25.177Z,5.90
2019-01-19T09:25:25.164Z,6.40
2019-01-19T09:26:25.155Z,8.90
2019-01-19T09:27:25.139Z,9.00
2019-01-19T09:28:25.160Z,7.40
2019-01-19T09:29:25.124Z,15.00
2019-01-19T09:30:25.133Z,7.90
2019-01-19T09:31:25.095Z,10.20
2019-01-19T09:32:25.099Z,9.40
2019-01-19T09:33:25.074Z,8.10
2019-01-19T09:34:25.091Z,10.10
2019-01-19T09:35:25.080Z,10.10
2019-01-19T09:36:25.052Z,9.10
2019-01-19T09:37:25.030Z,9.90
2019-01-19T09:38:25.023Z,12.00
2019-01-19T09:39:25.036Z,8.90
2019-01-19T09:40:24.998Z,7.90
2019-01-19T09:41:25.913Z,5.00
2019-01-19T09:42:24.988Z,6.00
2019-01-19T09:43:24.993Z,8.40
2019-01-19T09:44:24.966Z,9.10
2019-01-19T09:45:24.943Z,8.50
2019-01-19T09:46:24.932Z,9.10
2019-01-19T09:47:24.955Z,9.90
2019-01-19T09:48:24.911Z,8.60
2019-01-19T09:49:24.926Z,7.80
2019-01-19T09:50:24.919Z,8.70
2019-01-19T09:51:24.878Z,7.50
2019-01-19T09:52:25.158Z,9.10
2019-01-19T09:53:24.854Z,9.40
2019-01-19T09:54:25.022Z,9.30
2019-01-19T09:55:24.862Z,8.90
2019-01-19T09:56:24.837Z,8.20
2019-01-19T09:57:24.811Z,11.20
2019-01-19T09:58:24.801Z,10.10
2019-01-19T09:59:24.825Z,11.20
2019-01-19T10:00:24.778Z,8.10
2019-01-19T10:01:24.770Z,9.00
2019-01-19T10:02:24.772Z,10.70
2019-01-19T10:03:24.744Z,7.90
2019-01-19T10:04:24.858Z,12.50
2019-01-19T10:05:24.723Z,8.50
2019-01-19T10:06:24.711Z,9.80
2019-01-19T10:07:24.701Z,11.70
2019-01-19T10:08:24.704Z,10.60
2019-01-19T10:09:24.801Z,10.50
2019-01-19T10:10:24.670Z,12.50
2019-01-19T10:11:24.668Z,11.40
2019-01-19T10:12:24.646Z,10.40
2019-01-19T10:13:24.633Z,12.20
2019-01-19T10:14:24.659Z,10.30
2019-01-19T10:15:24.612Z,12.00
2019-01-19T10:16:24.606Z,13.80
2019-01-19T10:17:24.591Z,12.20
2019-01-19T10:18:24.578Z,12.30
2019-01-19T10:19:24.601Z,12.90
2019-01-19T10:20:24.568Z,11.60
2019-01-19T10:21:24.548Z,11.30
2019-01-19T10:22:24.540Z,11.10
2019-01-19T10:23:24.527Z,11.00
2019-01-19T10:24:24.550Z,11.40
2019-01-19T10:25:24.512Z,11.00
2019-01-19T10:26:24.491Z,12.00
2019-01-19T10:27:24.510Z,15.20
2019-01-19T10:28:24.470Z,13.10
2019-01-19T10:29:24.466Z,10.50
2019-01-19T10:30:24.446Z,14.10
2019-01-19T10:31:24.450Z,13.40
2019-01-19T10:32:24.466Z,14.90
2019-01-19T10:33:24.415Z,12.70
2019-01-19T10:34:24.411Z,11.00
2019-01-19T10:35:24.390Z,13.90
2019-01-19T10:36:24.840Z,9.80
2019-01-19T10:37:24.410Z,12.10
2019-01-19T10:38:24.385Z,9.90
2019-01-19T10:39:24.356Z,11.60
2019-01-19T10:40:24.340Z,12.40
2019-01-19T10:41:24.353Z,13.40
2019-01-19T10:42:24.314Z,10.40
2019-01-19T10:43:24.381Z,11.80
2019-01-19T10:44:24.296Z,9.70
2019-01-19T10:45:24.281Z,11.60
2019-01-19T10:46:24.269Z,11.80
2019-01-19T10:47:24.264Z,10.60
2019-01-19T10:48:24.271Z,11.90
2019-01-19T10:49:24.255Z,12.50
2019-01-19T10:50:24.259Z,11.00
2019-01-19T10:51:24.238Z,11.10
2019-01-19T10:52:24.203Z,9.00
2019-01-19T10:53:24.193Z,8.70
2019-01-19T10:54:24.183Z,8.80
2019-01-19T10:55:24.178Z,12.00
2019-01-19T10:56:24.188Z,8.80
2019-01-19T10:57:24.148Z,10.00
2019-01-19T10:58:24.136Z,9.00
2019-01-19T10:59:24.126Z,7.30
2019-01-19T11:00:24.141Z,8.00
2019-01-19T11:01:24.155Z,8.70
2019-01-19T11:02:24.095Z,8.90
2019-01-19T11:03:24.085Z,9.90
2019-01-19T11:04:24.069Z,10.50
2019-01-19T11:05:24.061Z,10.40
2019-01-19T11:06:24.072Z,9.90
2019-01-19T11:07:24.058Z,9.10
2019-01-19T11:08:24.156Z,9.60
2019-01-19T11:09:24.061Z,10.40
2019-01-19T11:10:24.005Z,7.70
2019-01-19T11:11:23.997Z,8.50
2019-01-19T11:12:23.982Z,9.40
2019-01-19T11:13:23.981Z,7.90
2019-01-19T11:14:23.989Z,10.10
2019-01-19T11:15:23.967Z,6.80
2019-01-19T11:16:23.968Z,9.70
2019-01-19T11:17:23.927Z,8.80
2019-01-19T11:18:23.942Z,9.20
2019-01-19T11:19:23.919Z,10.30
2019-01-19T11:20:23.899Z,8.60
2019-01-19T11:21:23.883Z,8.20
2019-01-19T11:22:23.876Z,8.20
2019-01-19T11:23:23.885Z,9.70
2019-01-19T11:24:23.877Z,9.40
2019-01-19T11:25:23.859Z,7.60
2019-01-19T11:26:23.831Z,8.00
2019-01-19T11:27:23.815Z,9.50
2019-01-19T11:28:23.805Z,8.40
2019-01-19T11:29:23.829Z,9.70
2019-01-19T11:30:23.783Z,11.60
2019-01-19T11:31:23.787Z,9.10
2019-01-19T11:32:23.762Z,8.50
2019-01-19T11:33:23.750Z,9.10
2019-01-19T11:34:23.759Z,8.40
2019-01-19T11:35:23.729Z,9.00
2019-01-19T11:36:23.751Z,8.60
2019-01-19T11:37:23.715Z,8.80
2019-01-19T11:38:23.695Z,8.80
2019-01-19T11:39:23.686Z,9.10
2019-01-19T11:40:23.671Z,8.50
2019-01-19T11:41:23.677Z,10.90
2019-01-19T11:42:23.688Z,12.20
2019-01-19T11:43:23.650Z,10.60
2019-01-19T11:44:23.628Z,9.20
2019-01-19T11:45:23.617Z,10.60
2019-01-19T11:46:23.609Z,10.50
2019-01-19T11:47:23.648Z,10.60
2019-01-19T11:48:23.598Z,10.30
2019-01-19T11:49:23.574Z,11.70
2019-01-19T11:50:23.593Z,10.70
2019-01-19T11:51:23.550Z,9.70
2019-01-19T11:52:23.561Z,10.10
2019-01-19T11:53:23.557Z,10.20
2019-01-19T11:54:23.516Z,8.40
2019-01-19T11:55:23.510Z,9.60
2019-01-19T11:56:23.526Z,9.40
2019-01-19T11:57:23.484Z,7.90
2019-01-19T11:58:23.489Z,10.10
2019-01-19T11:59:23.500Z,10.40
2019-01-19T12:00:23.451Z,10.60
2019-01-19T12:01:23.465Z,8.90
2019-01-19T12:02:23.448Z,8.20
2019-01-19T12:03:23.417Z,10.70
2019-01-19T12:04:23.408Z,10.60
2019-01-19T12:05:23.400Z,8.50
2019-01-19T12:06:23.413Z,10.00
2019-01-19T12:07:23.375Z,9.00
2019-01-19T12:08:23.442Z,9.20
2019-01-19T12:09:23.355Z,8.30
2019-01-19T12:10:23.356Z,8.60
2019-01-19T12:11:24.180Z,11.10
2019-01-19T12:12:23.355Z,9.10
2019-01-19T12:13:23.307Z,9.40
2019-01-19T12:14:23.304Z,9.70
2019-01-19T12:15:23.412Z,9.20
2019-01-19T12:16:23.298Z,9.90
2019-01-19T12:17:23.261Z,9.70
2019-01-19T12:18:23.292Z,10.70
2019-01-19T12:19:23.239Z,9.40
2019-01-19T12:20:23.229Z,10.80
2019-01-19T12:21:23.427Z,8.60
2019-01-19T12:22:23.290Z,8.10
2019-01-19T12:23:23.275Z,9.60
2019-01-19T12:24:23.189Z,11.10
2019-01-19T12:25:23.198Z,10.20
2019-01-19T12:26:23.187Z,9.30
2019-01-19T12:27:23.148Z,9.80
2019-01-19T12:28:23.165Z,8.20
2019-01-19T12:29:23.127Z,9.20
2019-01-19T12:30:23.272Z,11.20
2019-01-19T12:31:23.104Z,9.20
2019-01-19T12:32:23.123Z,8.10
2019-01-19T12:33:23.112Z,8.30
2019-01-19T12:34:23.106Z,10.70
2019-01-19T12:35:23.127Z,7.80
2019-01-19T12:36:23.069Z,9.10
2019-01-19T12:37:23.040Z,7.70
2019-01-19T12:38:27.046Z,8.40
2019-01-19T12:39:23.059Z,8.00
2019-01-19T12:40:23.030Z,10.60
2019-01-19T12:41:23.015Z,7.00
2019-01-19T12:42:22.986Z,8.10
2019-01-19T12:43:23.060Z,9.40
2019-01-19T12:44:23.032Z,8.80
2019-01-19T12:45:22.991Z,8.90
2019-01-19T12:46:22.965Z,9.60
2019-01-19T12:47:22.927Z,8.40
2019-01-19T12:48:22.913Z,8.50
2019-01-19T12:49:22.968Z,7.50
2019-01-19T12:50:22.902Z,9.80
2019-01-19T12:51:22.889Z,11.00
2019-01-19T12:52:22.874Z,10.50
2019-01-19T12:53:22.889Z,9.70
2019-01-19T12:54:22.853Z,8.50
2019-01-19T12:55:22.836Z,9.20
2019-01-19T12:56:22.876Z,9.00
2019-01-19T12:57:22.879Z,7.60
2019-01-19T12:58:22.802Z,10.40
2019-01-19T12:59:22.819Z,6.80
2019-01-19T13:00:22.779Z,9.70
2019-01-19T13:01:22.768Z,7.80
2019-01-19T13:02:22.906Z,9.20
2019-01-19T13:03:22.750Z,8.00
2019-01-19T13:04:22.761Z,10.10
2019-01-19T13:05:22.726Z,10.80
2019-01-19T13:06:22.741Z,8.80
2019-01-19T13:07:22.857Z,8.00
2019-01-19T13:08:22.690Z,9.30
2019-01-19T13:09:22.715Z,9.50
2019-01-19T13:10:22.668Z,7.90
2019-01-19T13:11:22.685Z,9.10
2019-01-19T13:12:22.646Z,11.60
2019-01-19T13:13:22.736Z,10.10
2019-01-19T13:14:22.650Z,8.70
2019-01-19T13:15:22.614Z,7.70
2019-01-19T13:16:22.627Z,8.10