createdAt,value
2023-05-08T00:00:05.265Z,88.98
2023-05-08T00:03:17.602Z,87.88
2023-05-08T00:06:30.349Z,88.01
2023-05-08T00:09:42.745Z,88.99
2023-05-08T00:12:56.009Z,90.18
2023-05-08T00:16:12.769Z,88.81
2023-05-08T00:19:25.761Z,88.36
2023-05-08T00:22:38.254Z,89.37
2023-05-08T00:25:50.858Z,88.85
2023-05-08T00:29:05.055Z,89.47
2023-05-08T00:32:18.863Z,90.06
2023-05-08T00:35:31.316Z,89.99
2023-05-08T00:38:43.943Z,90.12
2023-05-08T00:41:56.302Z,89.69
2023-05-08T00:45:09.566Z,89.26
2023-05-08T00:48:23.762Z,90.02
2023-05-08T00:51:36.424Z,90.54
2023-05-08T00:54:48.790Z,91.37
2023-05-08T00:58:02.124Z,90.86
2023-05-08T01:01:14.723Z,91.39
2023-05-08T01:04:27.415Z,92.36
2023-05-08T01:07:40.049Z,92.18
2023-05-08T01:11:08.376Z,92.10
2023-05-08T01:14:22.575Z,93.16
2023-05-08T01:18:13.193Z,92.99
2023-05-08T01:21:43.372Z,91.48
2023-05-08T01:24:55.903Z,92.30
2023-05-08T01:28:38.848Z,93.77
2023-05-08T01:32:10.339Z,95.92
2023-05-08T01:35:42.004Z,95.72
2023-05-08T01:39:26.722Z,95.27
2023-05-08T01:42:54.405Z,95.87
2023-05-08T01:46:11.166Z,97.12
2023-05-08T01:49:38.956Z,96.47
2023-05-08T01:52:53.345Z,97.03
2023-05-08T01:56:10.722Z,94.36
2023-05-08T01:59:23.908Z,95.95
2023-05-08T02:02:36.383Z,97.21
2023-05-08T02:05:49.155Z,97.59
2023-05-08T02:09:01.543Z,97.57
2023-05-08T02:12:14.527Z,99.11
2023-05-08T02:15:27.179Z,99.38
2023-05-08T02:18:40.514Z,99.05
2023-05-08T02:21:53.226Z,99.72
2023-05-08T02:25:06.139Z,99.71
2023-05-08T02:28:19.232Z,100.00
2023-05-08T02:31:31.767Z,100.00
2023-05-08T02:34:54.944Z,100.00
2023-05-08T02:38:12.653Z,100.00
2023-05-08T02:41:27.975Z,99.96
2023-05-08T02:44:40.647Z,99.52
2023-05-08T02:48:32.200Z,99.72
2023-05-08T02:52:08.517Z,100.00
2023-05-08T02:55:48.579Z,99.65
2023-05-08T02:59:13.104Z,99.48
2023-05-08T03:02:32.419Z,99.36
2023-05-08T03:05:49.526Z,97.78
2023-05-08T03:09:02.265Z,97.52
2023-05-08T03:12:16.224Z,97.18
2023-05-08T03:15:35.319Z,96.12
2023-05-08T03:18:53.452Z,96.06
2023-05-08T03:22:06.356Z,95.75
2023-05-08T03:25:19.715Z,95.40
2023-05-08T03:28:32.507Z,95.81
2023-05-08T03:31:45.198Z,94.90
2023-05-08T03:34:58.973Z,96.48
2023-05-08T03:38:11.389Z,94.19
2023-05-08T03:41:25.311Z,95.74
2023-05-08T03:44:38.056Z,96.34
2023-05-08T03:47:53.697Z,94.00
2023-05-08T03:51:06.815Z,94.46
2023-05-08T03:54:19.812Z,94.44
2023-05-08T03:57:36.382Z,93.98
2023-05-08T04:00:54.549Z,92.92
2023-05-08T04:04:31.893Z,93.81
2023-05-08T04:07:57.117Z,92.39
2023-05-08T04:11:28.234Z,93.05
2023-05-08T04:14:45.721Z,91.82
2023-05-08T04:18:12.806Z,92.63
2023-05-08T04:21:25.457Z,93.83
2023-05-08T04:24:43.763Z,93.29
2023-05-08T04:27:57.652Z,93.15
2023-05-08T04:31:10.613Z,92.74
2023-05-08T04:34:23.243Z,89.11
2023-05-08T04:37:36.045Z,88.69
2023-05-08T04:40:48.691Z,90.81
2023-05-08T04:44:02.152Z,89.71
2023-05-08T04:47:14.989Z,87.79
2023-05-08T04:50:27.996Z,86.21
2023-05-08T04:53:40.607Z,86.75
2023-05-08T04:56:53.476Z,86.12
2023-05-08T05:00:06.697Z,87.54
2023-05-08T05:03:20.026Z,87.76
2023-05-08T05:06:34.764Z,88.49
2023-05-08T05:09:47.441Z,88.03
2023-05-08T05:12:59.904Z,87.99
2023-05-08T05:16:13.515Z,88.64
2023-05-08T05:19:27.349Z,88.21
2023-05-08T05:22:40.236Z,86.51
2023-05-08T05:25:53.725Z,86.54
2023-05-08T05:29:06.659Z,85.72
2023-05-08T05:32:20.786Z,82.61
2023-05-08T05:35:33.609Z,81.07
2023-05-08T05:38:46.928Z,78.94
2023-05-08T05:41:59.785Z,78.17
2023-05-08T05:45:13.430Z,76.43
2023-05-08T05:48:26.379Z,75.42
2023-05-08T05:51:38.904Z,74.90
2023-05-08T05:54:51.908Z,76.32
2023-05-08T05:58:04.815Z,73.35
2023-05-08T06:01:18.388Z,71.76
2023-05-08T06:04:31.653Z,71.67
2023-05-08T06:07:44.181Z,72.09
2023-05-08T06:10:56.994Z,73.79
2023-05-08T06:14:09.567Z,71.25
2023-05-08T06:17:23.245Z,70.04
2023-05-08T06:20:38.577Z,69.58
2023-05-08T06:23:51.454Z,69.70
2023-05-08T06:27:03.960Z,71.29
2023-05-08T06:30:16.807Z,72.31
2023-05-08T06:33:30.005Z,73.40
2023-05-08T06:36:42.661Z,72.14
2023-05-08T06:40:10.791Z,72.03
2023-05-08T06:43:24.105Z,69.61
2023-05-08T06:46:36.525Z,71.11
2023-05-08T06:49:49.288Z,67.39
2023-05-08T06:53:01.694Z,65.10
2023-05-08T06:56:14.374Z,64.37
2023-05-08T06:59:26.780Z,63.21
2023-05-08T07:02:39.460Z,63.82
2023-05-08T07:05:51.877Z,62.06
2023-05-08T07:09:04.756Z,66.80
2023-05-08T07:12:17.177Z,64.84
2023-05-08T07:15:32.116Z,65.46
2023-05-08T07:18:44.583Z,64.16
2023-05-08T07:21:57.323Z,63.32
2023-05-08T07:25:10.295Z,63.75
2023-05-08T07:28:23.052Z,65.65
2023-05-08T07:31:36.540Z,64.11
2023-05-08T07:34:49.334Z,66.28
2023-05-08T07:38:02.058Z,67.09
2023-05-08T07:41:14.752Z,68.34
2023-05-08T07:44:27.161Z,68.08
2023-05-08T07:47:48.350Z,67.28
2023-05-08T07:51:00.755Z,68.69
2023-05-08T07:54:13.464Z,67.52
2023-05-08T07:57:25.909Z,63.79
2023-05-08T08:00:39.698Z,62.77
2023-05-08T08:03:54.359Z,62.63
2023-05-08T08:07:07.203Z,61.25
2023-05-08T08:10:19.953Z,62.04
2023-05-08T08:13:33.016Z,61.67
2023-05-08T08:16:45.891Z,60.17
2023-05-08T08:19:58.383Z,61.57
2023-05-08T08:23:11.082Z,62.35
2023-05-08T08:26:25.314Z,60.45
2023-05-08T08:29:40.048Z,59.38
2023-05-08T08:32:52.455Z,60.04
2023-05-08T08:36:06.957Z,61.63
2023-05-08T08:39:19.302Z,61.15
2023-05-08T08:42:31.959Z,59.66
2023-05-08T08:45:44.337Z,58.65
2023-05-08T08:48:57.050Z,58.75
2023-05-08T08:52:28.366Z,57.04
2023-05-08T08:55:42.062Z,58.05
2023-05-08T08:58:59.233Z,57.03
2023-05-08T09:02:14.833Z,56.97
2023-05-08T09:05:27.308Z,57.90
2023-05-08T09:08:40.626Z,56.51
2023-05-08T09:11:54.913Z,54.87
2023-05-08T09:15:07.686Z,53.56
2023-05-08T09:18:20.164Z,53.96
2023-05-08T09:21:33.041Z,54.87
2023-05-08T09:24:58.352Z,54.44
2023-05-08T09:28:18.071Z,52.33
2023-05-08T09:31:37.159Z,52.21
2023-05-08T09:34:52.518Z,51.87
2023-05-08T09:38:05.500Z,51.06
2023-05-08T09:41:18.390Z,51.07
2023-05-08T09:44:46.832Z,51.19
2023-05-08T09:47:59.588Z,51.63
2023-05-08T09:51:13.421Z,52.39
2023-05-08T09:54:26.074Z,51.65
2023-05-08T09:57:40.474Z,49.50
2023-05-08T10:00:53.236Z,49.07
2023-05-08T10:04:06.471Z,48.08
2023-05-08T10:07:31.167Z,47.63
2023-05-08T10:10:43.908Z,47.49
2023-05-08T10:13:56.530Z,47.31
2023-05-08T10:17:09.381Z,46.66
2023-05-08T10:20:22.061Z,46.68
2023-05-08T10:23:34.850Z,46.67
2023-05-08T10:27:06.286Z,46.10
2023-05-08T10:30:20.419Z,45.17
2023-05-08T10:33:34.072Z,45.16
2023-05-08T10:36:47.226Z,45.66
2023-05-08T10:39:59.636Z,47.77
2023-05-08T10:43:12.325Z,47.10
2023-05-08T10:46:53.461Z,45.07
2023-05-08T10:50:27.843Z,44.84
2023-05-08T10:53:49.023Z,44.16
2023-05-08T10:57:10.593Z,43.94
2023-05-08T11:00:24.558Z,43.97
2023-05-08T11:03:44.957Z,43.53
2023-05-08T11:06:59.166Z,43.34
2023-05-08T11:10:14.789Z,41.34
2023-05-08T11:13:37.579Z,40.25
2023-05-08T11:17:02.137Z,41.23
2023-05-08T11:20:15.021Z,41.15
2023-05-08T11:23:28.872Z,39.74
2023-05-08T11:26:42.521Z,41.08
2023-05-08T11:30:37.584Z,41.27
2023-05-08T11:33:50.051Z,39.38
2023-05-08T11:37:02.883Z,38.35
2023-05-08T11:41:00.395Z,38.79
2023-05-08T11:44:20.566Z,39.51
2023-05-08T11:47:44.230Z,38.30
2023-05-08T11:50:56.969Z,39.03
2023-05-08T11:54:09.361Z,38.88
2023-05-08T11:57:22.057Z,39.33
2023-05-08T12:00:34.425Z,39.31
2023-05-08T12:03:47.266Z,40.19
2023-05-08T12:06:59.837Z,40.40
2023-05-08T12:10:16.354Z,40.70
2023-05-08T12:13:29.973Z,39.04
2023-05-08T12:16:43.139Z,38.83
2023-05-08T12:19:56.593Z,38.96
2023-05-08T12:23:10.266Z,37.99
2023-05-08T12:26:22.678Z,37.98
2023-05-08T12:29:38.449Z,37.06
2023-05-08T12:32:50.890Z,36.57
2023-05-08T12:36:05.585Z,36.26
2023-05-08T12:39:18.862Z,36.24
2023-05-08T12:42:47.314Z,36.18
2023-05-08T12:45:59.754Z,35.11
2023-05-08T12:49:13.007Z,35.30
2023-05-08T12:52:25.499Z,33.75
2023-05-08T12:55:39.118Z,32.00
2023-05-08T12:58:51.533Z,30.92
2023-05-08T13:02:04.259Z,31.39
2023-05-08T13:05:19.900Z,32.21
2023-05-08T13:08:36.851Z,31.86
2023-05-08T13:11:49.330Z,30.14
2023-05-08T13:15:04.935Z,31.21
2023-05-08T13:18:17.609Z,30.84
2023-05-08T13:21:30.331Z,29.11
2023-05-08T13:24:43.887Z,28.21
2023-05-08T13:27:56.741Z,28.18
2023-05-08T13:31:09.142Z,28.54
2023-05-08T13:34:22.188Z,28.28
2023-05-08T13:37:34.551Z,28.95
2023-05-08T13:40:47.241Z,29.46
2023-05-08T13:43:59.585Z,31.15
2023-05-08T13:47:12.226Z,30.19
2023-05-08T13:50:24.625Z,30.06
2023-05-08T13:53:37.316Z,29.17
2023-05-08T13:56:49.925Z,28.53
2023-05-08T14:00:04.041Z,29.83
2023-05-08T14:03:19.382Z,29.32
2023-05-08T14:06:32.633Z,28.88
2023-05-08T14:09:45.640Z,28.72
2023-05-08T14:12:58.267Z,27.71
2023-05-08T14:16:12.567Z,28.65
2023-05-08T14:19:25.207Z,27.61
2023-05-08T14:22:37.559Z,28.62
2023-05-08T14:25:50.166Z,28.89
2023-05-08T14:29:02.511Z,29.64
2023-05-08T14:32:15.194Z,30.15
2023-05-08T14:35:27.610Z,30.97
2023-05-08T14:38:40.307Z,33.64
2023-05-08T14:42:14.130Z,32.20
2023-05-08T14:45:25.758Z,31.82
2023-05-08T14:48:38.349Z,30.03
2023-05-08T14:51:50.944Z,29.84
2023-05-08T14:55:03.692Z,29.94
2023-05-08T14:58:16.558Z,29.08
2023-05-08T15:01:28.994Z,29.29
2023-05-08T15:04:42.517Z,28.81
2023-05-08T15:07:54.976Z,29.09
2023-05-08T15:11:07.666Z,29.23
2023-05-08T15:14:20.037Z,29.15
2023-05-08T15:17:35.628Z,30.15
2023-05-08T15:20:48.051Z,32.94
2023-05-08T15:24:00.693Z,31.56
2023-05-08T15:27:13.107Z,31.32
2023-05-08T15:30:25.710Z,33.22
2023-05-08T15:33:40.570Z,32.19
2023-05-08T15:36:53.229Z,32.36
2023-05-08T15:40:06.331Z,33.09
2023-05-08T15:43:18.986Z,34.44
2023-05-08T15:46:31.474Z,33.58
2023-05-08T15:49:45.645Z,34.79
2023-05-08T15:52:58.016Z,35.32
2023-05-08T15:56:10.701Z,33.89
2023-05-08T15:59:23.739Z,33.52
2023-05-08T16:02:36.494Z,34.00
2023-05-08T16:05:49.359Z,34.09
2023-05-08T16:09:01.948Z,34.17
2023-05-08T16:12:14.606Z,34.05
2023-05-08T16:15:27.007Z,34.35
2023-05-08T16:18:39.652Z,35.08
2023-05-08T16:21:52.030Z,35.25
2023-05-08T16:25:05.001Z,35.14
2023-05-08T16:28:17.381Z,35.44
2023-05-08T16:31:30.045Z,35.40
2023-05-08T16:34:43.616Z,35.87
2023-05-08T16:37:56.309Z,35.92
2023-05-08T16:41:12.808Z,36.70
2023-05-08T16:44:25.435Z,36.91
2023-05-08T16:47:37.815Z,37.87
2023-05-08T16:50:50.512Z,39.50
2023-05-08T16:54:02.900Z,39.40
2023-05-08T16:57:15.624Z,39.18
2023-05-08T17:00:27.984Z,39.96
2023-05-08T17:03:40.788Z,40.50
2023-05-08T17:06:53.173Z,40.26
2023-05-08T17:10:06.060Z,41.07
2023-05-08T17:13:18.456Z,40.80
2023-05-08T17:16:31.321Z,40.77
2023-05-08T17:19:44.026Z,41.45
2023-05-08T17:22:56.857Z,42.90
2023-05-08T17:26:09.235Z,42.94
2023-05-08T17:29:22.072Z,44.09
2023-05-08T17:32:34.432Z,45.07
2023-05-08T17:35:47.135Z,45.55
2023-05-08T17:38:59.617Z,46.14
2023-05-08T17:42:12.283Z,47.17
2023-05-08T17:45:24.646Z,48.86
2023-05-08T17:48:37.337Z,48.94
2023-05-08T17:51:49.841Z,49.27
2023-05-08T17:55:02.866Z,49.80
2023-05-08T17:58:15.185Z,49.80
2023-05-08T18:01:29.651Z,50.97
2023-05-08T18:04:42.455Z,51.31
2023-05-08T18:07:55.112Z,51.71
2023-05-08T18:11:17.548Z,52.71
2023-05-08T18:14:33.391Z,53.04
2023-05-08T18:17:46.109Z,53.58
2023-05-08T18:20:59.733Z,52.99
2023-05-08T18:24:12.544Z,53.35
2023-05-08T18:27:26.411Z,53.87
2023-05-08T18:30:40.289Z,54.74
2023-05-08T18:33:52.786Z,53.91
2023-05-08T18:37:05.494Z,53.97
2023-05-08T18:40:17.911Z,53.78
2023-05-08T18:43:30.606Z,53.96
2023-05-08T18:46:43.066Z,54.47
2023-05-08T18:49:57.861Z,54.84
2023-05-08T18:53:10.328Z,55.13
2023-05-08T18:56:23.392Z,55.67
2023-05-08T18:59:35.732Z,55.94
2023-05-08T19:02:48.469Z,56.82
2023-05-08T19:06:01.012Z,56.95
2023-05-08T19:09:13.769Z,56.97
2023-05-08T19:12:26.354Z,56.71
2023-05-08T19:15:39.011Z,56.89
2023-05-08T19:18:51.394Z,57.03
2023-05-08T19:22:04.054Z,57.21
2023-05-08T19:25:16.490Z,57.22
2023-05-08T19:28:29.137Z,57.41
2023-05-08T19:31:41.517Z,57.87
2023-05-08T19:34:57.399Z,57.70
2023-05-08T19:38:09.740Z,57.88
2023-05-08T19:41:24.249Z,57.95
2023-05-08T19:44:36.627Z,57.96
2023-05-08T19:47:49.571Z,58.13
2023-05-08T19:51:06.348Z,58.09
2023-05-08T19:54:19.008Z,58.44
2023-05-08T19:57:31.373Z,58.73
2023-05-08T20:00:50.859Z,58.57
2023-05-08T20:04:04.197Z,58.64
2023-05-08T20:07:16.726Z,58.60
2023-05-08T20:10:29.465Z,59.05
2023-05-08T20:13:41.811Z,59.71
2023-05-08T20:16:54.465Z,60.22
2023-05-08T20:20:07.501Z,60.25
2023-05-08T20:23:20.155Z,60.33
2023-05-08T20:26:32.620Z,61.16
2023-05-08T20:29:46.727Z,61.00
2023-05-08T20:33:04.712Z,61.06
2023-05-08T20:36:17.693Z,61.28
2023-05-08T20:39:30.110Z,61.00
2023-05-08T20:42:45.224Z,61.54
2023-05-08T20:45:57.631Z,62.11
2023-05-08T20:49:10.302Z,61.86
2023-05-08T20:52:22.726Z,61.79
2023-05-08T20:55:35.412Z,63.23
2023-05-08T20:58:47.742Z,62.73
2023-05-08T21:02:00.435Z,61.53
2023-05-08T21:05:13.391Z,61.78
2023-05-08T21:08:28.956Z,62.88
2023-05-08T21:11:41.286Z,62.95
2023-05-08T21:14:53.934Z,63.21
2023-05-08T21:18:07.077Z,63.25
2023-05-08T21:21:22.588Z,63.54
2023-05-08T21:24:35.415Z,63.24
2023-05-08T21:27:48.066Z,63.43
2023-05-08T21:31:00.678Z,63.54
2023-05-08T21:34:14.858Z,64.00
2023-05-08T21:37:27.229Z,63.53
2023-05-08T21:40:39.840Z,63.59
2023-05-08T21:43:52.183Z,63.63
2023-05-08T21:47:04.873Z,64.16
2023-05-08T21:50:17.277Z,63.92
2023-05-08T21:53:29.947Z,64.08
2023-05-08T21:56:42.310Z,63.92
2023-05-08T21:59:54.954Z,65.28
2023-05-08T22:03:07.426Z,65.44
2023-05-08T22:06:20.089Z,65.41
2023-05-08T22:09:32.477Z,65.97
2023-05-08T22:12:45.139Z,66.41
2023-05-08T22:15:57.597Z,67.63
2023-05-08T22:19:10.304Z,66.03
2023-05-08T22:22:22.660Z,66.74
2023-05-08T22:25:35.342Z,66.57
2023-05-08T22:28:47.704Z,67.40
2023-05-08T22:32:00.394Z,67.63
2023-05-08T22:35:12.934Z,67.59
2023-05-08T22:38:26.035Z,67.70
2023-05-08T22:41:38.723Z,67.91
2023-05-08T22:44:51.310Z,68.33
2023-05-08T22:48:03.930Z,69.04
2023-05-08T22:51:17.268Z,68.20
2023-05-08T22:54:29.567Z,68.31
2023-05-08T22:57:42.173Z,68.42
2023-05-08T23:00:54.757Z,68.47
2023-05-08T23:04:07.505Z,68.91
2023-05-08T23:07:19.809Z,69.87
2023-05-08T23:10:32.474Z,68.95
2023-05-08T23:13:44.803Z,69.22
2023-05-08T23:16:57.413Z,70.60
2023-05-08T23:20:10.195Z,70.62
2023-05-08T23:23:22.815Z,69.94
2023-05-08T23:26:35.240Z,70.58
2023-05-08T23:29:47.961Z,70.31
2023-05-08T23:33:00.721Z,70.48
2023-05-08T23:36:13.390Z,70.73
2023-05-08T23:39:25.809Z,71.25
2023-05-08T23:42:39.818Z,71.33
2023-05-08T23:45:52.251Z,70.64
2023-05-08T23:49:05.521Z,71.85
2023-05-08T23:52:17.957Z,71.58
2023-05-08T23:55:31.173Z,71.52
2023-05-08T23:58:43.924Z,72.60
