createdAt,value
2018-07-30T00:00:23.666Z,4.10
2018-07-30T00:02:51.514Z,3.90
2018-07-30T00:05:19.676Z,4.93
2018-07-30T00:07:54.905Z,6.63
2018-07-30T00:10:22.745Z,4.37
2018-07-30T00:12:50.694Z,4.40
2018-07-30T00:15:18.596Z,5.30
2018-07-30T00:17:46.453Z,4.80
2018-07-30T00:20:14.320Z,5.20
2018-07-30T00:22:42.170Z,4.83
2018-07-30T00:25:10.158Z,5.67
2018-07-30T00:27:50.387Z,4.87
2018-07-30T00:30:18.187Z,4.90
2018-07-30T00:32:46.106Z,5.20
2018-07-30T00:35:14.034Z,4.57
2018-07-30T00:37:41.961Z,4.90
2018-07-30T00:40:15.941Z,4.53
2018-07-30T00:42:46.145Z,4.20
2018-07-30T00:45:14.138Z,4.70
2018-07-30T00:47:45.455Z,4.63
2018-07-30T00:50:13.388Z,4.40
2018-07-30T00:52:41.344Z,4.27
2018-07-30T00:55:09.298Z,4.30
2018-07-30T00:57:37.522Z,4.60
2018-07-30T01:00:06.417Z,4.70
2018-07-30T01:02:34.257Z,4.97
2018-07-30T01:05:12.962Z,5.13
2018-07-30T01:07:40.907Z,4.50
2018-07-30T01:10:08.883Z,4.10
2018-07-30T01:12:36.807Z,4.60
2018-07-30T01:15:05.332Z,4.57
2018-07-30T01:17:33.201Z,4.73
2018-07-30T01:20:01.038Z,4.33
2018-07-30T01:22:30.569Z,4.60
2018-07-30T01:24:58.501Z,4.37
2018-07-30T01:27:26.421Z,4.30
2018-07-30T01:29:57.484Z,5.10
2018-07-30T01:32:25.979Z,4.23
2018-07-30T01:34:53.922Z,4.67
2018-07-30T01:37:21.818Z,4.03
2018-07-30T01:39:49.747Z,3.93
2018-07-30T01:42:17.577Z,3.97
2018-07-30T01:44:45.397Z,4.27
2018-07-30T01:47:13.266Z,4.10
2018-07-30T01:49:41.213Z,4.23
2018-07-30T01:52:09.133Z,3.97
2018-07-30T01:54:53.305Z,4.23
2018-07-30T01:57:21.115Z,3.83
2018-07-30T01:59:48.851Z,4.23
2018-07-30T02:02:16.722Z,4.40
2018-07-30T02:04:44.612Z,4.00
2018-07-30T02:07:12.428Z,4.47
2018-07-30T02:09:40.365Z,4.63
2018-07-30T02:12:08.341Z,4.13
2018-07-30T02:14:36.294Z,4.40
2018-07-30T02:17:04.107Z,5.03
2018-07-30T02:19:32.010Z,4.37
2018-07-30T02:22:00.867Z,4.00
2018-07-30T02:24:29.015Z,4.10
2018-07-30T02:26:56.802Z,4.23
2018-07-30T02:29:25.031Z,4.00
2018-07-30T02:31:52.744Z,4.17
2018-07-30T02:34:21.350Z,6.10
2018-07-30T02:36:49.539Z,4.77
2018-07-30T02:39:17.399Z,4.50
2018-07-30T02:41:45.238Z,4.47
2018-07-30T02:44:13.035Z,5.07
2018-07-30T02:46:40.871Z,4.70
2018-07-30T02:52:07.120Z,4.63
2018-07-30T02:54:34.864Z,4.40
2018-07-30T02:57:02.743Z,4.57
2018-07-30T02:59:30.594Z,4.73
2018-07-30T03:01:58.369Z,4.30
2018-07-30T03:04:26.267Z,4.60
2018-07-30T03:06:54.657Z,4.57
2018-07-30T03:09:22.545Z,4.33
2018-07-30T03:11:51.239Z,4.77
2018-07-30T03:14:19.110Z,4.23
2018-07-30T03:16:47.085Z,5.57
2018-07-30T03:19:15.142Z,5.87
2018-07-30T03:21:43.017Z,4.73
2018-07-30T03:24:11.007Z,9.07
2018-07-30T03:26:38.969Z,5.27
2018-07-30T03:29:06.876Z,5.07
2018-07-30T03:31:34.699Z,7.47
2018-07-30T03:34:02.890Z,4.57
2018-07-30T03:36:30.729Z,4.50
2018-07-30T03:38:58.569Z,4.73
2018-07-30T03:41:26.493Z,4.90
2018-07-30T03:43:54.367Z,5.67
2018-07-30T03:46:22.275Z,4.67
2018-07-30T03:48:50.102Z,5.50
2018-07-30T03:51:17.891Z,5.43
2018-07-30T03:53:45.889Z,5.13
2018-07-30T03:56:13.814Z,5.83
2018-07-30T03:58:41.718Z,6.37
2018-07-30T04:01:09.709Z,4.80
2018-07-30T04:03:38.043Z,5.10
2018-07-30T04:06:06.150Z,4.87
2018-07-30T04:08:34.001Z,5.03
2018-07-30T04:11:05.685Z,4.40
2018-07-30T04:13:33.543Z,4.70
2018-07-30T04:16:01.514Z,5.50
2018-07-30T04:18:29.386Z,5.33
2018-07-30T04:20:57.173Z,5.37
2018-07-30T04:23:25.094Z,5.00
2018-07-30T04:25:52.885Z,5.07
2018-07-30T04:28:20.788Z,4.97
2018-07-30T04:30:48.693Z,5.50
2018-07-30T04:33:16.508Z,6.73
2018-07-30T04:35:44.381Z,4.93
2018-07-30T04:38:12.249Z,4.77
2018-07-30T04:40:40.218Z,5.10
2018-07-30T04:43:17.728Z,4.80
2018-07-30T04:45:45.636Z,5.10
2018-07-30T04:48:13.545Z,5.33
2018-07-30T04:50:41.510Z,4.70
2018-07-30T04:53:09.342Z,5.17
2018-07-30T04:55:37.228Z,4.63
2018-07-30T04:58:05.111Z,4.87
2018-07-30T05:00:32.929Z,6.53
2018-07-30T05:03:07.954Z,5.03
2018-07-30T05:05:37.388Z,5.57
2018-07-30T05:08:05.370Z,5.17
2018-07-30T05:10:33.317Z,5.10
2018-07-30T05:13:01.346Z,5.10
2018-07-30T05:15:29.055Z,4.63
2018-07-30T05:18:12.856Z,4.77
2018-07-30T05:20:40.840Z,5.23
2018-07-30T05:23:08.614Z,5.17
2018-07-30T05:25:36.606Z,4.63
2018-07-30T05:28:07.834Z,5.60
2018-07-30T05:30:36.739Z,4.70
2018-07-30T05:33:04.674Z,5.30
2018-07-30T05:35:32.525Z,5.80
2018-07-30T05:38:05.624Z,5.10
2018-07-30T05:40:33.512Z,4.80
2018-07-30T05:43:02.176Z,4.57
2018-07-30T05:45:30.076Z,4.40
2018-07-30T05:48:14.359Z,4.40
2018-07-30T05:50:42.296Z,4.40
2018-07-30T05:53:10.296Z,4.40
2018-07-30T05:55:38.254Z,6.37
2018-07-30T05:58:06.596Z,4.50
2018-07-30T06:00:34.458Z,4.50
2018-07-30T06:03:02.349Z,5.87
2018-07-30T06:05:30.307Z,4.93
2018-07-30T06:07:58.222Z,4.90
2018-07-30T06:10:31.370Z,5.20
2018-07-30T06:12:59.356Z,4.70
2018-07-30T06:15:27.249Z,4.57
2018-07-30T06:17:55.154Z,4.27
2018-07-30T06:20:23.006Z,4.47
2018-07-30T06:22:50.915Z,3.90
2018-07-30T06:25:19.235Z,4.20
2018-07-30T06:27:47.206Z,4.20
2018-07-30T06:30:15.130Z,4.93
2018-07-30T06:32:43.045Z,4.70
2018-07-30T06:35:11.003Z,5.10
2018-07-30T06:37:38.834Z,4.50
2018-07-30T06:40:06.723Z,4.47
2018-07-30T06:42:34.695Z,7.50
2018-07-30T06:45:02.573Z,6.63
2018-07-30T06:47:30.327Z,4.30
2018-07-30T06:50:00.176Z,4.35
2018-07-30T06:52:28.143Z,5.47
2018-07-30T06:54:56.044Z,5.92
2018-07-30T06:57:23.789Z,5.20
2018-07-30T06:59:52.793Z,4.83
2018-07-30T07:02:20.604Z,4.78
2018-07-30T07:04:48.412Z,5.10
2018-07-30T07:07:16.272Z,6.78
2018-07-30T07:09:45.309Z,6.22
2018-07-30T07:12:13.304Z,6.50
2018-07-30T07:14:41.182Z,5.65
2018-07-30T07:17:09.653Z,6.05
2018-07-30T07:19:37.846Z,4.67
2018-07-30T07:22:06.141Z,5.15
2018-07-30T07:24:33.967Z,5.42
2018-07-30T07:27:20.138Z,5.15
2018-07-30T07:29:48.072Z,5.20
2018-07-30T07:32:16.112Z,7.78
2018-07-30T07:34:54.035Z,6.72
2018-07-30T07:37:21.890Z,6.28
2018-07-30T07:39:49.688Z,6.30
2018-07-30T07:42:18.410Z,6.33
2018-07-30T07:44:46.280Z,6.30
2018-07-30T07:47:14.179Z,4.65
2018-07-30T07:49:42.106Z,4.92
2018-07-30T07:52:09.977Z,4.78
2018-07-30T07:54:37.934Z,6.20
2018-07-30T07:57:08.284Z,4.92
2018-07-30T07:59:36.330Z,4.83
2018-07-30T08:02:04.229Z,5.67
2018-07-30T08:04:32.167Z,5.10
2018-07-30T08:07:00.049Z,5.05
2018-07-30T08:09:27.974Z,5.42
2018-07-30T08:11:56.701Z,5.10
2018-07-30T08:14:24.468Z,4.93
2018-07-30T08:16:52.410Z,4.90
2018-07-30T08:19:20.227Z,5.05
2018-07-30T08:21:48.044Z,5.03
2018-07-30T08:24:16.001Z,4.65
2018-07-30T08:26:43.897Z,5.72
2018-07-30T08:29:11.811Z,5.30
2018-07-30T08:31:39.802Z,5.70
2018-07-30T08:34:12.718Z,4.80
2018-07-30T08:36:40.730Z,5.33
2018-07-30T08:39:10.189Z,4.60
2018-07-30T08:41:38.615Z,5.23
2018-07-30T08:44:06.756Z,5.10
2018-07-30T08:46:34.499Z,4.70
2018-07-30T08:49:02.370Z,4.67
2018-07-30T08:51:30.301Z,5.27
2018-07-30T08:53:58.174Z,4.90
2018-07-30T08:56:26.134Z,5.00
2018-07-30T08:58:54.036Z,4.65
2018-07-30T09:01:21.955Z,5.17
2018-07-30T09:03:49.907Z,4.97
2018-07-30T09:06:17.717Z,4.70
2018-07-30T09:08:45.674Z,4.65
2018-07-30T09:11:13.607Z,6.37
2018-07-30T09:13:41.454Z,5.70
2018-07-30T09:16:09.494Z,5.62
2018-07-30T09:18:37.584Z,4.65
2018-07-30T09:21:05.429Z,4.67
2018-07-30T09:23:33.231Z,4.97
2018-07-30T09:26:01.169Z,4.80
2018-07-30T09:28:29.158Z,5.45
2018-07-30T09:30:57.170Z,4.62
2018-07-30T09:33:25.184Z,4.73
2018-07-30T09:35:53.187Z,4.83
2018-07-30T09:38:20.939Z,4.55
2018-07-30T09:40:48.781Z,4.80
2018-07-30T09:43:16.863Z,4.37
2018-07-30T09:45:44.696Z,5.10
2018-07-30T09:48:12.923Z,4.83
2018-07-30T09:50:41.093Z,5.13
2018-07-30T09:53:09.287Z,5.17
2018-07-30T09:55:37.249Z,4.87
2018-07-30T09:58:05.150Z,4.63
2018-07-30T10:00:38.585Z,4.80
2018-07-30T10:03:06.355Z,4.93
2018-07-30T10:05:34.143Z,5.12
2018-07-30T10:08:01.965Z,5.30
2018-07-30T10:10:29.916Z,7.50
2018-07-30T10:12:57.760Z,4.90
2018-07-30T10:15:25.707Z,5.20
2018-07-30T10:17:53.690Z,4.60
2018-07-30T10:20:23.461Z,5.12
2018-07-30T10:22:51.173Z,5.53
2018-07-30T10:25:18.895Z,6.17
2018-07-30T10:27:46.781Z,5.08
2018-07-30T10:30:14.658Z,4.77
2018-07-30T10:32:42.424Z,5.00
2018-07-30T10:35:10.391Z,4.57
2018-07-30T10:37:38.386Z,4.47
2018-07-30T10:40:06.330Z,4.92
2018-07-30T10:42:38.443Z,5.12
2018-07-30T10:45:06.410Z,4.67
2018-07-30T10:47:34.232Z,4.67
2018-07-30T10:50:02.390Z,4.30
2018-07-30T10:52:30.299Z,4.87
2018-07-30T10:55:06.063Z,4.50
2018-07-30T10:57:33.896Z,6.27
2018-07-30T11:00:01.829Z,5.08
2018-07-30T11:02:29.627Z,6.33
2018-07-30T11:04:57.485Z,4.90
2018-07-30T11:07:25.410Z,4.85
2018-07-30T11:09:53.199Z,4.72
2018-07-30T11:12:21.246Z,4.93
2018-07-30T11:14:49.187Z,5.58
2018-07-30T11:17:16.989Z,5.03
2018-07-30T11:19:45.875Z,4.50
2018-07-30T11:22:13.733Z,4.53
2018-07-30T11:24:41.712Z,4.27
2018-07-30T11:27:09.630Z,4.50
2018-07-30T11:29:37.684Z,4.75
2018-07-30T11:32:05.625Z,5.00
2018-07-30T11:34:33.585Z,4.73
2018-07-30T11:37:01.431Z,4.80
2018-07-30T11:39:29.379Z,4.50
2018-07-30T11:41:57.281Z,4.77
2018-07-30T11:44:25.156Z,4.50
2018-07-30T11:46:53.052Z,4.57
2018-07-30T11:49:21.005Z,4.70
2018-07-30T11:51:48.894Z,5.07
2018-07-30T11:54:16.879Z,4.60
2018-07-30T11:56:44.770Z,4.45
2018-07-30T11:59:12.590Z,4.90
2018-07-30T12:01:40.513Z,4.93
2018-07-30T12:04:08.403Z,4.70
2018-07-30T12:06:36.269Z,4.58
2018-07-30T12:09:05.959Z,4.75
2018-07-30T12:11:39.510Z,4.60
2018-07-30T12:14:07.376Z,4.40
2018-07-30T12:16:42.961Z,4.60
2018-07-30T12:19:10.781Z,4.58
2018-07-30T12:24:29.094Z,5.12
2018-07-30T12:27:02.590Z,5.00
2018-07-30T12:29:30.495Z,4.75
2018-07-30T12:32:05.625Z,4.80
2018-07-30T12:34:35.521Z,5.05
2018-07-30T12:37:08.480Z,5.22
2018-07-30T12:39:36.685Z,4.80
2018-07-30T12:42:05.612Z,4.78
2018-07-30T12:44:35.517Z,4.97
2018-07-30T12:47:03.385Z,5.20
2018-07-30T12:49:31.216Z,5.25
2018-07-30T12:52:01.064Z,4.42
2018-07-30T12:54:29.140Z,4.92
2018-07-30T12:56:58.145Z,5.33
2018-07-30T12:59:26.142Z,5.28
2018-07-30T13:01:54.086Z,5.00
2018-07-30T13:04:21.969Z,5.10
2018-07-30T13:07:07.047Z,4.80
2018-07-30T13:09:35.276Z,4.47
2018-07-30T13:12:03.154Z,5.42
2018-07-30T13:14:31.243Z,4.70
2018-07-30T13:16:59.174Z,4.55
2018-07-30T13:19:27.026Z,5.22
2018-07-30T13:21:54.824Z,4.95
2018-07-30T13:24:23.447Z,6.22
2018-07-30T13:26:55.215Z,5.37
2018-07-30T13:29:23.454Z,5.70
2018-07-30T13:34:26.152Z,5.05
2018-07-30T13:36:54.258Z,4.65
2018-07-30T13:39:23.310Z,4.75
2018-07-30T13:41:52.539Z,4.70
2018-07-30T13:44:26.226Z,4.08
2018-07-30T13:46:54.222Z,4.37
2018-07-30T13:49:21.891Z,4.58
2018-07-30T13:51:50.551Z,4.33
2018-07-30T13:54:18.476Z,4.30
2018-07-30T13:56:46.296Z,4.47
2018-07-30T13:59:14.020Z,4.40
2018-07-30T14:01:41.958Z,4.80
2018-07-30T14:04:10.192Z,4.37
2018-07-30T14:06:38.843Z,4.53
2018-07-30T14:09:11.007Z,4.33
2018-07-30T14:11:39.148Z,4.60
2018-07-30T14:14:07.671Z,4.33
2018-07-30T14:16:35.515Z,4.37
2018-07-30T14:19:03.815Z,4.20
2018-07-30T14:21:31.656Z,4.47
2018-07-30T14:23:59.484Z,4.55
2018-07-30T14:26:27.117Z,4.00
2018-07-30T14:28:55.143Z,4.28
2018-07-30T14:31:22.949Z,4.35
2018-07-30T14:33:53.023Z,4.50
2018-07-30T14:36:21.816Z,4.62
2018-07-30T14:38:49.746Z,4.12
2018-07-30T14:41:17.681Z,4.10
2018-07-30T14:43:45.606Z,4.10
2018-07-30T14:46:13.479Z,4.00
2018-07-30T14:48:41.683Z,4.10
2018-07-30T14:51:09.693Z,4.25
2018-07-30T14:53:37.591Z,4.62
2018-07-30T14:56:05.875Z,3.67
2018-07-30T14:58:33.687Z,4.12
2018-07-30T15:01:06.953Z,4.37
2018-07-30T15:03:34.822Z,4.35
2018-07-30T15:06:02.703Z,5.58
2018-07-30T15:08:30.429Z,4.10
2018-07-30T15:10:58.228Z,4.33
2018-07-30T15:13:26.108Z,4.55
2018-07-30T15:15:53.917Z,4.28
2018-07-30T15:18:22.530Z,3.98
2018-07-30T15:20:50.427Z,4.50
2018-07-30T15:23:18.340Z,4.08
2018-07-30T15:26:04.790Z,4.70
2018-07-30T15:28:32.620Z,4.60
2018-07-30T15:31:00.519Z,5.42
2018-07-30T15:33:28.428Z,4.58
2018-07-30T15:35:56.383Z,4.65
2018-07-30T15:38:24.356Z,4.67
2018-07-30T15:40:52.168Z,4.50
2018-07-30T15:43:20.119Z,4.70
2018-07-30T15:45:59.367Z,4.08
2018-07-30T15:48:29.084Z,4.78
2018-07-30T15:50:56.911Z,5.03
2018-07-30T15:53:24.769Z,4.35
2018-07-30T15:55:52.593Z,5.10
2018-07-30T15:58:20.299Z,4.80
2018-07-30T16:00:48.233Z,4.55
2018-07-30T16:03:16.059Z,4.47
2018-07-30T16:05:44.545Z,4.60
2018-07-30T16:08:13.394Z,4.40
2018-07-30T16:10:41.606Z,8.48
2018-07-30T16:13:10.428Z,4.30
2018-07-30T16:15:38.461Z,4.40
2018-07-30T16:18:06.880Z,4.97
2018-07-30T16:20:34.785Z,4.65
2018-07-30T16:23:07.213Z,4.78
2018-07-30T16:25:35.161Z,4.37
2018-07-30T16:28:03.066Z,4.97
2018-07-30T16:30:36.602Z,4.45
2018-07-30T16:33:04.569Z,4.60
2018-07-30T16:35:32.533Z,4.87
2018-07-30T16:38:00.422Z,4.40
2018-07-30T16:40:28.241Z,4.55
2018-07-30T16:43:07.631Z,4.78
2018-07-30T16:45:35.451Z,4.70
2018-07-30T16:48:03.399Z,4.30
2018-07-30T16:50:31.283Z,5.95
2018-07-30T16:53:11.153Z,4.65
2018-07-30T16:55:39.079Z,4.72
2018-07-30T16:58:07.005Z,4.50
2018-07-30T17:00:34.952Z,4.60
2018-07-30T17:03:02.769Z,5.33
2018-07-30T17:05:30.562Z,4.33
2018-07-30T17:07:58.507Z,4.60
2018-07-30T17:10:26.259Z,5.15
2018-07-30T17:12:54.421Z,4.78
2018-07-30T17:15:22.247Z,4.95
2018-07-30T17:17:50.187Z,4.87
2018-07-30T17:20:18.124Z,4.78
2018-07-30T17:22:47.872Z,5.20
2018-07-30T17:25:17.847Z,5.05
2018-07-30T17:27:45.784Z,4.70
2018-07-30T17:30:13.862Z,4.92
2018-07-30T17:32:41.807Z,5.07
2018-07-30T17:35:09.685Z,4.30
2018-07-30T17:43:47.202Z,4.53
2018-07-30T17:46:15.082Z,4.60
2018-07-30T17:48:43.114Z,5.00
2018-07-30T17:51:11.013Z,4.92
2018-07-30T17:53:39.357Z,4.50
2018-07-30T17:56:09.490Z,4.90
2018-07-30T17:58:37.355Z,4.90
2018-07-30T18:01:05.318Z,5.10
2018-07-30T18:03:33.331Z,5.83
2018-07-30T18:06:01.449Z,5.25
2018-07-30T18:08:30.480Z,5.77
2018-07-30T18:10:58.875Z,6.23
2018-07-30T18:13:26.877Z,5.33
2018-07-30T18:15:54.939Z,5.43
2018-07-30T18:18:22.858Z,5.47
2018-07-30T18:20:54.474Z,4.90
2018-07-30T18:23:28.904Z,6.00
2018-07-30T18:25:56.777Z,6.10
2018-07-30T18:28:24.812Z,5.87
2018-07-30T18:31:00.772Z,5.83
2018-07-30T18:33:30.804Z,6.17
2018-07-30T18:38:53.228Z,5.90
2018-07-30T18:41:21.088Z,5.30
2018-07-30T18:44:13.129Z,5.50
2018-07-30T18:46:44.813Z,5.73
2018-07-30T18:49:12.624Z,5.83
2018-07-30T18:51:40.486Z,6.30
2018-07-30T18:54:08.742Z,6.37
2018-07-30T18:56:42.501Z,5.37
2018-07-30T18:59:11.603Z,6.03
2018-07-30T19:01:39.758Z,5.97
2018-07-30T19:04:10.089Z,6.03
2018-07-30T19:06:38.232Z,6.67
2018-07-30T19:09:07.830Z,5.57
2018-07-30T19:11:36.170Z,7.23
2018-07-30T19:14:04.777Z,6.53
2018-07-30T19:16:33.676Z,5.47
2018-07-30T19:19:02.931Z,5.90
2018-07-30T19:21:31.375Z,6.00
2018-07-30T19:23:59.658Z,5.80
2018-07-30T19:26:27.918Z,5.57
2018-07-30T19:28:57.466Z,6.47
2018-07-30T19:31:25.773Z,6.47
2018-07-30T19:33:53.882Z,6.33
2018-07-30T19:36:24.507Z,5.43
2018-07-30T19:38:52.608Z,5.63
2018-07-30T19:41:20.509Z,5.63
2018-07-30T19:43:50.229Z,6.20
2018-07-30T19:46:24.086Z,6.67
2018-07-30T19:48:52.092Z,6.97
2018-07-30T19:51:20.438Z,7.37
2018-07-30T19:53:48.596Z,7.17
2018-07-30T19:56:21.365Z,6.90
2018-07-30T19:58:50.908Z,7.30
2018-07-30T20:01:19.818Z,6.57
2018-07-30T20:03:52.565Z,7.10
2018-07-30T20:06:21.817Z,6.50
2018-07-30T20:08:50.985Z,7.33
2018-07-30T20:11:23.831Z,6.90
2018-07-30T20:13:51.888Z,7.50
2018-07-30T20:16:25.503Z,7.70
2018-07-30T20:18:53.639Z,6.53
2018-07-30T20:21:21.846Z,6.57
2018-07-30T20:23:51.979Z,7.00
2018-07-30T20:26:20.116Z,7.47
2018-07-30T20:28:47.973Z,6.90
2018-07-30T20:31:21.531Z,6.30
2018-07-30T20:33:49.421Z,10.10
2018-07-30T20:36:17.788Z,6.43
2018-07-30T20:38:45.729Z,6.57
2018-07-30T20:41:14.155Z,6.80
2018-07-30T20:43:43.336Z,8.07
2018-07-30T20:46:11.486Z,9.57
2018-07-30T20:48:39.572Z,6.33
2018-07-30T20:51:07.503Z,7.10
2018-07-30T20:53:47.513Z,7.60
2018-07-30T20:56:15.520Z,7.77
2018-07-30T20:58:43.612Z,12.53
2018-07-30T21:01:12.051Z,7.77
2018-07-30T21:03:40.014Z,6.73
2018-07-30T21:06:08.056Z,8.43
2018-07-30T21:08:36.479Z,10.53
2018-07-30T21:11:05.140Z,12.40
2018-07-30T21:13:34.197Z,10.00
2018-07-30T21:16:03.803Z,8.30
2018-07-30T21:18:42.992Z,7.93
2018-07-30T21:21:11.171Z,10.57
2018-07-30T21:23:40.480Z,10.20
2018-07-30T21:26:08.629Z,9.83
2018-07-30T21:28:36.595Z,14.33
2018-07-30T21:31:04.490Z,8.57
2018-07-30T21:33:35.865Z,11.30
2018-07-30T21:36:03.796Z,8.60
2018-07-30T21:38:31.863Z,11.77
2018-07-30T21:40:59.765Z,9.47
2018-07-30T21:43:27.588Z,12.93
2018-07-30T21:45:55.441Z,12.40
2018-07-30T21:48:23.290Z,12.87
2018-07-30T21:50:51.163Z,9.33
2018-07-30T21:53:19.059Z,10.53
2018-07-30T21:55:48.051Z,12.53
2018-07-30T21:58:19.378Z,14.17
2018-07-30T22:00:52.963Z,14.30
2018-07-30T22:03:20.847Z,17.00
2018-07-30T22:05:53.358Z,13.50
2018-07-30T22:08:40.597Z,12.93
2018-07-30T22:11:08.565Z,17.43
2018-07-30T22:13:36.403Z,16.80
2018-07-30T22:16:04.219Z,15.13
2018-07-30T22:18:32.093Z,12.40
2018-07-30T22:21:00.243Z,14.33
2018-07-30T22:23:38.742Z,11.30
2018-07-30T22:26:06.551Z,10.13
2018-07-30T22:28:34.430Z,14.10
2018-07-30T22:31:02.714Z,13.47
2018-07-30T22:33:30.642Z,11.20
2018-07-30T22:35:58.489Z,10.13
2018-07-30T22:38:26.410Z,11.73
2018-07-30T22:40:54.247Z,11.63
2018-07-30T22:43:22.171Z,14.00
2018-07-30T22:45:50.074Z,12.07
2018-07-30T22:48:17.937Z,8.23
2018-07-30T22:50:45.718Z,8.23
2018-07-30T22:53:19.699Z,15.73
2018-07-30T22:55:47.520Z,9.10
2018-07-30T22:58:15.378Z,8.73
2018-07-30T23:00:43.415Z,8.27
2018-07-30T23:03:11.181Z,8.27
2018-07-30T23:05:38.906Z,7.77
2018-07-30T23:08:07.620Z,9.60
2018-07-30T23:10:35.620Z,8.20
2018-07-30T23:13:03.548Z,7.33
2018-07-30T23:15:31.414Z,9.07
2018-07-30T23:17:59.393Z,8.30
2018-07-30T23:20:27.163Z,7.33
2018-07-30T23:22:55.220Z,8.60
2018-07-30T23:25:23.414Z,7.97
2018-07-30T23:27:52.736Z,8.10
2018-07-30T23:30:20.566Z,8.20
2018-07-30T23:32:48.772Z,7.20
2018-07-30T23:35:16.669Z,9.53
2018-07-30T23:37:44.468Z,8.23
2018-07-30T23:40:13.161Z,8.70
2018-07-30T23:42:41.059Z,8.97
2018-07-30T23:45:08.938Z,7.73
2018-07-30T23:47:37.400Z,8.50
2018-07-30T23:50:05.295Z,7.50
2018-07-30T23:52:38.140Z,7.67
2018-07-30T23:55:06.109Z,8.00
2018-07-30T23:57:33.876Z,8.70
