createdAt,value
2018-11-07T00:01:03.479Z,21.20
2018-11-07T00:03:36.808Z,21.20
2018-11-07T00:06:09.947Z,21.20
2018-11-07T00:08:43.174Z,21.30
2018-11-07T00:11:16.522Z,21.30
2018-11-07T00:13:49.676Z,21.30
2018-11-07T00:16:23.015Z,21.30
2018-11-07T00:18:56.106Z,21.20
2018-11-07T00:21:29.580Z,21.20
2018-11-07T00:24:02.945Z,21.20
2018-11-07T00:26:36.217Z,21.10
2018-11-07T00:29:09.375Z,21.10
2018-11-07T00:31:42.792Z,21.00
2018-11-07T00:34:16.043Z,20.90
2018-11-07T00:36:49.586Z,20.80
2018-11-07T00:39:22.757Z,20.80
2018-11-07T00:41:56.080Z,20.70
2018-11-07T00:44:29.395Z,20.70
2018-11-07T00:47:02.703Z,20.60
2018-11-07T00:49:35.828Z,20.50
2018-11-07T00:52:09.092Z,20.40
2018-11-07T00:54:42.191Z,20.30
2018-11-07T00:57:15.532Z,20.20
2018-11-07T00:59:48.571Z,20.10
2018-11-07T01:02:21.828Z,20.00
2018-11-07T01:04:54.771Z,20.00
2018-11-07T01:07:28.089Z,20.00
2018-11-07T01:10:01.701Z,19.90
2018-11-07T01:12:35.210Z,19.90
2018-11-07T01:15:09.197Z,19.80
2018-11-07T01:17:42.505Z,19.80
2018-11-07T01:20:16.575Z,19.80
2018-11-07T01:22:50.165Z,19.80
2018-11-07T01:25:23.598Z,19.70
2018-11-07T01:27:56.996Z,19.70
2018-11-07T01:30:30.044Z,19.60
2018-11-07T01:33:03.262Z,19.60
2018-11-07T01:35:36.363Z,19.50
2018-11-07T01:38:09.760Z,19.50
2018-11-07T01:40:43.037Z,19.50
2018-11-07T01:43:16.542Z,19.50
2018-11-07T01:45:49.839Z,19.50
2018-11-07T01:48:22.935Z,19.50
2018-11-07T01:50:55.988Z,19.50
2018-11-07T01:53:29.473Z,19.40
2018-11-07T01:56:02.797Z,19.40
2018-11-07T01:58:36.146Z,19.30
2018-11-07T02:01:09.424Z,19.20
2018-11-07T02:03:43.592Z,19.10
2018-11-07T02:06:16.643Z,19.00
2018-11-07T02:08:50.200Z,18.90
2018-11-07T02:11:23.711Z,18.80
2018-11-07T02:13:57.432Z,18.80
2018-11-07T02:16:30.660Z,18.70
2018-11-07T02:19:03.549Z,18.60
2018-11-07T02:21:36.872Z,18.60
2018-11-07T02:24:10.716Z,18.60
2018-11-07T02:26:44.072Z,18.60
2018-11-07T02:29:18.098Z,18.50
2018-11-07T02:31:52.033Z,18.50
2018-11-07T02:34:25.154Z,18.40
2018-11-07T02:36:58.642Z,18.40
2018-11-07T02:39:32.346Z,18.40
2018-11-07T02:45:26.037Z,18.40
2018-11-07T02:47:59.197Z,18.30
2018-11-07T02:50:32.940Z,18.30
2018-11-07T02:53:06.047Z,18.30
2018-11-07T02:55:39.187Z,18.20
2018-11-07T02:58:12.311Z,18.20
2018-11-07T03:04:16.513Z,18.20
2018-11-07T03:06:49.855Z,18.20
2018-11-07T03:09:23.227Z,18.20
2018-11-07T03:11:56.255Z,18.10
2018-11-07T03:14:29.216Z,18.10
2018-11-07T03:17:02.217Z,18.10
2018-11-07T03:19:35.500Z,18.10
2018-11-07T03:22:08.823Z,18.10
2018-11-07T03:24:42.079Z,18.10
2018-11-07T03:27:15.409Z,18.00
2018-11-07T03:29:48.696Z,17.90
2018-11-07T03:32:22.004Z,17.90
2018-11-07T03:34:55.192Z,17.80
2018-11-07T03:37:28.536Z,17.80
2018-11-07T03:40:01.751Z,17.70
2018-11-07T03:42:35.544Z,17.70
2018-11-07T03:45:08.707Z,17.60
2018-11-07T03:47:42.627Z,17.60
2018-11-07T03:50:15.569Z,17.60
2018-11-07T03:52:48.656Z,17.50
2018-11-07T03:55:21.820Z,17.50
2018-11-07T03:57:55.182Z,17.40
2018-11-07T04:00:28.556Z,17.40
2018-11-07T04:03:02.468Z,17.40
2018-11-07T04:05:39.229Z,17.30
2018-11-07T04:08:12.627Z,17.30
2018-11-07T04:10:45.838Z,17.30
2018-11-07T04:13:18.999Z,17.20
2018-11-07T04:15:53.093Z,17.20
2018-11-07T04:18:26.401Z,17.10
2018-11-07T04:20:59.559Z,17.10
2018-11-07T04:26:54.037Z,17.00
2018-11-07T04:29:28.044Z,16.90
2018-11-07T04:32:02.198Z,16.90
2018-11-07T04:34:35.631Z,16.90
2018-11-07T04:37:09.196Z,16.90
2018-11-07T04:39:46.671Z,16.80
2018-11-07T04:42:20.404Z,16.80
2018-11-07T04:44:54.118Z,16.70
2018-11-07T04:47:27.817Z,16.70
2018-11-07T04:50:01.446Z,16.70
2018-11-07T04:52:35.251Z,16.60
2018-11-07T04:55:08.595Z,16.50
2018-11-07T04:57:41.965Z,16.50
2018-11-07T05:00:15.679Z,16.50
2018-11-07T05:02:49.280Z,16.50
2018-11-07T05:05:22.860Z,16.50
2018-11-07T05:07:56.316Z,16.50
2018-11-07T05:10:29.948Z,16.50
2018-11-07T05:13:03.516Z,16.50
2018-11-07T05:15:36.924Z,16.60
2018-11-07T05:18:10.399Z,16.60
2018-11-07T05:20:43.896Z,16.60
2018-11-07T05:23:17.806Z,16.70
2018-11-07T05:25:51.292Z,16.80
2018-11-07T05:28:25.363Z,16.80
2018-11-07T05:30:59.211Z,16.90
2018-11-07T05:33:32.810Z,16.90
2018-11-07T05:36:06.120Z,16.90
2018-11-07T05:38:39.680Z,17.00
2018-11-07T05:41:48.505Z,17.00
2018-11-07T05:44:23.092Z,17.00
2018-11-07T05:46:57.315Z,17.00
2018-11-07T05:49:30.927Z,17.00
2018-11-07T05:52:04.518Z,17.10
2018-11-07T05:54:37.624Z,17.10
2018-11-07T05:57:10.779Z,17.10
2018-11-07T05:59:43.974Z,17.00
2018-11-07T06:02:17.320Z,17.00
2018-11-07T06:08:10.809Z,17.00
2018-11-07T06:10:43.435Z,17.00
2018-11-07T06:13:16.501Z,17.00
2018-11-07T06:15:49.366Z,17.00
2018-11-07T06:18:22.376Z,17.00
2018-11-07T06:20:55.460Z,17.00
2018-11-07T06:23:28.190Z,17.00
2018-11-07T06:26:00.829Z,17.10
2018-11-07T06:28:34.124Z,17.10
2018-11-07T06:31:07.527Z,17.10
2018-11-07T06:33:40.780Z,17.20
2018-11-07T06:36:13.736Z,17.20
2018-11-07T06:42:08.432Z,17.20
2018-11-07T06:48:12.796Z,17.10
2018-11-07T06:50:45.603Z,17.10
2018-11-07T06:53:18.698Z,17.10
2018-11-07T06:55:51.828Z,17.20
2018-11-07T06:58:25.181Z,17.20
2018-11-07T07:00:58.250Z,17.10
2018-11-07T07:06:52.681Z,17.20
2018-11-07T07:12:46.485Z,17.20
2018-11-07T07:15:19.291Z,17.10
2018-11-07T07:17:52.630Z,17.10
2018-11-07T07:20:25.896Z,17.10
2018-11-07T07:22:59.174Z,17.10
2018-11-07T07:25:31.658Z,17.00
2018-11-07T07:28:04.908Z,17.00
2018-11-07T07:30:37.663Z,17.00
2018-11-07T07:33:11.258Z,17.00
2018-11-07T07:35:44.415Z,16.90
2018-11-07T07:38:17.220Z,16.90
2018-11-07T07:40:50.334Z,16.90
2018-11-07T07:43:23.356Z,16.90
2018-11-07T07:49:17.470Z,16.90
2018-11-07T07:51:50.396Z,17.00
2018-11-07T07:54:23.183Z,17.00
2018-11-07T07:56:56.151Z,16.90
2018-11-07T07:59:28.750Z,16.90
2018-11-07T08:02:01.136Z,16.90
2018-11-07T08:04:34.442Z,16.90
2018-11-07T08:10:39.376Z,16.90
2018-11-07T08:13:12.332Z,16.90
2018-11-07T08:15:45.644Z,16.90
2018-11-07T08:18:18.784Z,16.90
2018-11-07T08:20:51.974Z,16.80
2018-11-07T08:23:24.743Z,16.80
2018-11-07T08:25:57.827Z,16.80
2018-11-07T08:28:30.682Z,16.80
2018-11-07T08:31:03.900Z,16.80
2018-11-07T08:33:36.829Z,16.80
2018-11-07T08:36:10.741Z,16.80
2018-11-07T08:38:43.800Z,16.80
2018-11-07T08:41:16.802Z,16.80
2018-11-07T08:43:50.838Z,16.80
2018-11-07T08:46:23.731Z,16.80
2018-11-07T08:49:31.928Z,16.90
2018-11-07T08:52:04.753Z,16.90
2018-11-07T08:54:37.660Z,16.90
2018-11-07T08:57:10.640Z,16.80
2018-11-07T08:59:43.491Z,16.80
2018-11-07T09:02:16.416Z,16.90
2018-11-07T09:04:50.004Z,16.90
2018-11-07T09:07:51.792Z,16.80
2018-11-07T09:10:25.456Z,16.80
2018-11-07T09:12:58.562Z,16.80
2018-11-07T09:15:31.165Z,16.80
2018-11-07T09:18:04.037Z,16.80
2018-11-07T09:20:36.198Z,16.80
2018-11-07T09:23:09.427Z,16.80
2018-11-07T09:29:04.619Z,16.70
2018-11-07T09:31:38.129Z,16.70
2018-11-07T09:34:22.074Z,16.70
2018-11-07T09:36:55.536Z,16.70
2018-11-07T09:39:28.973Z,16.60
2018-11-07T09:42:02.291Z,16.60
2018-11-07T09:44:35.914Z,16.60
2018-11-07T09:47:08.738Z,16.60
2018-11-07T09:49:42.489Z,16.70
2018-11-07T09:52:15.917Z,16.60
2018-11-07T09:54:49.389Z,16.60
2018-11-07T09:57:22.213Z,16.60
2018-11-07T09:59:55.821Z,16.60
2018-11-07T10:02:29.225Z,16.70
2018-11-07T10:05:02.249Z,16.60
2018-11-07T10:07:35.122Z,16.60
2018-11-07T10:10:09.408Z,16.70
2018-11-07T10:12:42.748Z,16.70
2018-11-07T10:15:16.243Z,16.60
2018-11-07T10:17:49.367Z,16.60
2018-11-07T10:20:24.608Z,16.50
2018-11-07T10:22:57.829Z,16.40
2018-11-07T10:25:30.856Z,16.40
2018-11-07T10:28:04.124Z,16.30
2018-11-07T10:30:37.010Z,16.30
2018-11-07T10:33:10.134Z,16.30
2018-11-07T10:35:43.442Z,16.30
2018-11-07T10:38:16.265Z,16.30
2018-11-07T10:40:49.557Z,16.30
2018-11-07T10:43:22.437Z,16.30
2018-11-07T10:45:55.547Z,16.30
2018-11-07T10:48:28.456Z,16.40
2018-11-07T10:51:01.827Z,16.40
2018-11-07T10:53:34.817Z,16.40
2018-11-07T10:56:08.124Z,16.50
2018-11-07T10:58:41.134Z,16.50
2018-11-07T11:01:18.623Z,16.50
2018-11-07T11:03:51.913Z,16.50
2018-11-07T11:06:24.890Z,16.60
2018-11-07T11:08:57.837Z,16.60
2018-11-07T11:11:31.122Z,16.60
2018-11-07T11:14:04.626Z,16.60
2018-11-07T11:16:37.815Z,16.60
2018-11-07T11:19:10.846Z,16.60
2018-11-07T11:21:43.768Z,16.60
2018-11-07T11:24:16.846Z,16.70
2018-11-07T11:27:33.543Z,16.70
2018-11-07T11:30:06.420Z,16.70
2018-11-07T11:32:40.264Z,16.70
2018-11-07T11:35:13.844Z,16.70
2018-11-07T11:37:46.733Z,16.70
2018-11-07T11:40:20.496Z,16.70
2018-11-07T11:46:21.699Z,16.60
2018-11-07T11:48:54.809Z,16.60
2018-11-07T11:51:28.132Z,16.60
2018-11-07T11:54:00.852Z,16.60
2018-11-07T11:56:34.379Z,16.60
2018-11-07T11:59:07.760Z,16.60
2018-11-07T12:02:16.132Z,16.60
2018-11-07T12:04:49.090Z,16.60
2018-11-07T12:07:22.235Z,16.60
2018-11-07T12:09:55.235Z,16.60
2018-11-07T12:12:28.241Z,16.50
2018-11-07T12:15:02.218Z,16.60
2018-11-07T12:17:35.367Z,16.60
2018-11-07T12:20:10.365Z,16.60
2018-11-07T12:22:46.248Z,16.70
2018-11-07T12:25:25.050Z,16.70
2018-11-07T12:28:01.196Z,16.70
2018-11-07T12:30:36.194Z,16.80
2018-11-07T12:33:13.098Z,16.80
2018-11-07T12:35:46.155Z,16.80
2018-11-07T12:38:19.474Z,16.80
2018-11-07T12:40:52.630Z,16.90
2018-11-07T12:43:25.977Z,17.00
2018-11-07T12:45:59.148Z,17.00
2018-11-07T12:48:32.297Z,17.00
2018-11-07T12:51:05.594Z,17.10
2018-11-07T12:53:39.043Z,17.20
2018-11-07T12:56:12.226Z,17.40
2018-11-07T12:58:45.475Z,17.40
2018-11-07T13:01:18.575Z,17.30
2018-11-07T13:03:51.766Z,17.30
2018-11-07T13:06:24.994Z,17.20
2018-11-07T13:09:01.517Z,17.10
2018-11-07T13:15:05.974Z,17.20
2018-11-07T13:17:39.409Z,17.20
2018-11-07T13:20:15.054Z,17.30
2018-11-07T13:22:49.760Z,17.40
2018-11-07T13:25:24.010Z,17.40
2018-11-07T13:31:24.307Z,17.60
2018-11-07T13:33:56.895Z,17.60
2018-11-07T13:36:29.435Z,17.70
2018-11-07T13:39:02.829Z,17.70
2018-11-07T13:41:35.303Z,17.70
2018-11-07T13:44:07.984Z,17.80
2018-11-07T13:46:40.724Z,17.80
2018-11-07T13:49:13.464Z,17.90
2018-11-07T13:55:36.300Z,18.00
2018-11-07T13:58:09.758Z,18.20
2018-11-07T14:00:43.075Z,18.30
2018-11-07T14:03:16.467Z,18.30
2018-11-07T14:05:51.232Z,18.50
2018-11-07T14:08:26.484Z,19.30
2018-11-07T14:10:59.360Z,19.40
2018-11-07T14:13:32.963Z,19.10
2018-11-07T14:16:06.333Z,18.90
2018-11-07T14:18:39.980Z,18.90
2018-11-07T14:21:13.317Z,18.80
2018-11-07T14:23:46.146Z,18.80
2018-11-07T14:26:22.351Z,19.20
2018-11-07T14:28:57.851Z,19.60
2018-11-07T14:31:41.900Z,19.60
2018-11-07T14:34:18.466Z,19.80
2018-11-07T14:36:52.000Z,20.00
2018-11-07T14:42:53.882Z,20.50
2018-11-07T14:45:26.941Z,20.30
2018-11-07T14:47:59.531Z,19.80
2018-11-07T14:50:34.894Z,19.90
2018-11-07T14:56:43.609Z,20.40
2018-11-07T14:59:16.731Z,20.70
2018-11-07T15:01:49.996Z,20.70
2018-11-07T15:04:23.018Z,20.70
2018-11-07T15:06:58.408Z,20.50
2018-11-07T15:09:33.770Z,20.80
2018-11-07T15:12:06.346Z,20.60
2018-11-07T15:14:52.119Z,21.20
2018-11-07T15:17:24.693Z,21.10
2018-11-07T15:19:58.339Z,21.00
2018-11-07T15:22:31.087Z,20.90
2018-11-07T15:25:09.969Z,21.60
2018-11-07T15:27:44.364Z,22.90
2018-11-07T15:30:19.442Z,23.50
2018-11-07T15:32:55.048Z,22.30
2018-11-07T15:35:27.456Z,22.70
2018-11-07T15:38:01.047Z,22.60
2018-11-07T15:40:33.747Z,23.00
2018-11-07T15:43:07.018Z,23.00
2018-11-07T15:45:39.525Z,22.20
2018-11-07T15:48:12.221Z,21.50
2018-11-07T15:50:49.051Z,21.80
2018-11-07T15:53:21.704Z,22.40
2018-11-07T15:56:01.611Z,22.20
2018-11-07T15:58:34.226Z,22.90
2018-11-07T16:05:01.515Z,23.80
2018-11-07T16:07:50.359Z,23.60
2018-11-07T16:10:29.266Z,24.10
2018-11-07T16:13:00.840Z,24.30
2018-11-07T16:15:36.640Z,24.30
2018-11-07T16:21:29.165Z,24.50
2018-11-07T16:24:13.231Z,24.00
2018-11-07T16:26:49.024Z,23.60
2018-11-07T16:29:23.934Z,24.10
2018-11-07T16:31:54.802Z,23.90
2018-11-07T16:34:26.290Z,23.60
2018-11-07T16:37:02.372Z,23.00
2018-11-07T16:39:33.213Z,23.50
2018-11-07T16:42:04.353Z,23.70
2018-11-07T16:44:38.349Z,24.20
2018-11-07T16:47:09.305Z,23.90
2018-11-07T16:49:42.884Z,24.40
2018-11-07T16:52:15.473Z,24.20
2018-11-07T16:54:48.750Z,24.60
2018-11-07T16:57:22.120Z,24.80
2018-11-07T16:59:55.014Z,24.30
2018-11-07T17:02:27.644Z,24.10
2018-11-07T17:05:00.253Z,23.50
2018-11-07T17:07:35.622Z,23.20
2018-11-07T17:10:10.445Z,24.10
2018-11-07T17:12:43.924Z,24.50
2018-11-07T17:15:16.502Z,25.30
2018-11-07T17:17:52.835Z,25.50
2018-11-07T17:20:25.648Z,25.60
2018-11-07T17:22:59.001Z,25.50
2018-11-07T17:25:32.361Z,24.90
2018-11-07T17:28:05.419Z,25.10
2018-11-07T17:30:38.616Z,24.80
2018-11-07T17:33:12.669Z,25.10
2018-11-07T17:35:47.280Z,24.60
2018-11-07T17:38:20.569Z,23.80
2018-11-07T17:40:52.024Z,24.60
2018-11-07T17:43:24.382Z,25.50
2018-11-07T17:45:57.219Z,25.90
2018-11-07T17:48:28.763Z,25.50
2018-11-07T17:50:59.757Z,24.90
2018-11-07T17:53:30.644Z,24.10
2018-11-07T17:56:01.681Z,23.70
2018-11-07T17:58:32.719Z,24.90
2018-11-07T18:01:03.547Z,25.30
2018-11-07T18:03:36.344Z,26.30
2018-11-07T18:06:08.709Z,26.10
2018-11-07T18:08:39.799Z,26.00
2018-11-07T18:11:10.625Z,26.00
2018-11-07T18:16:42.432Z,25.40
2018-11-07T18:19:13.923Z,24.70
2018-11-07T18:21:44.770Z,24.40
2018-11-07T18:24:15.844Z,24.50
2018-11-07T18:26:46.983Z,24.20
2018-11-07T18:29:19.355Z,24.10
2018-11-07T18:31:52.008Z,24.20
2018-11-07T18:34:22.829Z,23.90
2018-11-07T18:36:53.634Z,23.80
2018-11-07T18:39:25.142Z,24.10
2018-11-07T18:41:56.040Z,25.10
2018-11-07T18:44:27.525Z,25.10
2018-11-07T18:47:00.448Z,25.20
2018-11-07T18:49:31.228Z,24.80
2018-11-07T18:52:01.990Z,24.30
2018-11-07T18:54:35.202Z,24.30
2018-11-07T18:57:08.199Z,24.40
2018-11-07T18:59:40.827Z,24.10
2018-11-07T19:02:11.571Z,24.60
2018-11-07T19:04:42.381Z,25.20
2018-11-07T19:07:13.271Z,25.60
2018-11-07T19:09:51.712Z,25.20
2018-11-07T19:12:24.408Z,24.40
2018-11-07T19:14:57.938Z,24.80
2018-11-07T19:17:35.688Z,25.20
2018-11-07T19:20:09.697Z,25.10
2018-11-07T19:22:43.709Z,25.10
2018-11-07T19:28:23.081Z,25.30
2018-11-07T19:30:56.871Z,24.70
2018-11-07T19:33:32.221Z,24.30
2018-11-07T19:36:07.154Z,24.00
2018-11-07T19:38:45.719Z,24.00
2018-11-07T19:41:19.213Z,24.60
2018-11-07T19:43:53.931Z,25.10
2018-11-07T19:46:27.753Z,24.80
2018-11-07T19:49:00.781Z,24.90
2018-11-07T19:51:37.723Z,24.70
2018-11-07T19:54:11.785Z,24.60
2018-11-07T19:56:47.592Z,24.00
2018-11-07T19:59:21.219Z,23.70
2018-11-07T20:01:53.708Z,23.70
2018-11-07T20:04:27.404Z,23.60
2018-11-07T20:07:01.085Z,23.70
2018-11-07T20:09:33.378Z,23.80
2018-11-07T20:12:06.443Z,23.60
2018-11-07T20:14:37.879Z,23.30
2018-11-07T20:17:12.140Z,23.30
2018-11-07T20:19:46.043Z,23.40
2018-11-07T20:22:17.704Z,24.00
2018-11-07T20:24:53.265Z,24.70
2018-11-07T20:27:25.768Z,24.90
2018-11-07T20:29:56.491Z,24.50
2018-11-07T20:32:27.455Z,24.10
2018-11-07T20:34:59.228Z,23.70
2018-11-07T20:37:29.862Z,23.80
2018-11-07T20:40:00.780Z,24.20
2018-11-07T20:42:31.445Z,25.10
2018-11-07T20:45:02.069Z,25.30
2018-11-07T20:47:32.778Z,24.70
2018-11-07T20:50:03.457Z,24.00
2018-11-07T20:52:34.714Z,23.50
2018-11-07T20:55:06.084Z,23.40
2018-11-07T20:57:37.084Z,23.20
2018-11-07T21:00:10.028Z,23.30
2018-11-07T21:02:41.594Z,23.10
2018-11-07T21:05:13.156Z,22.90
2018-11-07T21:07:43.984Z,22.70
2018-11-07T21:10:16.688Z,22.70
2018-11-07T21:12:47.721Z,22.60
2018-11-07T21:15:19.691Z,22.50
2018-11-07T21:17:50.371Z,22.60
2018-11-07T21:20:21.067Z,23.00
2018-11-07T21:22:51.715Z,23.20
2018-11-07T21:25:22.496Z,23.10
2018-11-07T21:27:53.135Z,22.90
2018-11-07T21:30:23.777Z,22.70
2018-11-07T21:39:11.885Z,22.70
2018-11-07T21:41:45.613Z,23.00
2018-11-07T21:44:16.731Z,23.40
2018-11-07T21:46:50.153Z,23.70
2018-11-07T21:49:21.847Z,23.70
2018-11-07T21:51:53.312Z,23.90
2018-11-07T21:54:24.766Z,23.80
2018-11-07T21:56:55.936Z,23.60
2018-11-07T21:59:27.763Z,23.70
2018-11-07T22:02:01.631Z,23.50
2018-11-07T22:04:33.645Z,23.50
2018-11-07T22:07:05.308Z,23.40
2018-11-07T22:09:38.205Z,23.40
2018-11-07T22:12:10.002Z,23.50
2018-11-07T22:14:41.497Z,23.50
2018-11-07T22:17:13.152Z,23.00
2018-11-07T22:19:44.641Z,23.20
2018-11-07T22:22:16.117Z,23.20
2018-11-07T22:24:47.544Z,23.00
2018-11-07T22:27:19.348Z,23.00
2018-11-07T22:29:51.049Z,22.90
2018-11-07T22:34:33.225Z,23.00
2018-11-07T22:37:04.810Z,22.70
2018-11-07T22:39:36.356Z,22.40
2018-11-07T22:42:07.789Z,22.20
2018-11-07T22:44:39.578Z,22.00
2018-11-07T22:47:11.180Z,21.70
2018-11-07T22:49:42.665Z,21.60
2018-11-07T22:52:16.483Z,21.40
2018-11-07T22:54:48.169Z,21.40
2018-11-07T22:57:19.982Z,21.20
2018-11-07T22:59:52.060Z,21.20
2018-11-07T23:02:23.886Z,21.10
2018-11-07T23:04:55.391Z,21.00
2018-11-07T23:07:26.983Z,20.90
2018-11-07T23:09:58.553Z,20.90
2018-11-07T23:12:30.122Z,20.80
2018-11-07T23:15:01.662Z,20.70
2018-11-07T23:20:39.421Z,20.60
2018-11-07T23:26:27.898Z,20.50
2018-11-07T23:28:59.126Z,20.40
2018-11-07T23:31:30.756Z,20.30
2018-11-07T23:34:02.209Z,20.20
2018-11-07T23:36:34.032Z,20.20
2018-11-07T23:39:06.322Z,20.10
2018-11-07T23:41:37.388Z,20.10
2018-11-07T23:44:08.632Z,20.00
2018-11-07T23:46:39.769Z,19.90
2018-11-07T23:49:11.087Z,19.80
2018-11-07T23:51:48.446Z,19.80
2018-11-07T23:54:22.644Z,19.80
2018-11-07T23:56:55.673Z,19.70
2018-11-07T23:59:27.050Z,19.70
