createdAt,value
2023-05-25T00:01:54.935Z,18.70
2023-05-25T00:04:27.554Z,18.73
2023-05-25T00:06:55.670Z,18.97
2023-05-25T00:09:25.095Z,17.73
2023-05-25T00:11:53.205Z,19.25
2023-05-25T00:14:21.396Z,18.92
2023-05-25T00:16:49.371Z,19.15
2023-05-25T00:19:18.974Z,19.85
2023-05-25T00:21:48.933Z,18.33
2023-05-25T00:24:16.778Z,18.65
2023-05-25T00:26:44.547Z,19.63
2023-05-25T00:29:13.042Z,18.70
2023-05-25T00:31:40.972Z,19.25
2023-05-25T00:34:09.046Z,19.35
2023-05-25T00:36:36.940Z,19.30
2023-05-25T00:39:04.851Z,20.20
2023-05-25T00:41:33.741Z,18.88
2023-05-25T00:44:01.610Z,19.10
2023-05-25T00:46:30.399Z,19.20
2023-05-25T00:48:58.279Z,18.52
2023-05-25T00:51:27.778Z,19.75
2023-05-25T00:53:57.081Z,20.08
2023-05-25T00:56:29.475Z,18.45
2023-05-25T00:59:01.249Z,19.75
2023-05-25T01:01:33.765Z,19.33
2023-05-25T01:04:04.051Z,19.67
2023-05-25T01:06:34.402Z,19.38
2023-05-25T01:09:05.055Z,18.77
2023-05-25T01:11:35.416Z,18.63
2023-05-25T01:14:04.132Z,20.75
2023-05-25T01:16:32.428Z,19.58
2023-05-25T01:19:02.736Z,19.95
2023-05-25T01:21:46.221Z,19.50
2023-05-25T01:24:47.068Z,20.50
2023-05-25T01:27:21.953Z,20.48
2023-05-25T01:29:51.265Z,21.20
2023-05-25T01:32:20.375Z,20.67
2023-05-25T01:34:50.926Z,20.67
2023-05-25T01:37:19.931Z,20.42
2023-05-25T01:39:47.572Z,21.13
2023-05-25T01:42:15.184Z,21.27
2023-05-25T01:44:43.196Z,21.48
2023-05-25T01:47:29.537Z,20.85
2023-05-25T01:50:08.254Z,22.08
2023-05-25T01:52:41.121Z,20.90
2023-05-25T01:55:29.347Z,21.55
2023-05-25T01:57:59.418Z,23.55
2023-05-25T02:00:32.107Z,21.42
2023-05-25T02:03:01.910Z,21.08
2023-05-25T02:05:29.804Z,21.63
2023-05-25T02:07:57.535Z,20.90
2023-05-25T02:10:25.141Z,22.02
2023-05-25T02:12:52.809Z,20.77
2023-05-25T02:15:22.217Z,21.67
2023-05-25T02:17:50.993Z,20.33
2023-05-25T02:20:39.990Z,22.30
2023-05-25T02:23:07.757Z,21.08
2023-05-25T02:25:35.433Z,21.73
2023-05-25T02:28:03.256Z,20.88
2023-05-25T02:30:31.435Z,20.45
2023-05-25T02:32:59.486Z,20.08
2023-05-25T02:35:27.227Z,20.05
2023-05-25T02:37:54.899Z,20.98
2023-05-25T02:40:23.194Z,20.27
2023-05-25T02:42:50.841Z,20.33
2023-05-25T02:45:18.707Z,20.42
2023-05-25T02:47:46.317Z,21.05
2023-05-25T02:50:14.275Z,19.95
2023-05-25T02:52:51.517Z,20.27
2023-05-25T02:55:19.317Z,19.17
2023-05-25T02:57:48.101Z,18.92
2023-05-25T03:00:30.356Z,19.65
2023-05-25T03:02:58.093Z,18.58
2023-05-25T03:05:26.603Z,18.23
2023-05-25T03:07:54.593Z,17.65
2023-05-25T03:10:22.158Z,16.90
2023-05-25T03:12:49.881Z,17.65
2023-05-25T03:15:18.078Z,17.25
2023-05-25T03:17:46.195Z,17.23
2023-05-25T03:20:15.827Z,17.23
2023-05-25T03:22:47.330Z,17.30
2023-05-25T03:25:15.392Z,15.65
2023-05-25T03:27:43.100Z,16.02
2023-05-25T03:30:11.527Z,14.95
2023-05-25T03:32:39.418Z,15.23
2023-05-25T03:35:07.480Z,14.68
2023-05-25T03:37:35.893Z,14.55
2023-05-25T03:40:05.053Z,14.50
2023-05-25T03:42:33.790Z,15.02
2023-05-25T03:45:01.758Z,15.07
2023-05-25T03:47:33.703Z,14.83
2023-05-25T03:50:01.364Z,14.70
2023-05-25T03:52:29.129Z,15.30
2023-05-25T03:54:56.944Z,15.48
2023-05-25T03:57:25.023Z,15.25
2023-05-25T03:59:53.018Z,14.73
2023-05-25T04:02:20.702Z,14.32
2023-05-25T04:04:52.090Z,15.18
2023-05-25T04:07:20.804Z,14.20
2023-05-25T04:09:48.493Z,14.25
2023-05-25T04:12:17.117Z,14.02
2023-05-25T04:14:46.483Z,13.93
2023-05-25T04:17:14.156Z,14.02
2023-05-25T04:19:41.992Z,13.90
2023-05-25T04:22:10.989Z,13.70
2023-05-25T04:24:39.055Z,13.32
2023-05-25T04:27:07.499Z,13.43
2023-05-25T04:29:35.422Z,13.40
2023-05-25T04:32:10.957Z,13.10
2023-05-25T04:34:48.652Z,13.18
2023-05-25T04:37:30.975Z,13.55
2023-05-25T04:40:00.535Z,13.02
2023-05-25T04:42:32.547Z,13.00
2023-05-25T04:45:00.870Z,12.73
2023-05-25T04:47:31.470Z,12.30
2023-05-25T04:49:59.198Z,13.45
2023-05-25T04:52:26.747Z,12.95
2023-05-25T04:54:55.078Z,11.77
2023-05-25T04:57:22.713Z,12.65
2023-05-25T04:59:50.502Z,12.63
2023-05-25T05:02:19.046Z,11.95
2023-05-25T05:04:46.823Z,10.80
2023-05-25T05:07:14.622Z,10.68
2023-05-25T05:09:42.215Z,11.38
2023-05-25T05:12:12.063Z,10.68
2023-05-25T05:14:46.243Z,10.88
2023-05-25T05:17:13.881Z,9.93
2023-05-25T05:19:41.518Z,8.45
2023-05-25T05:22:10.581Z,9.23
2023-05-25T05:24:39.167Z,8.30
2023-05-25T05:27:06.882Z,8.85
2023-05-25T05:29:42.899Z,9.10
2023-05-25T05:32:10.753Z,8.98
2023-05-25T05:34:38.372Z,8.65
2023-05-25T05:37:11.586Z,6.78
2023-05-25T05:39:39.165Z,5.93
2023-05-25T05:42:08.556Z,6.50
2023-05-25T05:44:36.404Z,7.28
2023-05-25T05:47:04.062Z,8.25
2023-05-25T05:49:32.629Z,7.50
2023-05-25T05:52:01.870Z,6.30
2023-05-25T05:54:29.672Z,5.45
2023-05-25T05:57:01.824Z,6.10
2023-05-25T05:59:29.654Z,5.22
2023-05-25T06:01:57.276Z,5.82
2023-05-25T06:04:29.179Z,5.18
2023-05-25T06:06:59.268Z,4.88
2023-05-25T06:09:26.961Z,5.03
2023-05-25T06:11:56.930Z,4.88
2023-05-25T06:14:27.503Z,5.18
2023-05-25T06:16:59.099Z,5.20
2023-05-25T06:19:26.763Z,4.97
2023-05-25T06:21:54.422Z,4.78
2023-05-25T06:24:22.430Z,5.13
2023-05-25T06:26:50.865Z,4.70
2023-05-25T06:29:20.308Z,5.00
2023-05-25T06:31:48.005Z,4.95
2023-05-25T06:34:15.800Z,5.30
2023-05-25T06:36:43.606Z,5.00
2023-05-25T06:39:11.182Z,8.35
2023-05-25T06:41:40.789Z,5.00
2023-05-25T06:44:08.620Z,5.47
2023-05-25T06:46:47.164Z,5.30
2023-05-25T06:49:16.407Z,5.28
2023-05-25T06:51:44.019Z,5.05
2023-05-25T06:54:14.191Z,5.55
2023-05-25T06:56:42.106Z,5.30
2023-05-25T06:59:09.691Z,5.10
2023-05-25T07:01:37.849Z,5.40
2023-05-25T07:04:05.707Z,5.43
2023-05-25T07:06:33.435Z,5.07
2023-05-25T07:09:01.205Z,5.20
2023-05-25T07:11:29.156Z,5.45
2023-05-25T07:13:56.787Z,5.32
2023-05-25T07:16:25.931Z,5.53
2023-05-25T07:18:53.513Z,5.32
2023-05-25T07:21:21.252Z,5.60
2023-05-25T07:23:48.942Z,6.20
2023-05-25T07:26:17.047Z,6.47
2023-05-25T07:28:44.623Z,6.18
2023-05-25T07:31:12.394Z,6.10
2023-05-25T07:33:40.052Z,5.45
2023-05-25T07:36:07.959Z,5.93
2023-05-25T07:38:35.598Z,5.45
2023-05-25T07:41:03.264Z,5.28
2023-05-25T07:43:31.993Z,5.63
2023-05-25T07:46:02.276Z,5.20
2023-05-25T07:48:30.057Z,5.35
2023-05-25T07:50:58.038Z,5.70
2023-05-25T07:53:26.000Z,5.63
2023-05-25T07:55:53.741Z,4.97
2023-05-25T07:58:21.874Z,5.35
2023-05-25T08:00:50.495Z,5.03
2023-05-25T08:03:18.348Z,5.20
2023-05-25T08:05:46.244Z,4.60
2023-05-25T08:08:14.601Z,4.80
2023-05-25T08:10:42.446Z,4.97
2023-05-25T08:13:10.041Z,4.80
2023-05-25T08:15:37.824Z,5.53
2023-05-25T08:18:05.768Z,4.88
2023-05-25T08:20:33.705Z,5.53
2023-05-25T08:23:02.146Z,5.43
2023-05-25T08:25:29.732Z,5.88
2023-05-25T08:27:57.363Z,5.80
2023-05-25T08:30:24.986Z,5.40
2023-05-25T08:32:52.815Z,6.60
2023-05-25T08:35:20.362Z,6.07
2023-05-25T08:37:48.162Z,6.05
2023-05-25T08:40:17.267Z,6.75
2023-05-25T08:42:48.519Z,6.65
2023-05-25T08:45:30.370Z,6.00
2023-05-25T08:48:04.686Z,5.72
2023-05-25T08:50:34.220Z,6.18
2023-05-25T08:53:06.020Z,6.93
2023-05-25T08:55:37.848Z,6.63
2023-05-25T08:58:31.351Z,6.43
2023-05-25T09:01:04.488Z,9.35
2023-05-25T09:03:34.214Z,7.43
2023-05-25T09:06:02.303Z,7.38
2023-05-25T09:08:31.165Z,7.18
2023-05-25T09:10:59.121Z,7.35
2023-05-25T09:13:27.288Z,7.53
2023-05-25T09:15:56.039Z,7.18
2023-05-25T09:18:23.789Z,7.97
2023-05-25T09:20:51.906Z,7.68
2023-05-25T09:23:20.019Z,7.47
2023-05-25T09:25:50.951Z,8.13
2023-05-25T09:28:26.888Z,7.70
2023-05-25T09:30:56.579Z,7.80
2023-05-25T09:33:24.260Z,7.75
2023-05-25T09:35:52.458Z,7.70
2023-05-25T09:38:20.922Z,8.48
2023-05-25T09:40:49.251Z,10.07
2023-05-25T09:43:28.284Z,8.43
2023-05-25T09:46:00.582Z,7.85
2023-05-25T09:48:29.699Z,9.10
2023-05-25T09:50:57.816Z,8.73
2023-05-25T09:53:27.100Z,8.80
2023-05-25T09:55:55.381Z,8.45
2023-05-25T09:58:26.635Z,8.27
2023-05-25T10:00:55.725Z,8.57
2023-05-25T10:03:25.305Z,9.32
2023-05-25T10:05:55.149Z,9.40
2023-05-25T10:08:28.607Z,9.35
2023-05-25T10:10:57.087Z,8.70
2023-05-25T10:13:27.352Z,10.48
2023-05-25T10:15:55.677Z,9.88
2023-05-25T10:18:28.625Z,9.20
2023-05-25T10:21:05.270Z,9.02
2023-05-25T10:23:43.426Z,8.73
2023-05-25T10:26:18.828Z,8.77
2023-05-25T10:28:50.959Z,9.70
2023-05-25T10:33:50.585Z,8.70
2023-05-25T10:36:21.174Z,8.98
2023-05-25T10:38:52.131Z,9.23
2023-05-25T10:41:21.118Z,10.77
2023-05-25T10:43:49.381Z,8.23
2023-05-25T10:46:17.601Z,9.52
2023-05-25T10:48:50.577Z,9.20
2023-05-25T10:51:21.424Z,8.57
2023-05-25T10:54:01.402Z,8.68
2023-05-25T10:56:29.071Z,9.07
2023-05-25T10:58:57.301Z,8.68
2023-05-25T11:01:25.739Z,8.73
2023-05-25T11:04:11.982Z,9.48
2023-05-25T11:06:44.401Z,9.13
2023-05-25T11:12:02.617Z,8.60
2023-05-25T11:14:31.968Z,9.73
2023-05-25T11:17:15.756Z,9.68
2023-05-25T11:19:49.590Z,9.20
2023-05-25T11:22:21.734Z,9.77
2023-05-25T11:24:54.003Z,9.45
2023-05-25T11:27:27.497Z,9.20
2023-05-25T11:29:59.168Z,9.30
2023-05-25T11:32:28.763Z,9.70
2023-05-25T11:34:58.718Z,9.30
2023-05-25T11:37:31.937Z,9.02
2023-05-25T11:39:59.901Z,9.68
2023-05-25T11:42:28.138Z,9.95
2023-05-25T11:44:56.487Z,9.35
2023-05-25T11:47:25.614Z,10.25
2023-05-25T11:49:56.736Z,10.60
2023-05-25T11:52:24.687Z,9.05
2023-05-25T11:54:53.505Z,10.25
2023-05-25T11:57:26.828Z,9.95
2023-05-25T11:59:57.989Z,9.90
2023-05-25T12:02:25.707Z,10.02
2023-05-25T12:04:55.077Z,9.68
2023-05-25T12:07:23.179Z,9.20
2023-05-25T12:09:50.939Z,9.30
2023-05-25T12:12:20.083Z,9.95
2023-05-25T12:14:49.612Z,9.05
2023-05-25T12:17:18.905Z,9.38
2023-05-25T12:19:46.921Z,9.23
2023-05-25T12:22:15.320Z,9.00
2023-05-25T12:24:43.024Z,9.63
2023-05-25T12:27:23.081Z,8.50
2023-05-25T12:29:53.268Z,8.43
2023-05-25T12:32:20.978Z,8.82
2023-05-25T12:34:48.656Z,8.52
2023-05-25T12:37:21.176Z,8.90
2023-05-25T12:39:49.553Z,8.23
2023-05-25T12:42:17.899Z,8.73
2023-05-25T12:44:46.996Z,8.15
2023-05-25T12:47:28.240Z,7.90
2023-05-25T12:50:15.812Z,8.35
2023-05-25T12:52:45.539Z,7.90
2023-05-25T12:55:33.363Z,8.18
2023-05-25T12:58:05.978Z,8.55
2023-05-25T13:00:39.709Z,8.55
2023-05-25T13:03:08.423Z,8.50
2023-05-25T13:05:38.361Z,8.70
2023-05-25T13:08:07.282Z,9.07
2023-05-25T13:10:37.956Z,8.85
2023-05-25T13:13:05.569Z,9.02
2023-05-25T13:15:33.277Z,8.60
2023-05-25T13:18:01.038Z,8.93
2023-05-25T13:20:32.968Z,9.52
2023-05-25T13:23:00.760Z,9.10
2023-05-25T13:25:28.649Z,8.60
2023-05-25T13:27:58.251Z,9.07
2023-05-25T13:30:27.147Z,7.95
2023-05-25T13:32:56.096Z,9.10
2023-05-25T13:35:37.914Z,8.63
2023-05-25T13:38:06.154Z,8.52
2023-05-25T13:40:33.978Z,10.60
2023-05-25T13:43:01.886Z,9.05
2023-05-25T13:45:29.483Z,8.43
2023-05-25T13:47:57.330Z,12.23
2023-05-25T13:50:25.320Z,9.65
2023-05-25T13:52:53.284Z,9.75
2023-05-25T13:55:20.984Z,9.45
2023-05-25T13:57:48.681Z,8.50
2023-05-25T14:00:16.526Z,8.02
2023-05-25T14:02:44.523Z,13.25
2023-05-25T14:05:12.409Z,9.20
2023-05-25T14:07:41.486Z,8.05
2023-05-25T14:10:10.255Z,8.50
2023-05-25T14:12:38.182Z,8.00
2023-05-25T14:15:06.902Z,8.10
2023-05-25T14:17:34.785Z,7.30
2023-05-25T14:20:05.890Z,7.60
2023-05-25T14:22:34.080Z,8.60
2023-05-25T14:25:01.922Z,9.30
2023-05-25T14:27:31.981Z,7.68
2023-05-25T14:29:59.613Z,7.72
2023-05-25T14:32:27.293Z,7.75
2023-05-25T14:34:55.041Z,7.22
2023-05-25T14:37:22.628Z,7.78
2023-05-25T14:39:50.262Z,8.48
2023-05-25T14:42:17.999Z,7.72
2023-05-25T14:44:45.723Z,7.85
2023-05-25T14:47:13.300Z,7.88
2023-05-25T14:49:41.188Z,7.57
2023-05-25T14:52:08.797Z,7.90
2023-05-25T14:54:36.532Z,9.40
2023-05-25T14:57:04.222Z,7.97
2023-05-25T14:59:31.867Z,7.95
2023-05-25T15:01:59.531Z,8.77
2023-05-25T15:04:30.366Z,7.57
2023-05-25T15:06:58.916Z,8.20
2023-05-25T15:09:26.615Z,8.80
2023-05-25T15:11:54.272Z,8.10
2023-05-25T15:14:21.985Z,8.35
2023-05-25T15:16:49.665Z,8.00
2023-05-25T15:19:17.904Z,8.50
2023-05-25T15:21:45.884Z,7.95
2023-05-25T15:24:16.949Z,8.30
2023-05-25T15:26:44.678Z,8.00
2023-05-25T15:29:12.387Z,8.90
2023-05-25T15:31:40.022Z,11.38
2023-05-25T15:34:07.642Z,12.55
2023-05-25T15:36:35.319Z,18.10
2023-05-25T15:39:03.235Z,19.13
2023-05-25T15:41:30.841Z,21.58
2023-05-25T15:44:01.240Z,20.50
2023-05-25T15:46:29.402Z,21.80
2023-05-25T15:48:57.059Z,21.52
2023-05-25T15:51:24.602Z,22.85
2023-05-25T15:53:52.719Z,21.60
2023-05-25T15:56:20.605Z,24.60
2023-05-25T15:58:49.716Z,25.05
2023-05-25T16:01:17.358Z,24.63
2023-05-25T16:03:45.291Z,24.95
2023-05-25T16:06:12.992Z,24.27
2023-05-25T16:08:40.585Z,24.63
2023-05-25T16:11:08.460Z,23.92
2023-05-25T16:13:36.199Z,24.42
2023-05-25T16:16:03.992Z,24.88
2023-05-25T16:18:31.616Z,23.77
2023-05-25T16:20:59.284Z,22.40
2023-05-25T16:23:27.088Z,22.05
2023-05-25T16:25:54.829Z,19.58
2023-05-25T16:28:22.635Z,18.90
2023-05-25T16:30:50.307Z,18.73
2023-05-25T16:33:18.051Z,17.52
2023-05-25T16:35:45.993Z,18.23
2023-05-25T16:38:13.857Z,17.98
2023-05-25T16:40:41.489Z,18.13
2023-05-25T16:43:09.046Z,19.23
2023-05-25T16:45:36.764Z,18.40
2023-05-25T16:48:04.679Z,16.70
2023-05-25T16:50:32.537Z,17.35
2023-05-25T16:53:00.210Z,18.70
2023-05-25T16:55:27.986Z,17.65
2023-05-25T16:57:55.670Z,17.40
2023-05-25T17:00:23.924Z,15.88
2023-05-25T17:02:51.606Z,16.77
2023-05-25T17:05:19.465Z,16.63
2023-05-25T17:07:47.521Z,17.67
2023-05-25T17:10:15.092Z,18.10
2023-05-25T17:12:42.952Z,16.55
2023-05-25T17:15:14.116Z,15.88
2023-05-25T17:17:42.086Z,16.33
2023-05-25T17:20:11.250Z,15.93
2023-05-25T17:22:39.010Z,16.42
2023-05-25T17:25:07.672Z,16.65
2023-05-25T17:27:35.712Z,17.52
2023-05-25T17:30:05.056Z,15.65
2023-05-25T17:32:33.530Z,16.00
2023-05-25T17:35:01.197Z,16.63
2023-05-25T17:37:32.656Z,15.88
2023-05-25T17:40:00.719Z,16.02
2023-05-25T17:42:28.448Z,15.45
2023-05-25T17:44:56.170Z,15.63
2023-05-25T17:47:24.408Z,15.40
2023-05-25T17:49:51.998Z,16.10
2023-05-25T17:52:19.694Z,16.20
2023-05-25T17:54:47.338Z,15.75
2023-05-25T17:57:15.007Z,15.93
2023-05-25T17:59:45.431Z,16.52
2023-05-25T18:02:13.596Z,16.77
2023-05-25T18:04:41.592Z,16.83
2023-05-25T18:07:09.200Z,18.20
2023-05-25T18:09:36.862Z,17.45
2023-05-25T18:12:04.638Z,17.42
2023-05-25T18:14:35.704Z,18.10
2023-05-25T18:17:04.046Z,16.20
2023-05-25T18:19:31.942Z,17.75
2023-05-25T18:21:59.560Z,17.00
2023-05-25T18:24:28.253Z,16.35
2023-05-25T18:26:58.336Z,17.88
2023-05-25T18:29:26.173Z,16.30
2023-05-25T18:31:53.681Z,17.33
2023-05-25T18:34:21.474Z,17.92
2023-05-25T18:36:49.154Z,18.88
2023-05-25T18:39:17.000Z,18.73
2023-05-25T18:41:44.610Z,19.23
2023-05-25T18:44:12.420Z,19.20
2023-05-25T18:46:42.096Z,17.90
2023-05-25T18:49:10.118Z,20.48
2023-05-25T18:51:37.802Z,19.80
2023-05-25T18:54:05.440Z,21.10
2023-05-25T18:56:33.109Z,21.40
2023-05-25T18:59:00.885Z,21.60
2023-05-25T19:01:28.531Z,20.55
2023-05-25T19:03:58.593Z,20.98
2023-05-25T19:06:27.576Z,21.88
2023-05-25T19:08:55.637Z,22.60
2023-05-25T19:11:23.282Z,20.50
2023-05-25T19:13:50.973Z,21.60
2023-05-25T19:16:18.707Z,22.00
2023-05-25T19:18:47.507Z,24.30
2023-05-25T19:21:15.086Z,28.13
2023-05-25T19:23:42.737Z,20.80
2023-05-25T19:26:10.517Z,18.75
2023-05-25T19:28:38.119Z,19.00
2023-05-25T19:31:05.997Z,19.42
2023-05-25T19:33:33.670Z,19.05
2023-05-25T19:36:01.463Z,21.35
2023-05-25T19:38:40.335Z,21.63
2023-05-25T19:41:09.221Z,23.77
2023-05-25T19:43:37.665Z,21.25
2023-05-25T19:46:05.535Z,19.00
2023-05-25T19:48:33.382Z,20.80
2023-05-25T19:51:01.403Z,20.55
2023-05-25T19:53:30.475Z,21.92
2023-05-25T19:55:58.661Z,21.35
2023-05-25T19:58:26.325Z,20.95
2023-05-25T20:00:54.247Z,19.80
2023-05-25T20:03:22.116Z,20.50
2023-05-25T20:05:49.791Z,22.23
2023-05-25T20:08:17.390Z,21.67
2023-05-25T20:10:45.438Z,17.77
2023-05-25T20:13:13.161Z,17.52
2023-05-25T20:15:41.552Z,17.35
2023-05-25T20:18:09.211Z,18.10
2023-05-25T20:20:36.966Z,16.85
2023-05-25T20:23:04.649Z,17.85
2023-05-25T20:25:32.365Z,16.65
2023-05-25T20:27:59.876Z,16.33
2023-05-25T20:30:27.459Z,16.85
2023-05-25T20:32:55.176Z,17.40
2023-05-25T20:35:22.867Z,16.60
2023-05-25T20:37:50.569Z,17.90
2023-05-25T20:40:18.346Z,16.85
2023-05-25T20:42:46.048Z,18.50
2023-05-25T20:45:13.614Z,16.95
2023-05-25T20:47:41.410Z,17.70
2023-05-25T20:50:09.364Z,16.60
2023-05-25T20:52:36.947Z,16.30
2023-05-25T20:55:04.999Z,17.08
2023-05-25T20:57:32.956Z,16.98
2023-05-25T21:00:00.744Z,16.88
2023-05-25T21:02:28.982Z,16.80
2023-05-25T21:04:56.660Z,17.75
2023-05-25T21:07:24.293Z,15.55
2023-05-25T21:09:51.911Z,17.05
2023-05-25T21:12:19.699Z,14.90
2023-05-25T21:14:47.384Z,15.88
2023-05-25T21:17:15.288Z,16.67
2023-05-25T21:19:43.032Z,15.82
2023-05-25T21:22:11.699Z,15.93
2023-05-25T21:24:39.775Z,15.35
2023-05-25T21:27:07.600Z,15.23
2023-05-25T21:29:35.178Z,14.85
2023-05-25T21:32:02.939Z,15.15
2023-05-25T21:34:30.577Z,16.25
2023-05-25T21:36:58.480Z,17.52
2023-05-25T21:39:25.992Z,16.15
2023-05-25T21:41:53.974Z,16.23
2023-05-25T21:44:21.827Z,16.65
2023-05-25T21:46:49.449Z,16.58
2023-05-25T21:49:17.158Z,17.63
2023-05-25T21:51:44.863Z,17.20
2023-05-25T21:54:12.382Z,17.20
2023-05-25T21:56:39.975Z,18.48
2023-05-25T21:59:07.703Z,19.73
2023-05-25T22:01:35.388Z,20.20
2023-05-25T22:04:02.993Z,19.73
2023-05-25T22:06:30.865Z,18.05
2023-05-25T22:08:59.567Z,17.77
2023-05-25T22:11:27.354Z,18.27
2023-05-25T22:13:54.990Z,17.38
2023-05-25T22:16:22.574Z,17.73
2023-05-25T22:18:50.111Z,17.08
2023-05-25T22:21:17.685Z,16.33
2023-05-25T22:23:45.235Z,16.58
2023-05-25T22:26:12.872Z,17.15
2023-05-25T22:28:40.490Z,17.23
2023-05-25T22:31:08.215Z,17.27
2023-05-25T22:33:35.901Z,17.17
2023-05-25T22:36:03.525Z,16.80
2023-05-25T22:38:31.120Z,16.00
2023-05-25T22:40:58.781Z,15.63
2023-05-25T22:43:44.635Z,16.58
2023-05-25T22:46:12.244Z,16.27
2023-05-25T22:48:40.620Z,16.30
2023-05-25T22:51:08.279Z,17.35
2023-05-25T22:53:35.974Z,17.40
2023-05-25T22:56:03.624Z,16.52
2023-05-25T22:58:31.413Z,15.38
2023-05-25T23:00:59.014Z,18.13
2023-05-25T23:03:26.684Z,17.70
2023-05-25T23:05:54.439Z,17.33
2023-05-25T23:08:22.103Z,16.98
2023-05-25T23:10:49.705Z,16.27
2023-05-25T23:13:17.607Z,17.50
2023-05-25T23:15:45.954Z,18.13
2023-05-25T23:18:13.603Z,21.45
2023-05-25T23:20:41.253Z,20.95
2023-05-25T23:23:08.973Z,23.60
2023-05-25T23:25:37.022Z,21.88
2023-05-25T23:28:04.615Z,22.73
2023-05-25T23:30:32.207Z,21.15
2023-05-25T23:33:00.406Z,19.00
2023-05-25T23:35:28.888Z,20.70
2023-05-25T23:37:57.894Z,20.23
2023-05-25T23:40:25.655Z,20.70
2023-05-25T23:42:54.014Z,20.35
2023-05-25T23:45:21.718Z,22.13
2023-05-25T23:47:49.430Z,20.73
2023-05-25T23:50:17.287Z,20.80
2023-05-25T23:52:46.359Z,19.90
2023-05-25T23:55:14.542Z,20.63
2023-05-25T23:57:42.318Z,20.15
