createdAt,value
2023-01-31T00:01:29.220Z,98.70
2023-01-31T00:03:58.999Z,98.40
2023-01-31T00:06:31.661Z,98.90
2023-01-31T00:08:59.913Z,99.90
2023-01-31T00:11:28.361Z,99.90
2023-01-31T00:13:55.470Z,99.90
2023-01-31T00:16:23.256Z,99.90
2023-01-31T00:18:50.697Z,99.90
2023-01-31T00:21:20.427Z,99.90
2023-01-31T00:23:48.660Z,99.90
2023-01-31T00:26:24.066Z,99.90
2023-01-31T00:28:52.910Z,99.90
2023-01-31T00:31:21.558Z,99.90
2023-01-31T00:33:49.849Z,99.90
2023-01-31T00:36:22.432Z,99.90
2023-01-31T00:38:51.665Z,99.90
2023-01-31T00:41:19.695Z,99.90
2023-01-31T00:43:46.743Z,99.90
2023-01-31T00:46:13.888Z,99.90
2023-01-31T00:48:40.887Z,99.90
2023-01-31T00:51:08.503Z,99.90
2023-01-31T00:53:35.985Z,99.90
2023-01-31T00:56:09.143Z,99.90
2023-01-31T00:58:37.277Z,99.90
2023-01-31T01:01:13.681Z,99.90
2023-01-31T01:03:41.712Z,99.90
2023-01-31T01:06:09.403Z,99.90
2023-01-31T01:08:37.850Z,99.90
2023-01-31T01:11:09.629Z,99.90
2023-01-31T01:13:37.373Z,99.90
2023-01-31T01:16:09.165Z,99.90
2023-01-31T01:18:36.697Z,99.90
2023-01-31T01:21:12.451Z,99.90
2023-01-31T01:23:40.629Z,99.90
2023-01-31T01:26:17.249Z,99.90
2023-01-31T01:28:44.304Z,99.90
2023-01-31T01:31:13.347Z,99.90
2023-01-31T01:33:40.376Z,99.90
2023-01-31T01:36:09.458Z,99.90
2023-01-31T01:38:37.667Z,99.90
2023-01-31T01:41:05.221Z,99.90
2023-01-31T01:43:54.802Z,99.90
2023-01-31T01:46:47.887Z,99.90
2023-01-31T01:49:37.142Z,99.90
2023-01-31T01:52:07.221Z,99.90
2023-01-31T01:54:39.503Z,99.90
2023-01-31T01:57:08.919Z,99.90
2023-01-31T01:59:41.396Z,99.90
2023-01-31T02:02:08.556Z,99.90
2023-01-31T02:04:40.049Z,99.90
2023-01-31T02:07:08.898Z,99.90
2023-01-31T02:09:53.993Z,99.90
2023-01-31T02:12:21.116Z,99.90
2023-01-31T02:14:49.524Z,99.90
2023-01-31T02:17:19.237Z,99.90
2023-01-31T02:20:41.631Z,99.90
2023-01-31T02:23:42.623Z,99.90
2023-01-31T02:27:03.199Z,99.90
2023-01-31T02:30:05.254Z,99.90
2023-01-31T02:32:56.462Z,99.90
2023-01-31T02:36:07.709Z,99.90
2023-01-31T02:39:27.005Z,99.90
2023-01-31T02:45:27.319Z,99.90
2023-01-31T02:51:17.873Z,99.90
2023-01-31T02:54:14.065Z,99.90
2023-01-31T02:56:43.527Z,99.90
2023-01-31T02:59:32.059Z,99.90
2023-01-31T03:02:02.869Z,99.90
2023-01-31T03:04:36.786Z,99.90
2023-01-31T03:07:15.918Z,99.90
2023-01-31T03:10:00.452Z,99.90
2023-01-31T03:12:33.465Z,99.90
2023-01-31T03:15:27.255Z,99.90
2023-01-31T03:18:09.778Z,99.90
2023-01-31T03:20:48.171Z,99.90
2023-01-31T03:23:19.432Z,99.90
2023-01-31T03:25:48.036Z,99.80
2023-01-31T03:28:30.524Z,99.50
2023-01-31T03:31:04.657Z,99.40
2023-01-31T03:33:39.002Z,99.50
2023-01-31T03:36:51.146Z,99.40
2023-01-31T03:39:38.154Z,98.70
2023-01-31T03:42:09.483Z,97.50
2023-01-31T03:45:14.883Z,97.50
2023-01-31T03:47:44.650Z,97.40
2023-01-31T03:50:26.775Z,97.50
2023-01-31T03:53:15.077Z,97.40
2023-01-31T03:55:54.992Z,97.50
2023-01-31T03:58:26.256Z,97.40
2023-01-31T04:00:55.020Z,97.20
2023-01-31T04:03:39.369Z,96.80
2023-01-31T04:06:06.740Z,95.80
2023-01-31T04:08:34.180Z,95.20
2023-01-31T04:11:09.748Z,95.10
2023-01-31T04:13:36.915Z,95.20
2023-01-31T04:16:04.512Z,94.70
2023-01-31T04:18:31.365Z,94.40
2023-01-31T04:20:59.260Z,94.20
2023-01-31T04:23:26.685Z,93.90
2023-01-31T04:25:54.992Z,93.90
2023-01-31T04:28:22.558Z,94.00
2023-01-31T04:30:57.091Z,94.50
2023-01-31T04:33:24.557Z,94.90
2023-01-31T04:35:52.413Z,95.50
2023-01-31T04:38:19.291Z,95.90
2023-01-31T04:40:46.164Z,96.40
2023-01-31T04:43:13.084Z,96.00
2023-01-31T04:45:40.147Z,95.60
2023-01-31T04:48:07.755Z,95.10
2023-01-31T04:50:35.011Z,94.90
2023-01-31T04:53:01.913Z,95.10
2023-01-31T04:55:28.797Z,95.10
2023-01-31T04:57:55.668Z,95.00
2023-01-31T05:00:22.848Z,94.30
2023-01-31T05:02:50.500Z,94.00
2023-01-31T05:05:19.150Z,94.10
2023-01-31T05:07:46.669Z,94.10
2023-01-31T05:10:13.872Z,93.70
2023-01-31T05:12:40.815Z,93.40
2023-01-31T05:15:08.192Z,93.00
2023-01-31T05:17:35.116Z,93.00
2023-01-31T05:20:02.092Z,92.80
2023-01-31T05:22:29.033Z,92.70
2023-01-31T05:24:57.674Z,93.00
2023-01-31T05:27:26.626Z,92.60
2023-01-31T05:29:54.052Z,92.70
2023-01-31T05:32:21.425Z,92.70
2023-01-31T05:34:48.326Z,92.70
2023-01-31T05:37:15.148Z,92.90
2023-01-31T05:39:42.110Z,92.50
2023-01-31T05:42:08.993Z,92.40
2023-01-31T05:44:35.892Z,92.40
2023-01-31T05:47:02.875Z,93.10
2023-01-31T05:49:33.691Z,93.50
2023-01-31T05:52:01.262Z,93.80
2023-01-31T05:54:28.240Z,94.40
2023-01-31T05:56:55.216Z,94.60
2023-01-31T05:59:22.143Z,95.00
2023-01-31T06:01:49.077Z,95.30
2023-01-31T06:04:15.991Z,95.60
2023-01-31T06:06:43.114Z,95.30
2023-01-31T06:09:10.453Z,95.40
2023-01-31T06:11:37.391Z,95.90
2023-01-31T06:14:04.285Z,96.20
2023-01-31T06:16:31.115Z,96.40
2023-01-31T06:18:58.196Z,95.90
2023-01-31T06:21:25.239Z,95.80
2023-01-31T06:23:52.197Z,95.30
2023-01-31T06:26:19.143Z,95.10
2023-01-31T06:28:46.452Z,94.80
2023-01-31T06:31:13.789Z,94.90
2023-01-31T06:33:47.258Z,95.00
2023-01-31T06:36:18.707Z,95.00
2023-01-31T06:38:49.637Z,94.60
2023-01-31T06:41:16.602Z,94.60
2023-01-31T06:43:43.564Z,93.90
2023-01-31T06:46:10.511Z,93.60
2023-01-31T06:48:37.387Z,93.40
2023-01-31T06:51:04.613Z,93.30
2023-01-31T06:53:31.522Z,93.00
2023-01-31T06:55:58.444Z,92.30
2023-01-31T06:58:25.339Z,92.20
2023-01-31T07:00:52.280Z,91.80
2023-01-31T07:03:19.655Z,91.40
2023-01-31T07:05:47.054Z,91.20
2023-01-31T07:08:14.685Z,90.80
2023-01-31T07:10:41.538Z,90.50
2023-01-31T07:13:08.464Z,88.20
2023-01-31T07:15:35.375Z,86.40
2023-01-31T07:18:02.722Z,85.60
2023-01-31T07:20:30.282Z,85.60
2023-01-31T07:22:58.726Z,85.70
2023-01-31T07:25:27.130Z,85.50
2023-01-31T07:27:54.125Z,83.70
2023-01-31T07:30:22.843Z,81.40
2023-01-31T07:32:50.169Z,78.50
2023-01-31T07:35:18.452Z,75.80
2023-01-31T07:37:46.145Z,74.80
2023-01-31T07:40:15.436Z,75.40
2023-01-31T07:42:42.679Z,74.30
2023-01-31T07:45:22.993Z,75.60
2023-01-31T07:47:51.159Z,74.10
2023-01-31T07:50:18.717Z,74.40
2023-01-31T07:52:45.622Z,74.10
2023-01-31T07:55:12.567Z,73.90
2023-01-31T07:57:39.431Z,73.10
2023-01-31T08:00:27.233Z,70.90
2023-01-31T08:03:13.017Z,68.90
2023-01-31T08:05:39.910Z,66.60
2023-01-31T08:08:12.631Z,64.00
2023-01-31T08:10:40.626Z,61.90
2023-01-31T08:13:07.547Z,61.00
2023-01-31T08:15:34.599Z,62.20
2023-01-31T08:18:03.371Z,60.40
2023-01-31T08:20:32.048Z,60.10
2023-01-31T08:23:00.048Z,61.90
2023-01-31T08:25:29.404Z,60.70
2023-01-31T08:28:00.563Z,63.00
2023-01-31T08:30:29.603Z,65.30
2023-01-31T08:32:57.300Z,65.00
2023-01-31T08:35:26.925Z,63.20
2023-01-31T08:38:00.935Z,62.30
2023-01-31T08:40:34.033Z,59.40
2023-01-31T08:43:01.347Z,58.00
2023-01-31T08:45:30.359Z,55.70
2023-01-31T08:47:59.468Z,57.70
2023-01-31T08:50:29.004Z,63.00
2023-01-31T08:52:57.847Z,67.40
2023-01-31T08:55:25.340Z,69.40
2023-01-31T08:57:59.875Z,69.60
2023-01-31T09:00:27.601Z,72.00
2023-01-31T09:03:03.518Z,75.20
2023-01-31T09:05:32.461Z,76.90
2023-01-31T09:07:59.464Z,82.30
2023-01-31T09:10:26.473Z,88.30
2023-01-31T09:12:53.609Z,91.30
2023-01-31T09:15:21.012Z,91.60
2023-01-31T09:17:48.211Z,92.80
2023-01-31T09:20:15.163Z,94.10
2023-01-31T09:22:42.257Z,94.20
2023-01-31T09:25:09.670Z,94.40
2023-01-31T09:27:38.755Z,93.30
2023-01-31T09:30:07.400Z,92.20
2023-01-31T09:32:34.777Z,93.20
2023-01-31T09:35:02.160Z,93.00
2023-01-31T09:37:34.560Z,91.50
2023-01-31T09:40:01.687Z,90.80
2023-01-31T09:42:30.991Z,90.40
2023-01-31T09:45:32.054Z,90.90
2023-01-31T09:48:01.391Z,93.10
2023-01-31T09:50:55.993Z,95.70
2023-01-31T09:53:25.929Z,96.90
2023-01-31T09:56:19.820Z,98.00
2023-01-31T09:59:18.355Z,97.50
2023-01-31T10:01:59.031Z,97.00
2023-01-31T10:04:54.249Z,95.70
2023-01-31T10:07:30.594Z,95.30
2023-01-31T10:10:28.972Z,96.00
2023-01-31T10:12:59.759Z,95.50
2023-01-31T10:15:41.373Z,98.10
2023-01-31T10:18:31.439Z,99.90
2023-01-31T10:21:21.475Z,99.90
2023-01-31T10:23:59.618Z,99.90
2023-01-31T10:26:32.101Z,99.90
2023-01-31T10:29:17.545Z,99.30
2023-01-31T10:32:08.926Z,98.30
2023-01-31T10:34:52.698Z,96.10
2023-01-31T10:37:31.708Z,96.50
2023-01-31T10:40:04.137Z,94.70
2023-01-31T10:42:36.671Z,95.80
2023-01-31T10:45:09.639Z,96.00
2023-01-31T10:48:26.879Z,95.80
2023-01-31T10:51:52.297Z,95.30
2023-01-31T10:54:49.016Z,93.20
2023-01-31T10:57:17.012Z,93.00
2023-01-31T10:59:47.852Z,92.40
2023-01-31T11:02:26.765Z,92.20
2023-01-31T11:04:59.043Z,92.60
2023-01-31T11:07:34.945Z,93.50
2023-01-31T11:10:22.719Z,94.40
2023-01-31T11:12:59.946Z,94.60
2023-01-31T11:15:38.962Z,96.40
2023-01-31T11:18:06.160Z,98.90
2023-01-31T11:20:37.331Z,99.90
2023-01-31T11:23:07.016Z,99.90
2023-01-31T11:25:35.652Z,99.90
2023-01-31T11:28:16.375Z,99.90
2023-01-31T11:30:53.274Z,99.90
2023-01-31T11:33:55.753Z,99.90
2023-01-31T11:36:27.338Z,99.90
2023-01-31T11:38:57.166Z,99.90
2023-01-31T11:41:38.263Z,99.90
2023-01-31T11:44:12.963Z,99.90
2023-01-31T11:46:44.743Z,99.90
2023-01-31T11:49:22.674Z,99.90
2023-01-31T11:51:50.421Z,99.90
2023-01-31T11:54:28.222Z,99.60
2023-01-31T11:56:56.486Z,99.60
2023-01-31T11:59:27.673Z,99.30
2023-01-31T12:01:57.680Z,98.80
2023-01-31T12:04:31.616Z,97.80
2023-01-31T12:07:20.322Z,97.60
2023-01-31T12:09:48.317Z,96.50
2023-01-31T12:12:32.547Z,96.20
2023-01-31T12:15:13.153Z,96.70
2023-01-31T12:17:48.344Z,96.60
2023-01-31T12:20:28.620Z,97.50
2023-01-31T12:23:15.863Z,97.40
2023-01-31T12:26:45.416Z,97.80
2023-01-31T12:29:27.842Z,97.50
2023-01-31T12:32:47.393Z,97.20
2023-01-31T12:35:39.819Z,97.20
2023-01-31T12:38:30.555Z,96.60
2023-01-31T12:41:38.831Z,96.40
2023-01-31T12:44:45.249Z,96.50
2023-01-31T12:47:32.432Z,97.20
2023-01-31T12:50:44.707Z,97.50
2023-01-31T12:54:03.341Z,97.50
2023-01-31T12:57:02.164Z,98.50
2023-01-31T13:00:03.183Z,98.50
2023-01-31T13:03:00.427Z,97.40
2023-01-31T13:05:51.924Z,97.60
2023-01-31T13:08:22.879Z,98.40
2023-01-31T13:11:06.309Z,99.90
2023-01-31T13:13:57.651Z,99.90
2023-01-31T13:16:35.175Z,99.90
2023-01-31T13:19:06.332Z,99.90
2023-01-31T13:21:43.409Z,99.90
2023-01-31T13:24:27.242Z,99.90
2023-01-31T13:27:02.315Z,99.90
2023-01-31T13:29:49.376Z,99.90
2023-01-31T13:32:52.793Z,99.90
2023-01-31T13:35:26.991Z,99.90
2023-01-31T13:37:59.059Z,99.90
2023-01-31T13:40:38.646Z,99.90
2023-01-31T13:43:16.411Z,99.90
2023-01-31T13:45:48.469Z,99.90
2023-01-31T13:48:53.690Z,99.90
2023-01-31T13:51:33.938Z,99.90
2023-01-31T13:54:29.076Z,99.90
2023-01-31T13:56:58.807Z,99.90
2023-01-31T13:59:35.407Z,99.90
2023-01-31T14:02:05.778Z,99.90
2023-01-31T14:04:38.348Z,99.90
2023-01-31T14:07:21.410Z,99.90
2023-01-31T14:10:32.689Z,99.90
2023-01-31T14:13:26.893Z,99.90
2023-01-31T14:15:55.662Z,99.90
2023-01-31T14:18:57.977Z,99.90
2023-01-31T14:21:52.217Z,99.90
2023-01-31T14:24:40.539Z,99.90
2023-01-31T14:27:37.675Z,99.90
2023-01-31T14:33:28.189Z,99.90
2023-01-31T14:36:32.910Z,99.90
2023-01-31T14:39:46.516Z,99.90
2023-01-31T14:42:50.447Z,99.90
2023-01-31T14:45:42.000Z,99.90
2023-01-31T14:48:39.022Z,99.90
2023-01-31T14:51:34.430Z,99.90
2023-01-31T14:54:48.191Z,99.90
2023-01-31T14:57:27.817Z,99.90
2023-01-31T15:00:16.107Z,99.90
2023-01-31T15:03:07.482Z,99.90
2023-01-31T15:05:48.444Z,99.90
2023-01-31T15:08:37.271Z,99.90
2023-01-31T15:11:13.128Z,99.90
2023-01-31T15:13:51.586Z,99.90
2023-01-31T15:16:31.661Z,99.90
2023-01-31T15:19:19.526Z,99.90
2023-01-31T15:21:53.377Z,99.90
2023-01-31T15:24:51.469Z,99.90
2023-01-31T15:27:29.377Z,99.90
2023-01-31T15:30:09.450Z,99.90
2023-01-31T15:32:41.092Z,99.90
2023-01-31T15:35:34.859Z,99.90
2023-01-31T15:38:26.817Z,99.90
2023-01-31T15:41:41.460Z,99.90
2023-01-31T15:44:30.547Z,99.90
2023-01-31T15:46:58.304Z,99.90
2023-01-31T15:49:39.626Z,99.90
2023-01-31T15:52:22.756Z,99.90
2023-01-31T15:54:57.650Z,99.90
2023-01-31T15:57:29.272Z,99.90
2023-01-31T15:59:57.045Z,99.90
2023-01-31T16:02:31.033Z,99.90
2023-01-31T16:04:58.304Z,99.90
2023-01-31T16:07:31.914Z,99.90
2023-01-31T16:10:02.939Z,99.90
2023-01-31T16:12:31.918Z,99.90
2023-01-31T16:15:04.769Z,99.90
2023-01-31T16:17:32.541Z,99.90
2023-01-31T16:19:59.462Z,99.90
2023-01-31T16:22:31.414Z,99.90
2023-01-31T16:25:00.553Z,99.90
2023-01-31T16:27:32.042Z,99.90
2023-01-31T16:29:59.779Z,99.90
2023-01-31T16:32:43.655Z,99.90
2023-01-31T16:35:25.112Z,99.90
2023-01-31T16:38:08.062Z,99.90
2023-01-31T16:40:45.422Z,99.90
2023-01-31T16:43:42.739Z,99.90
2023-01-31T16:46:39.866Z,99.90
2023-01-31T16:49:19.335Z,99.90
2023-01-31T16:51:47.140Z,99.90
2023-01-31T16:54:42.743Z,99.90
2023-01-31T16:57:22.529Z,99.90
2023-01-31T16:59:51.810Z,99.90
2023-01-31T17:02:39.034Z,99.90
2023-01-31T17:05:25.666Z,99.90
2023-01-31T17:07:55.296Z,99.90
2023-01-31T17:10:34.341Z,99.90
2023-01-31T17:13:05.264Z,99.90
2023-01-31T17:15:32.489Z,99.90
2023-01-31T17:17:59.617Z,99.90
2023-01-31T17:20:26.910Z,99.90
2023-01-31T17:23:02.467Z,99.90
2023-01-31T17:25:33.889Z,99.90
2023-01-31T17:28:00.971Z,99.90
2023-01-31T17:30:30.811Z,99.90
2023-01-31T17:32:59.397Z,99.90
2023-01-31T17:35:29.871Z,99.90
2023-01-31T17:37:57.167Z,99.90
2023-01-31T17:40:24.542Z,99.90
2023-01-31T17:42:55.759Z,99.90
2023-01-31T17:45:23.494Z,99.90
2023-01-31T17:47:50.813Z,99.90
2023-01-31T17:50:24.155Z,99.90
2023-01-31T17:52:51.893Z,99.90
2023-01-31T17:55:20.266Z,99.90
2023-01-31T17:57:47.286Z,99.90
2023-01-31T18:00:15.802Z,99.90
2023-01-31T18:02:42.947Z,99.90
2023-01-31T18:05:18.674Z,99.90
2023-01-31T18:07:49.917Z,99.90
2023-01-31T18:10:17.498Z,99.90
2023-01-31T18:12:46.273Z,99.90
2023-01-31T18:15:13.346Z,99.90
2023-01-31T18:17:40.233Z,99.90
2023-01-31T18:20:08.082Z,99.90
2023-01-31T18:22:36.560Z,99.90
2023-01-31T18:25:05.439Z,99.90
2023-01-31T18:27:32.358Z,99.90
2023-01-31T18:29:59.232Z,99.90
2023-01-31T18:32:26.577Z,99.90
2023-01-31T18:34:53.659Z,99.90
2023-01-31T18:37:20.804Z,99.90
2023-01-31T18:39:49.247Z,99.90
2023-01-31T18:42:16.943Z,99.90
2023-01-31T18:44:45.023Z,98.30
2023-01-31T18:47:15.998Z,97.40
2023-01-31T18:49:43.324Z,98.10
2023-01-31T18:52:10.552Z,98.70
2023-01-31T18:54:38.206Z,99.90
2023-01-31T18:57:05.858Z,99.90
2023-01-31T18:59:34.881Z,99.90
2023-01-31T19:02:01.933Z,99.90
2023-01-31T19:04:28.842Z,99.90
2023-01-31T19:06:55.767Z,99.90
2023-01-31T19:09:23.096Z,99.90
2023-01-31T19:11:49.885Z,99.90
2023-01-31T19:14:16.803Z,99.90
2023-01-31T19:16:44.949Z,99.90
2023-01-31T19:19:12.170Z,99.90
2023-01-31T19:21:39.278Z,99.90
2023-01-31T19:24:08.292Z,99.90
2023-01-31T19:26:35.750Z,99.90
2023-01-31T19:29:03.306Z,99.90
2023-01-31T19:31:31.490Z,99.90
2023-01-31T19:34:01.314Z,99.90
2023-01-31T19:36:33.726Z,99.90
2023-01-31T19:39:04.538Z,99.90
2023-01-31T19:41:31.692Z,99.90
2023-01-31T19:43:59.641Z,99.90
2023-01-31T19:46:29.045Z,99.90
2023-01-31T19:48:57.103Z,99.90
2023-01-31T19:51:25.389Z,99.90
2023-01-31T19:53:55.577Z,99.90
2023-01-31T19:56:24.388Z,99.90
2023-01-31T19:58:51.446Z,99.90
2023-01-31T20:01:18.672Z,99.90
2023-01-31T20:03:46.665Z,99.90
2023-01-31T20:06:16.286Z,99.90
2023-01-31T20:08:43.676Z,99.90
2023-01-31T20:11:11.071Z,99.90
2023-01-31T20:13:38.110Z,99.90
2023-01-31T20:16:07.317Z,99.90
2023-01-31T20:18:35.596Z,99.90
2023-01-31T20:21:03.131Z,99.90
2023-01-31T20:23:30.496Z,99.90
2023-01-31T20:25:58.152Z,99.90
2023-01-31T20:28:26.070Z,99.90
2023-01-31T20:30:53.648Z,99.90
2023-01-31T20:33:20.841Z,99.20
2023-01-31T20:35:48.231Z,97.50
2023-01-31T20:38:18.274Z,97.10
2023-01-31T20:40:53.287Z,97.20
2023-01-31T20:43:22.075Z,97.60
2023-01-31T20:45:49.789Z,98.10
2023-01-31T20:48:17.370Z,97.40
2023-01-31T20:50:45.034Z,97.40
2023-01-31T20:53:19.872Z,97.50
2023-01-31T20:55:54.093Z,98.10
2023-01-31T20:58:21.019Z,98.10
2023-01-31T21:00:48.047Z,98.80
2023-01-31T21:03:14.989Z,98.70
2023-01-31T21:05:41.897Z,98.90
2023-01-31T21:08:08.800Z,99.40
2023-01-31T21:10:35.708Z,99.10
2023-01-31T21:13:02.655Z,99.90
2023-01-31T21:15:29.578Z,99.90
2023-01-31T21:17:59.460Z,99.90
2023-01-31T21:20:26.359Z,99.90
2023-01-31T21:22:53.303Z,99.90
2023-01-31T21:25:20.215Z,99.90
2023-01-31T21:27:49.871Z,99.90
2023-01-31T21:30:18.154Z,99.90
2023-01-31T21:32:46.627Z,99.90
2023-01-31T21:35:15.710Z,99.20
2023-01-31T21:37:42.636Z,98.10
2023-01-31T21:40:11.509Z,97.00
2023-01-31T21:42:42.032Z,96.90
2023-01-31T21:45:13.216Z,96.10
2023-01-31T21:48:00.636Z,95.70
2023-01-31T21:50:27.716Z,95.40
2023-01-31T21:52:55.043Z,95.60
2023-01-31T21:55:22.621Z,95.60
2023-01-31T21:57:49.530Z,95.50
2023-01-31T22:00:16.978Z,96.10
2023-01-31T22:02:43.905Z,96.60
2023-01-31T22:05:10.827Z,98.00
2023-01-31T22:07:38.402Z,99.20
2023-01-31T22:10:05.851Z,99.30
2023-01-31T22:12:33.221Z,99.90
2023-01-31T22:15:00.041Z,99.90
2023-01-31T22:17:27.087Z,99.90
2023-01-31T22:19:53.896Z,99.90
2023-01-31T22:22:20.976Z,99.90
2023-01-31T22:24:47.888Z,99.90
2023-01-31T22:27:14.725Z,99.90
2023-01-31T22:29:41.696Z,99.70
2023-01-31T22:32:08.955Z,98.10
2023-01-31T22:34:35.904Z,98.00
2023-01-31T22:37:02.908Z,97.40
2023-01-31T22:39:29.826Z,97.00
2023-01-31T22:41:56.804Z,96.50
2023-01-31T22:44:23.723Z,95.40
2023-01-31T22:46:50.686Z,94.90
2023-01-31T22:49:17.726Z,93.60
2023-01-31T22:51:44.684Z,92.60
2023-01-31T22:54:11.602Z,92.00
2023-01-31T22:56:38.518Z,91.50
2023-01-31T22:59:06.491Z,91.40
2023-01-31T23:01:36.040Z,91.70
2023-01-31T23:04:05.302Z,92.00
2023-01-31T23:06:32.341Z,92.40
2023-01-31T23:08:59.205Z,93.40
2023-01-31T23:11:26.917Z,94.00
2023-01-31T23:13:54.171Z,94.00
2023-01-31T23:16:46.111Z,93.80
2023-01-31T23:19:14.008Z,94.00
2023-01-31T23:21:44.711Z,94.20
2023-01-31T23:24:15.135Z,95.10
2023-01-31T23:26:42.410Z,95.60
2023-01-31T23:29:09.435Z,95.90
2023-01-31T23:31:37.189Z,97.80
2023-01-31T23:34:06.151Z,98.90
2023-01-31T23:36:33.243Z,99.90
2023-01-31T23:39:00.447Z,99.90
2023-01-31T23:41:27.281Z,99.90
2023-01-31T23:43:54.187Z,99.90
2023-01-31T23:46:21.061Z,99.90
2023-01-31T23:48:47.950Z,99.90
2023-01-31T23:51:14.813Z,99.90
2023-01-31T23:53:41.704Z,99.90
2023-01-31T23:56:08.548Z,99.90
2023-01-31T23:58:35.453Z,99.90
