createdAt,value
2019-04-14T07:21:30.940Z,14.85
2019-04-14T07:24:06.557Z,11.63
2019-04-14T07:26:43.286Z,15.40
2019-04-14T07:29:16.744Z,15.03
2019-04-14T07:32:14.141Z,12.73
2019-04-14T07:35:05.969Z,15.08
2019-04-14T07:37:54.674Z,19.67
2019-04-14T07:40:52.323Z,21.30
2019-04-14T07:43:50.222Z,22.82
2019-04-14T07:46:49.334Z,17.65
2019-04-14T07:49:57.740Z,26.82
2019-04-14T07:52:57.331Z,15.55
2019-04-14T07:55:38.881Z,16.42
2019-04-14T07:58:25.037Z,22.40
2019-04-14T08:01:06.858Z,24.82
2019-04-14T08:03:58.960Z,24.43
2019-04-14T08:06:33.191Z,26.27
2019-04-14T08:09:08.642Z,20.52
2019-04-14T08:11:41.811Z,18.98
2019-04-14T08:14:17.358Z,17.87
2019-04-14T08:16:54.128Z,19.12
2019-04-14T08:19:27.740Z,21.05
2019-04-14T08:22:06.905Z,23.42
2019-04-14T08:24:40.190Z,20.97
2019-04-14T08:27:16.382Z,18.17
2019-04-14T08:29:50.696Z,24.52
2019-04-14T08:32:23.930Z,21.02
2019-04-14T08:34:57.241Z,21.20
2019-04-14T08:37:30.466Z,16.17
2019-04-14T08:40:03.728Z,16.52
2019-04-14T08:43:03.241Z,19.90
2019-04-14T08:45:46.265Z,19.30
2019-04-14T08:48:31.869Z,18.00
2019-04-14T08:51:17.471Z,28.65
2019-04-14T08:54:04.169Z,25.82
2019-04-14T08:57:11.194Z,40.52
2019-04-14T09:00:06.843Z,39.95
2019-04-14T09:02:55.480Z,55.08
2019-04-14T09:05:48.613Z,20.90
2019-04-14T09:08:29.487Z,108.57
2019-04-14T09:11:10.981Z,52.85
2019-04-14T09:13:44.455Z,44.08
2019-04-14T09:16:19.032Z,25.08
2019-04-14T09:19:07.120Z,33.35
2019-04-14T09:21:31.541Z,17.42
2019-04-14T09:24:06.902Z,16.20
2019-04-14T09:26:48.287Z,27.80
2019-04-14T09:29:23.599Z,13.78
2019-04-14T09:31:57.231Z,13.68
2019-04-14T09:34:31.964Z,15.55
2019-04-14T09:37:15.146Z,16.10
2019-04-14T09:39:48.412Z,11.85
2019-04-14T09:42:24.980Z,15.75
2019-04-14T09:44:58.233Z,12.80
2019-04-14T09:47:31.589Z,9.73
2019-04-14T09:50:06.815Z,12.90
2019-04-14T09:52:40.033Z,13.62
2019-04-14T09:55:15.063Z,12.00
2019-04-14T09:57:48.295Z,12.15
2019-04-14T10:00:39.863Z,10.58
2019-04-14T10:03:17.271Z,51.90
2019-04-14T10:05:53.395Z,10.80
2019-04-14T10:08:27.029Z,11.20
2019-04-14T10:11:00.127Z,8.30
2019-04-14T10:13:33.518Z,13.05
2019-04-14T10:16:06.726Z,14.63
2019-04-14T10:18:39.804Z,12.30
2019-04-14T10:21:17.698Z,13.50
2019-04-14T10:23:48.755Z,8.80
2019-04-14T10:26:22.421Z,17.35
2019-04-14T10:28:55.577Z,52.10
2019-04-14T10:31:29.847Z,11.88
2019-04-14T10:34:03.620Z,11.05
2019-04-14T10:36:36.870Z,11.30
2019-04-14T10:39:13.258Z,9.25
2019-04-14T10:41:54.136Z,10.85
2019-04-14T10:44:27.530Z,9.88
2019-04-14T10:47:00.736Z,13.50
2019-04-14T10:49:34.013Z,6.30
2019-04-14T10:52:11.000Z,7.95
2019-04-14T10:54:47.839Z,7.53
2019-04-14T10:57:22.574Z,12.53
2019-04-14T11:00:00.983Z,7.90
2019-04-14T11:02:42.768Z,8.05
2019-04-14T11:05:17.486Z,7.30
2019-04-14T11:08:02.029Z,8.73
2019-04-14T11:10:42.198Z,7.90
2019-04-14T11:13:18.033Z,6.20
2019-04-14T11:15:52.425Z,6.97
2019-04-14T11:18:28.965Z,7.10
2019-04-14T11:21:07.472Z,7.58
2019-04-14T11:23:42.667Z,8.33
2019-04-14T11:26:20.560Z,7.40
2019-04-14T11:28:56.741Z,9.55
2019-04-14T11:32:03.683Z,7.47
2019-04-14T11:34:55.613Z,6.85
2019-04-14T11:37:43.874Z,9.30
2019-04-14T11:40:19.537Z,10.65
2019-04-14T11:42:57.648Z,7.62
2019-04-14T11:45:34.115Z,6.72
2019-04-14T11:48:07.390Z,6.62
2019-04-14T11:50:43.673Z,8.05
2019-04-14T11:53:19.325Z,7.30
2019-04-14T11:55:52.630Z,8.00
2019-04-14T11:58:29.142Z,9.38
2019-04-14T12:01:31.120Z,7.35
2019-04-14T12:04:23.954Z,6.75
2019-04-14T12:07:30.242Z,8.30
2019-04-14T12:10:17.331Z,8.70
2019-04-14T12:12:51.284Z,6.55
2019-04-14T12:15:25.658Z,7.12
2019-04-14T12:17:59.303Z,8.20
2019-04-14T12:20:33.278Z,7.97
2019-04-14T12:23:12.458Z,7.35
2019-04-14T12:25:46.457Z,7.30
2019-04-14T12:28:21.857Z,8.58
2019-04-14T12:30:55.471Z,7.72
2019-04-14T12:33:28.580Z,7.53
2019-04-14T12:36:01.729Z,8.70
2019-04-14T12:38:34.862Z,7.20
2019-04-14T12:41:10.536Z,7.97
2019-04-14T12:44:11.807Z,9.18
2019-04-14T12:47:03.161Z,7.90
2019-04-14T12:49:40.265Z,10.00
2019-04-14T12:52:21.537Z,8.55
2019-04-14T12:54:59.090Z,8.95
2019-04-14T12:57:39.967Z,8.80
2019-04-14T13:00:20.342Z,7.08
2019-04-14T13:02:53.634Z,9.00
2019-04-14T13:05:26.691Z,9.05
2019-04-14T13:07:59.781Z,7.70
2019-04-14T13:10:32.907Z,6.37
2019-04-14T13:13:06.144Z,6.90
2019-04-14T13:15:39.406Z,8.30
2019-04-14T13:18:15.376Z,9.20
2019-04-14T13:20:48.558Z,10.98
2019-04-14T13:23:21.700Z,8.48
2019-04-14T13:25:55.288Z,8.25
2019-04-14T13:28:28.480Z,8.43
2019-04-14T13:31:01.606Z,7.20
2019-04-14T13:33:35.543Z,8.80
2019-04-14T13:36:08.597Z,29.32
2019-04-14T13:38:41.649Z,13.32
2019-04-14T13:41:14.729Z,7.50
2019-04-14T13:43:47.763Z,12.65
2019-04-14T13:46:21.567Z,10.50
2019-04-14T13:48:55.493Z,8.60
2019-04-14T13:51:28.602Z,8.23
2019-04-14T13:54:06.761Z,7.17
2019-04-14T13:56:40.897Z,8.30
2019-04-14T13:59:15.296Z,7.53
2019-04-14T14:01:48.416Z,7.90
2019-04-14T14:04:22.955Z,7.53
2019-04-14T14:07:05.628Z,6.62
2019-04-14T14:09:41.603Z,17.12
2019-04-14T14:12:37.164Z,19.37
2019-04-14T14:15:34.666Z,9.30
2019-04-14T14:18:22.700Z,20.80
2019-04-14T14:21:18.381Z,9.28
2019-04-14T14:24:10.158Z,9.25
2019-04-14T14:26:43.916Z,7.25
2019-04-14T14:29:23.339Z,7.72
2019-04-14T14:31:57.415Z,18.75
2019-04-14T14:34:39.778Z,6.92
2019-04-14T14:37:12.902Z,7.65
2019-04-14T14:39:46.584Z,8.58
2019-04-14T14:42:22.222Z,7.87
2019-04-14T14:45:38.183Z,8.75
2019-04-14T14:48:26.870Z,17.45
2019-04-14T14:51:29.364Z,13.30
2019-04-14T14:54:02.401Z,6.00
2019-04-14T14:56:35.985Z,10.03
2019-04-14T14:59:10.378Z,9.93
2019-04-14T15:01:46.470Z,10.00
2019-04-14T15:04:20.080Z,10.93
2019-04-14T15:06:53.357Z,9.83
2019-04-14T15:09:30.866Z,21.02
2019-04-14T15:12:05.868Z,7.62
2019-04-14T15:15:17.262Z,6.17
2019-04-14T15:17:52.254Z,10.43
2019-04-14T15:20:26.510Z,8.15
2019-04-14T15:23:01.408Z,8.00
2019-04-14T15:25:37.299Z,9.28
2019-04-14T15:28:12.306Z,9.30
2019-04-14T15:30:45.605Z,11.63
2019-04-14T15:33:18.903Z,22.60
2019-04-14T15:35:52.217Z,8.35
2019-04-14T15:38:26.906Z,46.35
2019-04-14T15:41:01.264Z,9.18
2019-04-14T15:43:36.870Z,11.10
2019-04-14T15:46:10.634Z,12.18
2019-04-14T15:48:44.010Z,21.62
2019-04-14T15:51:17.352Z,11.63
2019-04-14T15:53:50.711Z,10.15
2019-04-14T15:56:48.688Z,12.82
2019-04-14T15:59:41.699Z,9.83
2019-04-14T16:02:41.509Z,6.78
2019-04-14T16:05:29.107Z,7.55
2019-04-14T16:08:21.114Z,8.08
2019-04-14T16:10:59.784Z,6.50
2019-04-14T16:13:54.810Z,5.20
2019-04-14T16:16:50.387Z,8.78
2019-04-14T16:19:47.127Z,8.48
2019-04-14T16:22:24.382Z,9.90
2019-04-14T16:24:57.675Z,6.75
2019-04-14T16:27:49.611Z,6.80
2019-04-14T16:30:35.184Z,6.20
2019-04-14T16:33:24.637Z,11.43
2019-04-14T16:35:59.922Z,10.35
2019-04-14T16:38:35.181Z,8.88
2019-04-14T16:41:12.798Z,6.00
2019-04-14T16:43:46.160Z,86.80
2019-04-14T16:46:20.507Z,9.75
2019-04-14T16:48:57.096Z,10.88
2019-04-14T16:51:35.001Z,14.07
2019-04-14T16:54:19.142Z,6.45
2019-04-14T16:57:06.550Z,8.30
2019-04-14T16:59:42.890Z,12.45
2019-04-14T17:02:21.734Z,14.35
2019-04-14T17:04:56.534Z,14.15
2019-04-14T17:07:31.285Z,20.27
2019-04-14T17:10:04.585Z,21.07
2019-04-14T17:13:00.823Z,16.45
2019-04-14T17:16:29.099Z,18.98
2019-04-14T17:19:57.211Z,14.93
2019-04-14T17:22:47.203Z,13.43
2019-04-14T17:25:28.046Z,13.35
2019-04-14T17:28:25.769Z,19.10
2019-04-14T17:31:08.781Z,22.05
2019-04-14T17:33:48.214Z,18.92
2019-04-14T17:36:32.478Z,12.35
2019-04-14T17:39:31.786Z,12.05
2019-04-14T17:42:26.486Z,16.73
2019-04-14T17:45:18.396Z,23.15
2019-04-14T17:48:10.395Z,24.20
2019-04-14T17:50:58.161Z,21.07
2019-04-14T17:54:00.437Z,33.13
2019-04-14T17:56:55.774Z,34.08
2019-04-14T17:59:42.841Z,41.77
2019-04-14T18:02:27.517Z,42.93
2019-04-14T18:05:12.789Z,49.65
2019-04-14T18:07:58.984Z,52.25
2019-04-14T18:10:41.877Z,58.55
2019-04-14T18:13:31.031Z,53.38
2019-04-14T18:16:22.662Z,40.08
2019-04-14T18:19:12.460Z,30.70
2019-04-14T18:21:45.673Z,29.80
2019-04-14T18:24:19.107Z,28.90
2019-04-14T18:26:52.193Z,26.10
2019-04-14T18:29:45.070Z,27.07
2019-04-14T18:32:32.186Z,18.50
2019-04-14T18:35:23.247Z,22.07
2019-04-14T18:38:26.445Z,23.22
2019-04-14T18:41:19.832Z,30.80
2019-04-14T18:44:11.774Z,37.30
2019-04-14T18:46:53.840Z,54.33
2019-04-14T18:49:48.821Z,61.28
2019-04-14T18:52:39.926Z,54.23
2019-04-14T18:55:28.074Z,52.33
2019-04-14T18:58:17.776Z,50.05
2019-04-14T19:00:56.525Z,43.87
2019-04-14T19:03:30.064Z,42.62
2019-04-14T19:06:15.168Z,40.03
2019-04-14T19:08:46.334Z,44.25
2019-04-14T19:11:37.442Z,39.35
2019-04-14T19:14:11.534Z,35.88
2019-04-14T19:16:48.065Z,40.73
2019-04-14T19:20:01.808Z,38.55
2019-04-14T19:23:02.359Z,34.10
2019-04-14T19:26:06.822Z,23.95
2019-04-14T19:28:50.065Z,28.05
2019-04-14T19:31:26.651Z,37.70
2019-04-14T19:34:00.009Z,36.83
2019-04-14T19:36:37.243Z,20.95
2019-04-14T19:39:14.537Z,20.12
2019-04-14T19:41:47.986Z,19.40
2019-04-14T19:44:21.382Z,15.30
2019-04-14T19:46:54.683Z,18.85
2019-04-14T19:49:28.072Z,16.60
2019-04-14T19:52:04.266Z,17.50
2019-04-14T19:54:42.014Z,15.63
2019-04-14T19:57:15.235Z,10.98
2019-04-14T19:59:48.475Z,12.10
2019-04-14T20:02:25.035Z,11.43
2019-04-14T20:05:00.904Z,12.40
2019-04-14T20:07:35.775Z,16.55
2019-04-14T20:10:15.788Z,14.63
2019-04-14T20:12:45.214Z,10.18
2019-04-14T20:15:30.294Z,10.43
2019-04-14T20:18:11.437Z,10.82
2019-04-14T20:21:04.811Z,12.47
2019-04-14T20:23:57.336Z,12.93
2019-04-14T20:26:56.151Z,8.85
2019-04-14T20:29:39.358Z,9.58
2019-04-14T20:32:23.712Z,8.28
2019-04-14T20:34:57.463Z,7.92
2019-04-14T20:37:32.381Z,9.33
2019-04-14T20:40:06.942Z,8.95
2019-04-14T20:42:41.775Z,9.80
2019-04-14T20:45:17.155Z,9.70
2019-04-14T20:47:54.796Z,8.90
2019-04-14T20:50:31.120Z,8.65
2019-04-14T20:53:07.878Z,10.20
2019-04-14T20:55:47.182Z,9.23
2019-04-14T20:58:19.544Z,10.78
2019-04-14T21:01:00.312Z,11.68
2019-04-14T21:03:43.824Z,11.73
2019-04-14T21:06:30.266Z,15.25
2019-04-14T21:09:30.985Z,10.70
2019-04-14T21:12:19.235Z,11.43
2019-04-14T21:15:16.351Z,10.00
2019-04-14T21:18:06.473Z,10.13
2019-04-14T21:20:55.631Z,9.65
2019-04-14T21:23:52.881Z,10.03
2019-04-14T21:26:36.208Z,19.92
2019-04-14T21:29:30.444Z,27.48
2019-04-14T21:32:22.923Z,17.92
2019-04-14T21:35:09.151Z,12.33
2019-04-14T21:37:57.981Z,11.05
2019-04-14T21:40:50.959Z,11.55
2019-04-14T21:43:22.946Z,11.40
2019-04-14T21:45:59.920Z,18.25
2019-04-14T21:48:38.161Z,11.50
2019-04-14T21:51:11.770Z,11.88
2019-04-14T21:53:46.793Z,16.90
2019-04-14T21:56:33.701Z,11.40
2019-04-14T21:59:21.663Z,16.02
2019-04-14T22:02:15.235Z,13.35
2019-04-14T22:05:13.603Z,12.75
2019-04-14T22:08:15.454Z,10.98
2019-04-14T22:10:54.801Z,10.15
2019-04-14T22:13:33.783Z,9.73
2019-04-14T22:16:08.903Z,9.40
2019-04-14T22:18:47.005Z,10.82
2019-04-14T22:21:20.945Z,9.28
2019-04-14T22:24:01.826Z,9.58
2019-04-14T22:26:37.628Z,11.03
2019-04-14T22:29:10.867Z,10.68
2019-04-14T22:31:48.989Z,11.93
2019-04-14T22:34:22.261Z,9.73
2019-04-14T22:36:55.448Z,11.53
2019-04-14T22:39:40.217Z,10.75
2019-04-14T22:42:07.576Z,10.75
2019-04-14T22:44:43.063Z,12.03
2019-04-14T22:47:20.296Z,11.25
2019-04-14T22:49:55.307Z,9.55
2019-04-14T22:52:28.534Z,9.03
2019-04-14T22:55:05.748Z,9.48
2019-04-14T22:57:39.054Z,9.68
2019-04-14T23:00:22.421Z,10.10
2019-04-14T23:03:07.813Z,10.28
2019-04-14T23:06:07.396Z,9.58
2019-04-14T23:08:45.352Z,10.00
2019-04-14T23:11:37.544Z,9.15
2019-04-14T23:14:17.760Z,9.53
2019-04-14T23:17:21.514Z,9.23
2019-04-14T23:20:23.146Z,9.60
2019-04-14T23:23:18.267Z,9.68
2019-04-14T23:26:02.540Z,61.90
2019-04-14T23:28:32.485Z,49.05
2019-04-14T23:31:05.849Z,32.55
2019-04-14T23:33:41.457Z,20.88
2019-04-14T23:36:24.676Z,15.13
2019-04-14T23:38:57.896Z,20.10
2019-04-14T23:41:31.141Z,16.57
2019-04-14T23:44:05.835Z,18.05
2019-04-14T23:46:39.000Z,18.23
2019-04-14T23:49:12.663Z,29.80
2019-04-14T23:51:45.910Z,17.57
2019-04-14T23:54:20.429Z,17.52
2019-04-14T23:57:04.695Z,22.60
2019-04-14T23:59:28.633Z,19.73
