createdAt,value
2019-03-22T00:00:54.696Z,10.90
2019-03-22T00:03:23.049Z,10.90
2019-03-22T00:05:51.292Z,10.90
2019-03-22T00:08:19.631Z,10.90
2019-03-22T00:10:47.879Z,10.80
2019-03-22T00:13:16.159Z,10.80
2019-03-22T00:15:44.413Z,10.80
2019-03-22T00:18:12.666Z,10.70
2019-03-22T00:20:40.914Z,10.70
2019-03-22T00:23:09.186Z,10.70
2019-03-22T00:25:39.055Z,10.70
2019-03-22T00:28:08.928Z,10.70
2019-03-22T00:30:37.195Z,10.70
2019-03-22T00:33:06.767Z,10.70
2019-03-22T00:35:38.086Z,10.80
2019-03-22T00:38:06.409Z,10.80
2019-03-22T00:40:34.645Z,10.80
2019-03-22T00:43:02.893Z,10.90
2019-03-22T00:45:32.678Z,10.90
2019-03-22T00:48:00.945Z,10.90
2019-03-22T00:50:29.181Z,10.90
2019-03-22T00:52:57.449Z,11.00
2019-03-22T00:55:25.709Z,11.00
2019-03-22T00:57:53.972Z,11.00
2019-03-22T01:00:23.632Z,11.00
2019-03-22T01:02:51.866Z,11.10
2019-03-22T01:05:20.196Z,11.10
2019-03-22T01:07:48.449Z,11.10
2019-03-22T01:10:16.696Z,11.10
2019-03-22T01:12:44.942Z,11.20
2019-03-22T01:15:13.777Z,11.20
2019-03-22T01:17:42.452Z,11.20
2019-03-22T01:20:11.879Z,11.20
2019-03-22T01:22:40.141Z,11.30
2019-03-22T01:25:09.520Z,11.30
2019-03-22T01:27:40.736Z,11.30
2019-03-22T01:30:10.737Z,11.30
2019-03-22T01:32:38.987Z,11.30
2019-03-22T01:35:07.402Z,11.30
2019-03-22T01:37:35.739Z,11.30
2019-03-22T01:40:05.832Z,11.30
2019-03-22T01:42:34.137Z,11.30
2019-03-22T01:45:02.397Z,11.40
2019-03-22T01:47:30.638Z,11.30
2019-03-22T01:49:58.894Z,11.30
2019-03-22T01:52:27.142Z,11.40
2019-03-22T01:54:55.424Z,11.30
2019-03-22T01:57:23.653Z,11.40
2019-03-22T01:59:52.159Z,11.40
2019-03-22T02:02:20.401Z,11.40
2019-03-22T02:04:48.643Z,11.40
2019-03-22T02:07:16.995Z,11.40
2019-03-22T02:09:45.314Z,11.40
2019-03-22T02:12:15.200Z,11.40
2019-03-22T02:14:43.463Z,11.40
2019-03-22T02:17:11.714Z,11.40
2019-03-22T02:19:39.984Z,11.40
2019-03-22T02:22:08.551Z,11.40
2019-03-22T02:24:36.790Z,11.40
2019-03-22T02:27:06.704Z,11.40
2019-03-22T02:29:34.995Z,11.40
2019-03-22T02:32:03.306Z,11.40
2019-03-22T02:34:31.713Z,11.50
2019-03-22T02:37:00.301Z,11.50
2019-03-22T02:39:28.820Z,11.50
2019-03-22T02:41:57.267Z,11.50
2019-03-22T02:44:25.547Z,11.50
2019-03-22T02:46:53.793Z,11.50
2019-03-22T02:49:22.030Z,11.50
2019-03-22T02:51:50.279Z,11.50
2019-03-22T02:54:18.521Z,11.50
2019-03-22T02:56:46.786Z,11.50
2019-03-22T02:59:15.243Z,11.50
2019-03-22T03:01:43.543Z,11.50
2019-03-22T03:04:11.781Z,11.50
2019-03-22T03:06:40.050Z,11.50
2019-03-22T03:09:08.303Z,11.50
2019-03-22T03:11:36.556Z,11.50
2019-03-22T03:14:04.887Z,11.50
2019-03-22T03:16:33.126Z,11.50
2019-03-22T03:19:01.360Z,11.50
2019-03-22T03:21:29.623Z,11.50
2019-03-22T03:23:58.091Z,11.50
2019-03-22T03:26:26.329Z,11.50
2019-03-22T03:28:54.607Z,11.50
2019-03-22T03:31:22.844Z,11.50
2019-03-22T03:33:51.101Z,11.50
2019-03-22T03:36:19.718Z,11.50
2019-03-22T03:38:47.952Z,11.50
2019-03-22T03:41:16.206Z,11.50
2019-03-22T03:43:44.488Z,11.60
2019-03-22T03:46:12.878Z,11.50
2019-03-22T03:48:41.395Z,11.50
2019-03-22T03:51:10.146Z,11.50
2019-03-22T03:53:38.449Z,11.50
2019-03-22T03:56:06.799Z,11.50
2019-03-22T03:58:35.256Z,11.50
2019-03-22T04:01:03.507Z,11.50
2019-03-22T04:03:31.846Z,11.50
2019-03-22T04:06:00.091Z,11.50
2019-03-22T04:08:28.335Z,11.50
2019-03-22T04:10:56.579Z,11.50
2019-03-22T04:13:24.837Z,11.50
2019-03-22T04:16:12.498Z,11.50
2019-03-22T04:18:40.747Z,11.50
2019-03-22T04:21:08.992Z,11.40
2019-03-22T04:23:37.384Z,11.40
2019-03-22T04:26:05.702Z,11.40
2019-03-22T04:28:33.938Z,11.40
2019-03-22T04:31:02.210Z,11.30
2019-03-22T04:33:30.701Z,11.30
2019-03-22T04:35:58.941Z,11.30
2019-03-22T04:38:27.227Z,11.30
2019-03-22T04:40:55.531Z,11.30
2019-03-22T04:43:23.769Z,11.30
2019-03-22T04:45:52.389Z,11.20
2019-03-22T04:48:26.702Z,11.20
2019-03-22T04:50:56.085Z,11.20
2019-03-22T04:53:24.334Z,11.20
2019-03-22T04:55:56.396Z,11.20
2019-03-22T04:58:24.896Z,11.20
2019-03-22T05:00:53.619Z,11.20
2019-03-22T05:03:21.894Z,11.10
2019-03-22T05:05:50.142Z,11.10
2019-03-22T05:08:18.369Z,11.10
2019-03-22T05:10:46.725Z,11.10
2019-03-22T05:13:14.958Z,11.10
2019-03-22T05:15:43.203Z,11.10
2019-03-22T05:18:11.490Z,11.10
2019-03-22T05:20:39.730Z,11.10
2019-03-22T05:23:08.057Z,11.10
2019-03-22T05:25:36.310Z,11.20
2019-03-22T05:28:04.565Z,11.10
2019-03-22T05:30:53.529Z,11.10
2019-03-22T05:33:21.905Z,11.10
2019-03-22T05:35:50.172Z,11.10
2019-03-22T05:38:18.427Z,11.10
2019-03-22T05:40:46.669Z,11.10
2019-03-22T05:43:14.914Z,11.10
2019-03-22T05:45:43.171Z,11.10
2019-03-22T05:48:11.405Z,11.10
2019-03-22T05:50:41.275Z,11.10
2019-03-22T05:53:09.552Z,11.10
2019-03-22T05:55:37.789Z,11.10
2019-03-22T05:58:06.034Z,11.10
2019-03-22T06:00:34.297Z,11.10
2019-03-22T06:03:02.600Z,11.10
2019-03-22T06:05:31.047Z,11.10
2019-03-22T06:07:59.382Z,11.10
2019-03-22T06:10:27.629Z,11.10
2019-03-22T06:12:55.872Z,11.10
2019-03-22T06:15:24.134Z,11.00
2019-03-22T06:17:52.371Z,11.00
2019-03-22T06:20:20.607Z,11.00
2019-03-22T06:22:48.863Z,11.00
2019-03-22T06:25:17.427Z,11.00
2019-03-22T06:27:45.748Z,11.00
2019-03-22T06:30:14.091Z,11.00
2019-03-22T06:32:42.424Z,11.00
2019-03-22T06:35:10.855Z,11.00
2019-03-22T06:37:39.254Z,11.00
2019-03-22T06:40:07.501Z,11.00
2019-03-22T06:42:35.754Z,11.10
2019-03-22T06:45:05.318Z,11.10
2019-03-22T06:47:33.562Z,11.10
2019-03-22T06:50:01.820Z,11.10
2019-03-22T06:52:30.063Z,11.10
2019-03-22T06:54:59.375Z,11.10
2019-03-22T06:57:27.676Z,11.10
2019-03-22T07:00:05.786Z,11.00
2019-03-22T07:02:25.896Z,11.00
2019-03-22T07:04:54.201Z,10.90
2019-03-22T07:07:22.692Z,10.90
2019-03-22T07:09:50.969Z,10.90
2019-03-22T07:12:19.231Z,10.90
2019-03-22T07:14:47.547Z,10.90
2019-03-22T07:17:15.797Z,10.90
2019-03-22T07:19:44.044Z,10.90
2019-03-22T07:22:12.957Z,10.90
2019-03-22T07:24:41.214Z,10.90
2019-03-22T07:27:09.443Z,10.90
2019-03-22T07:29:38.177Z,10.90
2019-03-22T07:32:06.693Z,10.90
2019-03-22T07:34:34.930Z,11.00
2019-03-22T07:37:03.290Z,11.00
2019-03-22T07:39:31.510Z,11.10
2019-03-22T07:41:59.837Z,11.10
2019-03-22T07:44:28.125Z,11.10
2019-03-22T07:46:56.354Z,11.20
2019-03-22T07:49:24.599Z,11.20
2019-03-22T07:51:52.854Z,11.20
2019-03-22T07:54:21.092Z,11.30
2019-03-22T07:56:49.317Z,11.30
2019-03-22T07:59:17.582Z,11.40
2019-03-22T08:01:45.960Z,11.50
2019-03-22T08:04:14.196Z,11.50
2019-03-22T08:06:42.776Z,11.60
2019-03-22T08:09:11.014Z,11.60
2019-03-22T08:11:39.600Z,11.60
2019-03-22T08:14:09.226Z,11.70
2019-03-22T08:16:37.471Z,11.70
2019-03-22T08:19:06.617Z,11.70
2019-03-22T08:21:34.871Z,11.80
2019-03-22T08:24:03.178Z,11.80
2019-03-22T08:26:31.430Z,11.80
2019-03-22T08:28:59.685Z,11.80
2019-03-22T08:31:27.934Z,11.80
2019-03-22T08:33:56.189Z,11.80
2019-03-22T08:36:24.438Z,11.80
2019-03-22T08:38:53.970Z,11.80
2019-03-22T08:41:23.842Z,11.80
2019-03-22T08:43:52.682Z,11.80
2019-03-22T08:46:20.944Z,11.80
2019-03-22T08:48:49.313Z,11.80
2019-03-22T08:51:17.600Z,11.80
2019-03-22T08:53:55.216Z,11.80
2019-03-22T08:56:15.819Z,11.80
2019-03-22T08:58:44.133Z,11.80
2019-03-22T09:01:12.516Z,11.90
2019-03-22T09:03:40.782Z,12.00
2019-03-22T09:06:09.238Z,12.00
2019-03-22T09:08:37.493Z,12.10
2019-03-22T09:11:06.486Z,12.10
2019-03-22T09:13:34.768Z,12.20
2019-03-22T09:16:04.810Z,12.30
2019-03-22T09:18:33.228Z,12.40
2019-03-22T09:21:01.509Z,12.50
2019-03-22T09:23:29.829Z,12.50
2019-03-22T09:25:58.138Z,12.60
2019-03-22T09:28:26.487Z,12.60
2019-03-22T09:30:54.809Z,12.70
2019-03-22T09:33:23.103Z,12.70
2019-03-22T09:35:51.951Z,12.80
2019-03-22T09:38:20.231Z,12.80
2019-03-22T09:40:48.470Z,12.90
2019-03-22T09:43:17.321Z,13.00
2019-03-22T09:45:45.685Z,13.10
2019-03-22T09:48:14.008Z,13.20
2019-03-22T09:50:42.353Z,13.30
2019-03-22T09:53:10.658Z,13.40
2019-03-22T09:55:39.233Z,13.50
2019-03-22T09:58:07.713Z,13.60
2019-03-22T10:00:35.949Z,13.80
2019-03-22T10:03:04.539Z,13.90
2019-03-22T10:05:32.934Z,14.00
2019-03-22T10:08:01.229Z,14.20
2019-03-22T10:10:29.475Z,14.40
2019-03-22T10:12:57.825Z,14.60
2019-03-22T10:15:26.048Z,14.80
2019-03-22T10:17:54.296Z,15.10
2019-03-22T10:20:22.581Z,15.40
2019-03-22T10:22:50.979Z,15.60
2019-03-22T10:25:19.345Z,15.90
2019-03-22T10:27:47.628Z,16.20
2019-03-22T10:30:17.211Z,16.50
2019-03-22T10:32:45.447Z,16.80
2019-03-22T10:35:25.387Z,17.10
2019-03-22T10:37:44.889Z,17.40
2019-03-22T10:40:13.121Z,17.70
2019-03-22T10:42:43.212Z,17.90
2019-03-22T10:45:11.534Z,18.10
2019-03-22T10:47:39.813Z,18.40
2019-03-22T10:50:09.305Z,18.50
2019-03-22T10:52:37.740Z,18.70
2019-03-22T10:55:23.147Z,19.00
2019-03-22T10:57:40.089Z,19.20
2019-03-22T11:00:10.742Z,19.50
2019-03-22T11:02:39.237Z,19.80
2019-03-22T11:05:08.538Z,20.00
2019-03-22T11:07:36.789Z,20.30
2019-03-22T11:10:12.692Z,20.40
2019-03-22T11:12:40.717Z,20.50
2019-03-22T11:15:11.686Z,20.70
2019-03-22T11:17:39.946Z,20.90
2019-03-22T11:20:14.324Z,21.00
2019-03-22T11:22:42.584Z,21.20
2019-03-22T11:25:10.890Z,21.40
2019-03-22T11:27:39.198Z,21.70
2019-03-22T11:30:10.334Z,21.90
2019-03-22T11:32:38.658Z,22.10
2019-03-22T11:35:07.766Z,22.30
2019-03-22T11:37:35.994Z,22.40
2019-03-22T11:40:07.635Z,22.50
2019-03-22T11:42:36.129Z,22.60
2019-03-22T11:45:07.746Z,22.70
2019-03-22T11:47:35.999Z,22.90
2019-03-22T11:50:06.283Z,23.00
2019-03-22T11:52:34.532Z,23.20
2019-03-22T11:55:02.903Z,23.40
2019-03-22T11:57:31.209Z,23.60
2019-03-22T11:59:59.453Z,23.70
2019-03-22T12:02:27.785Z,23.80
2019-03-22T12:04:56.047Z,23.90
2019-03-22T12:07:24.293Z,24.00
2019-03-22T12:09:53.548Z,24.10
2019-03-22T12:12:21.815Z,24.30
2019-03-22T12:14:50.060Z,24.40
2019-03-22T12:17:18.370Z,24.50
2019-03-22T12:19:46.631Z,24.60
2019-03-22T12:22:14.874Z,24.80
2019-03-22T12:24:43.114Z,24.90
2019-03-22T12:27:11.569Z,25.10
2019-03-22T12:29:39.805Z,25.30
2019-03-22T12:32:08.421Z,25.50
2019-03-22T12:34:36.689Z,25.70
2019-03-22T12:37:06.126Z,25.90
2019-03-22T12:39:34.364Z,26.00
2019-03-22T12:42:04.001Z,26.20
2019-03-22T12:44:32.327Z,26.30
2019-03-22T12:47:00.829Z,26.40
2019-03-22T12:49:29.077Z,26.50
2019-03-22T12:51:57.347Z,26.60
2019-03-22T12:54:25.595Z,26.70
2019-03-22T12:56:53.941Z,26.90
2019-03-22T12:59:22.200Z,27.00
2019-03-22T13:01:50.434Z,27.10
2019-03-22T13:04:18.682Z,27.20
2019-03-22T13:06:46.919Z,27.30
2019-03-22T13:09:15.170Z,27.30
2019-03-22T13:11:43.434Z,27.30
2019-03-22T13:14:11.717Z,27.40
2019-03-22T13:16:41.167Z,27.40
2019-03-22T13:19:09.460Z,27.50
2019-03-22T13:21:37.772Z,27.70
2019-03-22T13:24:06.242Z,27.80
2019-03-22T13:26:34.489Z,27.80
2019-03-22T13:29:02.767Z,27.90
2019-03-22T13:31:31.142Z,28.00
2019-03-22T13:33:59.509Z,28.10
2019-03-22T13:36:27.751Z,28.20
2019-03-22T13:38:56.382Z,28.20
2019-03-22T13:41:24.657Z,28.30
2019-03-22T13:46:40.111Z,28.20
2019-03-22T13:49:04.967Z,28.10
2019-03-22T13:51:33.205Z,28.00
2019-03-22T13:54:01.465Z,28.00
2019-03-22T13:56:29.709Z,27.90
2019-03-22T13:58:57.945Z,28.00
2019-03-22T14:01:27.996Z,28.00
2019-03-22T14:03:56.246Z,28.10
2019-03-22T14:06:24.649Z,28.10
2019-03-22T14:08:53.161Z,28.20
2019-03-22T14:11:21.402Z,28.00
2019-03-22T14:13:49.647Z,28.00
2019-03-22T14:16:18.186Z,27.90
2019-03-22T14:18:46.685Z,27.90
2019-03-22T14:21:14.942Z,27.90
2019-03-22T14:23:43.350Z,27.90
2019-03-22T14:26:11.942Z,27.80
2019-03-22T14:28:41.396Z,27.70
2019-03-22T14:31:09.913Z,27.60
2019-03-22T14:33:38.181Z,27.60
2019-03-22T14:36:07.158Z,27.50
2019-03-22T14:38:35.510Z,27.40
2019-03-22T14:41:03.747Z,27.30
2019-03-22T14:43:32.096Z,27.30
2019-03-22T14:46:00.442Z,27.30
2019-03-22T14:48:28.684Z,27.40
2019-03-22T14:50:56.926Z,27.50
2019-03-22T14:53:25.182Z,27.60
2019-03-22T14:55:53.519Z,27.70
2019-03-22T14:58:21.827Z,27.70
2019-03-22T15:00:50.089Z,27.80
2019-03-22T15:03:22.712Z,27.90
2019-03-22T15:05:51.650Z,27.90
2019-03-22T15:08:20.181Z,27.90
2019-03-22T15:10:48.419Z,27.80
2019-03-22T15:13:17.217Z,27.80
2019-03-22T15:15:47.276Z,27.70
2019-03-22T15:18:19.974Z,27.70
2019-03-22T15:20:55.539Z,27.70
2019-03-22T15:23:40.645Z,27.70
2019-03-22T15:26:16.891Z,27.70
2019-03-22T15:29:03.235Z,27.70
2019-03-22T15:31:45.267Z,27.70
2019-03-22T15:34:21.019Z,27.60
2019-03-22T15:36:50.897Z,27.50
2019-03-22T15:39:21.056Z,27.40
2019-03-22T15:41:49.614Z,27.40
2019-03-22T15:44:17.986Z,27.20
2019-03-22T15:46:46.418Z,27.20
2019-03-22T15:49:15.018Z,27.00
2019-03-22T15:51:43.394Z,26.90
2019-03-22T15:54:11.646Z,26.80
2019-03-22T15:56:39.886Z,26.70
2019-03-22T15:59:08.121Z,26.60
2019-03-22T16:01:36.465Z,26.50
2019-03-22T16:04:04.694Z,26.40
2019-03-22T16:06:32.938Z,26.20
2019-03-22T16:09:01.199Z,26.10
2019-03-22T16:11:29.429Z,26.00
2019-03-22T16:13:57.680Z,25.80
2019-03-22T16:16:25.931Z,25.70
2019-03-22T16:18:54.154Z,25.60
2019-03-22T16:21:22.408Z,25.40
2019-03-22T16:23:50.669Z,25.30
2019-03-22T16:26:18.923Z,25.20
2019-03-22T16:28:47.158Z,25.00
2019-03-22T16:31:15.418Z,24.90
2019-03-22T16:33:43.654Z,24.80
2019-03-22T16:36:11.885Z,24.60
2019-03-22T16:38:40.549Z,24.50
2019-03-22T16:41:08.790Z,24.30
2019-03-22T16:43:37.025Z,24.20
2019-03-22T16:46:05.809Z,24.00
2019-03-22T16:48:34.102Z,23.90
2019-03-22T16:51:02.471Z,23.70
2019-03-22T16:53:31.062Z,23.60
2019-03-22T16:56:01.432Z,23.50
2019-03-22T16:58:29.679Z,23.30
2019-03-22T17:00:58.090Z,23.20
2019-03-22T17:03:26.347Z,23.10
2019-03-22T17:05:54.765Z,23.00
2019-03-22T17:08:23.031Z,22.90
2019-03-22T17:10:51.271Z,22.70
2019-03-22T17:13:19.512Z,22.60
2019-03-22T17:15:49.921Z,22.50
2019-03-22T17:18:18.224Z,22.40
2019-03-22T17:20:46.478Z,22.30
2019-03-22T17:23:14.733Z,22.20
2019-03-22T17:25:43.001Z,22.20
2019-03-22T17:28:11.238Z,22.10
2019-03-22T17:30:39.497Z,22.00
2019-03-22T17:33:08.066Z,21.90
2019-03-22T17:35:36.382Z,21.80
2019-03-22T17:38:04.798Z,21.70
2019-03-22T17:40:33.047Z,21.60
2019-03-22T17:43:01.348Z,21.50
2019-03-22T17:45:29.621Z,21.30
2019-03-22T17:47:57.866Z,21.20
2019-03-22T17:50:26.102Z,21.10
2019-03-22T17:52:54.814Z,21.00
2019-03-22T17:55:25.227Z,20.90
2019-03-22T17:57:53.937Z,20.80
2019-03-22T18:00:27.033Z,20.70
2019-03-22T18:02:56.933Z,20.60
2019-03-22T18:05:25.581Z,20.40
2019-03-22T18:07:53.839Z,20.40
2019-03-22T18:10:22.070Z,20.30
2019-03-22T18:12:50.313Z,20.10
2019-03-22T18:15:18.577Z,20.10
2019-03-22T18:17:46.817Z,20.00
2019-03-22T18:20:15.896Z,19.80
2019-03-22T18:22:44.270Z,19.80
2019-03-22T18:25:15.632Z,19.70
2019-03-22T18:27:43.407Z,19.50
2019-03-22T18:30:15.703Z,19.50
2019-03-22T18:32:43.951Z,19.40
2019-03-22T18:35:12.205Z,19.30
2019-03-22T18:37:40.461Z,19.10
2019-03-22T18:40:15.055Z,19.10
2019-03-22T18:42:43.001Z,19.00
2019-03-22T18:45:12.891Z,18.90
2019-03-22T18:47:41.882Z,18.70
2019-03-22T18:50:11.407Z,18.60
2019-03-22T18:52:39.713Z,18.60
2019-03-22T18:55:08.520Z,18.40
2019-03-22T18:57:37.438Z,18.40
2019-03-22T19:00:08.548Z,18.30
2019-03-22T19:02:36.857Z,18.20
2019-03-22T19:05:06.662Z,18.10
2019-03-22T19:07:34.914Z,18.00
2019-03-22T19:10:22.586Z,17.90
2019-03-22T19:12:50.865Z,17.80
2019-03-22T19:15:20.411Z,17.70
2019-03-22T19:17:48.629Z,17.60
2019-03-22T19:20:16.897Z,17.50
2019-03-22T19:22:45.141Z,17.50
2019-03-22T19:25:14.600Z,17.40
2019-03-22T19:27:43.017Z,17.30
2019-03-22T19:30:13.157Z,17.20
2019-03-22T19:32:41.477Z,17.10
2019-03-22T19:35:09.737Z,16.90
2019-03-22T19:37:37.995Z,16.80
2019-03-22T19:40:09.169Z,16.70
2019-03-22T19:42:37.442Z,16.60
2019-03-22T19:45:08.189Z,16.50
2019-03-22T19:47:36.699Z,16.40
2019-03-22T19:50:07.103Z,16.30
2019-03-22T19:52:35.490Z,16.20
2019-03-22T19:55:06.300Z,16.10
2019-03-22T19:57:34.833Z,16.00
2019-03-22T20:00:03.692Z,16.00
2019-03-22T20:02:32.156Z,15.90
2019-03-22T20:05:04.563Z,15.80
2019-03-22T20:07:30.386Z,15.70
2019-03-22T20:09:58.623Z,15.70
2019-03-22T20:12:26.894Z,15.60
2019-03-22T20:14:55.142Z,15.50
2019-03-22T20:17:23.421Z,15.40
2019-03-22T20:19:51.689Z,15.30
2019-03-22T20:22:19.922Z,15.30
2019-03-22T20:24:48.161Z,15.20
2019-03-22T20:27:16.443Z,15.10
2019-03-22T20:29:44.698Z,15.10
2019-03-22T20:32:12.946Z,15.00
2019-03-22T20:34:41.762Z,14.90
2019-03-22T20:37:10.143Z,14.90
2019-03-22T20:39:38.392Z,14.80
2019-03-22T20:42:08.346Z,14.70
2019-03-22T20:44:36.592Z,14.60
2019-03-22T20:47:04.833Z,14.50
2019-03-22T20:49:34.717Z,14.40
2019-03-22T20:52:02.994Z,14.40
2019-03-22T20:54:31.230Z,14.30
2019-03-22T20:56:59.814Z,14.20
2019-03-22T20:59:28.613Z,14.10
2019-03-22T21:01:56.862Z,14.00
2019-03-22T21:04:25.406Z,13.90
2019-03-22T21:06:53.668Z,13.80
2019-03-22T21:09:21.962Z,13.80
2019-03-22T21:11:50.306Z,13.70
2019-03-22T21:14:18.574Z,13.70
2019-03-22T21:16:46.815Z,13.60
2019-03-22T21:19:15.062Z,13.50
2019-03-22T21:21:43.310Z,13.40
2019-03-22T21:24:13.204Z,13.40
2019-03-22T21:26:41.614Z,13.30
2019-03-22T21:29:09.865Z,13.20
2019-03-22T21:31:38.102Z,13.10
2019-03-22T21:34:06.543Z,13.00
2019-03-22T21:36:34.837Z,12.80
2019-03-22T21:39:04.325Z,12.70
2019-03-22T21:41:32.846Z,12.60
2019-03-22T21:44:01.095Z,12.50
2019-03-22T21:46:29.350Z,12.40
2019-03-22T21:48:57.642Z,12.30
2019-03-22T21:51:25.964Z,12.20
2019-03-22T21:53:54.202Z,12.10
2019-03-22T21:56:22.497Z,12.00
2019-03-22T21:58:50.758Z,11.90
2019-03-22T22:01:19.537Z,11.80
2019-03-22T22:03:48.071Z,11.80
2019-03-22T22:06:16.326Z,11.70
2019-03-22T22:08:44.678Z,11.70
2019-03-22T22:11:12.983Z,11.70
2019-03-22T22:13:41.221Z,11.70
2019-03-22T22:16:09.540Z,11.60
2019-03-22T22:18:39.155Z,11.60
2019-03-22T22:21:07.421Z,11.60
2019-03-22T22:23:35.673Z,11.60
2019-03-22T22:26:03.922Z,11.60
2019-03-22T22:28:32.223Z,11.50
2019-03-22T22:31:00.494Z,11.50
2019-03-22T22:33:28.742Z,11.50
2019-03-22T22:35:58.847Z,11.50
2019-03-22T22:38:26.965Z,11.50
2019-03-22T22:40:55.221Z,11.60
2019-03-22T22:43:23.457Z,11.60
2019-03-22T22:45:51.723Z,11.60
2019-03-22T22:48:19.968Z,11.60
2019-03-22T22:50:48.214Z,11.60
2019-03-22T22:53:16.447Z,11.60
2019-03-22T22:55:44.706Z,11.70
2019-03-22T22:58:14.586Z,11.70
2019-03-22T23:00:42.847Z,11.70
2019-03-22T23:03:12.486Z,11.70
2019-03-22T23:05:40.735Z,11.70
2019-03-22T23:08:08.974Z,11.70
2019-03-22T23:10:37.233Z,11.70
2019-03-22T23:13:06.045Z,11.80
2019-03-22T23:15:34.301Z,11.80
2019-03-22T23:18:02.616Z,11.80
2019-03-22T23:20:30.899Z,11.80
2019-03-22T23:22:59.147Z,11.80
2019-03-22T23:25:27.704Z,11.80
2019-03-22T23:27:55.967Z,11.80
2019-03-22T23:30:24.184Z,11.80
2019-03-22T23:32:52.535Z,11.80
2019-03-22T23:35:20.810Z,11.90
2019-03-22T23:37:49.036Z,11.90
2019-03-22T23:40:17.294Z,11.90
2019-03-22T23:42:45.680Z,11.90
2019-03-22T23:45:14.213Z,11.90
2019-03-22T23:47:42.492Z,11.90
2019-03-22T23:50:10.743Z,12.00
2019-03-22T23:52:38.990Z,12.00
2019-03-22T23:55:08.889Z,12.00
2019-03-22T23:57:37.132Z,12.00
