createdAt,value
2018-01-06T09:19:45.728Z,85.06
2018-01-06T09:20:45.225Z,84.97
2018-01-06T09:22:39.626Z,84.97
2018-01-06T09:23:39.090Z,85.06
2018-01-06T09:25:33.530Z,84.68
2018-01-06T09:26:33.511Z,84.30
2018-01-06T09:28:27.967Z,84.68
2018-01-06T09:29:27.942Z,84.68
2018-01-06T09:31:21.393Z,84.30
2018-01-06T09:32:21.895Z,84.49
2018-01-06T09:34:16.315Z,84.49
2018-01-06T09:35:15.799Z,84.78
2018-01-06T09:37:10.260Z,84.68
2018-01-06T09:38:10.247Z,84.59
2018-01-06T09:40:03.672Z,84.30
2018-01-06T09:41:03.667Z,84.34
2018-01-06T09:42:57.110Z,84.21
2018-01-06T09:43:57.092Z,83.97
2018-01-06T09:45:52.052Z,84.16
2018-01-06T09:46:51.534Z,84.44
2018-01-06T09:48:44.949Z,83.30
2018-01-06T09:49:44.948Z,83.39
2018-01-06T09:51:38.381Z,82.92
2018-01-06T09:52:38.383Z,83.39
2018-01-06T09:54:32.796Z,83.01
2018-01-06T09:55:32.783Z,83.11
2018-01-06T09:57:26.224Z,83.01
2018-01-06T09:58:26.770Z,82.92
2018-01-06T10:00:21.163Z,82.82
2018-01-06T10:01:20.624Z,83.01
2018-01-06T10:03:15.072Z,83.11
2018-01-06T10:04:15.585Z,83.87
2018-01-06T10:06:09.524Z,83.39
2018-01-06T10:07:09.493Z,83.30
2018-01-06T10:09:03.929Z,82.92
2018-01-06T10:10:03.948Z,82.73
2018-01-06T10:11:57.882Z,82.35
2018-01-06T10:12:57.882Z,82.20
2018-01-06T10:14:51.802Z,81.92
2018-01-06T10:15:51.790Z,81.92
2018-01-06T10:17:45.208Z,81.92
2018-01-06T10:18:45.223Z,82.10
2018-01-06T10:20:40.161Z,82.01
2018-01-06T10:21:39.633Z,81.63
2018-01-06T10:23:34.125Z,81.25
2018-01-06T10:24:34.087Z,81.25
2018-01-06T10:26:29.052Z,81.54
2018-01-06T10:27:29.542Z,80.96
2018-01-06T10:29:24.501Z,81.25
2018-01-06T10:30:24.483Z,81.54
2018-01-06T10:32:17.928Z,81.06
2018-01-06T10:33:19.439Z,81.54
2018-01-06T10:35:12.862Z,81.25
2018-01-06T10:36:12.374Z,81.25
2018-01-06T10:38:06.749Z,81.25
2018-01-06T10:39:06.775Z,81.25
2018-01-06T10:41:01.720Z,80.77
2018-01-06T10:42:01.208Z,80.77
2018-01-06T10:43:55.658Z,80.77
2018-01-06T10:44:55.662Z,80.68
2018-01-06T10:46:50.089Z,80.77
2018-01-06T10:47:50.614Z,81.06
2018-01-06T10:49:47.036Z,80.63
2018-01-06T10:50:44.515Z,80.72
2018-01-06T10:52:38.947Z,79.49
2018-01-06T10:53:39.472Z,79.39
2018-01-06T10:55:32.391Z,79.39
2018-01-06T10:56:32.394Z,79.39
2018-01-06T10:58:27.348Z,79.77
2018-01-06T10:59:27.363Z,79.30
2018-01-06T11:01:22.816Z,79.49
2018-01-06T11:02:22.802Z,79.77
2018-01-06T11:04:17.260Z,79.30
2018-01-06T11:05:17.727Z,79.77
2018-01-06T11:07:12.205Z,79.96
2018-01-06T11:08:10.722Z,79.11
2018-01-06T11:10:06.644Z,79.39
2018-01-06T11:11:06.655Z,79.68
2018-01-06T11:13:02.097Z,79.68
2018-01-06T11:14:02.109Z,79.39
2018-01-06T11:15:55.059Z,79.49
2018-01-06T11:16:55.066Z,79.49
2018-01-06T11:18:48.984Z,78.91
2018-01-06T11:19:48.982Z,79.39
2018-01-06T11:21:42.431Z,79.58
2018-01-06T11:22:42.426Z,79.77
2018-01-06T11:24:35.877Z,79.77
2018-01-06T11:25:36.384Z,79.86
2018-01-06T11:27:30.358Z,80.24
2018-01-06T11:28:30.281Z,79.20
2018-01-06T11:30:24.729Z,79.58
2018-01-06T11:31:24.717Z,79.20
2018-01-06T11:33:21.674Z,79.39
2018-01-06T11:34:21.161Z,79.62
2018-01-06T11:36:16.581Z,79.20
2018-01-06T11:37:16.591Z,79.20
2018-01-06T11:39:14.042Z,78.91
2018-01-06T11:40:12.535Z,79.68
2018-01-06T11:42:05.982Z,79.43
2018-01-06T11:43:05.949Z,79.52
2018-01-06T11:45:00.435Z,79.72
2018-01-06T11:46:00.935Z,79.24
2018-01-06T11:47:54.825Z,79.05
2018-01-06T11:48:54.807Z,79.05
2018-01-06T11:50:51.282Z,78.67
2018-01-06T11:51:50.754Z,79.14
2018-01-06T11:53:46.137Z,79.05
2018-01-06T11:54:45.201Z,78.77
2018-01-06T11:56:41.173Z,78.86
2018-01-06T11:57:41.157Z,78.86
2018-01-06T11:59:36.122Z,79.14
2018-01-06T12:00:36.104Z,78.48
2018-01-06T12:02:30.042Z,78.38
2018-01-06T12:03:30.529Z,78.57
2018-01-06T12:05:26.002Z,78.19
2018-01-06T12:06:25.953Z,78.77
2018-01-06T12:08:20.913Z,78.77
2018-01-06T12:09:20.914Z,77.62
2018-01-06T12:11:15.321Z,78.29
2018-01-06T12:12:14.804Z,78.48
2018-01-06T12:14:09.745Z,78.67
2018-01-06T12:15:09.241Z,78.10
2018-01-06T12:17:03.688Z,78.19
2018-01-06T12:18:03.692Z,78.29
2018-01-06T12:19:58.636Z,78.19
2018-01-06T12:20:58.113Z,78.29
2018-01-06T12:22:53.567Z,78.29
2018-01-06T12:23:53.076Z,78.10
2018-01-06T12:25:47.534Z,77.72
2018-01-06T12:26:47.016Z,77.81
2018-01-06T12:28:41.484Z,78.10
2018-01-06T12:29:41.494Z,77.53
2018-01-06T12:31:37.938Z,78.48
2018-01-06T12:32:37.390Z,77.43
2018-01-06T12:34:31.817Z,77.72
2018-01-06T12:35:31.841Z,78.04
2018-01-06T12:37:28.781Z,77.81
2018-01-06T12:38:27.729Z,78.04
2018-01-06T12:40:23.668Z,78.04
2018-01-06T12:41:24.191Z,77.66
2018-01-06T12:43:20.126Z,77.56
2018-01-06T12:44:19.612Z,77.66
2018-01-06T12:46:14.547Z,77.43
2018-01-06T12:47:14.029Z,77.91
2018-01-06T12:49:08.986Z,77.81
2018-01-06T12:50:08.476Z,78.19
2018-01-06T12:52:02.910Z,78.19
2018-01-06T12:53:02.888Z,78.42
2018-01-06T12:54:57.360Z,77.81
2018-01-06T12:55:57.847Z,77.91
2018-01-06T12:57:51.837Z,78.19
2018-01-06T12:58:51.786Z,78.48
2018-01-06T13:00:48.224Z,78.77
2018-01-06T13:01:47.707Z,78.77
2018-01-06T13:03:41.175Z,78.77
2018-01-06T13:04:41.210Z,78.38
2018-01-06T13:06:35.616Z,79.14
2018-01-06T13:07:34.706Z,78.96
2018-01-06T13:09:28.181Z,79.24
2018-01-06T13:10:28.141Z,79.33
2018-01-06T13:12:24.094Z,79.43
2018-01-06T13:13:24.133Z,79.33
2018-01-06T13:15:18.584Z,78.86
2018-01-06T13:16:18.542Z,78.96
2018-01-06T13:18:13.515Z,79.14
2018-01-06T13:19:12.954Z,79.05
2018-01-06T13:21:07.930Z,78.96
2018-01-06T13:22:07.410Z,78.67
2018-01-06T13:24:03.339Z,79.62
2018-01-06T13:25:03.351Z,79.81
2018-01-06T13:26:59.312Z,79.72
2018-01-06T13:27:59.264Z,79.52
2018-01-06T13:29:53.737Z,79.43
2018-01-06T13:30:53.703Z,79.52
2018-01-06T13:32:50.161Z,78.96
2018-01-06T13:33:48.144Z,79.14
2018-01-06T13:35:44.107Z,79.43
2018-01-06T13:36:44.090Z,79.72
2018-01-06T13:38:38.564Z,79.57
2018-01-06T13:39:38.530Z,79.81
2018-01-06T13:41:33.006Z,79.43
2018-01-06T13:42:32.951Z,79.38
2018-01-06T13:44:27.428Z,79.28
2018-01-06T13:45:27.913Z,79.62
2018-01-06T13:47:23.318Z,80.10
2018-01-06T13:48:23.314Z,79.43
2018-01-06T13:50:18.769Z,79.62
2018-01-06T13:51:17.761Z,79.81
2018-01-06T13:53:12.706Z,79.62
2018-01-06T13:54:12.186Z,79.91
2018-01-06T13:56:06.607Z,80.10
2018-01-06T13:57:08.133Z,79.62
2018-01-06T13:59:02.084Z,80.19
2018-01-06T14:00:01.576Z,80.19
2018-01-06T14:01:55.493Z,80.19
2018-01-06T14:02:55.524Z,80.10
2018-01-06T14:04:51.476Z,80.13
2018-01-06T14:05:51.462Z,79.72
2018-01-06T14:07:46.407Z,80.19
2018-01-06T14:08:46.404Z,80.66
2018-01-06T14:10:40.306Z,80.10
2018-01-06T14:11:40.302Z,80.66
2018-01-06T14:13:34.764Z,80.10
2018-01-06T14:14:34.747Z,79.91
2018-01-06T14:16:29.700Z,80.10
2018-01-06T14:17:29.181Z,80.10
2018-01-06T14:19:24.636Z,79.72
2018-01-06T14:20:23.640Z,80.10
2018-01-06T14:22:19.607Z,80.47
2018-01-06T14:23:19.592Z,80.29
2018-01-06T14:25:14.532Z,80.76
2018-01-06T14:26:13.017Z,80.95
2018-01-06T14:28:07.957Z,81.33
2018-01-06T14:29:07.416Z,81.43
2018-01-06T14:31:01.883Z,80.86
2018-01-06T14:32:02.369Z,80.86
2018-01-06T14:33:57.805Z,80.76
2018-01-06T14:34:57.816Z,80.86
2018-01-06T14:36:52.263Z,80.76
2018-01-06T14:37:52.272Z,80.76
2018-01-06T14:39:46.743Z,81.24
2018-01-06T14:40:46.701Z,80.86
2018-01-06T14:42:42.654Z,82.00
2018-01-06T14:43:41.665Z,80.57
2018-01-06T14:45:36.092Z,81.33
2018-01-06T14:46:36.106Z,81.33
2018-01-06T14:48:31.513Z,81.81
2018-01-06T14:49:32.530Z,81.90
2018-01-06T14:51:26.009Z,81.14
2018-01-06T14:52:25.975Z,81.71
2018-01-06T14:54:20.935Z,82.09
2018-01-06T14:55:20.924Z,81.14
2018-01-06T14:57:14.376Z,82.76
2018-01-06T14:58:13.885Z,82.38
2018-01-06T15:00:07.834Z,83.04
2018-01-06T15:01:07.831Z,82.53
2018-01-06T15:03:01.739Z,82.91
2018-01-06T15:04:01.737Z,82.91
2018-01-06T15:05:56.200Z,83.19
2018-01-06T15:06:56.182Z,83.19
2018-01-06T15:08:51.630Z,83.67
2018-01-06T15:09:51.133Z,83.48
2018-01-06T15:11:57.113Z,83.86
2018-01-06T15:12:58.036Z,84.33
2018-01-06T15:14:52.217Z,84.05
2018-01-06T15:15:54.151Z,84.33
2018-01-06T15:17:45.678Z,84.43
2018-01-06T15:18:45.623Z,84.05
2018-01-06T15:20:40.208Z,83.86
2018-01-06T15:21:40.197Z,84.14
2018-01-06T15:23:35.168Z,84.33
2018-01-06T15:24:35.153Z,84.14
2018-01-06T15:26:31.101Z,85.00
2018-01-06T15:27:30.579Z,84.52
2018-01-06T15:29:24.997Z,84.33
2018-01-06T15:30:24.995Z,85.57
2018-01-06T15:32:19.455Z,85.19
2018-01-06T15:33:19.947Z,85.38
2018-01-06T15:35:15.384Z,85.66
2018-01-06T15:36:14.356Z,85.81
2018-01-06T15:38:09.313Z,85.81
2018-01-06T15:39:08.772Z,85.91
2018-01-06T15:41:05.224Z,85.43
2018-01-06T15:42:05.222Z,86.00
2018-01-06T15:44:00.172Z,86.10
2018-01-06T15:44:59.159Z,85.91
2018-01-06T15:46:54.113Z,85.72
2018-01-06T15:47:53.595Z,86.00
2018-01-06T15:49:49.058Z,86.19
2018-01-06T15:50:48.026Z,86.57
2018-01-06T15:52:42.968Z,86.76
2018-01-06T15:53:42.457Z,86.29
2018-01-06T15:55:37.427Z,86.76
2018-01-06T15:56:36.908Z,86.86
2018-01-06T15:58:33.851Z,86.67
2018-01-06T15:59:32.827Z,86.76
2018-01-06T16:01:26.293Z,86.67
2018-01-06T16:02:26.788Z,87.05
2018-01-06T16:04:20.714Z,87.52
2018-01-06T16:05:20.708Z,87.52
2018-01-06T16:07:15.668Z,86.95
2018-01-06T16:08:16.153Z,86.57
2018-01-06T16:10:10.612Z,87.05
2018-01-06T16:11:09.778Z,87.43
2018-01-06T16:13:04.734Z,87.71
2018-01-06T16:14:04.220Z,87.71
2018-01-06T16:15:59.228Z,87.24
2018-01-06T16:16:58.649Z,87.34
2018-01-06T16:18:53.598Z,87.62
2018-01-06T16:19:54.046Z,87.43
2018-01-06T16:21:47.472Z,86.95
2018-01-06T16:22:46.527Z,86.86
2018-01-06T16:24:40.985Z,87.05
2018-01-06T16:25:40.977Z,86.76
2018-01-06T16:27:34.436Z,86.76
2018-01-06T16:28:34.400Z,86.76
2018-01-06T16:30:30.355Z,86.95
2018-01-06T16:31:30.324Z,87.14
2018-01-06T16:33:23.739Z,87.05
2018-01-06T16:34:23.776Z,86.76
2018-01-06T16:36:17.265Z,86.86
2018-01-06T16:37:17.194Z,87.71
2018-01-06T16:39:12.634Z,87.52
2018-01-06T16:40:11.687Z,87.14
2018-01-06T16:42:06.120Z,87.52
2018-01-06T16:43:06.630Z,86.95
2018-01-06T16:45:00.573Z,86.57
2018-01-06T16:46:01.063Z,86.76
2018-01-06T16:47:54.984Z,86.67
2018-01-06T16:48:55.496Z,86.67
2018-01-06T16:50:48.408Z,86.47
2018-01-06T16:51:48.419Z,86.38
2018-01-06T16:53:42.870Z,86.67
2018-01-06T16:54:42.882Z,87.05
2018-01-06T16:56:37.329Z,86.57
2018-01-06T16:57:37.303Z,86.76
2018-01-06T16:59:33.762Z,86.57
2018-01-06T17:00:32.753Z,86.86
2018-01-06T17:02:30.216Z,86.29
2018-01-06T17:03:26.191Z,86.38
2018-01-06T17:05:20.611Z,86.10
2018-01-06T17:06:20.628Z,86.38
2018-01-06T17:08:15.073Z,86.67
2018-01-06T17:09:15.035Z,86.57
2018-01-06T17:11:09.464Z,86.19
2018-01-06T17:12:10.435Z,86.38
2018-01-06T17:14:02.947Z,86.95
2018-01-06T17:15:02.924Z,86.76
2018-01-06T17:16:56.368Z,86.29
2018-01-06T17:17:56.867Z,86.57
2018-01-06T17:19:52.818Z,86.38
2018-01-06T17:20:52.303Z,86.19
2018-01-06T17:22:46.269Z,86.29
2018-01-06T17:23:45.741Z,86.67
2018-01-06T17:25:40.196Z,87.34
2018-01-06T17:26:40.717Z,87.14
2018-01-06T17:28:33.621Z,87.43
2018-01-06T17:29:33.622Z,87.43
2018-01-06T17:31:28.571Z,87.14
2018-01-06T17:32:28.065Z,86.67
2018-01-06T17:34:22.531Z,87.52
2018-01-06T17:35:22.494Z,87.34
2018-01-06T17:37:15.966Z,87.34
2018-01-06T17:38:15.920Z,87.34
2018-01-06T17:40:09.375Z,87.62
2018-01-06T17:41:09.396Z,87.34
2018-01-06T17:43:03.787Z,87.24
2018-01-06T17:44:03.794Z,87.71
2018-01-06T17:45:58.225Z,87.43
2018-01-06T17:46:58.211Z,86.86
2018-01-06T17:48:51.672Z,86.76
2018-01-06T17:49:51.649Z,87.43
2018-01-06T17:51:45.097Z,87.34
2018-01-06T17:52:45.591Z,86.76
2018-01-06T17:54:39.536Z,87.24
2018-01-06T17:55:38.526Z,86.76
2018-01-06T17:57:32.457Z,86.76
2018-01-06T17:58:32.475Z,87.14
2018-01-06T18:00:26.394Z,86.67
2018-01-06T18:01:25.358Z,86.67
2018-01-06T18:03:18.796Z,86.38
2018-01-06T18:04:18.781Z,86.29
2018-01-06T18:06:12.260Z,86.57
2018-01-06T18:07:13.237Z,86.38
2018-01-06T18:09:06.210Z,86.86
2018-01-06T18:10:06.186Z,87.05
2018-01-06T18:11:59.131Z,87.71
2018-01-06T18:12:59.631Z,87.43
2018-01-06T18:14:53.547Z,87.62
2018-01-06T18:15:54.080Z,87.14
2018-01-06T18:17:47.026Z,87.62
2018-01-06T18:18:46.992Z,86.76
2018-01-06T18:20:41.413Z,85.72
2018-01-06T18:21:41.413Z,86.57
2018-01-06T18:23:36.374Z,86.57
2018-01-06T18:24:35.870Z,86.76
2018-01-06T18:26:29.813Z,86.76
2018-01-06T18:27:29.292Z,86.76
2018-01-06T18:29:24.737Z,87.14
2018-01-06T18:30:23.729Z,86.19
2018-01-06T18:32:18.149Z,85.34
2018-01-06T18:33:18.695Z,86.00
2018-01-06T18:35:11.614Z,86.29
2018-01-06T18:36:12.120Z,85.72
2018-01-06T18:38:05.016Z,86.19
2018-01-06T18:39:05.025Z,86.67
2018-01-06T18:40:58.469Z,86.10
2018-01-06T18:41:58.436Z,86.67
2018-01-06T18:43:51.905Z,86.00
2018-01-06T18:44:51.871Z,86.67
2018-01-06T18:46:46.300Z,85.53
2018-01-06T18:47:46.308Z,85.81
2018-01-06T18:49:40.781Z,85.15
2018-01-06T18:50:41.263Z,85.15
2018-01-06T18:52:34.216Z,85.15
2018-01-06T18:53:34.190Z,85.05
2018-01-06T18:55:28.129Z,85.24
2018-01-06T18:56:27.620Z,84.86
2018-01-06T18:58:23.092Z,84.20
2018-01-06T18:59:22.592Z,84.29
2018-01-06T19:01:15.534Z,84.58
2018-01-06T19:02:15.507Z,83.91
2018-01-06T19:04:09.968Z,84.39
2018-01-06T19:05:09.952Z,84.48
2018-01-06T19:07:03.407Z,84.48
2018-01-06T19:08:03.372Z,84.10
2018-01-06T19:09:58.322Z,83.53
2018-01-06T19:10:57.790Z,83.62
2018-01-06T19:12:51.783Z,82.96
2018-01-06T19:13:51.231Z,83.25
2018-01-06T19:15:45.695Z,83.34
2018-01-06T19:16:44.686Z,84.20
2018-01-06T19:18:40.133Z,83.82
2018-01-06T19:19:39.623Z,83.72
2018-01-06T19:21:34.571Z,83.25
2018-01-06T19:22:33.569Z,82.68
2018-01-06T19:24:28.519Z,83.06
2018-01-06T19:25:28.527Z,82.96
2018-01-06T19:27:21.466Z,83.06
2018-01-06T19:28:21.949Z,83.34
2018-01-06T19:30:15.864Z,83.53
2018-01-06T19:31:15.881Z,83.44
2018-01-06T19:33:10.815Z,83.34
2018-01-06T19:34:09.300Z,82.87
2018-01-06T19:36:03.761Z,83.34
2018-01-06T19:37:02.759Z,82.96
2018-01-06T19:38:57.721Z,82.96
2018-01-06T19:39:57.701Z,82.96
2018-01-06T19:41:52.653Z,82.58
2018-01-06T19:42:51.622Z,83.06
2018-01-06T19:44:45.081Z,82.96
2018-01-06T19:45:46.073Z,83.34
2018-01-06T19:47:39.492Z,83.34
2018-01-06T19:48:39.504Z,82.87
2018-01-06T19:50:35.456Z,82.68
2018-01-06T19:51:35.466Z,83.15
2018-01-06T19:53:30.440Z,83.06
2018-01-06T19:54:30.400Z,82.58
2018-01-06T19:56:24.348Z,82.77
2018-01-06T19:57:24.326Z,83.34
2018-01-06T19:59:19.267Z,82.96
2018-01-06T20:00:18.801Z,82.96
2018-01-06T20:02:12.704Z,82.29
2018-01-06T20:03:12.194Z,82.87
2018-01-06T20:05:07.174Z,82.49
2018-01-06T20:06:06.625Z,82.77
2018-01-06T20:08:02.576Z,82.39
2018-01-06T20:09:01.066Z,82.29
2018-01-06T20:10:56.987Z,82.49
2018-01-06T20:11:55.477Z,82.39
2018-01-06T20:13:51.934Z,81.92
2018-01-06T20:14:50.025Z,82.10
2018-01-06T20:16:44.481Z,82.68
2018-01-06T20:17:44.998Z,82.58
2018-01-06T20:19:38.917Z,82.96
2018-01-06T20:20:38.886Z,82.82
2018-01-06T20:22:33.845Z,82.29
2018-01-06T20:23:33.337Z,83.20
2018-01-06T20:25:27.772Z,82.16
2018-01-06T20:26:27.840Z,82.73
2018-01-06T20:28:22.204Z,82.20
2018-01-06T20:29:22.193Z,82.39
2018-01-06T20:31:16.164Z,82.29
2018-01-06T20:49:58.925Z,81.54
2018-01-06T20:50:43.596Z,81.87
2018-01-06T20:52:38.061Z,81.87
2018-01-06T20:53:38.066Z,81.97
2018-01-06T20:55:32.507Z,81.92
2018-01-06T20:56:32.493Z,82.64
2018-01-06T20:58:26.905Z,82.35
2018-01-06T20:59:27.447Z,81.68
2018-01-06T21:01:20.327Z,81.54
2018-01-06T21:02:20.340Z,81.35
2018-01-06T21:04:14.788Z,81.21
2018-01-06T21:05:14.757Z,81.35
2018-01-06T21:07:09.227Z,81.25
2018-01-06T21:08:09.710Z,81.06
2018-01-06T21:10:05.166Z,80.64
2018-01-06T21:11:05.138Z,81.49
2018-01-06T21:12:58.568Z,81.12
2018-01-06T21:13:58.573Z,81.02
2018-01-06T21:15:54.024Z,80.64
2018-01-06T21:16:53.012Z,80.64
2018-01-06T21:18:47.501Z,80.77
2018-01-06T22:51:55.006Z,83.59
2018-01-06T22:54:53.976Z,84.25
2018-01-06T22:55:53.552Z,83.49
2018-01-06T22:57:49.377Z,82.45
2018-01-06T22:58:48.532Z,82.64
2018-01-06T23:00:42.488Z,82.54
2018-01-06T23:01:41.961Z,82.45
2018-01-06T23:03:37.903Z,82.35
2018-01-06T23:04:37.902Z,82.45
2018-01-06T23:06:33.812Z,82.92
2018-01-06T23:07:33.923Z,82.92
2018-01-06T23:09:29.790Z,82.54
2018-01-06T23:10:29.756Z,82.45
2018-01-06T23:12:24.702Z,82.73
2018-01-06T23:13:26.099Z,82.45
2018-01-06T23:15:43.721Z,83.11
2018-01-06T23:18:16.001Z,82.54
2018-01-06T23:19:15.072Z,83.01
2018-01-06T23:24:48.033Z,83.11
2018-01-06T23:25:47.919Z,82.92
2018-01-06T23:28:07.926Z,82.92
2018-01-06T23:29:10.334Z,83.59
2018-01-06T23:31:00.673Z,84.82
2018-01-06T23:32:01.185Z,84.34
2018-01-06T23:33:54.594Z,82.96
2018-01-06T23:34:54.092Z,82.68
2018-01-06T23:36:47.548Z,82.39
2018-01-06T23:37:47.505Z,81.87
2018-01-06T23:39:42.493Z,83.01
2018-01-06T23:40:42.459Z,83.59
2018-01-06T23:42:38.914Z,83.97
2018-01-06T23:43:38.111Z,83.87
2018-01-06T23:45:33.051Z,84.06
2018-01-06T23:46:33.753Z,83.68
2018-01-06T23:48:28.402Z,83.49
2018-01-06T23:49:27.349Z,84.34
2018-01-06T23:51:23.229Z,83.68
2018-01-06T23:52:21.359Z,84.16
2018-01-06T23:54:15.838Z,84.72
2018-01-06T23:55:15.798Z,84.53
2018-01-06T23:57:10.233Z,85.11
2018-01-06T23:58:10.230Z,85.11
