createdAt,value
2018-09-13T00:00:47.514Z,14.21
2018-09-13T00:01:47.478Z,14.21
2018-09-13T00:02:47.511Z,14.20
2018-09-13T00:03:47.483Z,14.20
2018-09-13T00:04:47.463Z,14.17
2018-09-13T00:05:47.514Z,14.19
2018-09-13T00:06:47.458Z,14.13
2018-09-13T00:07:47.473Z,14.19
2018-09-13T00:08:47.399Z,14.21
2018-09-13T00:09:47.436Z,14.19
2018-09-13T00:10:47.398Z,14.17
2018-09-13T00:11:47.372Z,14.12
2018-09-13T00:12:47.360Z,14.20
2018-09-13T00:13:47.504Z,14.12
2018-09-13T00:14:47.352Z,14.19
2018-09-13T00:15:47.331Z,14.06
2018-09-13T00:16:47.319Z,14.11
2018-09-13T00:17:47.302Z,14.02
2018-09-13T00:18:47.304Z,14.06
2018-09-13T00:19:47.274Z,14.06
2018-09-13T00:20:47.277Z,14.08
2018-09-13T00:21:47.250Z,14.02
2018-09-13T00:22:47.254Z,14.01
2018-09-13T00:23:47.225Z,14.06
2018-09-13T00:24:47.221Z,13.94
2018-09-13T00:25:47.214Z,13.94
2018-09-13T00:26:47.227Z,13.98
2018-09-13T00:27:47.234Z,14.05
2018-09-13T00:28:47.179Z,13.90
2018-09-13T00:29:47.164Z,13.91
2018-09-13T00:30:47.149Z,13.91
2018-09-13T00:31:47.161Z,13.90
2018-09-13T00:32:47.189Z,13.98
2018-09-13T00:33:47.134Z,13.98
2018-09-13T00:34:47.106Z,13.86
2018-09-13T00:35:47.091Z,13.86
2018-09-13T00:36:47.085Z,13.84
2018-09-13T00:37:47.067Z,13.90
2018-09-13T00:38:47.080Z,13.83
2018-09-13T00:39:47.073Z,13.90
2018-09-13T00:40:47.074Z,13.88
2018-09-13T00:41:47.030Z,13.87
2018-09-13T00:42:47.012Z,13.83
2018-09-13T00:43:47.013Z,13.73
2018-09-13T00:44:47.000Z,13.83
2018-09-13T00:45:47.058Z,13.68
2018-09-13T00:46:46.975Z,13.76
2018-09-13T00:47:47.008Z,13.73
2018-09-13T00:48:46.950Z,13.72
2018-09-13T00:49:46.942Z,13.76
2018-09-13T00:50:46.942Z,13.75
2018-09-13T00:51:46.958Z,13.69
2018-09-13T00:52:46.911Z,13.75
2018-09-13T00:53:46.918Z,13.69
2018-09-13T00:54:46.884Z,13.71
2018-09-13T00:55:46.877Z,13.72
2018-09-13T00:56:46.887Z,13.72
2018-09-13T00:57:46.892Z,13.71
2018-09-13T00:58:46.841Z,13.68
2018-09-13T00:59:46.824Z,13.72
2018-09-13T01:00:46.822Z,13.68
2018-09-13T01:01:46.823Z,13.65
2018-09-13T01:02:46.796Z,13.69
2018-09-13T01:03:46.796Z,13.59
2018-09-13T01:04:46.776Z,13.61
2018-09-13T01:05:46.761Z,13.68
2018-09-13T01:06:46.795Z,13.55
2018-09-13T01:07:46.782Z,13.61
2018-09-13T01:08:46.730Z,13.57
2018-09-13T01:09:46.732Z,13.59
2018-09-13T01:10:46.702Z,13.61
2018-09-13T01:11:46.697Z,13.63
2018-09-13T01:12:46.679Z,13.65
2018-09-13T01:13:46.695Z,13.61
2018-09-13T01:14:46.662Z,13.62
2018-09-13T01:15:46.672Z,13.63
2018-09-13T01:16:46.636Z,13.62
2018-09-13T01:17:46.628Z,13.53
2018-09-13T01:18:46.636Z,13.61
2018-09-13T01:19:46.602Z,13.55
2018-09-13T01:20:46.590Z,13.63
2018-09-13T01:21:46.621Z,13.57
2018-09-13T01:22:46.590Z,13.48
2018-09-13T01:23:46.556Z,13.51
2018-09-13T01:24:46.560Z,13.59
2018-09-13T01:25:46.537Z,13.46
2018-09-13T01:26:46.527Z,13.51
2018-09-13T01:27:46.555Z,13.43
2018-09-13T01:28:46.500Z,13.41
2018-09-13T01:29:46.531Z,13.47
2018-09-13T01:30:46.483Z,13.43
2018-09-13T01:31:46.474Z,13.43
2018-09-13T01:32:46.463Z,13.46
2018-09-13T01:33:46.452Z,13.50
2018-09-13T01:34:46.456Z,13.43
2018-09-13T01:35:46.424Z,13.50
2018-09-13T01:36:46.455Z,13.43
2018-09-13T01:37:46.411Z,13.48
2018-09-13T01:38:46.389Z,13.43
2018-09-13T01:39:46.379Z,13.47
2018-09-13T01:40:46.381Z,13.43
2018-09-13T01:41:46.358Z,13.47
2018-09-13T01:42:46.371Z,13.44
2018-09-13T01:43:46.338Z,13.36
2018-09-13T01:44:46.330Z,13.48
2018-09-13T01:45:46.312Z,13.41
2018-09-13T01:46:46.349Z,13.31
2018-09-13T01:47:46.297Z,13.35
2018-09-13T01:48:46.297Z,13.36
2018-09-13T01:49:46.274Z,13.35
2018-09-13T01:50:46.260Z,13.31
2018-09-13T01:51:46.249Z,13.36
2018-09-13T01:52:46.243Z,13.47
2018-09-13T01:53:46.246Z,13.43
2018-09-13T01:54:46.212Z,13.36
2018-09-13T01:55:46.215Z,13.31
2018-09-13T01:56:46.194Z,13.39
2018-09-13T01:57:46.183Z,13.46
2018-09-13T01:58:46.199Z,13.36
2018-09-13T01:59:46.198Z,13.46
2018-09-13T02:00:46.165Z,13.46
2018-09-13T02:01:46.135Z,13.29
2018-09-13T02:02:46.126Z,13.44
2018-09-13T02:03:46.113Z,13.47
2018-09-13T02:04:46.138Z,13.51
2018-09-13T02:05:46.094Z,13.36
2018-09-13T02:06:46.110Z,13.39
2018-09-13T02:07:46.067Z,13.32
2018-09-13T02:08:46.060Z,13.36
2018-09-13T02:09:46.048Z,13.47
2018-09-13T02:10:46.062Z,13.50
2018-09-13T02:11:46.025Z,13.32
2018-09-13T02:12:46.019Z,13.50
2018-09-13T02:13:45.999Z,13.46
2018-09-13T02:14:46.011Z,13.35
2018-09-13T02:15:45.996Z,13.36
2018-09-13T02:16:46.008Z,13.35
2018-09-13T02:17:45.963Z,13.32
2018-09-13T02:18:45.956Z,13.32
2018-09-13T02:19:45.952Z,13.28
2018-09-13T02:20:45.945Z,13.39
2018-09-13T02:21:45.913Z,13.31
2018-09-13T02:22:45.910Z,13.32
2018-09-13T02:23:45.894Z,13.28
2018-09-13T02:24:45.874Z,13.35
2018-09-13T02:25:45.868Z,13.36
2018-09-13T02:26:45.898Z,13.32
2018-09-13T02:27:45.847Z,13.31
2018-09-13T02:28:45.845Z,13.32
2018-09-13T02:29:45.817Z,13.38
2018-09-13T02:30:45.810Z,13.27
2018-09-13T02:31:45.805Z,13.28
2018-09-13T02:32:45.812Z,13.35
2018-09-13T02:33:45.783Z,13.25
2018-09-13T02:34:45.779Z,13.29
2018-09-13T02:35:45.755Z,13.28
2018-09-13T02:36:45.795Z,13.35
2018-09-13T02:37:45.730Z,13.38
2018-09-13T02:38:45.721Z,13.31
2018-09-13T02:39:45.713Z,13.35
2018-09-13T02:40:45.715Z,13.31
2018-09-13T02:41:45.685Z,13.38
2018-09-13T02:42:45.697Z,13.21
2018-09-13T02:43:45.665Z,13.31
2018-09-13T02:44:45.659Z,13.36
2018-09-13T02:45:45.643Z,13.29
2018-09-13T02:46:45.634Z,13.27
2018-09-13T02:47:45.616Z,13.35
2018-09-13T02:48:45.623Z,13.36
2018-09-13T02:49:45.602Z,13.38
2018-09-13T02:50:45.700Z,13.32
2018-09-13T02:51:45.571Z,13.28
2018-09-13T02:52:45.590Z,13.35
2018-09-13T02:53:45.558Z,13.36
2018-09-13T02:54:45.547Z,13.39
2018-09-13T02:55:45.533Z,13.47
2018-09-13T02:56:45.523Z,13.46
2018-09-13T02:57:45.506Z,13.46
2018-09-13T02:58:45.522Z,13.29
2018-09-13T02:59:45.504Z,13.48
2018-09-13T03:00:45.470Z,13.31
2018-09-13T03:01:45.466Z,13.31
2018-09-13T03:02:45.449Z,13.31
2018-09-13T03:03:45.451Z,13.36
2018-09-13T03:04:45.451Z,13.47
2018-09-13T03:05:45.438Z,13.47
2018-09-13T03:06:45.405Z,13.51
2018-09-13T03:07:45.400Z,13.43
2018-09-13T03:08:45.387Z,13.32
2018-09-13T03:09:45.394Z,13.39
2018-09-13T03:10:45.363Z,13.36
2018-09-13T03:11:45.356Z,13.38
2018-09-13T03:12:45.337Z,13.44
2018-09-13T03:13:45.327Z,13.38
2018-09-13T03:14:45.337Z,13.46
2018-09-13T03:15:45.323Z,13.48
2018-09-13T03:16:45.291Z,13.47
2018-09-13T03:17:45.295Z,13.44
2018-09-13T03:18:45.277Z,13.47
2018-09-13T03:19:45.258Z,13.47
2018-09-13T03:20:45.268Z,13.44
2018-09-13T03:21:45.239Z,13.43
2018-09-13T03:22:45.225Z,13.46
2018-09-13T03:23:45.229Z,13.46
2018-09-13T03:24:45.204Z,13.46
2018-09-13T03:25:45.206Z,13.46
2018-09-13T03:26:45.193Z,13.46
2018-09-13T03:27:45.168Z,13.48
2018-09-13T03:28:45.159Z,13.46
2018-09-13T03:29:45.159Z,13.44
2018-09-13T03:30:45.164Z,13.44
2018-09-13T03:31:45.130Z,13.47
2018-09-13T03:32:45.138Z,13.43
2018-09-13T03:33:45.112Z,13.46
2018-09-13T03:34:45.097Z,13.46
2018-09-13T03:35:45.101Z,13.41
2018-09-13T03:36:45.068Z,13.48
2018-09-13T03:37:45.056Z,13.44
2018-09-13T03:38:45.064Z,13.38
2018-09-13T03:39:45.038Z,13.48
2018-09-13T03:40:45.025Z,13.53
2018-09-13T03:41:45.045Z,13.44
2018-09-13T03:42:45.001Z,13.36
2018-09-13T03:43:45.006Z,13.35
2018-09-13T03:44:44.978Z,13.36
2018-09-13T03:45:44.967Z,13.32
2018-09-13T03:46:44.980Z,13.47
2018-09-13T03:47:44.954Z,13.44
2018-09-13T03:48:44.934Z,13.47
2018-09-13T03:49:44.920Z,13.51
2018-09-13T03:50:44.916Z,13.41
2018-09-13T03:51:44.904Z,13.43
2018-09-13T03:52:44.929Z,13.48
2018-09-13T03:53:44.880Z,13.46
2018-09-13T03:54:44.870Z,13.38
2018-09-13T03:55:44.866Z,13.36
2018-09-13T03:56:44.843Z,13.47
2018-09-13T03:57:44.831Z,13.35
2018-09-13T03:58:44.839Z,13.47
2018-09-13T03:59:44.861Z,13.36
2018-09-13T04:00:44.809Z,13.41
2018-09-13T04:01:44.801Z,13.43
2018-09-13T04:02:44.778Z,13.48
2018-09-13T04:03:44.803Z,13.48
2018-09-13T04:04:44.752Z,13.32
2018-09-13T04:05:44.765Z,13.35
2018-09-13T04:06:44.729Z,13.41
2018-09-13T04:07:44.722Z,13.29
2018-09-13T04:08:44.737Z,13.32
2018-09-13T04:09:44.703Z,13.36
2018-09-13T04:10:44.682Z,13.39
2018-09-13T04:11:44.684Z,13.29
2018-09-13T04:12:44.668Z,13.43
2018-09-13T04:13:44.657Z,13.43
2018-09-13T04:14:44.662Z,13.32
2018-09-13T04:15:44.703Z,13.35
2018-09-13T04:16:44.644Z,13.27
2018-09-13T04:17:44.649Z,13.38
2018-09-13T04:18:44.647Z,13.39
2018-09-13T04:19:44.588Z,13.35
2018-09-13T04:20:44.580Z,13.41
2018-09-13T04:21:44.587Z,13.35
2018-09-13T04:22:44.574Z,13.28
2018-09-13T04:23:44.597Z,13.29
2018-09-13T04:24:44.529Z,13.27
2018-09-13T04:25:44.518Z,13.29
2018-09-13T04:26:44.507Z,13.38
2018-09-13T04:27:44.513Z,13.43
2018-09-13T04:28:44.502Z,13.28
2018-09-13T04:29:44.484Z,13.32
2018-09-13T04:30:44.466Z,13.25
2018-09-13T04:31:44.478Z,13.36
2018-09-13T04:32:44.442Z,13.28
2018-09-13T04:33:44.433Z,13.41
2018-09-13T04:34:44.419Z,13.25
2018-09-13T04:35:44.535Z,13.29
2018-09-13T04:36:44.406Z,13.35
2018-09-13T04:37:44.419Z,13.35
2018-09-13T04:38:44.379Z,13.27
2018-09-13T04:39:44.365Z,13.36
2018-09-13T04:40:44.349Z,13.39
2018-09-13T04:41:44.369Z,13.44
2018-09-13T04:42:44.324Z,13.27
2018-09-13T04:43:44.334Z,13.27
2018-09-13T04:44:44.323Z,13.35
2018-09-13T04:45:44.341Z,13.31
2018-09-13T04:46:44.283Z,13.32
2018-09-13T04:47:44.340Z,13.35
2018-09-13T04:48:44.258Z,13.43
2018-09-13T04:49:44.246Z,13.32
2018-09-13T04:50:44.236Z,13.31
2018-09-13T04:51:44.225Z,13.43
2018-09-13T04:52:44.221Z,13.25
2018-09-13T04:53:44.240Z,13.31
2018-09-13T04:54:44.199Z,13.31
2018-09-13T04:55:44.179Z,13.35
2018-09-13T04:56:44.189Z,13.29
2018-09-13T04:57:44.196Z,13.29
2018-09-13T04:58:44.174Z,13.36
2018-09-13T04:59:44.151Z,13.31
2018-09-13T05:00:44.124Z,13.25
2018-09-13T05:01:44.134Z,13.38
2018-09-13T05:02:44.110Z,13.36
2018-09-13T05:03:44.118Z,13.29
2018-09-13T05:04:44.114Z,13.28
2018-09-13T05:05:44.067Z,13.21
2018-09-13T05:06:44.172Z,13.28
2018-09-13T05:07:44.046Z,13.29
2018-09-13T05:08:44.040Z,13.21
2018-09-13T05:09:44.021Z,13.27
2018-09-13T05:10:44.007Z,13.27
2018-09-13T05:11:44.021Z,13.29
2018-09-13T05:12:44.078Z,13.29
2018-09-13T05:13:44.849Z,13.25
2018-09-13T05:14:43.969Z,13.27
2018-09-13T05:15:43.959Z,13.27
2018-09-13T05:16:43.967Z,13.19
2018-09-13T05:17:44.006Z,13.25
2018-09-13T05:18:43.953Z,13.31
2018-09-13T05:19:43.939Z,13.27
2018-09-13T05:20:43.926Z,13.27
2018-09-13T05:21:43.886Z,13.27
2018-09-13T05:22:43.880Z,13.24
2018-09-13T05:23:43.966Z,13.31
2018-09-13T05:24:43.936Z,13.29
2018-09-13T05:25:43.904Z,13.24
2018-09-13T05:26:43.840Z,13.29
2018-09-13T05:28:41.737Z,13.31
2018-09-13T05:29:41.382Z,13.27
2018-09-13T05:30:41.383Z,13.28
2018-09-13T05:31:41.235Z,13.24
2018-09-13T05:32:41.379Z,13.28
2018-09-13T05:33:48.205Z,13.28
2018-09-13T05:34:42.888Z,13.24
2018-09-13T05:35:41.166Z,13.29
2018-09-13T05:36:41.169Z,13.27
2018-09-13T05:37:41.156Z,13.24
2018-09-13T05:38:41.172Z,13.28
2018-09-13T05:39:41.138Z,13.27
2018-09-13T05:40:41.120Z,13.21
2018-09-13T05:41:41.112Z,13.25
2018-09-13T05:42:41.088Z,13.28
2018-09-13T05:43:41.065Z,13.32
2018-09-13T05:44:41.182Z,13.28
2018-09-13T05:45:41.052Z,13.35
2018-09-13T05:46:41.046Z,13.25
2018-09-13T05:47:41.071Z,13.29
2018-09-13T05:48:41.019Z,13.25
2018-09-13T05:49:40.998Z,13.25
2018-09-13T05:50:41.076Z,13.25
2018-09-13T05:51:41.023Z,13.27
2018-09-13T05:52:40.961Z,13.29
2018-09-13T05:53:40.963Z,13.28
2018-09-13T05:54:40.944Z,13.35
2018-09-13T05:55:40.937Z,13.36
2018-09-13T05:56:40.932Z,13.35
2018-09-13T05:57:40.922Z,13.32
2018-09-13T05:58:40.897Z,13.36
2018-09-13T05:59:40.917Z,13.35
2018-09-13T06:00:40.872Z,13.39
2018-09-13T06:01:40.878Z,13.36
2018-09-13T06:02:40.885Z,13.31
2018-09-13T06:03:40.850Z,13.25
2018-09-13T06:04:40.834Z,13.35
2018-09-13T06:05:40.938Z,13.31
2018-09-13T06:06:40.804Z,13.31
2018-09-13T06:07:40.793Z,13.29
2018-09-13T06:08:40.819Z,13.31
2018-09-13T06:09:41.373Z,13.31
2018-09-13T06:10:40.756Z,13.25
2018-09-13T06:11:40.778Z,13.24
2018-09-13T06:12:40.744Z,13.24
2018-09-13T06:13:40.850Z,13.28
2018-09-13T06:14:40.781Z,13.22
2018-09-13T06:15:40.702Z,13.28
2018-09-13T06:16:40.697Z,13.21
2018-09-13T06:17:40.708Z,13.27
2018-09-13T06:18:40.668Z,13.25
2018-09-13T06:19:40.717Z,13.21
2018-09-13T06:20:40.646Z,13.21
2018-09-13T06:21:40.642Z,13.14
2018-09-13T06:22:40.637Z,13.21
2018-09-13T06:23:40.659Z,13.17
2018-09-13T06:24:40.619Z,13.17
2018-09-13T06:25:40.603Z,13.25
2018-09-13T06:26:40.579Z,13.28
2018-09-13T06:27:40.572Z,13.31
2018-09-13T06:28:40.556Z,13.24
2018-09-13T06:29:40.626Z,13.24
2018-09-13T06:30:40.588Z,13.29
2018-09-13T06:31:40.545Z,13.27
2018-09-13T06:32:40.513Z,13.35
2018-09-13T06:33:40.498Z,13.29
2018-09-13T06:34:40.498Z,13.35
2018-09-13T06:35:40.489Z,13.29
2018-09-13T06:36:40.508Z,13.32
2018-09-13T06:37:40.460Z,13.29
2018-09-13T06:38:40.453Z,13.31
2018-09-13T06:39:40.437Z,13.39
2018-09-13T06:40:40.425Z,13.46
2018-09-13T06:41:40.433Z,13.53
2018-09-13T06:42:40.425Z,13.48
2018-09-13T06:43:40.388Z,13.43
2018-09-13T06:44:40.383Z,13.44
2018-09-13T06:45:40.371Z,13.46
2018-09-13T06:46:40.390Z,13.43
2018-09-13T06:47:40.349Z,13.46
2018-09-13T06:48:40.402Z,13.46
2018-09-13T06:49:40.330Z,13.44
2018-09-13T06:50:40.341Z,13.43
2018-09-13T06:51:40.304Z,13.50
2018-09-13T06:52:40.338Z,13.47
2018-09-13T06:53:40.297Z,13.48
2018-09-13T06:54:40.264Z,13.51
2018-09-13T06:55:40.269Z,13.48
2018-09-13T06:56:40.247Z,13.50
2018-09-13T06:57:40.249Z,13.50
2018-09-13T06:58:40.234Z,13.53
2018-09-13T06:59:40.214Z,13.43
2018-09-13T07:00:40.207Z,13.47
2018-09-13T07:01:40.234Z,13.53
2018-09-13T07:02:40.209Z,13.44
2018-09-13T07:03:40.179Z,13.48
2018-09-13T07:04:40.156Z,13.47
2018-09-13T07:05:40.152Z,13.48
2018-09-13T07:06:40.138Z,13.48
2018-09-13T07:07:40.140Z,13.46
2018-09-13T07:08:40.143Z,13.46
2018-09-13T07:09:40.107Z,13.48
2018-09-13T07:10:40.093Z,13.48
2018-09-13T07:11:40.078Z,13.46
2018-09-13T07:12:40.067Z,13.47
2018-09-13T07:13:40.070Z,13.55
2018-09-13T07:14:40.065Z,13.61
2018-09-13T07:15:40.031Z,13.51
2018-09-13T07:16:40.035Z,13.61
2018-09-13T07:17:40.015Z,13.61
2018-09-13T07:18:40.018Z,13.57
2018-09-13T07:19:39.988Z,13.61
2018-09-13T07:20:39.983Z,13.50
2018-09-13T07:21:39.966Z,13.55
2018-09-13T07:22:39.955Z,13.62
2018-09-13T07:23:40.014Z,13.63
2018-09-13T07:24:39.945Z,13.57
2018-09-13T07:25:39.924Z,13.57
2018-09-13T07:26:39.947Z,13.59
2018-09-13T07:27:39.907Z,13.65
2018-09-13T07:28:39.907Z,13.54
2018-09-13T07:29:39.882Z,13.65
2018-09-13T07:30:39.870Z,13.61
2018-09-13T07:31:39.858Z,13.62
2018-09-13T07:32:39.848Z,13.61
2018-09-13T07:33:39.870Z,13.63
2018-09-13T07:34:39.842Z,13.71
2018-09-13T07:35:39.812Z,13.68
2018-09-13T07:36:39.850Z,13.71
2018-09-13T07:37:39.789Z,13.71
2018-09-13T07:38:39.799Z,13.71
2018-09-13T07:39:39.787Z,13.71
2018-09-13T07:40:40.407Z,13.71
2018-09-13T07:41:39.743Z,13.66
2018-09-13T07:42:39.882Z,13.69
2018-09-13T07:43:39.727Z,13.75
2018-09-13T07:44:39.720Z,13.72
2018-09-13T07:45:39.724Z,13.72
2018-09-13T07:46:39.800Z,13.75
2018-09-13T07:47:39.677Z,13.72
2018-09-13T07:48:39.673Z,13.72
2018-09-13T07:49:39.955Z,13.68
2018-09-13T07:50:39.659Z,13.72
2018-09-13T07:51:39.655Z,13.71
2018-09-13T07:52:39.621Z,13.71
2018-09-13T07:53:39.630Z,13.75
2018-09-13T07:54:39.601Z,13.71
2018-09-13T07:55:39.662Z,13.73
2018-09-13T07:56:39.664Z,13.81
2018-09-13T07:57:39.596Z,13.69
2018-09-13T07:58:39.561Z,13.83
2018-09-13T07:59:39.550Z,13.83
2018-09-13T08:00:39.623Z,13.84
2018-09-13T08:01:39.590Z,13.83
2018-09-13T08:03:50.794Z,13.86
2018-09-13T08:04:50.565Z,13.83
2018-09-13T08:05:50.426Z,13.86
2018-09-13T08:06:50.299Z,13.83
2018-09-13T08:07:50.287Z,13.84
2018-09-13T08:08:50.251Z,13.87
2018-09-13T08:09:50.239Z,13.91
2018-09-13T08:10:50.281Z,13.86
2018-09-13T08:11:50.267Z,13.87
2018-09-13T08:12:50.243Z,13.94
2018-09-13T08:13:50.202Z,13.88
2018-09-13T08:14:50.183Z,14.01
2018-09-13T08:15:50.226Z,13.98
2018-09-13T08:16:50.176Z,13.96
2018-09-13T08:17:50.327Z,13.96
2018-09-13T08:18:50.205Z,13.96
2018-09-13T08:19:50.158Z,13.94
2018-09-13T08:20:50.139Z,13.99
2018-09-13T08:21:50.195Z,14.02
2018-09-13T08:22:50.094Z,13.88
2018-09-13T08:23:50.182Z,13.90
2018-09-13T08:24:50.066Z,13.98
2018-09-13T08:25:50.091Z,13.99
2018-09-13T08:26:50.047Z,14.04
2018-09-13T08:27:51.040Z,13.96
2018-09-13T08:28:50.050Z,14.08
2018-09-13T08:29:50.007Z,14.06
2018-09-13T08:30:50.084Z,14.09
2018-09-13T08:31:50.233Z,14.05
2018-09-13T08:32:50.031Z,14.01
2018-09-13T08:33:50.024Z,14.09
2018-09-13T08:34:50.101Z,14.05
2018-09-13T08:35:49.956Z,14.09
2018-09-13T08:36:50.012Z,14.06
2018-09-13T08:37:49.917Z,14.20
2018-09-13T08:38:49.909Z,14.21
2018-09-13T08:39:49.969Z,14.16
2018-09-13T08:40:49.889Z,14.09
2018-09-13T08:41:49.886Z,14.20
2018-09-13T08:42:49.897Z,14.20
2018-09-13T08:43:49.859Z,14.21
2018-09-13T08:44:49.855Z,14.20
2018-09-13T08:45:49.861Z,14.21
2018-09-13T08:46:49.823Z,14.20
2018-09-13T08:47:49.850Z,14.34
2018-09-13T08:48:49.804Z,14.31
2018-09-13T08:49:49.797Z,14.35
2018-09-13T08:50:49.799Z,14.30
2018-09-13T08:51:49.779Z,14.31
2018-09-13T08:52:49.757Z,14.36
2018-09-13T08:53:49.763Z,14.36
2018-09-13T08:54:49.778Z,14.35
2018-09-13T08:55:49.771Z,14.35
2018-09-13T08:56:49.730Z,14.34
2018-09-13T08:57:49.701Z,14.34
2018-09-13T08:58:49.693Z,14.36
2018-09-13T08:59:49.694Z,14.42
2018-09-13T09:00:49.728Z,14.44
2018-09-13T09:01:49.697Z,14.34
2018-09-13T09:02:49.694Z,14.44
2018-09-13T09:03:49.634Z,14.42
2018-09-13T09:04:49.620Z,14.41
2018-09-13T09:05:49.635Z,14.44
2018-09-13T09:06:49.615Z,14.34
2018-09-13T09:07:49.634Z,14.36
2018-09-13T09:08:49.580Z,14.34
2018-09-13T09:09:49.571Z,14.36
2018-09-13T09:10:49.588Z,14.44
2018-09-13T09:11:49.608Z,14.42
2018-09-13T09:12:49.570Z,14.39
2018-09-13T09:13:49.527Z,14.39
2018-09-13T09:14:49.510Z,14.38
2018-09-13T09:15:49.537Z,14.34
2018-09-13T09:16:49.490Z,14.35
2018-09-13T09:17:49.481Z,14.27
2018-09-13T09:18:49.512Z,14.27
2018-09-13T09:19:49.453Z,14.34
2018-09-13T09:20:49.443Z,14.34
2018-09-13T09:21:49.476Z,14.34
2018-09-13T09:22:49.427Z,14.38
2018-09-13T09:23:49.422Z,14.34
2018-09-13T09:24:49.426Z,14.38
2018-09-13T09:25:49.409Z,14.35
2018-09-13T09:26:49.381Z,14.42
2018-09-13T09:27:49.413Z,14.41
2018-09-13T09:28:49.365Z,14.36
2018-09-13T09:29:49.416Z,14.44
2018-09-13T09:30:49.359Z,14.49
2018-09-13T09:31:49.324Z,14.48
2018-09-13T09:32:49.346Z,14.52
2018-09-13T09:33:49.345Z,14.49
2018-09-13T09:34:49.418Z,14.52
2018-09-13T09:35:49.335Z,14.61
2018-09-13T09:36:49.267Z,14.61
2018-09-13T09:37:49.257Z,14.61
2018-09-13T09:38:49.283Z,14.60
2018-09-13T09:39:49.283Z,14.69
2018-09-13T09:40:49.226Z,14.71
2018-09-13T09:41:49.253Z,14.82
2018-09-13T09:42:49.200Z,14.69
2018-09-13T09:43:49.212Z,14.71
2018-09-13T09:44:49.195Z,14.75
2018-09-13T09:45:49.173Z,14.82
2018-09-13T09:46:49.156Z,14.78
2018-09-13T09:47:49.205Z,14.80
2018-09-13T09:48:49.135Z,14.86
2018-09-13T09:49:49.152Z,14.93
2018-09-13T09:50:49.111Z,14.97
2018-09-13T09:51:49.136Z,15.05
2018-09-13T09:52:49.089Z,15.07
2018-09-13T09:53:49.119Z,15.00
2018-09-13T09:54:49.125Z,15.05
2018-09-13T09:55:49.056Z,15.12
2018-09-13T09:56:49.050Z,15.12
2018-09-13T09:57:49.057Z,15.15
2018-09-13T09:58:49.024Z,15.12
2018-09-13T09:59:49.037Z,15.15
2018-09-13T10:00:49.024Z,15.19
2018-09-13T10:01:48.990Z,15.19
2018-09-13T10:02:48.984Z,15.20
2018-09-13T10:03:48.970Z,15.20
2018-09-13T10:04:48.975Z,15.28
2018-09-13T10:05:48.963Z,15.27
2018-09-13T10:06:48.971Z,15.34
2018-09-13T10:07:48.930Z,15.31
2018-09-13T10:08:48.952Z,15.35
2018-09-13T10:09:49.004Z,15.30
2018-09-13T10:10:48.943Z,15.25
2018-09-13T10:11:48.901Z,15.25
2018-09-13T10:12:48.883Z,15.38
2018-09-13T10:13:48.860Z,15.37
2018-09-13T10:14:48.905Z,15.35
2018-09-13T10:15:48.838Z,15.30
2018-09-13T10:16:48.868Z,15.43
2018-09-13T10:17:48.814Z,15.40
2018-09-13T10:18:48.800Z,15.43
2018-09-13T10:19:48.791Z,15.51
2018-09-13T10:20:48.809Z,15.41
2018-09-13T10:21:48.772Z,15.53
2018-09-13T10:22:48.803Z,15.58
2018-09-13T10:23:48.781Z,15.58
2018-09-13T10:24:48.747Z,15.62
2018-09-13T10:25:48.751Z,15.60
2018-09-13T10:26:48.830Z,15.59
2018-09-13T10:27:48.750Z,15.60
2018-09-13T10:28:48.758Z,15.58
2018-09-13T10:29:48.861Z,15.60
2018-09-13T10:30:48.664Z,15.58
2018-09-13T10:31:48.655Z,15.53
2018-09-13T10:32:48.682Z,15.49
2018-09-13T10:33:48.642Z,15.53
2018-09-13T10:34:48.641Z,15.40
2018-09-13T10:35:48.655Z,15.56
2018-09-13T10:36:48.626Z,15.60
2018-09-13T10:37:48.589Z,15.53
2018-09-13T10:38:48.594Z,15.59
2018-09-13T10:39:48.572Z,15.60
2018-09-13T10:40:48.643Z,15.67
2018-09-13T10:41:48.564Z,15.76
2018-09-13T10:42:48.533Z,15.76
2018-09-13T10:43:48.521Z,15.73
2018-09-13T10:44:48.557Z,15.76
2018-09-13T10:45:48.526Z,15.85
2018-09-13T10:46:48.488Z,15.76
2018-09-13T10:47:56.485Z,15.85
2018-09-13T10:48:48.472Z,15.77
2018-09-13T10:49:48.462Z,15.77
2018-09-13T10:50:48.488Z,15.84
2018-09-13T10:51:48.463Z,15.76
2018-09-13T10:52:48.426Z,15.84
2018-09-13T10:53:48.427Z,15.80
2018-09-13T10:54:48.447Z,15.81
2018-09-13T10:55:48.435Z,15.88
2018-09-13T10:56:48.400Z,15.84
2018-09-13T10:57:48.387Z,15.81
2018-09-13T10:58:48.367Z,15.84
2018-09-13T10:59:48.353Z,15.84
2018-09-13T11:00:48.362Z,15.89
2018-09-13T11:01:48.394Z,15.89
2018-09-13T11:02:48.317Z,15.89
2018-09-13T11:03:48.305Z,15.91
2018-09-13T11:04:48.297Z,15.92
2018-09-13T11:05:48.303Z,15.93
2018-09-13T11:06:48.273Z,16.03
2018-09-13T11:07:48.281Z,16.06
2018-09-13T11:08:48.252Z,16.14
2018-09-13T11:09:48.239Z,16.23
2018-09-13T11:10:48.321Z,16.11
2018-09-13T11:11:48.237Z,16.18
2018-09-13T11:12:48.217Z,16.22
2018-09-13T11:13:48.213Z,16.29
2018-09-13T11:14:48.182Z,16.18
2018-09-13T11:15:48.176Z,16.27
2018-09-13T11:16:48.186Z,16.27
2018-09-13T11:17:48.162Z,16.33
2018-09-13T11:18:48.138Z,16.34
2018-09-13T11:19:48.128Z,16.36
2018-09-13T11:20:48.123Z,16.42
2018-09-13T11:21:48.180Z,16.48
2018-09-13T11:22:48.111Z,16.47
2018-09-13T11:23:48.099Z,16.57
2018-09-13T11:28:14.031Z,16.69
2018-09-13T11:29:14.114Z,16.65
2018-09-13T11:30:13.927Z,16.67
2018-09-13T11:31:17.249Z,16.65
2018-09-13T11:32:16.863Z,16.66
2018-09-13T11:54:08.182Z,17.57
2018-09-13T11:55:09.128Z,17.70
2018-09-13T12:03:50.232Z,17.55
2018-09-13T12:06:08.901Z,17.68
2018-09-13T12:07:08.729Z,17.70
2018-09-13T12:08:08.613Z,17.73
2018-09-13T12:09:08.783Z,17.80
2018-09-13T12:10:08.558Z,17.73
2018-09-13T12:11:08.615Z,17.62
2018-09-13T12:12:08.530Z,17.66
2018-09-13T12:13:08.475Z,17.58
2018-09-13T12:14:08.662Z,17.51
2018-09-13T12:15:08.456Z,17.51
2018-09-13T12:16:08.499Z,17.46
2018-09-13T12:17:08.445Z,17.54
2018-09-13T12:18:08.450Z,17.47
2018-09-13T12:19:10.119Z,17.45
2018-09-13T12:20:09.965Z,17.57
2018-09-13T12:21:08.690Z,17.43
2018-09-13T12:22:08.385Z,17.45
2018-09-13T12:27:03.345Z,17.58
2018-09-13T12:28:02.817Z,17.66
2018-09-13T12:29:02.859Z,17.57
2018-09-13T12:30:02.819Z,17.70
2018-09-13T12:31:02.767Z,17.76
2018-09-13T12:32:02.698Z,17.79
2018-09-13T12:33:02.730Z,17.79
2018-09-13T12:34:02.691Z,17.87
2018-09-13T12:35:02.839Z,18.04
2018-09-13T12:36:02.749Z,18.02
2018-09-13T12:37:02.653Z,18.14
2018-09-13T12:38:02.660Z,18.19
2018-09-13T12:41:05.730Z,18.23
2018-09-13T12:42:05.423Z,18.25
2018-09-13T12:43:05.350Z,18.28
2018-09-13T12:44:05.591Z,18.34
2018-09-13T12:45:05.167Z,18.41
2018-09-13T12:46:05.314Z,18.50
2018-09-13T13:30:32.480Z,20.50
2018-09-13T13:31:33.437Z,20.51
2018-09-13T13:33:50.572Z,20.51
2018-09-13T13:34:50.608Z,20.56
2018-09-13T13:43:33.801Z,20.33
2018-09-13T13:47:49.527Z,20.46
2018-09-13T13:58:53.688Z,19.76
2018-09-13T14:18:13.367Z,20.01
2018-09-13T14:19:13.020Z,20.15
2018-09-13T14:20:13.072Z,20.23
2018-09-13T14:21:12.967Z,20.20
2018-09-13T14:22:12.856Z,20.23
2018-09-13T14:25:18.715Z,20.35
2018-09-13T14:26:19.837Z,20.33
2018-09-13T14:27:25.343Z,20.27
2018-09-13T14:28:18.193Z,20.31
2018-09-13T14:29:18.201Z,20.27
2018-09-13T14:31:44.654Z,20.30
2018-09-13T14:32:55.244Z,20.22
2018-09-13T14:36:22.656Z,20.05
2018-09-13T14:37:20.710Z,19.89
2018-09-13T14:38:20.254Z,19.89
2018-09-13T14:42:11.377Z,19.86
2018-09-13T14:43:11.128Z,19.79
2018-09-13T14:44:10.916Z,19.82
2018-09-13T14:45:10.879Z,19.85
2018-09-13T14:46:10.822Z,19.83
2018-09-13T14:47:10.788Z,19.75
2018-09-13T14:48:11.224Z,19.71
2018-09-13T14:49:10.745Z,19.72
2018-09-13T14:50:10.733Z,19.70
2018-09-13T14:51:10.770Z,19.65
2018-09-13T14:52:11.189Z,19.57
2018-09-13T14:53:10.736Z,19.53
2018-09-13T14:54:10.720Z,19.58
2018-09-13T15:12:32.475Z,19.68
2018-09-13T15:13:32.152Z,19.83
2018-09-13T15:14:32.180Z,19.82
2018-09-13T15:22:17.832Z,19.57
2018-09-13T15:23:17.342Z,19.55
2018-09-13T15:24:17.377Z,19.55
2018-09-13T15:25:18.302Z,19.60
2018-09-13T15:26:17.237Z,19.60
2018-09-13T15:27:17.219Z,19.55
2018-09-13T15:28:17.216Z,19.61
2018-09-13T15:29:17.199Z,19.60
2018-09-13T15:30:17.372Z,19.53
2018-09-13T15:31:17.194Z,19.53