createdAt,value
2022-11-16T00:02:13.152Z,3.00
2022-11-16T00:04:40.111Z,2.70
2022-11-16T00:07:06.688Z,3.15
2022-11-16T00:12:02.257Z,3.22
2022-11-16T00:14:31.625Z,3.05
2022-11-16T00:16:58.669Z,3.33
2022-11-16T00:19:26.387Z,2.92
2022-11-16T00:21:53.368Z,3.92
2022-11-16T00:24:21.852Z,3.78
2022-11-16T00:26:48.994Z,5.25
2022-11-16T00:29:18.746Z,5.63
2022-11-16T00:31:46.032Z,5.68
2022-11-16T00:36:39.448Z,6.28
2022-11-16T00:39:06.189Z,7.15
2022-11-16T00:41:32.957Z,7.20
2022-11-16T00:43:59.354Z,7.20
2022-11-16T00:46:25.764Z,6.55
2022-11-16T00:48:52.269Z,7.88
2022-11-16T00:53:45.063Z,7.70
2022-11-16T00:56:11.631Z,7.13
2022-11-16T00:58:42.975Z,7.40
2022-11-16T01:01:11.623Z,7.18
2022-11-16T01:03:38.391Z,8.00
2022-11-16T01:06:11.780Z,7.45
2022-11-16T01:08:39.834Z,7.65
2022-11-16T01:11:26.088Z,7.65
2022-11-16T01:13:53.149Z,7.10
2022-11-16T01:16:22.697Z,7.50
2022-11-16T01:18:51.002Z,7.25
2022-11-16T01:21:18.320Z,5.40
2022-11-16T01:23:45.133Z,4.20
2022-11-16T01:26:12.014Z,1.92
2022-11-16T01:28:40.256Z,1.23
2022-11-16T01:31:09.183Z,0.90
2022-11-16T01:33:37.092Z,1.40
2022-11-16T01:36:14.164Z,1.38
2022-11-16T01:38:42.532Z,1.35
2022-11-16T01:41:14.163Z,1.30
2022-11-16T01:44:01.353Z,1.20
2022-11-16T01:46:37.176Z,1.30
2022-11-16T01:49:09.368Z,1.30
2022-11-16T01:51:37.880Z,1.20
2022-11-16T01:54:07.868Z,1.40
2022-11-16T01:56:39.156Z,1.30
2022-11-16T01:59:12.304Z,1.02
2022-11-16T02:01:39.076Z,1.25
2022-11-16T02:06:58.228Z,1.13
2022-11-16T02:09:55.364Z,1.20
2022-11-16T02:12:47.520Z,1.10
2022-11-16T02:15:31.856Z,1.10
2022-11-16T02:18:35.579Z,0.82
2022-11-16T02:21:25.483Z,0.90
2022-11-16T02:23:57.895Z,0.90
2022-11-16T02:26:33.463Z,1.25
2022-11-16T02:29:42.896Z,1.10
2022-11-16T02:32:53.544Z,1.10
2022-11-16T02:35:27.253Z,0.98
2022-11-16T02:38:27.561Z,0.90
2022-11-16T02:41:01.534Z,0.80
2022-11-16T02:43:35.991Z,1.13
2022-11-16T02:46:08.444Z,0.82
2022-11-16T02:48:38.992Z,1.02
2022-11-16T02:51:08.102Z,0.98
2022-11-16T02:53:53.208Z,0.93
2022-11-16T02:56:20.157Z,1.33
2022-11-16T02:58:47.879Z,1.30
2022-11-16T03:01:25.168Z,1.02
2022-11-16T03:04:03.146Z,0.85
2022-11-16T03:06:33.248Z,0.80
2022-11-16T03:09:04.503Z,1.00
2022-11-16T03:11:53.638Z,0.95
2022-11-16T03:14:26.787Z,1.00
2022-11-16T03:16:57.528Z,1.10
2022-11-16T03:19:39.011Z,1.15
2022-11-16T03:22:31.159Z,0.85
2022-11-16T03:24:57.786Z,0.90
2022-11-16T03:30:12.721Z,1.00
2022-11-16T03:35:27.219Z,0.70
2022-11-16T03:37:57.878Z,0.80
2022-11-16T03:40:29.581Z,0.70
2022-11-16T03:42:58.795Z,0.73
2022-11-16T03:45:25.581Z,0.50
2022-11-16T03:47:53.445Z,0.68
2022-11-16T03:50:20.643Z,0.70
2022-11-16T03:52:47.151Z,0.50
2022-11-16T03:55:14.343Z,0.50
2022-11-16T03:57:43.015Z,0.60
2022-11-16T04:00:10.107Z,0.63
2022-11-16T04:02:43.731Z,1.38
2022-11-16T04:05:35.169Z,0.55
2022-11-16T04:08:20.349Z,0.50
2022-11-16T04:11:05.290Z,0.50
2022-11-16T04:13:53.842Z,0.50
2022-11-16T04:16:39.256Z,0.57
2022-11-16T04:22:16.892Z,0.30
2022-11-16T04:24:48.853Z,0.50
2022-11-16T04:27:34.323Z,0.50
2022-11-16T04:30:04.537Z,0.50
2022-11-16T04:32:52.461Z,0.28
2022-11-16T04:35:48.121Z,0.60
2022-11-16T04:38:14.904Z,0.90
2022-11-16T04:43:10.495Z,0.45
2022-11-16T04:45:58.603Z,0.68
2022-11-16T04:48:32.584Z,0.70
2022-11-16T04:50:59.304Z,0.40
2022-11-16T04:53:27.857Z,0.63
2022-11-16T04:56:02.327Z,0.50
2022-11-16T04:58:31.070Z,0.80
2022-11-16T05:00:59.943Z,0.70
2022-11-16T05:03:26.907Z,0.93
2022-11-16T05:05:53.327Z,0.80
2022-11-16T05:08:20.111Z,0.80
2022-11-16T05:10:50.950Z,0.80
2022-11-16T05:13:17.586Z,0.52
2022-11-16T05:18:13.682Z,0.90
2022-11-16T05:20:58.821Z,0.95
2022-11-16T05:23:44.636Z,0.88
2022-11-16T05:26:13.811Z,1.00
2022-11-16T05:28:40.216Z,0.98
2022-11-16T05:31:09.139Z,0.70
2022-11-16T05:33:36.391Z,0.85
2022-11-16T05:36:04.201Z,0.80
2022-11-16T05:38:31.091Z,1.33
2022-11-16T05:40:59.610Z,1.23
2022-11-16T05:46:00.916Z,0.90
2022-11-16T05:51:01.066Z,1.15
2022-11-16T05:53:32.017Z,0.75
2022-11-16T05:58:25.023Z,1.30
2022-11-16T06:03:19.216Z,0.90
2022-11-16T06:08:14.339Z,2.55
2022-11-16T06:10:40.996Z,0.85
2022-11-16T06:13:08.053Z,1.00
2022-11-16T06:15:37.354Z,1.00
2022-11-16T06:18:04.415Z,1.10
2022-11-16T06:20:30.875Z,1.00
2022-11-16T06:22:57.392Z,0.98
2022-11-16T06:25:24.499Z,1.23
2022-11-16T06:30:18.582Z,1.30
2022-11-16T06:32:44.985Z,1.00
2022-11-16T06:35:11.509Z,1.00
2022-11-16T06:37:39.342Z,0.95
2022-11-16T06:40:07.573Z,1.10
2022-11-16T06:42:37.078Z,1.35
2022-11-16T06:47:35.971Z,1.70
2022-11-16T06:50:02.805Z,1.25
2022-11-16T06:52:29.752Z,1.00
2022-11-16T06:57:23.246Z,1.30
2022-11-16T06:59:50.937Z,1.25
2022-11-16T07:02:20.383Z,1.05
2022-11-16T07:04:48.831Z,0.90
2022-11-16T07:07:15.992Z,1.10
2022-11-16T07:09:44.436Z,1.00
2022-11-16T07:12:11.275Z,1.35
2022-11-16T07:14:39.949Z,1.00
2022-11-16T07:17:09.801Z,0.98
2022-11-16T07:19:36.922Z,0.93
2022-11-16T07:22:04.228Z,1.10
2022-11-16T07:24:31.229Z,0.80
2022-11-16T07:26:57.882Z,0.88
2022-11-16T07:29:26.624Z,0.98
2022-11-16T07:32:10.744Z,1.02
2022-11-16T07:34:58.946Z,1.30
2022-11-16T07:37:25.787Z,1.10
2022-11-16T07:39:53.741Z,1.10
2022-11-16T07:42:47.201Z,0.88
2022-11-16T07:45:31.511Z,1.10
2022-11-16T07:48:04.956Z,0.90
2022-11-16T07:50:50.502Z,0.73
2022-11-16T07:53:18.617Z,0.95
2022-11-16T07:58:17.889Z,1.10
2022-11-16T08:00:45.217Z,1.17
2022-11-16T08:03:17.270Z,0.90
2022-11-16T08:05:48.228Z,1.00
2022-11-16T08:08:15.057Z,0.82
2022-11-16T08:10:42.124Z,1.38
2022-11-16T08:13:08.673Z,1.10
2022-11-16T08:18:06.032Z,1.02
2022-11-16T08:23:01.650Z,0.77
2022-11-16T08:25:32.215Z,0.98
2022-11-16T08:27:58.966Z,0.98
2022-11-16T08:30:26.083Z,1.08
2022-11-16T08:32:53.244Z,0.80
2022-11-16T08:35:19.798Z,0.60
2022-11-16T08:37:47.274Z,0.77
2022-11-16T08:40:15.144Z,0.70
2022-11-16T08:42:43.998Z,0.98
2022-11-16T08:45:11.481Z,1.30
2022-11-16T08:50:06.439Z,1.20
2022-11-16T08:52:33.284Z,0.70
2022-11-16T08:55:00.807Z,0.98
2022-11-16T08:57:27.658Z,0.90
2022-11-16T08:59:58.195Z,0.85
2022-11-16T09:02:25.684Z,0.90
2022-11-16T09:04:53.058Z,2.33
2022-11-16T09:07:20.584Z,1.00
2022-11-16T09:09:47.062Z,0.90
2022-11-16T09:12:13.647Z,0.88
2022-11-16T09:17:06.657Z,1.13
2022-11-16T09:19:33.138Z,0.90
2022-11-16T09:24:26.225Z,1.27
2022-11-16T09:26:52.705Z,0.98
2022-11-16T09:29:19.072Z,0.75
2022-11-16T09:34:12.141Z,0.95
2022-11-16T09:42:14.381Z,1.00
2022-11-16T09:44:59.674Z,1.00
2022-11-16T09:47:44.762Z,0.90
2022-11-16T09:50:26.663Z,0.68
2022-11-16T09:52:57.642Z,0.65
2022-11-16T09:55:47.992Z,0.88
2022-11-16T09:58:43.457Z,1.00
2022-11-16T10:01:21.520Z,1.95
2022-11-16T10:03:53.875Z,0.82
2022-11-16T10:06:32.864Z,1.17
2022-11-16T10:08:59.325Z,1.02
2022-11-16T10:11:39.027Z,1.17
2022-11-16T10:14:39.708Z,1.17
2022-11-16T10:17:25.448Z,1.75
2022-11-16T10:19:56.192Z,1.00
2022-11-16T10:22:35.952Z,1.20
2022-11-16T10:25:20.994Z,0.88
2022-11-16T10:28:21.458Z,0.60
2022-11-16T10:31:04.512Z,1.00
2022-11-16T10:33:36.877Z,1.00
2022-11-16T10:36:12.929Z,0.73
2022-11-16T10:38:40.913Z,0.70
2022-11-16T10:41:32.056Z,0.80
2022-11-16T10:44:00.813Z,0.93
2022-11-16T10:46:38.059Z,0.88
2022-11-16T10:49:39.951Z,1.80
2022-11-16T10:52:06.797Z,1.23
2022-11-16T10:54:33.207Z,1.33
2022-11-16T10:57:05.571Z,1.48
2022-11-16T10:59:45.329Z,1.10
2022-11-16T11:02:31.922Z,1.08
2022-11-16T11:05:15.304Z,1.25
2022-11-16T11:07:48.572Z,1.38
2022-11-16T11:10:35.316Z,1.05
2022-11-16T11:13:05.421Z,1.37
2022-11-16T11:15:32.233Z,1.10
2022-11-16T11:18:19.523Z,1.20
2022-11-16T11:20:50.999Z,0.98
2022-11-16T11:23:22.204Z,1.02
2022-11-16T11:26:00.468Z,1.63
2022-11-16T11:28:31.659Z,1.00
2022-11-16T11:30:58.146Z,1.00
2022-11-16T11:36:20.760Z,1.10
2022-11-16T11:39:00.047Z,1.02
2022-11-16T11:41:40.002Z,1.10
2022-11-16T11:44:16.502Z,1.17
2022-11-16T11:47:55.794Z,1.10
2022-11-16T11:50:36.870Z,0.82
2022-11-16T11:53:18.384Z,1.27
2022-11-16T11:55:45.055Z,1.15
2022-11-16T11:58:16.057Z,1.20
2022-11-16T12:01:25.311Z,0.80
2022-11-16T12:04:05.795Z,0.75
2022-11-16T12:07:08.382Z,1.10
2022-11-16T12:10:02.620Z,1.15
2022-11-16T12:12:39.523Z,0.70
2022-11-16T12:18:28.720Z,1.20
2022-11-16T12:21:15.007Z,0.73
2022-11-16T12:24:10.012Z,0.90
2022-11-16T12:26:55.956Z,1.25
2022-11-16T12:29:31.940Z,0.90
2022-11-16T12:32:07.445Z,0.90
2022-11-16T12:34:47.693Z,1.00
2022-11-16T12:37:18.384Z,1.30
2022-11-16T12:39:54.238Z,1.00
2022-11-16T12:42:20.609Z,1.00
2022-11-16T12:45:14.668Z,0.70
2022-11-16T12:48:23.566Z,1.42
2022-11-16T12:51:30.496Z,0.80
2022-11-16T12:54:18.926Z,1.20
2022-11-16T12:57:22.713Z,1.02
2022-11-16T13:00:09.204Z,0.55
2022-11-16T13:02:54.010Z,0.82
2022-11-16T13:05:24.247Z,0.80
2022-11-16T13:08:02.236Z,0.68
2022-11-16T13:10:33.539Z,0.70
2022-11-16T13:15:53.631Z,0.90
2022-11-16T13:18:21.935Z,1.20
2022-11-16T13:21:00.460Z,0.93
2022-11-16T13:23:33.173Z,1.00
2022-11-16T13:26:31.325Z,1.10
2022-11-16T13:29:15.257Z,0.80
2022-11-16T13:32:19.374Z,0.80
2022-11-16T13:34:46.519Z,1.05
2022-11-16T13:37:47.143Z,0.73
2022-11-16T13:40:29.429Z,0.60
2022-11-16T13:43:04.821Z,0.90
2022-11-16T13:45:36.634Z,1.08
2022-11-16T13:48:15.313Z,0.70
2022-11-16T13:50:48.530Z,0.82
2022-11-16T13:56:10.282Z,0.93
2022-11-16T14:02:01.820Z,1.08
2022-11-16T14:04:56.025Z,0.45
2022-11-16T14:07:32.207Z,0.80
2022-11-16T14:09:59.291Z,0.77
2022-11-16T14:12:38.043Z,0.80
2022-11-16T14:15:17.683Z,0.85
2022-11-16T14:17:57.764Z,0.85
2022-11-16T14:20:34.846Z,0.80
2022-11-16T14:25:57.565Z,1.08
2022-11-16T14:28:36.070Z,1.02
2022-11-16T14:31:05.645Z,0.55
2022-11-16T14:33:35.048Z,2.42
2022-11-16T14:36:04.465Z,1.25
2022-11-16T14:38:36.811Z,0.70
2022-11-16T14:41:06.257Z,0.73
2022-11-16T14:43:42.476Z,1.08
2022-11-16T14:46:20.073Z,0.73
2022-11-16T14:48:47.377Z,0.68
2022-11-16T14:51:29.124Z,0.90
2022-11-16T14:54:11.337Z,0.75
2022-11-16T14:56:38.172Z,0.80
2022-11-16T14:59:04.583Z,0.70
2022-11-16T15:01:38.950Z,1.17
2022-11-16T15:04:10.914Z,1.13
2022-11-16T15:06:44.493Z,0.70
2022-11-16T15:09:19.676Z,1.00
2022-11-16T15:12:07.877Z,1.02
2022-11-16T15:14:48.568Z,1.25
2022-11-16T15:17:18.248Z,1.05
2022-11-16T15:19:56.557Z,0.80
2022-11-16T15:22:29.220Z,0.90
2022-11-16T15:24:58.636Z,0.93
2022-11-16T15:27:34.552Z,2.08
2022-11-16T15:30:13.674Z,4.50
2022-11-16T15:32:44.781Z,1.98
2022-11-16T15:35:28.805Z,5.57
2022-11-16T15:38:05.320Z,8.48
2022-11-16T15:40:33.926Z,5.22
2022-11-16T15:43:02.808Z,1.92
2022-11-16T15:45:30.509Z,2.08
2022-11-16T15:48:00.374Z,1.60
2022-11-16T15:50:27.209Z,2.00
2022-11-16T15:52:55.397Z,2.03
2022-11-16T15:55:35.782Z,1.40
2022-11-16T15:58:17.749Z,1.23
2022-11-16T16:00:48.034Z,1.33
2022-11-16T16:03:24.861Z,1.83
2022-11-16T16:05:51.890Z,1.70
2022-11-16T16:08:27.567Z,2.80
2022-11-16T16:11:03.813Z,4.00
2022-11-16T16:13:37.515Z,3.70
2022-11-16T16:16:38.331Z,3.80
2022-11-16T16:19:25.305Z,4.10
2022-11-16T16:21:52.076Z,2.80
2022-11-16T16:24:40.896Z,3.25
2022-11-16T16:27:27.221Z,2.58
2022-11-16T16:29:55.474Z,2.78
2022-11-16T16:32:31.107Z,2.50
2022-11-16T16:35:00.020Z,2.88
2022-11-16T16:37:28.424Z,3.38
2022-11-16T16:39:54.871Z,3.10
2022-11-16T16:42:21.464Z,3.28
2022-11-16T16:47:16.411Z,4.20
2022-11-16T16:49:43.230Z,4.20
2022-11-16T16:52:12.572Z,4.80
2022-11-16T16:54:39.944Z,4.65
2022-11-16T16:57:06.451Z,5.47
2022-11-16T17:01:59.756Z,5.18
2022-11-16T17:04:26.517Z,4.78
2022-11-16T17:06:54.018Z,4.82
2022-11-16T17:09:20.872Z,5.15
2022-11-16T17:11:48.327Z,4.43
2022-11-16T17:14:14.966Z,4.80
2022-11-16T17:19:07.810Z,5.13
2022-11-16T17:21:34.489Z,4.40
2022-11-16T17:24:02.284Z,5.05
2022-11-16T17:26:29.455Z,4.35
2022-11-16T17:28:57.614Z,4.30
2022-11-16T17:31:25.716Z,3.95
2022-11-16T17:33:52.365Z,6.85
2022-11-16T17:38:46.141Z,4.55
2022-11-16T17:41:23.054Z,4.20
2022-11-16T17:43:52.751Z,4.60
2022-11-16T17:46:21.276Z,3.95
2022-11-16T17:48:49.075Z,6.72
2022-11-16T17:51:19.921Z,8.38
2022-11-16T17:53:46.865Z,5.78
2022-11-16T17:56:15.530Z,12.80
2022-11-16T17:58:42.656Z,7.15
2022-11-16T18:01:09.338Z,5.60
2022-11-16T18:03:36.745Z,5.45
2022-11-16T18:06:07.006Z,5.15
2022-11-16T18:08:34.811Z,5.10
2022-11-16T18:11:05.215Z,4.70
2022-11-16T18:13:32.610Z,4.60
2022-11-16T18:16:07.795Z,4.53
2022-11-16T18:18:34.443Z,4.07
2022-11-16T18:23:28.710Z,4.22
2022-11-16T18:25:55.864Z,5.32
2022-11-16T18:28:22.747Z,5.45
2022-11-16T18:30:49.312Z,4.85
2022-11-16T18:35:45.091Z,3.80
2022-11-16T18:38:13.057Z,4.78
2022-11-16T18:40:40.265Z,5.82
2022-11-16T18:43:12.154Z,4.20
2022-11-16T18:45:38.795Z,4.28
2022-11-16T18:50:32.072Z,5.20
2022-11-16T18:52:59.079Z,4.97
2022-11-16T18:55:26.016Z,8.00
2022-11-16T18:57:52.478Z,15.95
2022-11-16T19:00:20.258Z,6.68
2022-11-16T19:02:46.667Z,3.95
2022-11-16T19:05:13.238Z,6.88
2022-11-16T19:10:08.285Z,4.38
2022-11-16T19:12:34.827Z,5.60
2022-11-16T19:15:01.973Z,5.80
2022-11-16T19:17:28.856Z,7.32
2022-11-16T19:19:55.316Z,10.15
2022-11-16T19:22:22.030Z,10.05
2022-11-16T19:24:48.561Z,6.78
2022-11-16T19:27:16.549Z,7.43
2022-11-16T19:29:43.078Z,10.05
2022-11-16T19:32:11.445Z,8.57
2022-11-16T19:34:38.592Z,9.18
2022-11-16T19:37:05.145Z,7.75
2022-11-16T19:41:58.215Z,4.63
2022-11-16T19:46:53.082Z,4.40
2022-11-16T19:49:21.639Z,4.72
2022-11-16T19:51:49.273Z,5.07
2022-11-16T19:54:15.939Z,4.40
2022-11-16T19:59:10.157Z,4.40
2022-11-16T20:01:37.266Z,4.57
2022-11-16T20:04:04.540Z,5.05
2022-11-16T20:06:34.678Z,5.40
2022-11-16T20:09:08.653Z,4.35
2022-11-16T20:11:37.178Z,4.53
2022-11-16T20:14:07.082Z,4.63
2022-11-16T20:16:39.093Z,4.10
2022-11-16T20:19:09.796Z,3.97
2022-11-16T20:21:38.667Z,3.90
2022-11-16T20:24:07.372Z,4.00
2022-11-16T20:26:36.224Z,4.10
2022-11-16T20:29:03.267Z,3.80
2022-11-16T20:31:32.657Z,3.60
2022-11-16T20:34:01.660Z,3.80
2022-11-16T20:36:30.383Z,3.95
2022-11-16T20:38:58.235Z,4.43
2022-11-16T20:41:29.327Z,4.18
2022-11-16T20:43:58.013Z,3.72
2022-11-16T20:46:30.659Z,3.60
2022-11-16T20:49:00.267Z,3.50
2022-11-16T20:51:27.903Z,3.65
2022-11-16T20:53:54.709Z,3.40
2022-11-16T20:56:22.030Z,3.50
2022-11-16T20:58:49.252Z,3.40
2022-11-16T21:01:28.422Z,2.88
2022-11-16T21:03:56.197Z,3.00
2022-11-16T21:06:23.207Z,3.03
2022-11-16T21:08:49.655Z,3.10
2022-11-16T21:11:21.689Z,3.13
2022-11-16T21:14:07.392Z,3.40
2022-11-16T21:16:34.629Z,3.72
2022-11-16T21:19:01.595Z,3.30
2022-11-16T21:21:28.467Z,3.70
2022-11-16T21:23:55.310Z,3.30
2022-11-16T21:26:29.891Z,3.25
2022-11-16T21:28:57.334Z,3.03
2022-11-16T21:31:29.808Z,3.20
2022-11-16T21:33:57.138Z,3.40
2022-11-16T21:36:25.983Z,3.40
2022-11-16T21:38:53.350Z,2.80
2022-11-16T21:41:21.797Z,2.65
2022-11-16T21:43:48.296Z,3.00
2022-11-16T21:46:20.118Z,3.40
2022-11-16T21:48:48.032Z,3.03
2022-11-16T21:51:17.391Z,3.20
2022-11-16T21:53:44.339Z,3.17
2022-11-16T21:56:16.763Z,2.92
2022-11-16T21:58:43.645Z,2.60
2022-11-16T22:01:11.715Z,2.35
2022-11-16T22:03:38.941Z,3.28
2022-11-16T22:06:25.898Z,2.80
2022-11-16T22:08:52.691Z,2.92
2022-11-16T22:11:21.802Z,2.97
2022-11-16T22:13:49.603Z,3.03
2022-11-16T22:16:17.683Z,2.85
2022-11-16T22:18:44.238Z,2.50
2022-11-16T22:21:11.407Z,1.73
2022-11-16T22:23:38.581Z,1.98
2022-11-16T22:26:07.414Z,2.00
2022-11-16T22:28:34.583Z,2.22
2022-11-16T22:31:02.593Z,2.25
2022-11-16T22:33:29.775Z,2.35
2022-11-16T22:35:56.725Z,2.50
2022-11-16T22:38:23.354Z,3.00
2022-11-16T22:43:18.342Z,2.95
2022-11-16T22:45:45.054Z,2.88
2022-11-16T22:48:11.699Z,2.78
2022-11-16T22:53:04.568Z,2.92
2022-11-16T22:58:00.780Z,3.22
2022-11-16T23:00:27.219Z,3.33
2022-11-16T23:02:53.686Z,2.85
2022-11-16T23:05:20.133Z,2.47
2022-11-16T23:07:46.623Z,2.25
2022-11-16T23:10:13.354Z,2.83
2022-11-16T23:12:58.266Z,2.42
2022-11-16T23:15:43.659Z,2.30
2022-11-16T23:18:10.080Z,2.53
2022-11-16T23:20:54.917Z,2.70
2022-11-16T23:23:39.900Z,2.17
2022-11-16T23:26:32.767Z,1.92
2022-11-16T23:29:01.030Z,2.17
2022-11-16T23:31:27.457Z,2.38
2022-11-16T23:33:53.884Z,2.08
2022-11-16T23:36:20.340Z,2.45
2022-11-16T23:38:46.748Z,2.42
2022-11-16T23:41:31.558Z,1.70
2022-11-16T23:43:57.970Z,2.42
2022-11-16T23:46:28.587Z,1.90
2022-11-16T23:48:55.105Z,1.90
2022-11-16T23:51:23.280Z,2.20
2022-11-16T23:53:51.753Z,2.17
2022-11-16T23:56:19.546Z,2.33
2022-11-16T23:58:46.373Z,2.10
