createdAt,value
2023-04-10T00:00:54.158Z,0.10
2023-04-10T00:01:54.257Z,0.10
2023-04-10T00:02:54.369Z,0.20
2023-04-10T00:03:54.377Z,0.10
2023-04-10T00:04:54.168Z,0.10
2023-04-10T00:05:54.094Z,0.10
2023-04-10T00:06:54.083Z,0.20
2023-04-10T00:07:54.071Z,0.10
2023-04-10T00:08:54.057Z,0.10
2023-04-10T00:09:54.048Z,0.10
2023-04-10T00:10:54.035Z,0.10
2023-04-10T00:11:54.017Z,0.10
2023-04-10T00:12:54.075Z,0.10
2023-04-10T00:13:54.196Z,0.20
2023-04-10T00:14:53.980Z,0.10
2023-04-10T00:16:54.024Z,0.10
2023-04-10T00:17:53.968Z,0.20
2023-04-10T00:18:53.927Z,0.20
2023-04-10T00:19:53.915Z,0.10
2023-04-10T00:20:53.901Z,0.20
2023-04-10T00:21:53.891Z,0.10
2023-04-10T00:22:53.882Z,0.20
2023-04-10T00:23:54.198Z,0.10
2023-04-10T00:24:53.854Z,0.20
2023-04-10T00:25:53.838Z,0.10
2023-04-10T00:26:53.828Z,0.10
2023-04-10T00:27:53.818Z,0.10
2023-04-10T00:28:53.801Z,0.10
2023-04-10T00:29:53.812Z,0.10
2023-04-10T00:30:53.782Z,0.10
2023-04-10T00:31:53.860Z,0.20
2023-04-10T00:32:53.784Z,0.10
2023-04-10T00:33:53.967Z,0.20
2023-04-10T00:34:53.727Z,0.10
2023-04-10T00:35:53.731Z,0.10
2023-04-10T00:36:53.728Z,0.10
2023-04-10T00:37:53.688Z,0.10
2023-04-10T00:38:53.697Z,0.10
2023-04-10T00:39:53.662Z,0.10
2023-04-10T00:40:53.653Z,0.20
2023-04-10T00:41:53.641Z,0.10
2023-04-10T00:42:53.630Z,0.10
2023-04-10T00:43:53.711Z,0.10
2023-04-10T00:44:53.599Z,0.10
2023-04-10T00:45:53.662Z,0.10
2023-04-10T00:46:53.581Z,0.10
2023-04-10T00:47:53.589Z,0.20
2023-04-10T00:48:53.550Z,0.10
2023-04-10T00:49:53.536Z,0.20
2023-04-10T00:50:53.532Z,0.10
2023-04-10T00:51:53.511Z,0.10
2023-04-10T00:52:53.497Z,0.20
2023-04-10T00:53:53.890Z,0.10
2023-04-10T00:54:53.474Z,0.10
2023-04-10T00:55:53.474Z,0.10
2023-04-10T00:56:53.457Z,0.20
2023-04-10T00:57:53.436Z,0.10
2023-04-10T00:58:53.423Z,0.10
2023-04-10T00:59:53.412Z,0.20
2023-04-10T01:00:53.410Z,0.10
2023-04-10T01:01:53.497Z,0.20
2023-04-10T01:02:53.610Z,0.10
2023-04-10T01:03:53.771Z,0.10
2023-04-10T01:04:53.344Z,0.20
2023-04-10T01:05:53.331Z,0.20
2023-04-10T01:06:53.321Z,0.10
2023-04-10T01:07:53.312Z,0.10
2023-04-10T01:08:53.292Z,0.10
2023-04-10T01:09:53.281Z,0.10
2023-04-10T01:10:53.269Z,0.10
2023-04-10T01:11:53.252Z,0.10
2023-04-10T01:12:53.259Z,0.20
2023-04-10T01:13:53.525Z,0.20
2023-04-10T01:14:53.222Z,0.20
2023-04-10T01:15:53.202Z,0.10
2023-04-10T01:16:53.263Z,0.20
2023-04-10T01:17:53.239Z,0.10
2023-04-10T01:18:53.169Z,0.10
2023-04-10T01:19:53.150Z,0.20
2023-04-10T01:20:53.143Z,0.10
2023-04-10T01:21:53.124Z,0.10
2023-04-10T01:22:53.123Z,0.10
2023-04-10T01:23:53.359Z,0.20
2023-04-10T01:24:53.087Z,0.10
2023-04-10T01:25:53.074Z,0.10
2023-04-10T01:26:53.062Z,0.20
2023-04-10T01:27:53.055Z,0.10
2023-04-10T01:28:53.036Z,0.20
2023-04-10T01:29:53.024Z,0.10
2023-04-10T01:30:53.045Z,0.20
2023-04-10T01:31:53.001Z,0.10
2023-04-10T01:32:53.011Z,0.10
2023-04-10T01:33:53.301Z,0.10
2023-04-10T01:34:52.974Z,0.10
2023-04-10T01:35:53.060Z,0.10
2023-04-10T01:36:52.941Z,0.10
2023-04-10T01:37:52.921Z,0.10
2023-04-10T01:38:52.913Z,0.10
2023-04-10T01:39:52.898Z,0.10
2023-04-10T01:40:52.888Z,0.10
2023-04-10T01:41:52.955Z,0.10
2023-04-10T01:42:52.875Z,0.10
2023-04-10T01:43:53.041Z,0.10
2023-04-10T01:44:52.835Z,0.10
2023-04-10T01:45:52.878Z,0.10
2023-04-10T01:46:52.831Z,0.20
2023-04-10T01:47:52.844Z,0.20
2023-04-10T01:48:52.786Z,0.10
2023-04-10T01:49:52.797Z,0.10
2023-04-10T01:50:52.765Z,0.10
2023-04-10T01:51:52.748Z,0.20
2023-04-10T01:52:52.742Z,0.10
2023-04-10T01:53:53.061Z,0.20
2023-04-10T01:54:52.716Z,0.20
2023-04-10T01:55:52.707Z,0.10
2023-04-10T01:56:52.722Z,0.10
2023-04-10T01:57:52.676Z,0.10
2023-04-10T01:58:52.666Z,0.20
2023-04-10T01:59:52.659Z,0.10
2023-04-10T02:00:52.636Z,0.20
2023-04-10T02:01:52.797Z,0.10
2023-04-10T02:02:52.751Z,0.10
2023-04-10T02:03:52.945Z,0.20
2023-04-10T02:04:52.638Z,0.20
2023-04-10T02:05:52.603Z,0.20
2023-04-10T02:06:52.576Z,0.10
2023-04-10T02:07:52.547Z,0.20
2023-04-10T02:08:52.534Z,0.10
2023-04-10T02:09:52.522Z,0.20
2023-04-10T02:10:52.509Z,0.10
2023-04-10T02:11:52.496Z,0.10
2023-04-10T02:12:52.489Z,0.10
2023-04-10T02:13:52.858Z,0.10
2023-04-10T02:14:52.456Z,0.10
2023-04-10T02:15:52.466Z,0.10
2023-04-10T02:16:52.443Z,0.20
2023-04-10T02:17:52.465Z,0.10
2023-04-10T02:18:52.411Z,0.10
2023-04-10T02:19:52.393Z,0.10
2023-04-10T02:20:52.380Z,0.20
2023-04-10T02:21:52.416Z,0.20
2023-04-10T02:22:52.354Z,0.10
2023-04-10T02:23:52.566Z,0.10
2023-04-10T02:24:52.330Z,0.10
2023-04-10T02:25:52.333Z,0.20
2023-04-10T02:26:52.315Z,0.10
2023-04-10T02:27:52.291Z,0.20
2023-04-10T02:28:52.281Z,0.10
2023-04-10T02:29:52.268Z,0.20
2023-04-10T02:30:52.316Z,0.20
2023-04-10T02:31:52.246Z,0.10
2023-04-10T02:32:52.252Z,0.20
2023-04-10T02:33:52.634Z,0.10
2023-04-10T02:34:52.207Z,0.20
2023-04-10T02:35:52.204Z,0.20
2023-04-10T02:36:52.185Z,0.10
2023-04-10T02:37:52.194Z,0.20
2023-04-10T02:38:52.157Z,0.10
2023-04-10T02:39:52.141Z,0.20
2023-04-10T02:40:52.134Z,0.10
2023-04-10T02:41:52.132Z,0.20
2023-04-10T02:42:52.104Z,0.10
2023-04-10T02:43:52.274Z,0.10
2023-04-10T02:44:52.085Z,0.20
2023-04-10T02:45:52.068Z,0.10
2023-04-10T02:46:52.066Z,0.20
2023-04-10T02:47:52.054Z,0.10
2023-04-10T02:48:52.027Z,0.20
2023-04-10T02:49:52.015Z,0.20
2023-04-10T02:50:52.002Z,0.10
2023-04-10T02:51:51.989Z,0.20
2023-04-10T02:52:51.982Z,0.10
2023-04-10T02:53:52.162Z,0.10
2023-04-10T02:54:51.952Z,0.20
2023-04-10T02:55:51.938Z,0.20
2023-04-10T02:56:51.926Z,0.10
2023-04-10T02:57:51.916Z,0.10
2023-04-10T02:58:51.903Z,0.10
2023-04-10T02:59:51.904Z,0.10
2023-04-10T03:00:51.885Z,0.20
2023-04-10T03:01:51.973Z,0.10
2023-04-10T03:02:52.080Z,0.20
2023-04-10T03:03:52.001Z,0.20
2023-04-10T03:04:51.933Z,0.20
2023-04-10T03:05:51.811Z,0.10
2023-04-10T03:06:51.800Z,0.10
2023-04-10T03:07:51.784Z,0.10
2023-04-10T03:08:51.778Z,0.10
2023-04-10T03:09:51.791Z,0.20
2023-04-10T03:10:51.756Z,0.10
2023-04-10T03:11:51.736Z,0.10
2023-04-10T03:12:51.721Z,0.10
2023-04-10T03:13:51.954Z,0.10
2023-04-10T03:14:51.702Z,0.20
2023-04-10T03:15:51.733Z,0.10
2023-04-10T03:16:51.675Z,0.10
2023-04-10T03:17:51.730Z,0.10
2023-04-10T03:18:51.652Z,0.10
2023-04-10T03:19:51.635Z,0.10
2023-04-10T03:20:51.635Z,0.10
2023-04-10T03:21:51.613Z,0.20
2023-04-10T03:22:51.602Z,0.10
2023-04-10T03:23:51.692Z,0.20
2023-04-10T03:24:51.602Z,0.10
2023-04-10T03:25:51.582Z,0.20
2023-04-10T03:26:51.547Z,0.20
2023-04-10T03:27:51.540Z,0.10
2023-04-10T03:28:51.529Z,0.20
2023-04-10T03:29:51.508Z,0.10
2023-04-10T03:30:51.496Z,0.20
2023-04-10T03:31:51.548Z,0.10
2023-04-10T03:32:51.469Z,0.20
2023-04-10T03:33:51.694Z,0.20
2023-04-10T03:34:51.459Z,0.10
2023-04-10T03:35:51.457Z,0.20
2023-04-10T03:36:51.429Z,0.20
2023-04-10T03:37:51.405Z,0.10
2023-04-10T03:38:51.395Z,0.10
2023-04-10T03:39:51.385Z,0.10
2023-04-10T03:40:51.373Z,0.10
2023-04-10T03:41:51.387Z,0.10
2023-04-10T03:42:51.357Z,0.10
2023-04-10T03:43:51.333Z,0.10
2023-04-10T03:44:51.319Z,0.20
2023-04-10T03:45:51.309Z,0.10
2023-04-10T03:46:51.348Z,0.10
2023-04-10T03:47:51.344Z,0.10
2023-04-10T03:49:51.255Z,0.10
2023-04-10T03:50:51.244Z,0.10
2023-04-10T03:51:51.240Z,0.20
2023-04-10T03:52:51.222Z,0.10
2023-04-10T03:53:51.219Z,0.10
2023-04-10T03:54:51.193Z,0.20
2023-04-10T03:55:51.183Z,0.10
2023-04-10T03:56:51.169Z,0.20
2023-04-10T03:57:51.179Z,0.10
2023-04-10T03:58:51.168Z,0.10
2023-04-10T03:59:51.128Z,0.10
2023-04-10T04:00:51.116Z,0.10
2023-04-10T04:01:51.177Z,0.20
2023-04-10T04:02:51.330Z,0.10
2023-04-10T04:03:51.347Z,0.20
2023-04-10T04:04:51.243Z,0.20
2023-04-10T04:05:51.052Z,0.10
2023-04-10T04:06:51.043Z,0.20
2023-04-10T04:07:51.025Z,0.10
2023-04-10T04:08:51.017Z,0.20
2023-04-10T04:09:51.002Z,0.10
2023-04-10T04:10:50.991Z,0.10
2023-04-10T04:11:50.975Z,0.20
2023-04-10T04:12:50.968Z,0.10
2023-04-10T04:13:51.075Z,0.20
2023-04-10T04:14:50.937Z,0.20
2023-04-10T04:15:50.924Z,0.20
2023-04-10T04:16:50.976Z,0.20
2023-04-10T04:17:50.960Z,0.10
2023-04-10T04:18:50.889Z,0.10
2023-04-10T04:19:50.883Z,0.10
2023-04-10T04:20:50.866Z,0.20
2023-04-10T04:21:50.850Z,0.10
2023-04-10T04:22:50.845Z,0.20
2023-04-10T04:23:50.826Z,0.20
2023-04-10T04:24:50.830Z,0.10
2023-04-10T04:25:50.798Z,0.20
2023-04-10T04:26:50.789Z,0.10
2023-04-10T04:27:50.781Z,0.20
2023-04-10T04:28:50.763Z,0.20
2023-04-10T04:29:50.773Z,0.10
2023-04-10T04:30:50.737Z,0.20
2023-04-10T04:31:50.772Z,0.10
2023-04-10T04:32:50.773Z,0.20
2023-04-10T04:33:50.700Z,0.10
2023-04-10T04:34:50.692Z,0.10
2023-04-10T04:35:50.729Z,0.10
2023-04-10T04:36:50.660Z,0.10
2023-04-10T04:37:50.648Z,39.59
2023-04-10T04:38:50.638Z,0.30
2023-04-10T04:39:50.627Z,0.30
2023-04-10T04:40:50.612Z,0.30
2023-04-10T04:41:50.607Z,0.20
2023-04-10T04:42:50.590Z,0.30
2023-04-10T04:43:50.596Z,0.30
2023-04-10T04:44:50.562Z,0.20
2023-04-10T04:45:50.612Z,0.30
2023-04-10T04:46:50.563Z,0.20
2023-04-10T04:47:50.546Z,0.30
2023-04-10T04:48:50.514Z,22.50
2023-04-10T04:49:50.500Z,0.30
2023-04-10T04:50:50.487Z,0.30
2023-04-10T04:51:50.474Z,0.20
2023-04-10T04:52:50.464Z,0.30
2023-04-10T04:53:50.450Z,0.20
2023-04-10T04:54:50.438Z,0.40
2023-04-10T04:55:50.425Z,0.30
2023-04-10T04:56:50.420Z,0.30
2023-04-10T04:57:50.474Z,0.20
2023-04-10T04:58:50.388Z,11.50
2023-04-10T04:59:50.386Z,1.10
2023-04-10T05:00:50.363Z,0.20
2023-04-10T05:01:50.457Z,0.30
2023-04-10T05:02:50.544Z,0.30
2023-04-10T05:03:50.442Z,0.20
2023-04-10T05:04:50.316Z,0.30
2023-04-10T05:05:50.299Z,0.20
2023-04-10T05:06:50.283Z,0.30
2023-04-10T05:07:50.272Z,0.30
2023-04-10T05:08:50.257Z,0.30
2023-04-10T05:09:50.246Z,37.29
2023-04-10T05:10:50.230Z,38.29
2023-04-10T05:11:50.220Z,38.90
2023-04-10T05:12:50.205Z,40.09
2023-04-10T05:13:50.204Z,40.40
2023-04-10T05:14:50.182Z,37.29
2023-04-10T05:15:50.218Z,38.00
2023-04-10T05:16:50.154Z,37.79
2023-04-10T05:17:50.244Z,37.79
2023-04-10T05:18:50.212Z,36.09
2023-04-10T05:19:50.126Z,34.29
2023-04-10T05:20:50.106Z,33.00
2023-04-10T05:21:50.096Z,31.60
2023-04-10T05:22:50.077Z,32.59
2023-04-10T05:23:50.067Z,32.79
2023-04-10T05:24:50.078Z,30.79
2023-04-10T05:25:50.051Z,29.29
2023-04-10T05:26:50.028Z,29.50
2023-04-10T05:27:50.032Z,29.10
2023-04-10T05:28:50.013Z,28.79
2023-04-10T05:29:49.989Z,28.10
2023-04-10T05:30:50.069Z,28.79
2023-04-10T05:31:51.056Z,28.20
2023-04-10T05:32:49.958Z,28.70
2023-04-10T05:33:49.962Z,26.79
2023-04-10T05:35:49.937Z,26.79
2023-04-10T05:36:49.902Z,26.10
2023-04-10T05:37:49.890Z,26.70
2023-04-10T05:38:49.876Z,26.50
2023-04-10T05:39:49.869Z,25.79
2023-04-10T05:40:49.852Z,25.89
2023-04-10T05:41:49.837Z,25.20
2023-04-10T05:42:49.825Z,25.20
2023-04-10T05:43:49.820Z,25.60
2023-04-10T05:44:49.803Z,24.20
2023-04-10T05:45:49.788Z,24.79
2023-04-10T05:46:49.786Z,24.79
2023-04-10T05:47:49.805Z,24.00
2023-04-10T05:48:49.757Z,25.10
2023-04-10T05:49:49.876Z,25.00
2023-04-10T05:50:49.732Z,25.60
2023-04-10T05:51:49.717Z,24.10
2023-04-10T05:52:49.703Z,25.20
2023-04-10T05:53:49.702Z,25.10
2023-04-10T05:54:49.676Z,26.20
2023-04-10T05:55:49.666Z,28.39
2023-04-10T05:56:49.665Z,29.20
2023-04-10T05:58:49.622Z,30.79
2023-04-10T05:59:49.619Z,30.79
2023-04-10T06:00:49.601Z,29.60
2023-04-10T06:01:49.609Z,29.70
2023-04-10T06:02:49.650Z,30.70
2023-04-10T06:03:49.788Z,31.20
2023-04-10T06:04:49.774Z,29.20
2023-04-10T06:05:49.569Z,34.70
2023-04-10T06:06:49.519Z,34.70
2023-04-10T06:07:49.517Z,33.50
2023-04-10T06:08:49.496Z,32.79
2023-04-10T06:09:49.490Z,31.29
2023-04-10T06:10:49.484Z,35.79
2023-04-10T06:11:49.464Z,33.59
2023-04-10T06:12:49.445Z,42.90
2023-04-10T06:13:49.431Z,44.40
2023-04-10T06:14:49.417Z,46.09
2023-04-10T06:15:49.467Z,47.29
2023-04-10T06:16:49.396Z,49.40
2023-04-10T06:17:49.441Z,47.00
2023-04-10T06:18:49.364Z,48.70
2023-04-10T06:19:49.360Z,47.90
2023-04-10T06:20:49.339Z,44.20
2023-04-10T06:21:49.354Z,45.59
2023-04-10T06:22:49.326Z,42.09
2023-04-10T06:23:49.323Z,42.20
2023-04-10T06:24:49.296Z,39.50
2023-04-10T06:25:49.274Z,40.90
2023-04-10T06:26:49.260Z,40.90
2023-04-10T06:27:49.248Z,38.70
2023-04-10T06:28:49.232Z,32.40
2023-04-10T06:29:49.228Z,29.70
2023-04-10T06:30:49.207Z,30.29
2023-04-10T06:31:49.338Z,28.20
2023-04-10T06:32:49.264Z,29.60
2023-04-10T06:33:49.172Z,27.00
2023-04-10T06:34:49.159Z,23.70
2023-04-10T06:35:49.183Z,24.60
2023-04-10T06:36:49.137Z,21.79
2023-04-10T06:37:49.147Z,19.29
2023-04-10T06:38:49.112Z,16.60
2023-04-10T06:39:49.098Z,16.29
2023-04-10T06:40:49.082Z,15.39
2023-04-10T06:41:49.071Z,16.20
2023-04-10T06:42:49.054Z,18.70
2023-04-10T06:43:49.045Z,18.00
2023-04-10T06:44:49.029Z,16.39
2023-04-10T06:45:49.026Z,16.70
2023-04-10T06:46:49.124Z,16.29
2023-04-10T06:47:49.030Z,14.69
2023-04-10T06:48:48.982Z,14.39
2023-04-10T06:49:48.976Z,13.60
2023-04-10T06:50:48.958Z,12.89
2023-04-10T06:51:48.953Z,13.19
2023-04-10T06:52:48.924Z,13.50
2023-04-10T06:53:48.940Z,13.60
2023-04-10T06:54:48.899Z,12.00
2023-04-10T06:55:48.900Z,11.80
2023-04-10T06:56:48.874Z,13.39
2023-04-10T06:57:48.867Z,12.19
2023-04-10T06:58:48.852Z,11.60
2023-04-10T06:59:48.850Z,12.30
2023-04-10T07:00:48.837Z,12.00
2023-04-10T07:01:48.830Z,13.50
2023-04-10T07:02:48.829Z,14.89
2023-04-10T07:03:48.850Z,14.10
2023-04-10T07:04:48.773Z,13.10
2023-04-10T07:05:48.764Z,11.69
2023-04-10T07:06:48.758Z,14.50
2023-04-10T07:07:48.736Z,15.30
2023-04-10T07:08:48.721Z,14.10
2023-04-10T07:09:48.743Z,12.89
2023-04-10T07:10:48.690Z,13.69
2023-04-10T07:11:48.684Z,12.80
2023-04-10T07:12:48.670Z,14.89
2023-04-10T07:13:48.656Z,13.89
2023-04-10T07:14:48.641Z,13.39
2023-04-10T07:15:48.628Z,15.19
2023-04-10T07:16:48.656Z,15.50
2023-04-10T07:17:48.683Z,16.60
2023-04-10T07:18:48.608Z,18.10
2023-04-10T07:19:48.581Z,17.20
2023-04-10T07:20:48.567Z,18.39
2023-04-10T07:21:48.554Z,19.89
2023-04-10T07:22:48.539Z,20.20
2023-04-10T07:23:48.529Z,20.70
2023-04-10T07:24:48.519Z,20.70
2023-04-10T07:25:48.521Z,23.29
2023-04-10T07:26:48.489Z,23.89
2023-04-10T07:27:48.474Z,25.89
2023-04-10T07:28:48.464Z,25.20
2023-04-10T07:29:48.454Z,26.20
2023-04-10T07:30:48.441Z,26.60
2023-04-10T07:31:48.559Z,26.00
2023-04-10T07:32:48.609Z,25.50
2023-04-10T07:33:48.430Z,24.89
2023-04-10T07:34:48.384Z,26.60
2023-04-10T07:35:48.434Z,26.10
2023-04-10T07:36:48.365Z,26.39
2023-04-10T07:37:48.348Z,25.29
2023-04-10T07:38:48.341Z,24.79
2023-04-10T07:39:48.327Z,25.10
2023-04-10T07:40:48.319Z,27.10
2023-04-10T07:41:48.320Z,26.29
2023-04-10T07:42:48.296Z,27.50
2023-04-10T07:43:48.277Z,24.79
2023-04-10T07:44:48.260Z,23.39
2023-04-10T07:45:48.277Z,21.29
2023-04-10T07:46:48.241Z,19.89
2023-04-10T07:47:48.301Z,19.10
2023-04-10T07:48:48.213Z,19.10
2023-04-10T07:49:48.204Z,22.10
2023-04-10T07:50:48.186Z,20.39
2023-04-10T07:51:48.173Z,26.50
2023-04-10T07:52:48.160Z,27.50
2023-04-10T07:53:48.151Z,29.60
2023-04-10T07:54:48.134Z,27.79
2023-04-10T07:55:48.124Z,25.79
2023-04-10T07:56:48.109Z,28.10
2023-04-10T07:57:48.120Z,23.10
2023-04-10T07:58:48.098Z,26.39
2023-04-10T07:59:48.077Z,22.29
2023-04-10T08:00:48.104Z,23.00
2023-04-10T08:01:48.112Z,27.50
2023-04-10T08:02:48.173Z,30.29
2023-04-10T08:03:48.277Z,28.29
2023-04-10T08:04:48.067Z,35.40
2023-04-10T08:05:47.998Z,34.20
2023-04-10T08:06:47.982Z,30.79
2023-04-10T08:07:47.972Z,30.39
2023-04-10T08:08:47.958Z,24.79
2023-04-10T08:09:47.949Z,25.10
2023-04-10T08:10:47.933Z,26.60
2023-04-10T08:11:47.924Z,29.20
2023-04-10T08:12:47.907Z,26.79
2023-04-10T08:13:47.920Z,26.79
2023-04-10T08:14:47.885Z,26.00
2023-04-10T08:15:47.872Z,25.39
2023-04-10T08:16:47.908Z,24.39
2023-04-10T08:17:47.887Z,13.80
2023-04-10T08:18:47.830Z,23.60
2023-04-10T08:19:47.825Z,23.10
2023-04-10T08:20:47.809Z,24.10
2023-04-10T08:21:47.796Z,24.89
2023-04-10T08:22:47.782Z,15.69
2023-04-10T08:23:47.769Z,15.39
2023-04-10T08:24:47.757Z,18.10
2023-04-10T08:25:47.746Z,19.60
2023-04-10T08:26:47.727Z,19.20
2023-04-10T08:27:47.715Z,20.50
2023-04-10T08:28:47.711Z,19.79
2023-04-10T08:29:47.743Z,20.39
2023-04-10T08:30:47.735Z,19.70
2023-04-10T08:31:47.673Z,19.89
2023-04-10T08:32:47.693Z,20.29
2023-04-10T08:33:47.643Z,21.10
2023-04-10T08:34:47.634Z,18.89
2023-04-10T08:35:47.680Z,20.39
2023-04-10T08:36:47.607Z,20.50
2023-04-10T08:37:53.663Z,21.00
2023-04-10T08:38:47.620Z,20.00
2023-04-10T08:39:47.580Z,20.00
2023-04-10T08:40:47.572Z,20.50
2023-04-10T08:41:47.551Z,21.89
2023-04-10T08:42:47.537Z,22.89
2023-04-10T08:43:47.567Z,22.79
2023-04-10T08:44:47.515Z,21.79
2023-04-10T08:45:47.571Z,21.00
2023-04-10T08:46:47.485Z,20.60
2023-04-10T08:47:47.584Z,21.00
2023-04-10T08:48:47.461Z,22.00
2023-04-10T08:49:47.449Z,21.60
2023-04-10T08:50:47.436Z,21.29
2023-04-10T08:51:48.662Z,21.10
2023-04-10T08:52:47.412Z,21.60
2023-04-10T08:53:47.408Z,21.89
2023-04-10T08:54:47.387Z,21.70
2023-04-10T08:55:47.371Z,21.60
2023-04-10T08:56:47.362Z,22.39
2023-04-10T08:57:54.372Z,22.29
2023-04-10T08:58:49.333Z,22.00
2023-04-10T08:59:47.332Z,23.70
2023-04-10T09:00:47.315Z,22.50
2023-04-10T09:01:47.391Z,23.20
2023-04-10T09:02:47.450Z,21.79
2023-04-10T09:03:47.304Z,22.50
2023-04-10T09:04:47.475Z,24.50
2023-04-10T09:05:47.252Z,22.89
2023-04-10T09:06:47.243Z,25.20
2023-04-10T09:07:47.222Z,27.10
2023-04-10T09:08:47.212Z,25.39
2023-04-10T09:10:47.185Z,23.60
2023-04-10T09:11:47.183Z,23.39
2023-04-10T09:12:47.197Z,22.29
2023-04-10T09:13:47.155Z,22.50
2023-04-10T09:14:47.215Z,23.00
2023-04-10T09:15:47.150Z,23.70
2023-04-10T09:16:47.114Z,23.79
2023-04-10T09:17:47.126Z,22.50
2023-04-10T09:18:47.102Z,22.70
2023-04-10T09:19:47.078Z,23.89
2023-04-10T09:20:47.059Z,25.70
2023-04-10T09:21:47.047Z,25.29
2023-04-10T09:22:47.036Z,24.79
2023-04-10T09:23:47.020Z,25.29
2023-04-10T09:24:47.058Z,24.29
2023-04-10T09:25:48.719Z,25.00
2023-04-10T09:26:46.985Z,24.10
2023-04-10T09:27:46.989Z,23.79
2023-04-10T09:28:46.960Z,22.60
2023-04-10T09:29:46.946Z,22.29
2023-04-10T09:30:46.935Z,21.39
2023-04-10T09:31:46.964Z,21.00
2023-04-10T09:32:46.978Z,20.89
2023-04-10T09:33:46.922Z,19.60
2023-04-10T09:34:46.916Z,19.70
2023-04-10T09:35:46.869Z,19.60
2023-04-10T09:36:46.879Z,19.50
2023-04-10T09:37:46.975Z,20.29
2023-04-10T09:38:46.841Z,21.60
2023-04-10T09:39:46.821Z,21.60
2023-04-10T09:40:46.814Z,25.50
2023-04-10T09:41:46.798Z,24.70
2023-04-10T09:42:46.785Z,21.70
2023-04-10T09:43:46.773Z,22.60
2023-04-10T09:44:46.760Z,21.50
2023-04-10T09:45:46.751Z,21.20
2023-04-10T09:46:46.779Z,21.39
2023-04-10T09:47:46.767Z,20.29
2023-04-10T09:48:46.712Z,20.29
2023-04-10T09:49:46.723Z,21.20
2023-04-10T09:50:46.696Z,20.20
2023-04-10T09:51:46.673Z,20.79
2023-04-10T09:52:46.662Z,21.00
2023-04-10T09:53:46.661Z,22.00
2023-04-10T09:54:46.640Z,20.89
2023-04-10T09:55:46.625Z,22.79
2023-04-10T09:56:46.623Z,23.10
2023-04-10T09:57:46.599Z,23.89
2023-04-10T09:58:46.589Z,24.10
2023-04-10T09:59:46.579Z,24.79
2023-04-10T10:00:46.564Z,23.39
2023-04-10T10:01:46.661Z,23.00
2023-04-10T10:02:46.661Z,22.20
2023-04-10T10:03:46.578Z,24.10
2023-04-10T10:04:46.559Z,23.70
2023-04-10T10:05:46.528Z,22.10
2023-04-10T10:06:46.494Z,21.79
2023-04-10T10:07:46.470Z,22.60
2023-04-10T10:08:46.468Z,22.89
2023-04-10T10:09:46.455Z,23.39
2023-04-10T10:10:46.443Z,23.20
2023-04-10T10:11:46.427Z,23.29
2023-04-10T10:12:46.416Z,24.79
2023-04-10T10:13:46.406Z,27.50
2023-04-10T10:14:46.392Z,27.79
2023-04-10T10:15:46.380Z,26.29
2023-04-10T10:16:46.420Z,25.29
2023-04-10T10:17:46.386Z,24.60
2023-04-10T10:18:46.356Z,23.29
2023-04-10T10:19:46.329Z,24.20
2023-04-10T10:20:46.331Z,26.79
2023-04-10T10:21:46.335Z,24.60
2023-04-10T10:22:46.306Z,24.70
2023-04-10T10:23:46.286Z,23.89
2023-04-10T10:24:46.275Z,23.20
2023-04-10T10:25:46.280Z,26.00
2023-04-10T10:26:46.250Z,29.60
2023-04-10T10:27:46.237Z,28.39
2023-04-10T10:28:46.226Z,27.70
2023-04-10T10:29:46.212Z,23.79
2023-04-10T10:30:46.200Z,23.39
2023-04-10T10:31:46.238Z,23.10
2023-04-10T10:32:46.202Z,25.10
2023-04-10T10:33:46.167Z,21.20
2023-04-10T10:34:46.164Z,21.39
2023-04-10T10:35:46.147Z,20.70
2023-04-10T10:36:46.160Z,20.50
2023-04-10T10:37:46.142Z,20.10
2023-04-10T10:38:46.109Z,21.00
2023-04-10T10:39:46.095Z,21.50
2023-04-10T10:40:46.083Z,20.79
2023-04-10T10:41:46.069Z,22.10
2023-04-10T10:42:46.059Z,22.70
2023-04-10T10:43:46.046Z,23.39
2023-04-10T10:44:46.043Z,24.00
2023-04-10T10:45:46.064Z,23.70
2023-04-10T10:46:46.009Z,23.50
2023-04-10T10:47:46.068Z,27.70
2023-04-10T10:48:45.984Z,24.50
2023-04-10T10:49:45.970Z,25.00
2023-04-10T10:50:45.961Z,24.89
2023-04-10T10:51:45.947Z,27.60
2023-04-10T10:52:45.938Z,28.60
2023-04-10T10:53:45.946Z,27.79
2023-04-10T10:54:57.252Z,24.00
2023-04-10T10:55:47.897Z,21.60
2023-04-10T10:56:45.885Z,20.29
2023-04-10T10:57:45.876Z,21.39
2023-04-10T10:58:45.864Z,21.29
2023-04-10T10:59:45.855Z,22.10
2023-04-10T11:00:46.865Z,21.89
2023-04-10T11:01:45.965Z,23.39
2023-04-10T11:02:45.964Z,21.00
2023-04-10T11:03:45.871Z,20.29
2023-04-10T11:04:45.836Z,20.10
2023-04-10T11:05:45.775Z,22.79
2023-04-10T11:06:45.769Z,22.39
2023-04-10T11:07:45.749Z,22.79
2023-04-10T11:08:45.752Z,22.29
2023-04-10T11:09:45.757Z,25.70
2023-04-10T11:10:45.714Z,25.60
2023-04-10T11:11:45.703Z,26.89
2023-04-10T11:12:45.691Z,28.29
2023-04-10T11:13:45.675Z,24.50
2023-04-10T11:14:45.678Z,26.50
2023-04-10T11:15:45.652Z,26.39
2023-04-10T11:16:45.652Z,24.89
2023-04-10T11:17:45.697Z,24.79
2023-04-10T11:18:45.629Z,23.50
2023-04-10T11:19:45.600Z,25.70
2023-04-10T11:20:45.590Z,23.20
2023-04-10T11:21:45.575Z,24.10
2023-04-10T11:22:45.564Z,26.29
2023-04-10T11:23:45.550Z,23.39
2023-04-10T11:24:45.544Z,22.20
2023-04-10T11:25:45.551Z,23.20
2023-04-10T11:26:45.519Z,22.20
2023-04-10T11:27:45.502Z,23.20
2023-04-10T11:28:45.489Z,24.79
2023-04-10T11:29:45.471Z,25.60
2023-04-10T11:30:45.469Z,25.79
2023-04-10T11:31:45.529Z,23.39
2023-04-10T11:32:45.502Z,22.20
2023-04-10T11:33:45.420Z,20.20
2023-04-10T11:34:45.417Z,20.50
2023-04-10T11:35:45.414Z,21.29
2023-04-10T11:36:45.382Z,20.89
2023-04-10T11:37:45.376Z,20.00
2023-04-10T11:38:45.356Z,25.00
2023-04-10T11:39:45.341Z,24.39
2023-04-10T11:40:45.331Z,21.39
2023-04-10T11:41:45.347Z,20.50
2023-04-10T11:42:45.315Z,19.70
2023-04-10T11:43:45.292Z,17.79
2023-04-10T11:44:47.770Z,19.10
2023-04-10T11:45:45.306Z,19.29
2023-04-10T11:46:45.265Z,17.89
2023-04-10T11:47:45.280Z,18.50
2023-04-10T11:48:45.234Z,18.10
2023-04-10T11:49:45.217Z,19.39
2023-04-10T11:50:45.204Z,21.10
2023-04-10T11:51:45.188Z,22.00
2023-04-10T11:52:45.178Z,22.00
2023-04-10T11:53:45.172Z,19.79
2023-04-10T11:54:45.176Z,20.00
2023-04-10T11:55:45.152Z,20.70
2023-04-10T11:56:45.127Z,21.20
2023-04-10T11:57:45.151Z,21.29
2023-04-10T11:58:45.098Z,20.10
2023-04-10T11:59:45.089Z,21.10
2023-04-10T12:00:45.078Z,21.70
2023-04-10T12:01:45.087Z,23.20
2023-04-10T12:02:45.184Z,21.70
2023-04-10T12:03:45.184Z,21.39
2023-04-10T12:04:45.155Z,22.39
2023-04-10T12:05:45.020Z,22.79
2023-04-10T12:06:45.003Z,23.89
2023-04-10T12:07:44.987Z,22.20
2023-04-10T12:08:44.980Z,21.10
2023-04-10T12:09:44.966Z,23.39
2023-04-10T12:10:44.948Z,20.89
2023-04-10T12:11:44.937Z,22.60
2023-04-10T12:12:44.926Z,23.00
2023-04-10T12:13:44.943Z,20.89
2023-04-10T12:14:44.904Z,20.89
2023-04-10T12:15:44.936Z,18.50
2023-04-10T12:16:44.882Z,16.29
2023-04-10T12:17:44.910Z,16.20
2023-04-10T12:18:44.859Z,16.39
2023-04-10T12:19:44.856Z,15.10
2023-04-10T12:20:44.830Z,24.79
2023-04-10T12:21:44.829Z,24.10
2023-04-10T12:22:44.805Z,21.10
2023-04-10T12:23:44.790Z,25.60
2023-04-10T12:24:44.860Z,29.50
2023-04-10T12:25:44.764Z,28.10
2023-04-10T12:26:44.753Z,33.00
2023-04-10T12:27:44.740Z,29.39
2023-04-10T12:28:44.740Z,28.20
2023-04-10T12:29:44.743Z,25.50
2023-04-10T12:30:44.735Z,27.39
2023-04-10T12:31:44.698Z,26.00
2023-04-10T12:32:44.699Z,24.79
2023-04-10T12:33:44.671Z,26.10
2023-04-10T12:34:44.658Z,28.39
2023-04-10T12:35:44.691Z,31.10
2023-04-10T12:36:44.635Z,29.70
2023-04-10T12:37:44.624Z,26.89
2023-04-10T12:38:44.610Z,26.60
2023-04-10T12:39:44.606Z,26.70
2023-04-10T12:40:44.604Z,27.60
2023-04-10T12:41:44.571Z,26.89
2023-04-10T12:42:44.560Z,27.10
2023-04-10T12:43:44.550Z,28.39
2023-04-10T12:44:44.540Z,28.79
2023-04-10T12:45:44.559Z,30.10
2023-04-10T12:46:44.586Z,29.29
2023-04-10T12:47:44.529Z,29.50
2023-04-10T12:48:44.487Z,30.20
2023-04-10T12:49:44.470Z,32.20
2023-04-10T12:50:44.466Z,31.39
2023-04-10T12:51:44.455Z,25.70
2023-04-10T12:52:44.433Z,29.20
2023-04-10T12:53:44.445Z,31.50
2023-04-10T12:54:44.416Z,33.09
2023-04-10T12:55:44.442Z,31.89
2023-04-10T12:56:44.387Z,32.00
2023-04-10T12:57:44.384Z,30.70
2023-04-10T12:58:44.362Z,31.20
2023-04-10T12:59:44.348Z,33.70
2023-04-10T13:00:44.343Z,34.59
2023-04-10T13:01:44.506Z,33.00
2023-04-10T13:02:44.663Z,32.90
2023-04-10T13:03:44.411Z,31.39
2023-04-10T13:04:44.405Z,33.00
2023-04-10T13:05:44.271Z,33.70
2023-04-10T13:06:44.272Z,35.00
2023-04-10T13:07:44.241Z,34.20