createdAt,value
2022-10-20T00:00:02.513Z,974.57
2022-10-20T00:01:02.485Z,974.53
2022-10-20T00:02:02.475Z,974.62
2022-10-20T00:03:02.554Z,974.65
2022-10-20T00:04:02.463Z,974.59
2022-10-20T00:05:02.429Z,974.58
2022-10-20T00:06:02.412Z,974.51
2022-10-20T00:07:02.489Z,974.56
2022-10-20T00:08:02.471Z,974.63
2022-10-20T00:09:02.552Z,974.59
2022-10-20T00:10:02.318Z,974.55
2022-10-20T00:11:02.324Z,974.59
2022-10-20T00:12:02.317Z,974.52
2022-10-20T00:13:02.288Z,974.66
2022-10-20T00:14:02.297Z,974.58
2022-10-20T00:15:02.248Z,974.62
2022-10-20T00:16:02.221Z,974.58
2022-10-20T00:17:02.214Z,974.56
2022-10-20T00:18:02.187Z,974.44
2022-10-20T00:19:02.208Z,974.53
2022-10-20T00:20:02.212Z,974.47
2022-10-20T00:21:02.146Z,974.54
2022-10-20T00:22:02.153Z,974.46
2022-10-20T00:23:02.102Z,974.55
2022-10-20T00:24:02.141Z,974.50
2022-10-20T00:25:02.064Z,974.45
2022-10-20T00:26:02.071Z,974.53
2022-10-20T00:27:02.045Z,974.51
2022-10-20T00:28:02.052Z,974.55
2022-10-20T00:29:02.037Z,974.42
2022-10-20T00:30:01.995Z,974.46
2022-10-20T00:31:01.963Z,974.44
2022-10-20T00:32:01.955Z,974.48
2022-10-20T00:33:01.933Z,974.39
2022-10-20T00:34:01.950Z,974.46
2022-10-20T00:35:01.910Z,974.40
2022-10-20T00:36:01.884Z,974.36
2022-10-20T00:37:01.881Z,974.36
2022-10-20T00:38:01.840Z,974.36
2022-10-20T00:39:01.866Z,974.35
2022-10-20T00:40:01.813Z,974.31
2022-10-20T00:41:01.790Z,974.33
2022-10-20T00:42:01.858Z,974.30
2022-10-20T00:43:01.796Z,974.32
2022-10-20T00:44:01.778Z,974.33
2022-10-20T00:45:01.754Z,974.33
2022-10-20T00:46:01.717Z,974.25
2022-10-20T00:47:01.756Z,974.27
2022-10-20T00:48:01.676Z,974.26
2022-10-20T00:49:01.724Z,974.27
2022-10-20T00:50:01.639Z,974.29
2022-10-20T00:51:01.679Z,974.25
2022-10-20T00:52:01.613Z,974.16
2022-10-20T00:53:01.598Z,974.17
2022-10-20T00:54:01.602Z,974.15
2022-10-20T00:55:01.567Z,974.15
2022-10-20T00:56:01.566Z,974.17
2022-10-20T00:58:01.538Z,974.21
2022-10-20T00:59:01.525Z,974.16
2022-10-20T01:00:01.482Z,974.15
2022-10-20T01:01:01.450Z,974.12
2022-10-20T01:02:01.521Z,974.06
2022-10-20T01:03:01.424Z,974.04
2022-10-20T01:04:01.428Z,974.00
2022-10-20T01:05:01.395Z,973.97
2022-10-20T01:06:01.368Z,973.98
2022-10-20T01:07:01.369Z,973.93
2022-10-20T01:08:01.387Z,973.96
2022-10-20T01:09:01.409Z,973.93
2022-10-20T01:10:01.293Z,973.87
2022-10-20T01:11:01.296Z,973.82
2022-10-20T01:12:01.261Z,973.86
2022-10-20T01:13:01.257Z,973.83
2022-10-20T01:14:01.280Z,973.80
2022-10-20T01:15:01.227Z,973.79
2022-10-20T01:16:01.207Z,973.77
2022-10-20T01:17:01.190Z,973.82
2022-10-20T01:18:01.167Z,973.71
2022-10-20T01:19:01.194Z,973.75
2022-10-20T01:20:01.125Z,973.74
2022-10-20T01:21:01.120Z,973.81
2022-10-20T01:22:01.093Z,973.77
2022-10-20T01:23:01.100Z,973.74
2022-10-20T01:24:01.080Z,973.76
2022-10-20T01:25:01.055Z,973.71
2022-10-20T01:26:01.059Z,973.68
2022-10-20T01:27:01.004Z,973.70
2022-10-20T01:28:00.998Z,973.65
2022-10-20T01:29:01.008Z,973.63
2022-10-20T01:30:00.965Z,973.57
2022-10-20T01:31:00.943Z,973.57
2022-10-20T01:32:00.935Z,973.61
2022-10-20T01:33:00.912Z,973.56
2022-10-20T01:34:00.944Z,973.60
2022-10-20T01:35:00.869Z,973.51
2022-10-20T01:36:00.873Z,973.52
2022-10-20T01:37:00.840Z,973.53
2022-10-20T01:38:00.815Z,973.50
2022-10-20T01:39:00.835Z,973.49
2022-10-20T01:40:00.803Z,973.51
2022-10-20T01:41:00.767Z,973.50
2022-10-20T01:42:00.760Z,973.49
2022-10-20T01:43:00.747Z,973.41
2022-10-20T01:44:00.756Z,973.45
2022-10-20T01:45:00.710Z,973.49
2022-10-20T01:46:00.685Z,973.48
2022-10-20T01:47:00.677Z,973.43
2022-10-20T01:48:00.640Z,973.41
2022-10-20T01:49:00.656Z,973.45
2022-10-20T01:50:00.619Z,973.37
2022-10-20T01:51:00.615Z,973.35
2022-10-20T01:52:00.580Z,973.36
2022-10-20T01:53:00.562Z,973.17
2022-10-20T01:54:00.585Z,973.13
2022-10-20T01:55:00.528Z,973.14
2022-10-20T01:56:00.523Z,973.13
2022-10-20T01:57:00.496Z,973.05
2022-10-20T01:58:00.474Z,973.14
2022-10-20T01:59:00.503Z,973.06
2022-10-20T02:00:00.460Z,973.03
2022-10-20T02:01:00.441Z,973.14
2022-10-20T02:02:00.432Z,973.03
2022-10-20T02:03:00.425Z,973.01
2022-10-20T02:04:00.411Z,973.02
2022-10-20T02:05:00.374Z,973.05
2022-10-20T02:06:00.353Z,973.17
2022-10-20T02:07:00.328Z,972.99
2022-10-20T02:08:00.306Z,973.01
2022-10-20T02:09:00.334Z,973.03
2022-10-20T02:10:00.299Z,972.98
2022-10-20T02:11:00.258Z,973.05
2022-10-20T02:12:00.244Z,973.04
2022-10-20T02:13:00.217Z,973.02
2022-10-20T02:14:00.244Z,972.96
2022-10-20T02:15:00.203Z,972.96
2022-10-20T02:16:00.197Z,972.95
2022-10-20T02:17:00.172Z,973.00
2022-10-20T02:18:00.165Z,973.03
2022-10-20T02:19:00.311Z,972.96
2022-10-20T02:20:00.142Z,972.90
2022-10-20T02:21:00.091Z,972.97
2022-10-20T02:22:00.088Z,973.01
2022-10-20T02:23:00.056Z,972.98
2022-10-20T02:24:00.068Z,973.06
2022-10-20T02:25:00.023Z,972.92
2022-10-20T02:25:59.999Z,973.06
2022-10-20T02:26:59.981Z,972.91
2022-10-20T02:29:00.980Z,972.97
2022-10-20T02:29:59.924Z,973.01
2022-10-20T02:30:59.908Z,972.99
2022-10-20T02:31:59.891Z,972.94
2022-10-20T02:32:59.873Z,973.02
2022-10-20T02:33:59.888Z,972.99
2022-10-20T02:35:03.583Z,972.95
2022-10-20T02:36:01.834Z,972.87
2022-10-20T02:36:59.806Z,972.97
2022-10-20T02:37:59.800Z,972.90
2022-10-20T02:38:59.821Z,973.00
2022-10-20T02:39:59.758Z,972.96
2022-10-20T02:40:59.740Z,972.96
2022-10-20T02:41:59.726Z,972.89
2022-10-20T02:42:59.735Z,972.91
2022-10-20T02:43:59.743Z,972.99
2022-10-20T02:44:59.672Z,972.99
2022-10-20T02:45:59.660Z,972.89
2022-10-20T02:46:59.652Z,972.93
2022-10-20T02:47:59.625Z,972.80
2022-10-20T02:48:59.645Z,972.84
2022-10-20T02:49:59.596Z,972.84
2022-10-20T02:50:59.593Z,972.77
2022-10-20T02:51:59.562Z,972.83
2022-10-20T02:53:00.537Z,972.70
2022-10-20T02:53:59.560Z,972.73
2022-10-20T02:54:59.509Z,972.68
2022-10-20T02:55:59.503Z,972.71
2022-10-20T02:56:59.495Z,972.67
2022-10-20T02:57:59.480Z,972.73
2022-10-20T02:58:59.472Z,972.76
2022-10-20T02:59:59.449Z,972.74
2022-10-20T03:00:59.418Z,972.69
2022-10-20T03:01:59.455Z,972.70
2022-10-20T03:02:59.379Z,972.67
2022-10-20T03:03:59.402Z,972.65
2022-10-20T03:04:59.335Z,972.65
2022-10-20T03:05:59.362Z,972.60
2022-10-20T03:06:59.330Z,972.67
2022-10-20T03:07:59.284Z,972.59
2022-10-20T03:08:59.354Z,972.63
2022-10-20T03:09:59.263Z,972.73
2022-10-20T03:10:59.257Z,972.74
2022-10-20T03:11:59.210Z,972.80
2022-10-20T03:12:59.219Z,972.73
2022-10-20T03:13:59.226Z,972.71
2022-10-20T03:14:59.190Z,972.68
2022-10-20T03:15:59.252Z,972.71
2022-10-20T03:16:59.147Z,972.70
2022-10-20T03:17:59.115Z,972.64
2022-10-20T03:19:03.336Z,972.67
2022-10-20T03:20:00.088Z,972.68
2022-10-20T03:20:59.066Z,972.68
2022-10-20T03:21:59.082Z,972.58
2022-10-20T03:22:59.032Z,972.57
2022-10-20T03:23:59.042Z,972.56
2022-10-20T03:24:59.009Z,972.55
2022-10-20T03:25:59.005Z,972.54
2022-10-20T03:26:58.992Z,972.48
2022-10-20T03:27:58.970Z,972.41
2022-10-20T03:28:59.970Z,972.40
2022-10-20T03:29:58.958Z,972.39
2022-10-20T03:30:58.902Z,972.42
2022-10-20T03:31:58.952Z,972.36
2022-10-20T03:32:58.903Z,972.37
2022-10-20T03:33:58.905Z,972.37
2022-10-20T03:34:58.862Z,972.34
2022-10-20T03:35:58.836Z,972.38
2022-10-20T03:36:58.811Z,972.21
2022-10-20T03:37:58.808Z,972.34
2022-10-20T03:38:58.849Z,972.39
2022-10-20T03:39:58.810Z,972.19
2022-10-20T03:40:58.845Z,972.19
2022-10-20T03:41:58.747Z,972.24
2022-10-20T03:42:58.727Z,972.19
2022-10-20T03:43:58.768Z,972.11
2022-10-20T03:44:58.721Z,972.09
2022-10-20T03:45:58.707Z,972.10
2022-10-20T03:46:58.650Z,972.05
2022-10-20T03:47:58.699Z,972.09
2022-10-20T03:48:58.656Z,972.01
2022-10-20T03:49:58.665Z,972.15
2022-10-20T03:50:58.638Z,972.07
2022-10-20T03:51:58.580Z,972.11
2022-10-20T03:52:58.545Z,972.10
2022-10-20T03:53:58.556Z,972.05
2022-10-20T03:54:58.547Z,972.28
2022-10-20T03:55:58.494Z,972.19
2022-10-20T03:56:58.487Z,972.12
2022-10-20T03:57:58.495Z,972.09
2022-10-20T03:58:59.544Z,972.12
2022-10-20T03:59:58.439Z,972.11
2022-10-20T04:00:58.453Z,972.08
2022-10-20T04:01:58.565Z,972.14
2022-10-20T04:02:58.365Z,972.16
2022-10-20T04:03:58.393Z,972.23
2022-10-20T04:04:58.361Z,972.19
2022-10-20T04:05:58.350Z,972.24
2022-10-20T04:06:58.344Z,972.28
2022-10-20T04:07:58.356Z,972.29
2022-10-20T04:08:58.340Z,972.31
2022-10-20T04:09:58.292Z,972.30
2022-10-20T04:10:58.254Z,972.25
2022-10-20T04:11:58.205Z,972.29
2022-10-20T04:12:58.207Z,972.39
2022-10-20T04:13:58.240Z,972.34
2022-10-20T04:14:58.184Z,972.37
2022-10-20T04:15:58.176Z,972.32
2022-10-20T04:16:58.236Z,972.31
2022-10-20T04:17:58.142Z,972.27
2022-10-20T04:18:58.141Z,972.29
2022-10-20T04:19:58.087Z,972.22
2022-10-20T04:20:58.062Z,972.23
2022-10-20T04:21:58.038Z,972.21
2022-10-20T04:22:58.033Z,972.27
2022-10-20T04:23:58.042Z,972.21
2022-10-20T04:24:58.028Z,972.16
2022-10-20T04:25:58.001Z,972.18
2022-10-20T04:26:58.018Z,972.16
2022-10-20T04:27:57.960Z,972.10
2022-10-20T04:28:57.996Z,972.12
2022-10-20T04:29:57.918Z,972.10
2022-10-20T04:30:57.913Z,971.94
2022-10-20T04:31:57.907Z,971.98
2022-10-20T04:32:57.889Z,972.02
2022-10-20T04:33:57.877Z,971.96
2022-10-20T04:34:57.834Z,971.93
2022-10-20T04:35:57.830Z,971.84
2022-10-20T04:36:57.798Z,971.89
2022-10-20T04:37:57.797Z,971.86
2022-10-20T04:38:57.793Z,971.89
2022-10-20T04:39:57.754Z,971.87
2022-10-20T04:41:00.312Z,971.86
2022-10-20T04:41:58.715Z,971.86
2022-10-20T04:42:57.694Z,971.80
2022-10-20T04:43:57.711Z,971.77
2022-10-20T04:45:57.651Z,971.76
2022-10-20T04:46:57.626Z,971.73
2022-10-20T04:47:57.626Z,971.71
2022-10-20T04:48:57.636Z,971.74
2022-10-20T04:49:57.568Z,971.71
2022-10-20T04:50:57.603Z,971.75
2022-10-20T04:52:01.040Z,971.69
2022-10-20T04:52:58.504Z,971.79
2022-10-20T04:53:57.606Z,971.73
2022-10-20T04:54:57.483Z,971.81
2022-10-20T04:55:57.543Z,971.70
2022-10-20T04:56:57.446Z,971.77
2022-10-20T04:57:57.454Z,971.70
2022-10-20T04:58:57.461Z,971.69
2022-10-20T04:59:58.419Z,971.68
2022-10-20T05:00:57.370Z,971.69
2022-10-20T05:01:57.444Z,971.63
2022-10-20T05:02:57.412Z,971.63
2022-10-20T05:03:57.416Z,971.59
2022-10-20T05:04:57.336Z,971.60
2022-10-20T05:05:57.315Z,971.58
2022-10-20T05:06:57.298Z,971.62
2022-10-20T05:07:57.279Z,971.58
2022-10-20T05:08:57.317Z,971.55
2022-10-20T05:09:57.233Z,971.61
2022-10-20T05:10:57.230Z,971.45
2022-10-20T05:11:57.218Z,971.52
2022-10-20T05:12:57.210Z,971.49
2022-10-20T05:13:57.201Z,971.51
2022-10-20T05:14:57.161Z,971.48
2022-10-20T05:15:57.142Z,971.44
2022-10-20T05:16:57.116Z,971.41
2022-10-20T05:17:57.092Z,971.37
2022-10-20T05:18:57.112Z,971.44
2022-10-20T05:19:57.049Z,971.36
2022-10-20T05:21:08.377Z,971.30
2022-10-20T05:21:59.041Z,971.31
2022-10-20T05:22:56.998Z,971.26
2022-10-20T05:23:57.018Z,971.27
2022-10-20T05:25:04.053Z,971.28
2022-10-20T05:25:58.973Z,971.29
2022-10-20T05:26:56.963Z,971.21
2022-10-20T05:27:57.934Z,971.20
2022-10-20T05:28:57.009Z,971.25
2022-10-20T05:29:56.992Z,971.20
2022-10-20T05:30:59.232Z,971.16
2022-10-20T05:31:56.852Z,971.19
2022-10-20T05:32:56.856Z,971.16
2022-10-20T05:33:56.847Z,971.17
2022-10-20T05:34:56.817Z,971.20
2022-10-20T05:35:56.789Z,971.14
2022-10-20T05:36:56.869Z,971.12
2022-10-20T05:37:56.747Z,971.03
2022-10-20T05:38:56.827Z,971.02
2022-10-20T05:39:56.714Z,971.03
2022-10-20T05:40:56.688Z,971.08
2022-10-20T05:41:56.682Z,971.05
2022-10-20T05:42:56.672Z,971.07
2022-10-20T05:43:56.695Z,971.01
2022-10-20T05:44:56.641Z,971.03
2022-10-20T05:45:56.617Z,971.07
2022-10-20T05:46:56.595Z,971.16
2022-10-20T05:47:56.579Z,971.15
2022-10-20T05:48:56.615Z,971.17
2022-10-20T05:49:56.532Z,971.20
2022-10-20T05:50:56.555Z,971.11
2022-10-20T05:51:56.530Z,971.13
2022-10-20T05:52:56.484Z,971.11
2022-10-20T05:53:56.514Z,971.14
2022-10-20T05:54:56.498Z,971.06
2022-10-20T05:55:57.479Z,971.00
2022-10-20T05:56:56.431Z,970.97
2022-10-20T05:57:56.424Z,970.96
2022-10-20T05:58:56.442Z,971.04
2022-10-20T05:59:56.402Z,971.00
2022-10-20T06:00:56.481Z,970.99
2022-10-20T06:01:56.340Z,970.93
2022-10-20T06:02:56.322Z,970.90
2022-10-20T06:03:56.366Z,970.89
2022-10-20T06:04:56.289Z,970.81
2022-10-20T06:05:56.316Z,970.83
2022-10-20T06:06:56.340Z,970.75
2022-10-20T06:07:56.315Z,970.70
2022-10-20T06:08:56.358Z,970.69
2022-10-20T06:09:56.223Z,970.73
2022-10-20T06:10:56.202Z,970.61
2022-10-20T06:11:56.211Z,970.67
2022-10-20T06:12:56.166Z,970.59
2022-10-20T06:13:56.171Z,970.68
2022-10-20T06:14:56.125Z,970.63
2022-10-20T06:15:56.093Z,970.65
2022-10-20T06:16:56.102Z,970.64
2022-10-20T06:17:56.095Z,970.60
2022-10-20T06:18:56.115Z,970.71
2022-10-20T06:19:56.160Z,970.68
2022-10-20T06:20:56.033Z,970.68
2022-10-20T06:21:56.026Z,970.71
2022-10-20T06:22:56.000Z,970.61
2022-10-20T06:23:56.159Z,970.74
2022-10-20T06:24:56.022Z,970.71
2022-10-20T06:25:55.939Z,970.78
2022-10-20T06:26:55.930Z,970.78
2022-10-20T06:27:55.902Z,970.77
2022-10-20T06:28:59.806Z,970.80
2022-10-20T06:29:58.496Z,970.78
2022-10-20T06:30:55.890Z,970.78
2022-10-20T06:31:55.855Z,970.76
2022-10-20T06:32:55.825Z,970.75
2022-10-20T06:33:55.842Z,970.74
2022-10-20T06:34:55.751Z,970.80
2022-10-20T06:35:55.754Z,970.82
2022-10-20T06:36:55.778Z,970.70
2022-10-20T06:37:55.714Z,970.67
2022-10-20T06:38:55.719Z,970.67
2022-10-20T06:39:55.682Z,970.65
2022-10-20T06:40:55.645Z,970.59
2022-10-20T06:41:55.627Z,970.65
2022-10-20T06:43:55.651Z,970.63
2022-10-20T06:44:55.612Z,970.66
2022-10-20T06:45:55.578Z,970.71
2022-10-20T06:46:55.604Z,970.68
2022-10-20T06:47:55.530Z,970.63
2022-10-20T06:48:58.596Z,970.65
2022-10-20T06:49:56.520Z,970.63
2022-10-20T06:50:55.497Z,970.61
2022-10-20T06:51:55.603Z,970.52
2022-10-20T06:52:55.464Z,970.51
2022-10-20T06:53:55.486Z,970.48
2022-10-20T06:54:55.469Z,970.54
2022-10-20T06:55:55.460Z,970.51
2022-10-20T06:56:55.391Z,970.44
2022-10-20T06:57:56.389Z,970.44
2022-10-20T06:58:55.380Z,970.45
2022-10-20T06:59:55.320Z,970.54
2022-10-20T07:00:55.305Z,970.37
2022-10-20T07:01:55.386Z,970.37
2022-10-20T07:02:55.288Z,970.40
2022-10-20T07:03:55.291Z,970.46
2022-10-20T07:04:55.322Z,970.48
2022-10-20T07:05:55.242Z,970.39
2022-10-20T07:06:55.204Z,970.48
2022-10-20T07:07:55.220Z,970.50
2022-10-20T07:08:55.250Z,970.47
2022-10-20T07:09:55.166Z,970.51
2022-10-20T07:10:55.141Z,970.60
2022-10-20T07:11:55.108Z,970.59
2022-10-20T07:12:55.156Z,970.50
2022-10-20T07:13:55.177Z,970.46
2022-10-20T07:14:55.083Z,970.52
2022-10-20T07:15:55.072Z,970.48
2022-10-20T07:16:55.046Z,970.48
2022-10-20T07:17:56.032Z,970.44
2022-10-20T07:18:55.033Z,970.47
2022-10-20T07:19:55.037Z,970.57
2022-10-20T07:20:55.004Z,970.56
2022-10-20T07:21:55.006Z,970.55
2022-10-20T07:22:54.944Z,970.52
2022-10-20T07:23:54.962Z,970.46
2022-10-20T07:24:54.993Z,970.66
2022-10-20T07:25:54.939Z,970.51
2022-10-20T07:26:54.944Z,970.54
2022-10-20T07:27:54.895Z,970.46
2022-10-20T07:28:56.185Z,970.37
2022-10-20T07:29:55.849Z,970.40
2022-10-20T07:30:54.833Z,970.32
2022-10-20T07:31:55.997Z,970.39
2022-10-20T07:32:54.795Z,970.45
2022-10-20T07:34:13.163Z,970.38
2022-10-20T07:34:56.750Z,970.40
2022-10-20T07:35:54.750Z,970.43
2022-10-20T07:36:54.722Z,970.38
2022-10-20T07:37:54.708Z,970.45
2022-10-20T07:38:54.716Z,970.46
2022-10-20T07:39:54.677Z,970.56
2022-10-20T07:40:55.722Z,970.56
2022-10-20T07:41:54.636Z,970.48
2022-10-20T07:42:54.621Z,970.50
2022-10-20T07:43:54.652Z,970.52
2022-10-20T07:44:54.577Z,970.46
2022-10-20T07:45:54.561Z,970.51
2022-10-20T07:46:54.533Z,970.49
2022-10-20T07:47:54.544Z,970.47
2022-10-20T07:48:54.527Z,970.52
2022-10-20T07:49:54.494Z,970.47
2022-10-20T07:50:54.450Z,970.51
2022-10-20T07:51:54.460Z,970.37
2022-10-20T07:52:54.501Z,970.36
2022-10-20T07:53:58.155Z,970.38
2022-10-20T07:55:06.259Z,970.40
2022-10-20T07:55:56.358Z,970.50
2022-10-20T07:56:54.402Z,970.50
2022-10-20T07:57:54.368Z,970.45
2022-10-20T07:58:54.378Z,970.50
2022-10-20T07:59:54.311Z,970.56
2022-10-20T08:00:54.292Z,970.55
2022-10-20T08:01:56.207Z,970.53
2022-10-20T08:02:55.280Z,970.51
2022-10-20T08:03:54.244Z,970.49
2022-10-20T08:04:54.278Z,970.54
2022-10-20T08:05:54.219Z,970.48
2022-10-20T08:06:54.225Z,970.55
2022-10-20T08:07:54.167Z,970.47
2022-10-20T08:08:54.217Z,970.40
2022-10-20T08:09:54.181Z,970.46
2022-10-20T08:10:54.125Z,970.42
2022-10-20T08:11:55.618Z,970.47
2022-10-20T08:12:55.127Z,970.43
2022-10-20T08:13:54.138Z,970.39
2022-10-20T08:14:55.033Z,970.49
2022-10-20T08:15:54.274Z,970.53
2022-10-20T08:16:58.572Z,970.47
2022-10-20T08:17:55.002Z,970.62
2022-10-20T08:19:59.969Z,970.45
2022-10-20T08:20:53.972Z,970.37
2022-10-20T08:21:53.934Z,970.45
2022-10-20T08:22:53.947Z,970.40
2022-10-20T08:23:53.955Z,970.40
2022-10-20T08:24:53.955Z,970.40
2022-10-20T08:25:53.926Z,970.44
2022-10-20T08:26:53.924Z,970.37
2022-10-20T08:27:53.955Z,970.42
2022-10-20T08:28:53.838Z,970.48
2022-10-20T08:30:00.264Z,970.47
2022-10-20T08:30:55.809Z,970.47
2022-10-20T08:31:53.833Z,970.44
2022-10-20T08:32:53.777Z,970.43
2022-10-20T08:33:53.747Z,970.44
2022-10-20T08:34:53.815Z,970.40
2022-10-20T08:35:53.748Z,970.43
2022-10-20T08:36:53.702Z,970.45
2022-10-20T08:37:53.753Z,970.43
2022-10-20T08:38:53.701Z,970.45
2022-10-20T08:39:54.512Z,970.45
2022-10-20T08:40:53.636Z,970.36
2022-10-20T08:42:08.104Z,970.40
2022-10-20T08:42:55.591Z,970.40
2022-10-20T08:43:53.583Z,970.49
2022-10-20T08:44:53.602Z,970.34
2022-10-20T08:45:53.575Z,970.35
2022-10-20T08:46:55.443Z,970.34
2022-10-20T08:47:56.416Z,970.34
2022-10-20T08:48:53.958Z,970.39
2022-10-20T08:49:53.513Z,970.33
2022-10-20T08:50:53.475Z,970.22
2022-10-20T08:51:53.445Z,970.17
2022-10-20T08:52:53.486Z,970.13
2022-10-20T08:53:53.433Z,970.11
2022-10-20T08:54:53.425Z,970.12
2022-10-20T08:55:53.377Z,970.06
2022-10-20T08:56:53.361Z,970.16
2022-10-20T08:57:53.338Z,970.23
2022-10-20T08:58:53.364Z,970.26
2022-10-20T08:59:53.351Z,970.21
2022-10-20T09:00:53.282Z,970.26
2022-10-20T09:01:53.332Z,970.19
2022-10-20T09:02:53.273Z,970.18
2022-10-20T09:03:53.254Z,970.12
2022-10-20T09:04:53.273Z,970.08
2022-10-20T09:05:53.203Z,970.05
2022-10-20T09:06:53.180Z,970.06
2022-10-20T09:07:54.178Z,970.03
2022-10-20T09:08:53.256Z,970.19
2022-10-20T09:09:53.189Z,970.05
2022-10-20T09:10:53.114Z,970.01
2022-10-20T09:11:53.102Z,970.06
2022-10-20T09:12:53.129Z,970.02
2022-10-20T09:13:53.114Z,970.06
2022-10-20T09:14:53.061Z,970.04
2022-10-20T09:15:53.051Z,970.04
2022-10-20T09:17:00.290Z,970.01
2022-10-20T09:17:55.042Z,970.02
2022-10-20T09:18:53.012Z,970.03
2022-10-20T09:19:53.050Z,969.97
2022-10-20T09:20:53.001Z,969.99
2022-10-20T09:21:52.914Z,970.01
2022-10-20T09:22:53.031Z,969.93
2022-10-20T09:23:52.911Z,969.98
2022-10-20T09:24:52.948Z,969.98
2022-10-20T09:25:52.847Z,969.99
2022-10-20T09:27:33.370Z,969.88
2022-10-20T09:27:52.808Z,969.85
2022-10-20T09:29:12.013Z,969.86
2022-10-20T09:29:54.794Z,969.77
2022-10-20T09:30:52.741Z,969.81
2022-10-20T09:31:52.723Z,969.83
2022-10-20T09:32:52.718Z,969.76
2022-10-20T09:33:52.695Z,969.63
2022-10-20T09:34:52.724Z,969.62
2022-10-20T09:35:52.657Z,969.57
2022-10-20T09:36:52.647Z,969.49
2022-10-20T09:37:52.745Z,969.48
2022-10-20T09:38:52.625Z,969.55
2022-10-20T09:39:55.393Z,969.44
2022-10-20T09:40:53.594Z,969.43
2022-10-20T09:41:52.654Z,969.45
2022-10-20T09:42:52.598Z,969.60
2022-10-20T09:43:54.459Z,969.56
2022-10-20T09:44:52.554Z,969.54
2022-10-20T09:45:52.499Z,969.52
2022-10-20T09:46:52.493Z,969.51
2022-10-20T09:47:52.694Z,969.52
2022-10-20T09:48:52.484Z,969.47
2022-10-20T09:49:54.239Z,969.46
2022-10-20T09:50:52.415Z,969.49
2022-10-20T09:52:52.390Z,969.37
2022-10-20T09:53:52.364Z,969.42
2022-10-20T09:54:52.365Z,969.39
2022-10-20T09:55:52.334Z,969.44
2022-10-20T09:56:52.311Z,969.39
2022-10-20T09:57:52.290Z,969.45
2022-10-20T09:58:52.274Z,969.40
2022-10-20T09:59:53.306Z,969.35
2022-10-20T10:00:52.285Z,969.29
2022-10-20T10:01:52.221Z,969.27
2022-10-20T10:02:52.212Z,969.30
2022-10-20T10:03:52.188Z,969.21
2022-10-20T10:04:52.204Z,969.26
2022-10-20T10:05:52.168Z,969.38
2022-10-20T10:06:52.146Z,969.40
2022-10-20T10:07:52.121Z,969.36
2022-10-20T10:08:52.176Z,969.37
2022-10-20T10:09:52.118Z,969.38
2022-10-20T10:10:52.064Z,969.37
2022-10-20T10:11:52.055Z,969.33
2022-10-20T10:12:52.150Z,969.30
2022-10-20T10:13:52.047Z,969.35
2022-10-20T10:14:52.034Z,969.31
2022-10-20T10:15:51.982Z,969.25
2022-10-20T10:16:51.974Z,969.29
2022-10-20T10:17:51.954Z,969.35
2022-10-20T10:18:51.926Z,969.23
2022-10-20T10:19:55.410Z,969.24
2022-10-20T10:20:51.913Z,969.33
2022-10-20T10:21:51.885Z,969.31
2022-10-20T10:22:51.879Z,969.33
2022-10-20T10:23:51.851Z,969.38
2022-10-20T10:24:51.931Z,969.17
2022-10-20T10:25:51.830Z,969.21
2022-10-20T10:26:51.806Z,969.11
2022-10-20T10:27:51.781Z,969.21
2022-10-20T10:28:51.763Z,969.15
2022-10-20T10:29:51.782Z,969.07
2022-10-20T10:30:51.722Z,969.14
2022-10-20T10:31:52.716Z,969.08
2022-10-20T10:32:51.704Z,969.09
2022-10-20T10:33:51.698Z,968.99
2022-10-20T10:34:51.764Z,968.93
2022-10-20T10:35:51.661Z,968.88
2022-10-20T10:36:51.634Z,968.89
2022-10-20T10:37:51.624Z,968.83
2022-10-20T10:38:51.593Z,968.84
2022-10-20T10:39:51.610Z,968.96
2022-10-20T10:40:51.589Z,968.89
2022-10-20T10:41:51.598Z,968.93
2022-10-20T10:42:51.528Z,968.90
2022-10-20T10:43:51.513Z,968.86
2022-10-20T10:44:51.519Z,968.93
2022-10-20T10:45:51.495Z,968.80
2022-10-20T10:46:51.936Z,968.87
2022-10-20T10:47:51.483Z,968.82
2022-10-20T10:48:51.443Z,968.90
2022-10-20T10:49:51.455Z,968.90
2022-10-20T10:50:51.503Z,968.87
2022-10-20T10:51:51.374Z,968.95
2022-10-20T10:52:51.369Z,968.89
2022-10-20T10:53:51.349Z,968.94
2022-10-20T10:54:51.382Z,968.88
2022-10-20T10:55:51.334Z,968.93
2022-10-20T10:56:51.309Z,968.94
2022-10-20T10:57:51.288Z,968.94
2022-10-20T10:58:51.270Z,968.93
2022-10-20T10:59:51.285Z,968.95
2022-10-20T11:00:51.258Z,968.92
2022-10-20T11:01:51.222Z,968.90
2022-10-20T11:02:51.194Z,968.90
2022-10-20T11:03:51.201Z,968.90
2022-10-20T11:04:51.216Z,968.87
2022-10-20T11:05:52.149Z,968.89
2022-10-20T11:06:54.242Z,968.88
2022-10-20T11:07:53.118Z,968.84
2022-10-20T11:08:51.185Z,968.77
2022-10-20T11:09:51.090Z,968.80
2022-10-20T11:10:51.079Z,968.71
2022-10-20T11:11:51.044Z,968.72
2022-10-20T11:12:51.039Z,968.63
2022-10-20T11:13:51.052Z,968.56
2022-10-20T11:14:51.009Z,968.59
2022-10-20T11:15:50.985Z,968.62
2022-10-20T11:16:50.972Z,968.68
2022-10-20T11:17:50.949Z,968.62
2022-10-20T11:18:50.982Z,968.52
2022-10-20T11:19:50.935Z,968.59
2022-10-20T11:20:50.901Z,968.58
2022-10-20T11:21:50.904Z,968.52
2022-10-20T11:22:50.866Z,968.53
2022-10-20T11:23:50.923Z,968.64
2022-10-20T11:24:50.843Z,968.67
2022-10-20T11:25:50.833Z,968.68
2022-10-20T11:26:50.819Z,968.46
2022-10-20T11:27:50.792Z,968.53
2022-10-20T11:28:50.782Z,968.40
2022-10-20T11:29:50.803Z,968.46
2022-10-20T11:30:50.820Z,968.45
2022-10-20T11:31:50.723Z,968.41
2022-10-20T11:32:50.720Z,968.37
2022-10-20T11:33:50.687Z,968.47
2022-10-20T11:34:50.701Z,968.44
2022-10-20T11:35:50.643Z,968.43
2022-10-20T11:36:51.660Z,968.48
2022-10-20T11:37:50.634Z,968.45
2022-10-20T11:38:50.624Z,968.38
2022-10-20T11:39:50.622Z,968.32
2022-10-20T11:40:50.578Z,968.31
2022-10-20T11:41:50.576Z,968.18
2022-10-20T11:42:50.561Z,968.25
2022-10-20T11:43:50.533Z,968.29
2022-10-20T11:44:50.546Z,968.36
2022-10-20T11:45:50.504Z,968.54
2022-10-20T11:46:50.482Z,968.38
2022-10-20T11:47:50.464Z,968.37
2022-10-20T11:48:50.444Z,968.42
2022-10-20T11:49:50.451Z,968.32
2022-10-20T11:50:50.447Z,968.29
2022-10-20T11:51:50.409Z,968.29
2022-10-20T11:52:50.375Z,968.31
2022-10-20T11:53:50.357Z,968.33
2022-10-20T11:54:50.389Z,968.30
2022-10-20T11:55:50.329Z,968.31
2022-10-20T11:56:50.312Z,968.46
2022-10-20T11:57:50.298Z,968.52
2022-10-20T11:58:50.492Z,968.44
2022-10-20T11:59:50.294Z,968.46
2022-10-20T12:00:50.247Z,968.44
2022-10-20T12:01:50.248Z,968.53
2022-10-20T12:02:50.210Z,968.39
2022-10-20T12:03:50.208Z,968.47
2022-10-20T12:04:50.216Z,968.44
2022-10-20T12:05:50.204Z,968.49
2022-10-20T12:06:50.140Z,968.43
2022-10-20T12:07:54.124Z,968.58
2022-10-20T12:08:51.174Z,968.53
2022-10-20T12:09:50.124Z,968.55
2022-10-20T12:10:50.090Z,968.64
2022-10-20T12:11:50.069Z,968.71
2022-10-20T12:12:50.044Z,968.65
2022-10-20T12:13:50.038Z,968.68
2022-10-20T12:14:50.057Z,968.66
2022-10-20T12:15:50.044Z,968.66
2022-10-20T12:16:49.972Z,968.75
2022-10-20T12:17:49.957Z,968.63
2022-10-20T12:18:49.979Z,968.64
2022-10-20T12:19:49.973Z,968.66
2022-10-20T12:20:49.915Z,968.72
2022-10-20T12:21:49.892Z,968.68
2022-10-20T12:22:49.890Z,968.63
2022-10-20T12:23:49.862Z,968.53
2022-10-20T12:24:49.881Z,968.52
2022-10-20T12:25:49.826Z,968.51
2022-10-20T12:26:49.816Z,968.46
2022-10-20T12:27:49.812Z,968.45
2022-10-20T12:28:49.782Z,968.39
2022-10-20T12:29:49.790Z,968.39
2022-10-20T12:30:49.752Z,968.34
2022-10-20T12:31:52.458Z,968.34
2022-10-20T12:32:50.712Z,968.41
2022-10-20T12:33:49.696Z,968.29