createdAt,value
2018-06-13T00:00:47.607Z,0.00
2018-06-13T00:01:47.761Z,0.00
2018-06-13T00:02:47.914Z,0.00
2018-06-13T00:03:48.068Z,0.00
2018-06-13T00:04:48.219Z,0.00
2018-06-13T00:05:48.373Z,0.00
2018-06-13T00:06:48.525Z,0.00
2018-06-13T00:07:48.678Z,0.00
2018-06-13T00:08:48.831Z,0.00
2018-06-13T00:09:48.984Z,0.00
2018-06-13T00:10:49.139Z,0.00
2018-06-13T00:11:49.292Z,0.00
2018-06-13T00:12:49.447Z,0.00
2018-06-13T00:13:49.601Z,0.00
2018-06-13T00:14:49.753Z,0.00
2018-06-13T00:15:49.904Z,0.00
2018-06-13T00:16:50.057Z,0.00
2018-06-13T00:17:50.212Z,0.00
2018-06-13T00:18:50.366Z,0.00
2018-06-13T00:19:50.519Z,0.00
2018-06-13T00:20:50.670Z,0.00
2018-06-13T00:21:50.822Z,0.00
2018-06-13T00:22:50.977Z,0.00
2018-06-13T00:23:51.132Z,0.00
2018-06-13T00:24:51.285Z,0.00
2018-06-13T00:25:51.438Z,0.00
2018-06-13T00:26:51.595Z,0.00
2018-06-13T00:27:51.748Z,0.00
2018-06-13T00:28:51.901Z,0.00
2018-06-13T00:29:52.055Z,0.00
2018-06-13T00:30:52.211Z,0.00
2018-06-13T00:31:52.363Z,0.00
2018-06-13T00:32:52.516Z,0.00
2018-06-13T00:33:52.670Z,0.00
2018-06-13T00:34:52.823Z,0.00
2018-06-13T00:35:52.979Z,0.00
2018-06-13T00:36:53.134Z,0.00
2018-06-13T00:37:53.282Z,0.00
2018-06-13T00:38:53.437Z,0.00
2018-06-13T00:39:53.590Z,0.00
2018-06-13T00:40:53.756Z,0.00
2018-06-13T00:41:53.903Z,0.00
2018-06-13T00:42:54.057Z,0.00
2018-06-13T00:43:54.212Z,0.00
2018-06-13T00:44:54.365Z,0.00
2018-06-13T00:45:54.517Z,0.00
2018-06-13T00:46:54.669Z,0.00
2018-06-13T00:47:54.824Z,0.00
2018-06-13T00:48:54.976Z,0.00
2018-06-13T00:49:55.131Z,0.00
2018-06-13T00:50:55.287Z,0.00
2018-06-13T00:51:55.437Z,0.00
2018-06-13T00:52:55.592Z,0.00
2018-06-13T00:53:55.747Z,0.00
2018-06-13T00:54:55.897Z,0.00
2018-06-13T00:55:56.051Z,0.00
2018-06-13T00:56:56.201Z,0.00
2018-06-13T00:57:56.355Z,0.00
2018-06-13T00:58:56.509Z,0.00
2018-06-13T00:59:56.663Z,0.00
2018-06-13T01:00:56.819Z,0.00
2018-06-13T01:01:56.974Z,0.00
2018-06-13T01:02:57.127Z,0.00
2018-06-13T01:03:57.279Z,0.00
2018-06-13T01:04:57.432Z,0.00
2018-06-13T01:05:57.586Z,0.00
2018-06-13T01:06:57.739Z,0.00
2018-06-13T01:07:57.891Z,0.00
2018-06-13T01:08:58.047Z,0.00
2018-06-13T01:09:58.201Z,0.00
2018-06-13T01:10:58.353Z,0.00
2018-06-13T01:11:58.507Z,0.00
2018-06-13T01:12:58.661Z,0.00
2018-06-13T01:13:58.815Z,0.00
2018-06-13T01:14:58.968Z,0.00
2018-06-13T01:15:59.122Z,0.00
2018-06-13T01:16:59.277Z,0.00
2018-06-13T01:17:59.430Z,0.00
2018-06-13T01:18:59.582Z,0.00
2018-06-13T01:19:59.734Z,0.00
2018-06-13T01:20:59.888Z,0.00
2018-06-13T01:22:00.041Z,0.00
2018-06-13T01:23:00.194Z,0.00
2018-06-13T01:24:00.345Z,0.00
2018-06-13T01:25:00.499Z,0.00
2018-06-13T01:26:00.655Z,0.00
2018-06-13T01:27:00.804Z,0.00
2018-06-13T01:28:00.957Z,0.00
2018-06-13T01:29:01.117Z,0.00
2018-06-13T01:30:01.266Z,0.00
2018-06-13T01:31:01.419Z,0.00
2018-06-13T01:32:01.573Z,0.00
2018-06-13T01:33:01.726Z,0.00
2018-06-13T01:34:01.880Z,0.00
2018-06-13T01:35:02.034Z,0.00
2018-06-13T01:36:02.187Z,0.00
2018-06-13T01:37:02.339Z,0.00
2018-06-13T01:38:02.492Z,0.00
2018-06-13T01:39:02.645Z,0.00
2018-06-13T01:40:02.798Z,0.00
2018-06-13T01:41:02.950Z,0.00
2018-06-13T01:42:03.103Z,0.00
2018-06-13T01:43:03.257Z,0.00
2018-06-13T01:44:03.410Z,0.00
2018-06-13T01:45:03.564Z,0.00
2018-06-13T01:46:03.716Z,0.00
2018-06-13T01:47:03.870Z,0.00
2018-06-13T01:48:04.021Z,0.00
2018-06-13T01:49:04.175Z,0.00
2018-06-13T01:50:04.326Z,0.00
2018-06-13T01:51:04.480Z,0.00
2018-06-13T01:52:04.634Z,0.00
2018-06-13T01:53:04.786Z,0.00
2018-06-13T01:54:04.939Z,0.00
2018-06-13T01:55:05.091Z,0.00
2018-06-13T01:56:05.244Z,0.00
2018-06-13T01:57:05.396Z,0.00
2018-06-13T01:58:05.552Z,0.00
2018-06-13T01:59:05.704Z,0.00
2018-06-13T02:00:05.862Z,0.00
2018-06-13T02:01:06.026Z,0.00
2018-06-13T02:02:06.181Z,0.00
2018-06-13T02:03:06.331Z,0.00
2018-06-13T02:04:06.484Z,0.00
2018-06-13T02:05:06.637Z,0.00
2018-06-13T02:06:06.792Z,0.00
2018-06-13T02:07:06.941Z,0.00
2018-06-13T02:08:07.095Z,0.00
2018-06-13T02:09:07.250Z,0.00
2018-06-13T02:10:07.401Z,0.00
2018-06-13T02:11:07.552Z,0.00
2018-06-13T02:12:07.706Z,0.00
2018-06-13T02:13:07.857Z,0.00
2018-06-13T02:14:08.009Z,0.00
2018-06-13T02:15:08.165Z,0.00
2018-06-13T02:16:08.312Z,0.00
2018-06-13T02:17:08.466Z,0.00
2018-06-13T02:18:08.621Z,0.00
2018-06-13T02:19:08.772Z,0.00
2018-06-13T02:20:08.928Z,0.00
2018-06-13T02:21:09.081Z,4.00
2018-06-13T02:22:09.235Z,4.00
2018-06-13T02:23:09.387Z,4.00
2018-06-13T02:24:09.538Z,0.00
2018-06-13T02:25:09.692Z,0.00
2018-06-13T02:26:09.845Z,4.00
2018-06-13T02:27:09.999Z,4.00
2018-06-13T02:28:10.157Z,4.00
2018-06-13T02:29:10.307Z,4.00
2018-06-13T02:30:10.460Z,4.00
2018-06-13T02:31:10.617Z,4.00
2018-06-13T02:32:10.762Z,4.00
2018-06-13T02:33:10.918Z,4.00
2018-06-13T02:34:11.072Z,8.00
2018-06-13T02:35:11.221Z,4.00
2018-06-13T02:36:11.374Z,8.00
2018-06-13T02:37:11.526Z,8.00
2018-06-13T02:38:11.682Z,8.00
2018-06-13T02:39:11.830Z,8.00
2018-06-13T02:40:11.984Z,12.00
2018-06-13T02:41:12.137Z,12.00
2018-06-13T02:42:12.287Z,16.00
2018-06-13T02:43:12.441Z,16.00
2018-06-13T02:44:12.593Z,16.00
2018-06-13T02:45:12.751Z,24.00
2018-06-13T02:46:12.900Z,24.00
2018-06-13T02:47:13.052Z,24.00
2018-06-13T02:48:13.207Z,28.00
2018-06-13T02:49:13.359Z,32.00
2018-06-13T02:50:13.510Z,36.00
2018-06-13T02:51:13.661Z,44.00
2018-06-13T02:52:13.813Z,48.00
2018-06-13T02:53:13.966Z,56.00
2018-06-13T02:54:14.117Z,64.00
2018-06-13T02:55:14.270Z,68.00
2018-06-13T02:56:14.423Z,80.00
2018-06-13T02:57:14.573Z,88.00
2018-06-13T02:58:14.726Z,100.00
2018-06-13T02:59:14.879Z,112.00
2018-06-13T03:00:15.029Z,124.00
2018-06-13T03:01:15.182Z,136.00
2018-06-13T03:02:15.334Z,148.00
2018-06-13T03:03:15.492Z,164.00
2018-06-13T03:04:15.643Z,180.00
2018-06-13T03:05:15.790Z,196.00
2018-06-13T03:06:15.944Z,216.00
2018-06-13T03:07:16.092Z,228.00
2018-06-13T03:08:16.250Z,248.00
2018-06-13T03:09:16.399Z,268.00
2018-06-13T03:10:16.552Z,288.00
2018-06-13T03:11:16.706Z,312.00
2018-06-13T03:12:16.855Z,336.00
2018-06-13T03:13:17.013Z,360.00
2018-06-13T03:14:17.162Z,384.00
2018-06-13T03:15:17.311Z,408.00
2018-06-13T03:16:17.518Z,432.00
2018-06-13T03:17:17.616Z,460.00
2018-06-13T03:18:17.770Z,484.00
2018-06-13T03:19:17.924Z,512.00
2018-06-13T03:20:18.073Z,540.00
2018-06-13T03:21:18.222Z,568.00
2018-06-13T03:22:18.378Z,600.00
2018-06-13T03:23:18.525Z,628.00
2018-06-13T03:24:18.675Z,660.00
2018-06-13T03:25:18.829Z,692.00
2018-06-13T03:26:18.980Z,728.00
2018-06-13T03:27:19.133Z,764.00
2018-06-13T03:28:19.286Z,804.00
2018-06-13T03:29:19.437Z,848.00
2018-06-13T03:30:19.590Z,888.00
2018-06-13T03:31:19.742Z,928.00
2018-06-13T03:32:19.892Z,968.00
2018-06-13T03:33:20.043Z,1004.00
2018-06-13T03:34:20.194Z,1048.00
2018-06-13T03:35:20.347Z,1092.00
2018-06-13T03:36:20.499Z,1132.00
2018-06-13T03:37:20.649Z,1172.00
2018-06-13T03:38:20.803Z,1212.00
2018-06-13T03:39:20.954Z,1248.00
2018-06-13T03:40:21.108Z,1288.00
2018-06-13T03:41:21.259Z,1328.00
2018-06-13T03:42:21.411Z,1356.00
2018-06-13T03:43:21.563Z,1372.00
2018-06-13T03:44:21.717Z,1352.00
2018-06-13T03:45:21.871Z,1332.00
2018-06-13T03:46:22.023Z,1324.00
2018-06-13T03:47:22.174Z,1336.00
2018-06-13T03:48:22.325Z,1316.00
2018-06-13T03:49:22.478Z,1260.00
2018-06-13T03:50:22.631Z,1196.00
2018-06-13T03:51:22.784Z,1132.00
2018-06-13T03:52:22.934Z,1100.00
2018-06-13T03:53:23.088Z,1052.00
2018-06-13T03:54:23.241Z,1024.00
2018-06-13T03:55:23.397Z,1000.00
2018-06-13T03:56:23.548Z,1000.00
2018-06-13T03:57:23.699Z,996.00
2018-06-13T03:58:23.850Z,988.00
2018-06-13T03:59:24.005Z,976.00
2018-06-13T04:00:24.157Z,996.00
2018-06-13T04:01:24.313Z,1028.00
2018-06-13T04:02:24.463Z,1056.00
2018-06-13T04:03:24.617Z,1100.00
2018-06-13T04:04:24.770Z,1128.00
2018-06-13T04:05:24.925Z,1152.00
2018-06-13T04:06:25.077Z,1164.00
2018-06-13T04:07:25.229Z,1180.00
2018-06-13T04:08:25.382Z,1164.00
2018-06-13T04:09:25.535Z,1144.00
2018-06-13T04:10:25.688Z,1120.00
2018-06-13T04:11:25.841Z,1124.00
2018-06-13T04:12:25.992Z,1120.00
2018-06-13T04:13:26.147Z,1096.00
2018-06-13T04:14:26.298Z,1084.00
2018-06-13T04:15:26.458Z,1100.00
2018-06-13T04:16:26.608Z,1112.00
2018-06-13T04:17:26.758Z,1120.00
2018-06-13T04:18:26.916Z,1092.00
2018-06-13T04:19:27.076Z,1068.00
2018-06-13T04:20:27.219Z,1072.00
2018-06-13T04:21:27.370Z,1112.00
2018-06-13T04:22:27.560Z,1164.00
2018-06-13T04:23:27.677Z,1216.00
2018-06-13T04:24:27.830Z,1272.00
2018-06-13T04:25:27.981Z,1324.00
2018-06-13T04:26:28.133Z,1384.00
2018-06-13T04:27:28.288Z,1432.00
2018-06-13T04:28:28.440Z,1468.00
2018-06-13T04:29:28.591Z,1516.00
2018-06-13T04:30:28.744Z,1536.00
2018-06-13T04:31:28.897Z,1552.00
2018-06-13T04:32:29.056Z,1584.00
2018-06-13T04:33:29.204Z,1600.00
2018-06-13T04:34:29.357Z,1580.00
2018-06-13T04:35:29.511Z,1544.00
2018-06-13T04:36:29.670Z,1536.00
2018-06-13T04:37:29.818Z,1540.00
2018-06-13T04:38:29.973Z,1544.00
2018-06-13T04:39:30.124Z,1536.00
2018-06-13T04:40:30.279Z,1508.00
2018-06-13T04:41:30.431Z,1516.00
2018-06-13T04:42:30.588Z,1564.00
2018-06-13T04:43:30.739Z,1600.00
2018-06-13T04:44:30.893Z,1624.00
2018-06-13T04:45:31.046Z,1648.00
2018-06-13T04:46:31.198Z,1660.00
2018-06-13T04:47:31.355Z,1688.00
2018-06-13T04:48:31.505Z,1744.00
2018-06-13T04:49:31.657Z,1792.00
2018-06-13T04:50:31.813Z,1836.00
2018-06-13T04:51:31.965Z,1908.00
2018-06-13T04:52:32.119Z,1956.00
2018-06-13T04:53:32.275Z,1984.00
2018-06-13T04:54:32.429Z,2016.00
2018-06-13T04:55:32.580Z,2016.00
2018-06-13T04:56:32.731Z,1992.00
2018-06-13T04:57:32.885Z,1980.00
2018-06-13T04:58:33.036Z,1976.00
2018-06-13T04:59:33.188Z,1996.00
2018-06-13T05:00:33.348Z,2028.00
2018-06-13T05:01:33.499Z,2052.00
2018-06-13T05:02:33.657Z,2084.00
2018-06-13T05:03:33.812Z,2136.00
2018-06-13T05:04:33.964Z,2188.00
2018-06-13T05:05:34.119Z,2244.00
2018-06-13T05:06:34.272Z,2300.00
2018-06-13T05:07:34.426Z,2332.00
2018-06-13T05:08:34.580Z,2316.00
2018-06-13T05:09:34.735Z,2264.00
2018-06-13T05:10:34.888Z,2196.00
2018-06-13T05:11:35.042Z,2168.00
2018-06-13T05:12:35.196Z,2148.00
2018-06-13T05:13:35.348Z,2144.00
2018-06-13T05:14:35.502Z,2136.00
2018-06-13T05:15:35.654Z,2124.00
2018-06-13T05:16:35.811Z,2124.00
2018-06-13T05:17:35.960Z,2112.00
2018-06-13T05:18:36.114Z,2104.00
2018-06-13T05:19:36.266Z,2104.00
2018-06-13T05:20:36.427Z,2088.00
2018-06-13T05:21:36.574Z,2080.00
2018-06-13T05:22:36.729Z,2060.00
2018-06-13T05:23:36.881Z,2020.00
2018-06-13T05:24:37.034Z,1972.00
2018-06-13T05:25:37.187Z,1952.00
2018-06-13T05:26:37.341Z,1940.00
2018-06-13T05:27:37.494Z,1936.00
2018-06-13T05:28:37.654Z,1924.00
2018-06-13T05:29:37.801Z,1892.00
2018-06-13T05:30:37.956Z,1864.00
2018-06-13T05:31:38.111Z,1836.00
2018-06-13T05:32:38.261Z,1820.00
2018-06-13T05:33:38.415Z,1804.00
2018-06-13T05:34:38.572Z,1776.00
2018-06-13T05:35:38.724Z,1744.00
2018-06-13T05:36:38.878Z,1728.00
2018-06-13T05:37:39.029Z,1736.00
2018-06-13T05:38:39.184Z,1752.00
2018-06-13T05:39:39.336Z,1796.00
2018-06-13T05:40:39.490Z,1808.00
2018-06-13T05:41:39.642Z,1824.00
2018-06-13T05:42:39.797Z,1884.00
2018-06-13T05:43:39.950Z,1932.00
2018-06-13T05:44:40.106Z,1964.00
2018-06-13T05:45:40.253Z,1980.00
2018-06-13T05:46:40.410Z,1968.00
2018-06-13T05:47:40.560Z,1956.00
2018-06-13T05:48:40.714Z,1932.00
2018-06-13T05:49:40.865Z,1888.00
2018-06-13T05:50:41.018Z,1824.00
2018-06-13T05:51:41.172Z,1784.00
2018-06-13T05:52:41.332Z,1828.00
2018-06-13T05:53:41.480Z,1900.00
2018-06-13T05:54:41.635Z,1936.00
2018-06-13T05:55:41.786Z,1984.00
2018-06-13T05:56:41.938Z,2028.00
2018-06-13T05:57:42.093Z,2076.00
2018-06-13T05:58:42.246Z,2108.00
2018-06-13T05:59:42.399Z,2076.00
2018-06-13T06:00:42.553Z,2000.00
2018-06-13T06:01:42.704Z,1872.00
2018-06-13T06:02:42.858Z,1772.00
2018-06-13T06:03:43.013Z,1748.00
2018-06-13T06:04:43.165Z,1756.00
2018-06-13T06:05:43.319Z,1776.00
2018-06-13T06:06:43.479Z,1772.00
2018-06-13T06:07:43.630Z,1772.00
2018-06-13T06:08:43.785Z,1800.00
2018-06-13T06:09:43.939Z,1820.00
2018-06-13T06:10:44.092Z,1868.00
2018-06-13T06:11:44.246Z,1900.00
2018-06-13T06:12:44.399Z,1944.00
2018-06-13T06:13:44.552Z,2008.00
2018-06-13T06:14:44.704Z,2072.00
2018-06-13T06:15:44.853Z,2136.00
2018-06-13T06:16:45.009Z,2172.00
2018-06-13T06:17:45.160Z,2296.00
2018-06-13T06:18:45.314Z,2472.00
2018-06-13T06:19:45.469Z,2548.00
2018-06-13T06:20:45.617Z,2616.00
2018-06-13T06:21:45.772Z,2628.00
2018-06-13T06:22:45.930Z,2632.00
2018-06-13T06:23:46.076Z,2644.00
2018-06-13T06:24:46.231Z,2656.00
2018-06-13T06:25:46.385Z,2664.00
2018-06-13T06:26:46.536Z,2660.00
2018-06-13T06:27:46.691Z,2680.00
2018-06-13T06:28:46.866Z,2696.00
2018-06-13T06:29:47.019Z,2704.00
2018-06-13T06:30:47.173Z,2728.00
2018-06-13T06:31:47.332Z,2752.00
2018-06-13T06:32:47.482Z,2772.00
2018-06-13T06:33:47.634Z,2836.00
2018-06-13T06:34:47.789Z,2892.00
2018-06-13T06:35:47.942Z,2920.00
2018-06-13T06:36:48.096Z,2904.00
2018-06-13T06:37:48.249Z,2896.00
2018-06-13T06:38:48.404Z,2880.00
2018-06-13T06:39:48.558Z,2924.00
2018-06-13T06:40:48.711Z,3044.00
2018-06-13T06:41:48.864Z,3196.00
2018-06-13T06:42:49.017Z,3364.00
2018-06-13T06:43:49.173Z,3508.00
2018-06-13T06:44:49.325Z,3544.00
2018-06-13T06:45:49.479Z,3524.00
2018-06-13T06:46:49.636Z,3496.00
2018-06-13T06:47:49.788Z,3448.00
2018-06-13T06:48:49.940Z,3316.00
2018-06-13T06:49:50.095Z,3172.00
2018-06-13T06:50:50.249Z,3036.00
2018-06-13T06:51:50.402Z,2948.00
2018-06-13T06:52:50.558Z,2872.00
2018-06-13T06:53:50.710Z,2768.00
2018-06-13T06:54:50.864Z,2640.00
2018-06-13T06:55:51.018Z,2500.00
2018-06-13T06:56:51.172Z,2380.00
2018-06-13T06:57:51.325Z,2268.00
2018-06-13T06:58:51.479Z,2196.00
2018-06-13T06:59:51.635Z,2152.00
2018-06-13T07:00:51.788Z,2056.00
2018-06-13T07:01:51.942Z,1940.00
2018-06-13T07:02:52.096Z,1800.00
2018-06-13T07:03:52.250Z,1756.00
2018-06-13T07:04:52.405Z,1840.00
2018-06-13T07:05:52.558Z,1980.00
2018-06-13T07:06:52.713Z,2076.00
2018-06-13T07:07:52.866Z,2104.00
2018-06-13T07:08:53.021Z,2172.00
2018-06-13T07:09:53.172Z,2264.00
2018-06-13T07:10:53.326Z,2372.00
2018-06-13T07:11:53.482Z,2488.00
2018-06-13T07:12:53.633Z,2584.00
2018-06-13T07:13:53.787Z,2672.00
2018-06-13T07:14:53.941Z,2784.00
2018-06-13T07:15:54.096Z,2920.00
2018-06-13T07:16:54.249Z,3076.00
2018-06-13T07:17:54.402Z,3268.00
2018-06-13T07:18:54.607Z,3444.00
2018-06-13T07:19:54.709Z,3576.00
2018-06-13T07:20:54.861Z,3704.00
2018-06-13T07:21:55.014Z,3820.00
2018-06-13T07:22:55.169Z,3940.00
2018-06-13T07:23:55.325Z,4084.00
2018-06-13T07:24:55.479Z,4268.00
2018-06-13T07:25:55.633Z,4460.00
2018-06-13T07:26:55.783Z,4632.00
2018-06-13T07:27:55.939Z,4808.00
2018-06-13T07:28:56.092Z,5004.00
2018-06-13T07:29:56.245Z,5140.00
2018-06-13T07:30:56.400Z,5288.00
2018-06-13T07:31:56.553Z,5452.00
2018-06-13T07:32:56.706Z,5568.00
2018-06-13T07:33:56.860Z,5668.00
2018-06-13T07:34:57.013Z,5620.00
2018-06-13T07:35:57.165Z,5456.00
2018-06-13T07:36:57.321Z,5368.00
2018-06-13T07:37:57.478Z,5304.00
2018-06-13T07:38:57.625Z,5220.00
2018-06-13T07:39:57.780Z,5052.00
2018-06-13T07:40:57.932Z,4816.00
2018-06-13T07:41:58.086Z,4580.00
2018-06-13T07:42:58.239Z,4260.00
2018-06-13T07:43:58.393Z,3880.00
2018-06-13T07:44:58.548Z,3556.00
2018-06-13T07:45:58.704Z,3316.00
2018-06-13T07:46:58.859Z,3132.00
2018-06-13T07:47:59.015Z,2964.00
2018-06-13T07:48:59.164Z,2848.00
2018-06-13T07:49:59.317Z,2768.00
2018-06-13T07:50:59.471Z,2692.00
2018-06-13T07:51:59.624Z,2684.00
2018-06-13T07:52:59.782Z,2808.00
2018-06-13T07:53:59.936Z,3064.00
2018-06-13T07:55:00.091Z,3284.00
2018-06-13T07:56:00.246Z,3404.00
2018-06-13T07:57:00.402Z,3608.00
2018-06-13T07:58:00.552Z,3872.00
2018-06-13T07:59:00.707Z,4164.00
2018-06-13T08:00:00.861Z,4516.00
2018-06-13T08:01:01.013Z,4832.00
2018-06-13T08:02:01.165Z,5132.00
2018-06-13T08:03:01.324Z,5420.00
2018-06-13T08:04:01.473Z,5716.00
2018-06-13T08:05:01.631Z,6068.00
2018-06-13T08:06:01.783Z,6416.00
2018-06-13T08:07:01.936Z,6696.00
2018-06-13T08:08:02.090Z,6960.00
2018-06-13T08:09:02.242Z,7180.00
2018-06-13T08:10:02.396Z,7412.00
2018-06-13T08:11:02.548Z,7616.00
2018-06-13T08:12:02.703Z,7688.00
2018-06-13T08:13:02.857Z,7724.00
2018-06-13T08:14:03.009Z,7700.00
2018-06-13T08:15:03.164Z,7596.00
2018-06-13T08:16:03.322Z,7512.00
2018-06-13T08:17:03.471Z,7456.00
2018-06-13T08:18:03.623Z,7364.00
2018-06-13T08:19:03.801Z,7236.00
2018-06-13T08:20:03.953Z,7048.00
2018-06-13T08:21:04.106Z,6852.00
2018-06-13T08:22:04.261Z,6640.00
2018-06-13T08:23:04.414Z,6384.00
2018-06-13T08:24:04.570Z,5984.00
2018-06-13T08:25:04.724Z,5580.00
2018-06-13T08:26:04.919Z,5548.00
2018-06-13T08:27:05.033Z,5844.00
2018-06-13T08:28:05.187Z,6212.00
2018-06-13T08:29:05.343Z,6448.00
2018-06-13T08:30:05.498Z,6496.00
2018-06-13T08:31:05.651Z,6640.00
2018-06-13T08:32:05.810Z,6808.00
2018-06-13T08:33:05.959Z,6900.00
2018-06-13T08:34:06.117Z,6912.00
2018-06-13T08:35:06.271Z,6720.00
2018-06-13T08:36:06.426Z,6600.00
2018-06-13T08:37:06.578Z,6456.00
2018-06-13T08:38:06.739Z,6260.00
2018-06-13T08:39:06.892Z,6156.00
2018-06-13T08:40:07.046Z,5924.00
2018-06-13T08:41:07.212Z,5672.00
2018-06-13T08:42:07.366Z,5200.00
2018-06-13T08:43:07.517Z,4832.00
2018-06-13T08:44:07.670Z,4644.00
2018-06-13T08:45:07.824Z,4664.00
2018-06-13T08:46:07.977Z,4712.00
2018-06-13T08:47:08.134Z,4744.00
2018-06-13T08:48:08.286Z,4780.00
2018-06-13T08:49:08.438Z,4776.00
2018-06-13T08:50:08.591Z,4848.00
2018-06-13T08:51:08.745Z,4888.00
2018-06-13T08:52:08.898Z,4876.00
2018-06-13T08:53:09.053Z,4880.00
2018-06-13T08:54:09.222Z,4960.00
2018-06-13T08:55:09.360Z,5136.00
2018-06-13T08:56:09.514Z,5284.00
2018-06-13T08:57:09.667Z,5416.00
2018-06-13T08:58:09.822Z,5448.00
2018-06-13T08:59:09.975Z,5496.00
2018-06-13T09:00:10.130Z,5612.00
2018-06-13T09:01:10.283Z,5676.00
2018-06-13T09:02:10.440Z,5724.00
2018-06-13T09:03:10.641Z,5692.00
2018-06-13T09:04:10.750Z,5656.00
2018-06-13T09:05:10.904Z,5572.00
2018-06-13T09:06:11.060Z,5560.00
2018-06-13T09:07:11.213Z,5516.00
2018-06-13T09:08:11.365Z,5504.00
2018-06-13T09:09:11.519Z,5508.00
2018-06-13T09:10:11.674Z,5620.00
2018-06-13T09:11:11.827Z,5776.00
2018-06-13T09:12:11.980Z,5992.00
2018-06-13T09:13:12.135Z,6280.00
2018-06-13T09:14:12.291Z,6816.00
2018-06-13T09:15:12.443Z,7492.00
2018-06-13T09:16:12.597Z,8108.00
2018-06-13T09:17:12.750Z,8644.00
2018-06-13T09:18:12.906Z,9036.00
2018-06-13T09:19:13.063Z,9232.00
2018-06-13T09:20:13.214Z,9508.00
2018-06-13T09:21:13.367Z,9616.00
2018-06-13T09:22:13.521Z,9688.00
2018-06-13T09:23:13.678Z,9768.00
2018-06-13T09:24:13.831Z,9668.00
2018-06-13T09:25:13.987Z,9412.00
2018-06-13T09:26:14.140Z,9024.00
2018-06-13T09:27:14.295Z,8612.00
2018-06-13T09:28:14.452Z,8248.00
2018-06-13T09:29:14.607Z,7776.00
2018-06-13T09:30:14.761Z,7440.00
2018-06-13T09:31:14.976Z,7112.00
2018-06-13T09:32:15.079Z,6652.00
2018-06-13T09:33:15.227Z,6208.00
2018-06-13T09:34:15.382Z,5864.00
2018-06-13T09:35:15.538Z,5660.00
2018-06-13T09:36:15.694Z,5548.00
2018-06-13T09:37:15.871Z,5548.00
2018-06-13T09:38:16.003Z,5680.00
2018-06-13T09:39:16.158Z,5796.00
2018-06-13T09:40:16.316Z,5900.00
2018-06-13T09:41:16.471Z,6084.00
2018-06-13T09:42:16.628Z,6192.00
2018-06-13T09:43:16.783Z,6316.00
2018-06-13T09:44:16.939Z,6584.00
2018-06-13T09:45:17.093Z,6808.00
2018-06-13T09:46:17.250Z,6956.00
2018-06-13T09:47:23.457Z,7156.00
2018-06-13T09:48:17.559Z,7180.00
2018-06-13T09:49:17.717Z,6948.00
2018-06-13T09:50:17.873Z,6696.00
2018-06-13T09:51:18.028Z,6568.00
2018-06-13T09:52:18.183Z,6644.00
2018-06-13T09:53:18.338Z,6820.00
2018-06-13T09:54:18.494Z,6780.00
2018-06-13T09:55:18.650Z,6924.00
2018-06-13T09:56:18.805Z,6640.00
2018-06-13T09:57:18.959Z,6340.00
2018-06-13T09:58:19.114Z,6164.00
2018-06-13T09:59:19.269Z,6092.00
2018-06-13T10:00:19.424Z,6244.00
2018-06-13T10:01:19.587Z,6496.00
2018-06-13T10:02:19.739Z,6800.00
2018-06-13T10:03:19.895Z,7060.00
2018-06-13T10:04:20.048Z,7276.00
2018-06-13T10:05:20.201Z,7328.00
2018-06-13T10:06:20.358Z,7108.00
2018-06-13T10:07:20.512Z,6768.00
2018-06-13T10:08:20.668Z,6496.00
2018-06-13T10:09:20.821Z,6532.00
2018-06-13T10:10:20.980Z,6716.00
2018-06-13T10:11:21.142Z,6860.00
2018-06-13T10:12:21.292Z,6916.00
2018-06-13T10:13:21.448Z,7240.00
2018-06-13T10:14:21.606Z,7852.00
2018-06-13T10:15:21.758Z,8764.00
2018-06-13T10:16:21.914Z,9880.00
2018-06-13T10:17:22.071Z,10496.00
2018-06-13T10:18:22.225Z,10768.00
2018-06-13T10:19:22.379Z,10840.00
2018-06-13T10:20:22.536Z,11044.00
2018-06-13T10:21:22.697Z,10832.00
2018-06-13T10:22:22.844Z,10376.00
2018-06-13T10:23:23.001Z,9728.00
2018-06-13T10:24:23.158Z,8848.00
2018-06-13T10:25:23.328Z,7804.00
2018-06-13T10:26:23.477Z,6728.00
2018-06-13T10:27:23.640Z,5912.00
2018-06-13T10:28:23.792Z,5336.00
2018-06-13T10:29:23.948Z,4948.00
2018-06-13T10:30:24.105Z,4648.00
2018-06-13T10:31:24.261Z,4380.00
2018-06-13T10:32:24.419Z,4180.00
2018-06-13T10:33:24.574Z,4116.00
2018-06-13T10:34:24.783Z,4220.00
2018-06-13T10:35:24.897Z,4432.00
2018-06-13T10:36:25.043Z,4568.00
2018-06-13T10:37:25.199Z,4644.00
2018-06-13T10:38:25.353Z,4824.00
2018-06-13T10:39:25.511Z,5072.00
2018-06-13T10:40:25.666Z,5176.00
2018-06-13T10:41:25.821Z,5372.00
2018-06-13T10:42:25.977Z,5528.00
2018-06-13T10:43:26.133Z,5724.00
2018-06-13T10:44:26.291Z,5940.00
2018-06-13T10:45:26.443Z,6084.00
2018-06-13T10:46:26.599Z,6112.00
2018-06-13T10:47:26.758Z,6084.00
2018-06-13T10:48:26.930Z,6040.00
2018-06-13T10:49:27.067Z,6028.00
2018-06-13T10:50:27.221Z,6052.00
2018-06-13T10:51:27.377Z,6088.00
2018-06-13T10:52:27.531Z,6252.00
2018-06-13T10:53:27.685Z,6512.00
2018-06-13T10:54:27.839Z,6872.00
2018-06-13T10:55:27.995Z,7308.00
2018-06-13T10:56:28.148Z,7748.00
2018-06-13T10:57:28.304Z,8132.00
2018-06-13T10:58:28.472Z,8488.00
2018-06-13T10:59:28.614Z,8684.00
2018-06-13T11:00:28.773Z,8820.00
2018-06-13T11:01:28.932Z,8840.00
2018-06-13T11:02:29.082Z,8936.00
2018-06-13T11:03:29.236Z,8964.00
2018-06-13T11:04:29.391Z,8996.00
2018-06-13T11:05:29.549Z,9140.00
2018-06-13T11:06:29.703Z,9340.00
2018-06-13T11:07:29.857Z,9688.00
2018-06-13T11:08:30.015Z,10064.00
2018-06-13T11:09:30.170Z,10476.00
2018-06-13T11:10:30.323Z,10848.00
2018-06-13T11:11:30.479Z,11168.00
2018-06-13T11:12:30.632Z,11352.00
2018-06-13T11:13:30.791Z,11512.00
2018-06-13T11:14:30.943Z,11632.00
2018-06-13T11:15:31.098Z,11684.00
2018-06-13T11:16:31.255Z,11708.00
2018-06-13T11:17:31.409Z,11616.00
2018-06-13T11:18:31.564Z,11504.00
2018-06-13T11:19:31.719Z,11408.00
2018-06-13T11:20:31.879Z,11268.00
2018-06-13T11:21:32.039Z,11040.00
2018-06-13T11:22:32.191Z,10660.00
2018-06-13T11:23:32.344Z,10324.00
2018-06-13T11:24:32.500Z,9996.00
2018-06-13T11:25:32.661Z,9600.00
2018-06-13T11:26:32.814Z,8932.00
2018-06-13T11:27:32.966Z,8264.00
2018-06-13T11:28:33.121Z,7616.00
2018-06-13T11:29:33.276Z,7016.00
2018-06-13T11:30:33.433Z,6532.00
2018-06-13T11:31:33.643Z,6108.00
2018-06-13T11:32:33.750Z,5640.00
2018-06-13T11:33:33.909Z,5228.00
2018-06-13T11:34:34.064Z,4864.00
2018-06-13T11:35:34.220Z,4700.00
2018-06-13T11:36:34.377Z,4672.00
2018-06-13T11:37:34.537Z,4708.00
2018-06-13T11:38:34.694Z,4852.00
2018-06-13T11:39:34.849Z,5116.00
2018-06-13T11:40:35.004Z,5552.00
2018-06-13T11:41:35.162Z,6156.00
2018-06-13T11:42:35.316Z,6892.00
2018-06-13T11:43:35.473Z,7788.00
2018-06-13T11:44:35.629Z,8724.00
2018-06-13T11:45:35.786Z,9596.00
2018-06-13T11:46:35.941Z,10456.00
2018-06-13T11:47:36.097Z,11224.00
2018-06-13T11:48:36.259Z,11672.00
2018-06-13T11:49:36.415Z,11856.00
2018-06-13T11:50:36.572Z,11948.00
2018-06-13T11:51:36.727Z,12176.00
2018-06-13T11:52:36.882Z,12464.00
2018-06-13T11:53:37.048Z,12688.00
2018-06-13T11:54:37.199Z,12708.00
2018-06-13T11:55:37.355Z,12540.00
2018-06-13T11:56:37.509Z,12156.00
2018-06-13T11:57:37.666Z,11568.00
2018-06-13T11:58:37.829Z,10656.00
2018-06-13T11:59:37.986Z,9616.00
2018-06-13T12:00:38.145Z,8464.00
2018-06-13T12:01:38.325Z,7548.00
2018-06-13T12:02:38.458Z,6968.00
2018-06-13T12:03:38.621Z,6640.00
2018-06-13T12:04:38.774Z,6644.00
2018-06-13T12:05:38.931Z,6744.00
2018-06-13T12:06:39.095Z,6876.00
2018-06-13T12:07:39.264Z,7172.00
2018-06-13T12:08:39.435Z,7332.00
2018-06-13T12:09:39.598Z,7396.00
2018-06-13T12:10:39.753Z,7396.00
2018-06-13T12:11:39.959Z,7568.00
2018-06-13T12:12:40.076Z,7844.00
2018-06-13T12:13:40.233Z,8040.00
2018-06-13T12:14:40.388Z,8340.00
2018-06-13T12:15:40.545Z,8696.00
2018-06-13T12:16:40.700Z,9116.00
2018-06-13T12:17:40.873Z,9628.00
2018-06-13T12:18:41.031Z,10012.00
2018-06-13T12:19:41.187Z,10116.00
2018-06-13T12:20:41.344Z,10196.00
2018-06-13T12:21:41.509Z,10212.00
2018-06-13T12:22:41.661Z,10100.00
2018-06-13T12:23:41.817Z,9844.00