createdAt,value
2023-12-27T00:02:05.637Z,40.10
2023-12-27T00:04:32.667Z,40.10
2023-12-27T00:06:59.576Z,40.10
2023-12-27T00:09:26.622Z,40.20
2023-12-27T00:11:53.626Z,40.10
2023-12-27T00:14:21.105Z,40.10
2023-12-27T00:16:47.997Z,40.10
2023-12-27T00:19:14.979Z,40.10
2023-12-27T00:21:42.027Z,40.20
2023-12-27T00:24:08.967Z,40.10
2023-12-27T00:26:35.897Z,40.10
2023-12-27T00:29:02.737Z,40.10
2023-12-27T00:31:29.744Z,40.10
2023-12-27T00:33:57.040Z,40.10
2023-12-27T00:36:30.985Z,40.10
2023-12-27T00:38:58.534Z,40.10
2023-12-27T00:41:25.381Z,40.10
2023-12-27T00:43:52.237Z,40.10
2023-12-27T00:46:19.220Z,40.10
2023-12-27T00:48:46.183Z,40.10
2023-12-27T00:51:23.086Z,40.10
2023-12-27T00:53:50.575Z,40.00
2023-12-27T00:56:17.717Z,40.00
2023-12-27T00:58:44.648Z,40.00
2023-12-27T01:01:12.884Z,40.10
2023-12-27T01:03:40.206Z,40.10
2023-12-27T01:06:07.690Z,40.10
2023-12-27T01:08:34.604Z,40.10
2023-12-27T01:11:01.474Z,40.10
2023-12-27T01:13:29.895Z,40.10
2023-12-27T01:15:57.106Z,40.10
2023-12-27T01:18:24.092Z,40.10
2023-12-27T01:20:51.025Z,40.10
2023-12-27T01:23:17.900Z,40.10
2023-12-27T01:25:44.852Z,40.10
2023-12-27T01:28:11.842Z,40.60
2023-12-27T01:30:38.816Z,40.10
2023-12-27T01:33:05.939Z,40.10
2023-12-27T01:35:32.906Z,40.10
2023-12-27T01:38:00.016Z,40.10
2023-12-27T01:40:27.106Z,40.10
2023-12-27T01:42:53.972Z,40.10
2023-12-27T01:45:20.883Z,40.00
2023-12-27T01:47:48.396Z,40.00
2023-12-27T01:50:15.466Z,40.10
2023-12-27T01:52:42.740Z,40.00
2023-12-27T01:55:10.827Z,40.00
2023-12-27T01:57:41.509Z,40.00
2023-12-27T02:00:09.653Z,40.00
2023-12-27T02:02:39.848Z,40.00
2023-12-27T02:05:07.059Z,40.00
2023-12-27T02:07:34.342Z,40.00
2023-12-27T02:10:01.587Z,40.00
2023-12-27T02:12:31.924Z,40.00
2023-12-27T02:14:59.272Z,40.00
2023-12-27T02:17:27.052Z,40.00
2023-12-27T02:19:54.435Z,40.00
2023-12-27T02:22:21.860Z,40.00
2023-12-27T02:24:50.235Z,40.00
2023-12-27T02:27:17.307Z,40.00
2023-12-27T02:29:44.410Z,40.00
2023-12-27T02:32:11.361Z,40.00
2023-12-27T02:34:38.537Z,40.00
2023-12-27T02:37:05.581Z,40.00
2023-12-27T02:39:32.730Z,40.00
2023-12-27T02:41:59.612Z,40.00
2023-12-27T02:44:29.513Z,40.00
2023-12-27T02:46:56.493Z,40.00
2023-12-27T02:49:23.474Z,40.00
2023-12-27T02:51:50.407Z,40.00
2023-12-27T02:54:17.257Z,40.00
2023-12-27T02:56:44.125Z,40.00
2023-12-27T02:59:11.021Z,40.00
2023-12-27T03:01:38.069Z,40.00
2023-12-27T03:04:04.965Z,40.00
2023-12-27T03:06:31.950Z,39.90
2023-12-27T03:08:58.964Z,39.90
2023-12-27T03:11:25.837Z,39.90
2023-12-27T03:13:52.664Z,39.90
2023-12-27T03:16:20.566Z,39.90
2023-12-27T03:18:47.623Z,39.90
2023-12-27T03:21:14.634Z,39.90
2023-12-27T03:23:41.538Z,39.90
2023-12-27T03:26:08.426Z,40.50
2023-12-27T03:28:35.342Z,39.90
2023-12-27T03:31:02.499Z,39.90
2023-12-27T03:33:29.925Z,39.90
2023-12-27T03:35:56.910Z,39.90
2023-12-27T03:38:23.723Z,39.90
2023-12-27T03:40:50.876Z,39.90
2023-12-27T03:43:18.292Z,39.90
2023-12-27T03:45:46.501Z,39.90
2023-12-27T03:48:13.635Z,39.90
2023-12-27T03:50:41.704Z,39.90
2023-12-27T03:53:08.654Z,39.90
2023-12-27T03:55:35.772Z,39.90
2023-12-27T03:58:02.613Z,39.90
2023-12-27T04:00:30.129Z,39.80
2023-12-27T04:02:57.187Z,39.90
2023-12-27T04:05:24.262Z,39.80
2023-12-27T04:07:51.117Z,40.40
2023-12-27T04:10:18.077Z,39.80
2023-12-27T04:12:45.030Z,39.80
2023-12-27T04:15:11.988Z,39.80
2023-12-27T04:17:39.715Z,39.80
2023-12-27T04:20:07.444Z,39.80
2023-12-27T04:22:34.323Z,39.80
2023-12-27T04:25:01.243Z,39.80
2023-12-27T04:27:28.162Z,39.80
2023-12-27T04:29:55.091Z,39.70
2023-12-27T04:32:22.242Z,39.80
2023-12-27T04:34:49.106Z,39.80
2023-12-27T04:37:16.141Z,39.70
2023-12-27T04:39:43.047Z,39.60
2023-12-27T04:42:10.124Z,39.50
2023-12-27T04:44:37.054Z,39.30
2023-12-27T04:47:04.048Z,39.20
2023-12-27T04:49:31.041Z,39.00
2023-12-27T04:51:58.047Z,38.90
2023-12-27T04:54:24.983Z,38.70
2023-12-27T04:56:56.263Z,38.60
2023-12-27T04:59:23.442Z,38.60
2023-12-27T05:01:50.857Z,38.50
2023-12-27T05:04:17.944Z,38.40
2023-12-27T05:06:44.963Z,38.40
2023-12-27T05:09:12.012Z,38.20
2023-12-27T05:11:38.827Z,38.20
2023-12-27T05:14:05.747Z,38.10
2023-12-27T05:16:32.614Z,38.00
2023-12-27T05:18:59.695Z,37.90
2023-12-27T05:21:26.696Z,37.80
2023-12-27T05:23:53.565Z,37.70
2023-12-27T05:26:20.389Z,37.70
2023-12-27T05:28:47.268Z,37.60
2023-12-27T05:31:14.443Z,37.50
2023-12-27T05:33:41.638Z,37.50
2023-12-27T05:36:08.786Z,37.50
2023-12-27T05:38:36.281Z,37.40
2023-12-27T05:41:04.072Z,37.40
2023-12-27T05:43:30.917Z,37.30
2023-12-27T05:45:57.807Z,37.20
2023-12-27T05:48:24.764Z,37.20
2023-12-27T05:50:51.750Z,37.20
2023-12-27T05:53:18.631Z,37.20
2023-12-27T05:55:45.657Z,37.10
2023-12-27T05:58:12.531Z,37.10
2023-12-27T06:00:39.483Z,37.00
2023-12-27T06:03:06.487Z,37.00
2023-12-27T06:05:33.600Z,36.90
2023-12-27T06:08:00.678Z,36.90
2023-12-27T06:10:27.879Z,36.90
2023-12-27T06:12:54.963Z,36.80
2023-12-27T06:15:22.131Z,36.80
2023-12-27T06:17:49.195Z,36.80
2023-12-27T06:20:16.209Z,36.80
2023-12-27T06:22:43.582Z,36.80
2023-12-27T06:25:11.218Z,36.90
2023-12-27T06:27:38.288Z,36.90
2023-12-27T06:30:05.687Z,37.00
2023-12-27T06:32:32.798Z,37.00
2023-12-27T06:34:59.720Z,37.10
2023-12-27T06:37:26.656Z,37.10
2023-12-27T06:39:53.524Z,37.10
2023-12-27T06:42:20.623Z,37.10
2023-12-27T06:44:47.704Z,37.10
2023-12-27T06:47:14.565Z,37.00
2023-12-27T06:49:41.496Z,37.00
2023-12-27T06:52:08.428Z,37.00
2023-12-27T06:54:35.881Z,37.50
2023-12-27T06:57:04.471Z,37.60
2023-12-27T06:59:31.546Z,37.70
2023-12-27T07:01:58.492Z,37.70
2023-12-27T07:04:25.408Z,37.40
2023-12-27T07:06:52.406Z,37.50
2023-12-27T07:09:23.734Z,37.60
2023-12-27T07:11:50.665Z,37.50
2023-12-27T07:14:17.991Z,37.50
2023-12-27T07:16:45.626Z,37.40
2023-12-27T07:19:12.580Z,37.40
2023-12-27T07:21:39.717Z,37.50
2023-12-27T07:24:07.346Z,37.40
2023-12-27T07:26:34.368Z,37.40
2023-12-27T07:29:01.298Z,37.40
2023-12-27T07:31:28.249Z,37.50
2023-12-27T07:33:55.207Z,37.40
2023-12-27T07:36:23.517Z,37.40
2023-12-27T07:38:50.625Z,37.60
2023-12-27T07:41:17.530Z,37.90
2023-12-27T07:43:44.450Z,37.80
2023-12-27T07:46:12.014Z,37.60
2023-12-27T07:48:39.199Z,37.40
2023-12-27T07:51:06.823Z,37.20
2023-12-27T07:53:34.576Z,36.90
2023-12-27T07:56:01.484Z,36.80
2023-12-27T07:58:28.447Z,36.70
2023-12-27T08:00:55.525Z,36.60
2023-12-27T08:03:22.668Z,36.70
2023-12-27T08:05:49.845Z,36.50
2023-12-27T08:08:16.802Z,36.40
2023-12-27T08:10:44.628Z,36.50
2023-12-27T08:13:11.696Z,36.40
2023-12-27T08:15:38.572Z,36.30
2023-12-27T08:18:05.933Z,36.30
2023-12-27T08:20:33.186Z,36.30
2023-12-27T08:23:00.225Z,36.30
2023-12-27T08:25:27.112Z,36.40
2023-12-27T08:27:54.232Z,36.40
2023-12-27T08:30:21.409Z,36.40
2023-12-27T08:32:48.345Z,36.30
2023-12-27T08:35:18.967Z,36.20
2023-12-27T08:37:49.982Z,36.10
2023-12-27T08:40:18.128Z,36.00
2023-12-27T08:42:45.042Z,35.90
2023-12-27T08:45:12.733Z,35.80
2023-12-27T08:47:39.725Z,35.70
2023-12-27T08:50:07.161Z,35.80
2023-12-27T08:52:34.245Z,35.70
2023-12-27T08:55:01.565Z,35.70
2023-12-27T08:57:31.384Z,35.60
2023-12-27T09:00:00.267Z,35.60
2023-12-27T09:02:27.243Z,35.50
2023-12-27T09:04:54.137Z,35.60
2023-12-27T09:07:21.051Z,35.50
2023-12-27T09:09:47.979Z,35.40
2023-12-27T09:12:15.002Z,35.50
2023-12-27T09:14:41.837Z,35.50
2023-12-27T09:17:09.116Z,35.50
2023-12-27T09:19:36.150Z,35.50
2023-12-27T09:22:03.285Z,35.50
2023-12-27T09:24:31.305Z,35.60
2023-12-27T09:26:59.744Z,35.70
2023-12-27T09:29:26.691Z,35.70
2023-12-27T09:31:53.681Z,35.80
2023-12-27T09:34:20.825Z,35.70
2023-12-27T09:36:47.809Z,35.70
2023-12-27T09:39:15.063Z,35.60
2023-12-27T09:41:42.327Z,35.50
2023-12-27T09:44:10.852Z,35.50
2023-12-27T09:46:40.133Z,35.50
2023-12-27T09:49:10.392Z,35.50
2023-12-27T09:51:38.761Z,35.50
2023-12-27T09:54:05.701Z,35.50
2023-12-27T09:56:33.005Z,35.40
2023-12-27T09:59:01.257Z,35.50
2023-12-27T10:01:31.016Z,35.50
2023-12-27T10:04:05.341Z,35.40
2023-12-27T10:06:39.717Z,35.40
2023-12-27T10:09:06.837Z,35.50
2023-12-27T10:11:34.461Z,35.50
2023-12-27T10:14:01.349Z,35.50
2023-12-27T10:16:28.244Z,35.50
2023-12-27T10:18:55.239Z,35.60
2023-12-27T10:21:22.402Z,35.50
2023-12-27T10:23:49.518Z,35.60
2023-12-27T10:26:16.690Z,35.70
2023-12-27T10:28:48.234Z,35.80
2023-12-27T10:31:15.291Z,35.80
2023-12-27T10:33:42.939Z,35.80
2023-12-27T10:36:10.648Z,35.80
2023-12-27T10:38:39.028Z,35.80
2023-12-27T10:41:06.990Z,35.80
2023-12-27T10:43:34.604Z,35.80
2023-12-27T10:46:07.794Z,35.90
2023-12-27T10:48:35.345Z,35.80
2023-12-27T10:51:02.360Z,35.70
2023-12-27T10:53:30.448Z,35.70
2023-12-27T10:55:59.706Z,35.60
2023-12-27T10:58:29.634Z,35.60
2023-12-27T11:00:57.085Z,35.50
2023-12-27T11:03:24.332Z,35.30
2023-12-27T11:05:51.792Z,35.30
2023-12-27T11:08:19.710Z,35.30
2023-12-27T11:10:47.143Z,35.20
2023-12-27T11:13:15.820Z,35.10
2023-12-27T11:15:46.496Z,35.10
2023-12-27T11:18:14.580Z,35.20
2023-12-27T11:20:41.753Z,35.10
2023-12-27T11:23:09.536Z,35.10
2023-12-27T11:25:38.649Z,35.10
2023-12-27T11:28:05.776Z,35.10
2023-12-27T11:30:33.838Z,35.10
2023-12-27T11:33:01.324Z,35.00
2023-12-27T11:35:34.162Z,35.00
2023-12-27T11:38:16.332Z,35.00
2023-12-27T11:40:44.645Z,34.90
2023-12-27T11:43:16.624Z,34.90
2023-12-27T11:46:01.668Z,34.80
2023-12-27T11:48:32.645Z,34.70
2023-12-27T11:51:01.039Z,34.70
2023-12-27T11:53:28.800Z,34.60
2023-12-27T11:55:58.928Z,34.50
2023-12-27T11:58:37.470Z,34.50
2023-12-27T12:01:21.053Z,34.40
2023-12-27T12:03:51.642Z,34.30
2023-12-27T12:06:38.522Z,34.30
2023-12-27T12:09:06.871Z,34.20
2023-12-27T12:11:35.464Z,34.10
2023-12-27T12:14:03.347Z,34.10
2023-12-27T12:16:33.545Z,34.20
2023-12-27T12:19:00.677Z,34.60
2023-12-27T12:21:29.636Z,35.00
2023-12-27T12:23:56.489Z,35.30
2023-12-27T12:26:23.439Z,35.40
2023-12-27T12:28:57.300Z,35.50
2023-12-27T12:31:24.433Z,35.40
2023-12-27T12:33:51.618Z,35.40
2023-12-27T12:36:19.437Z,35.40
2023-12-27T12:38:46.468Z,35.40
2023-12-27T12:41:13.613Z,35.40
2023-12-27T12:43:40.583Z,35.40
2023-12-27T12:46:08.812Z,35.30
2023-12-27T12:48:38.175Z,35.30
2023-12-27T12:51:18.683Z,35.20
2023-12-27T12:53:45.895Z,35.10
2023-12-27T12:56:13.199Z,35.10
2023-12-27T12:58:42.120Z,35.10
2023-12-27T13:01:13.105Z,35.30
2023-12-27T13:03:42.561Z,35.60
2023-12-27T13:06:09.714Z,35.70
2023-12-27T13:08:37.505Z,35.80
2023-12-27T13:11:04.735Z,36.00
2023-12-27T13:13:32.041Z,36.20
2023-12-27T13:15:59.729Z,36.40
2023-12-27T13:18:27.029Z,36.50
2023-12-27T13:20:57.245Z,36.50
2023-12-27T13:23:24.132Z,36.40
2023-12-27T13:25:51.135Z,36.20
2023-12-27T13:28:23.707Z,36.00
2023-12-27T13:30:51.445Z,35.80
2023-12-27T13:33:20.362Z,35.80
2023-12-27T13:35:47.283Z,35.60
2023-12-27T13:38:14.433Z,35.50
2023-12-27T13:40:41.588Z,35.40
2023-12-27T13:43:08.636Z,35.40
2023-12-27T13:45:35.599Z,35.30
2023-12-27T13:48:03.250Z,35.20
2023-12-27T13:50:30.358Z,35.20
2023-12-27T13:52:57.402Z,35.20
2023-12-27T13:55:24.510Z,35.10
2023-12-27T13:57:51.973Z,35.00
2023-12-27T14:00:19.800Z,35.00
2023-12-27T14:02:49.368Z,34.90
2023-12-27T14:05:16.714Z,35.00
2023-12-27T14:07:43.751Z,34.90
2023-12-27T14:10:10.774Z,34.90
2023-12-27T14:12:44.073Z,34.90
2023-12-27T14:15:14.643Z,34.90
2023-12-27T14:17:42.714Z,35.10
2023-12-27T14:20:14.079Z,35.30
2023-12-27T14:22:42.392Z,35.90
2023-12-27T14:25:11.013Z,35.30
2023-12-27T14:27:41.586Z,35.30
2023-12-27T14:30:10.739Z,35.30
2023-12-27T14:32:38.758Z,35.30
2023-12-27T14:35:06.690Z,35.30
2023-12-27T14:37:33.742Z,35.30
2023-12-27T14:40:01.436Z,35.40
2023-12-27T14:42:29.020Z,35.60
2023-12-27T14:44:56.711Z,35.70
2023-12-27T14:47:23.723Z,35.60
2023-12-27T14:49:50.816Z,35.40
2023-12-27T14:52:17.768Z,35.70
2023-12-27T14:54:45.742Z,35.50
2023-12-27T14:57:12.930Z,35.90
2023-12-27T14:59:39.924Z,35.40
2023-12-27T15:02:07.706Z,35.40
2023-12-27T15:04:34.893Z,35.30
2023-12-27T15:07:02.817Z,35.30
2023-12-27T15:09:30.022Z,35.20
2023-12-27T15:11:56.970Z,35.10
2023-12-27T15:14:23.892Z,35.00
2023-12-27T15:16:51.372Z,35.20
2023-12-27T15:19:20.058Z,35.00
2023-12-27T15:21:47.982Z,34.90
2023-12-27T15:24:15.121Z,35.00
2023-12-27T15:26:42.063Z,34.90
2023-12-27T15:29:09.242Z,35.10
2023-12-27T15:31:36.509Z,35.40
2023-12-27T15:34:04.217Z,35.70
2023-12-27T15:36:31.484Z,35.90
2023-12-27T15:38:58.418Z,36.40
2023-12-27T15:41:30.018Z,36.90
2023-12-27T15:43:59.715Z,37.00
2023-12-27T15:46:27.625Z,37.10
2023-12-27T15:48:55.405Z,37.20
2023-12-27T15:51:23.793Z,37.50
2023-12-27T15:53:51.367Z,37.70
2023-12-27T15:56:25.316Z,37.90
2023-12-27T15:58:56.596Z,38.10
2023-12-27T16:01:24.490Z,38.90
2023-12-27T16:03:52.364Z,40.20
2023-12-27T16:06:20.236Z,40.70
2023-12-27T16:08:47.267Z,40.60
2023-12-27T16:11:14.267Z,40.20
2023-12-27T16:13:41.168Z,39.60
2023-12-27T16:16:08.832Z,39.00
2023-12-27T16:18:36.619Z,38.30
2023-12-27T16:21:05.289Z,38.00
2023-12-27T16:23:33.098Z,37.80
2023-12-27T16:26:00.687Z,37.80
2023-12-27T16:28:27.821Z,37.80
2023-12-27T16:30:55.040Z,37.60
2023-12-27T16:33:22.184Z,37.70
2023-12-27T16:35:56.968Z,37.60
2023-12-27T16:38:24.429Z,37.60
2023-12-27T16:40:52.173Z,37.60
2023-12-27T16:43:20.135Z,37.70
2023-12-27T16:45:47.759Z,37.70
2023-12-27T16:48:16.650Z,37.70
2023-12-27T16:50:45.430Z,37.60
2023-12-27T16:53:13.120Z,37.60
2023-12-27T16:55:40.221Z,37.70
2023-12-27T16:58:07.790Z,37.70
2023-12-27T17:00:35.994Z,37.80
2023-12-27T17:03:04.066Z,37.80
2023-12-27T17:05:31.109Z,37.90
2023-12-27T17:07:58.215Z,37.90
2023-12-27T17:10:26.174Z,37.90
2023-12-27T17:12:53.076Z,37.80
2023-12-27T17:15:20.207Z,37.80
2023-12-27T17:17:47.451Z,37.70
2023-12-27T17:20:14.437Z,37.70
2023-12-27T17:22:41.365Z,37.70
2023-12-27T17:25:08.902Z,37.70
2023-12-27T17:27:37.161Z,37.60
2023-12-27T17:30:04.670Z,37.60
2023-12-27T17:32:31.707Z,37.60
2023-12-27T17:34:58.705Z,37.60
2023-12-27T17:37:26.620Z,37.60
2023-12-27T17:39:53.571Z,37.50
2023-12-27T17:42:20.458Z,37.50
2023-12-27T17:44:47.343Z,37.60
2023-12-27T17:47:14.319Z,37.50
2023-12-27T17:49:41.284Z,37.60
2023-12-27T17:52:08.632Z,37.60
2023-12-27T17:54:35.582Z,37.60
2023-12-27T17:57:02.585Z,37.60
2023-12-27T17:59:30.883Z,38.10
2023-12-27T18:01:59.556Z,37.60
2023-12-27T18:04:28.300Z,37.60
2023-12-27T18:06:55.295Z,37.90
2023-12-27T18:09:22.796Z,37.60
2023-12-27T18:11:50.189Z,37.70
2023-12-27T18:14:17.202Z,37.60
2023-12-27T18:16:44.229Z,37.70
2023-12-27T18:19:11.319Z,37.70
2023-12-27T18:21:38.309Z,37.60
2023-12-27T18:24:05.444Z,37.60
2023-12-27T18:26:39.326Z,37.60
2023-12-27T18:29:09.789Z,37.60
2023-12-27T18:31:40.869Z,37.70
2023-12-27T18:34:08.271Z,37.70
2023-12-27T18:36:35.392Z,37.70
2023-12-27T18:39:02.269Z,37.70
2023-12-27T18:41:31.642Z,37.70
2023-12-27T18:43:58.694Z,37.80
2023-12-27T18:46:25.634Z,37.80
2023-12-27T18:48:52.805Z,37.80
2023-12-27T18:51:20.935Z,37.90
2023-12-27T18:53:47.959Z,37.90
2023-12-27T18:56:14.920Z,37.90
2023-12-27T18:58:41.832Z,37.90
2023-12-27T19:01:09.190Z,38.00
2023-12-27T19:03:39.255Z,37.90
2023-12-27T19:06:06.956Z,37.90
2023-12-27T19:08:33.882Z,37.90
2023-12-27T19:11:01.696Z,38.00
2023-12-27T19:13:28.729Z,38.00
2023-12-27T19:15:55.735Z,38.00
2023-12-27T19:18:23.210Z,38.00
2023-12-27T19:20:50.382Z,37.90
2023-12-27T19:23:17.350Z,37.90
2023-12-27T19:25:44.228Z,37.90
2023-12-27T19:28:14.208Z,37.90
2023-12-27T19:30:44.257Z,37.80
2023-12-27T19:33:11.570Z,37.80
2023-12-27T19:35:38.623Z,37.90
2023-12-27T19:38:07.044Z,37.90
2023-12-27T19:40:33.893Z,37.90
2023-12-27T19:43:02.028Z,37.90
2023-12-27T19:45:31.397Z,37.90
2023-12-27T19:47:58.594Z,38.00
2023-12-27T19:50:25.722Z,37.90
2023-12-27T19:52:52.531Z,37.90
2023-12-27T19:55:19.488Z,38.00
2023-12-27T19:57:46.455Z,38.00
2023-12-27T20:00:14.401Z,38.00
2023-12-27T20:02:41.701Z,38.00
2023-12-27T20:05:08.858Z,38.00
2023-12-27T20:07:35.994Z,38.00
2023-12-27T20:10:03.289Z,38.00
2023-12-27T20:12:30.225Z,38.00
2023-12-27T20:14:57.126Z,37.90
2023-12-27T20:17:24.067Z,37.90
2023-12-27T20:19:51.477Z,37.90
2023-12-27T20:22:18.443Z,37.90
2023-12-27T20:24:45.498Z,38.00
2023-12-27T20:27:13.049Z,37.90
2023-12-27T20:29:40.594Z,37.90
2023-12-27T20:32:07.555Z,37.90
2023-12-27T20:34:35.767Z,37.80
2023-12-27T20:37:03.604Z,37.90
2023-12-27T20:39:30.867Z,37.80
2023-12-27T20:41:58.444Z,37.80
2023-12-27T20:44:26.239Z,37.90
2023-12-27T20:46:53.492Z,37.90
2023-12-27T20:49:20.811Z,37.90
2023-12-27T20:51:49.115Z,37.80
2023-12-27T20:54:20.976Z,37.80
2023-12-27T20:56:49.185Z,37.80
2023-12-27T20:59:16.648Z,37.90
2023-12-27T21:01:43.621Z,37.80
2023-12-27T21:04:11.298Z,37.80
2023-12-27T21:06:38.535Z,37.80
2023-12-27T21:09:05.714Z,37.90
2023-12-27T21:11:42.507Z,37.90
2023-12-27T21:14:09.855Z,37.80
2023-12-27T21:16:37.746Z,37.80
2023-12-27T21:19:05.075Z,37.90
2023-12-27T21:21:32.256Z,37.80
2023-12-27T21:23:59.174Z,37.90
2023-12-27T21:26:26.515Z,37.80
2023-12-27T21:28:53.762Z,37.80
2023-12-27T21:31:21.009Z,37.80
2023-12-27T21:33:48.335Z,37.80
2023-12-27T21:36:25.612Z,37.80
2023-12-27T21:38:54.820Z,37.80
2023-12-27T21:41:23.137Z,37.80
2023-12-27T21:43:50.240Z,37.80
2023-12-27T21:46:21.907Z,37.80
2023-12-27T21:48:49.052Z,37.80
2023-12-27T21:51:23.200Z,37.70
2023-12-27T21:53:50.300Z,37.70
2023-12-27T21:56:24.724Z,37.80
2023-12-27T21:58:53.883Z,37.70
2023-12-27T22:01:21.240Z,37.80
2023-12-27T22:03:49.124Z,37.80
2023-12-27T22:06:16.443Z,37.80
2023-12-27T22:08:43.771Z,37.80
2023-12-27T22:11:10.941Z,37.80
2023-12-27T22:13:40.489Z,37.80
2023-12-27T22:16:11.917Z,37.80
2023-12-27T22:18:38.904Z,37.80
2023-12-27T22:21:07.064Z,37.80
2023-12-27T22:23:33.949Z,37.80
2023-12-27T22:26:03.928Z,37.80
2023-12-27T22:28:30.835Z,37.80
2023-12-27T22:30:57.933Z,37.70
2023-12-27T22:33:25.190Z,37.70
2023-12-27T22:35:52.109Z,37.80
2023-12-27T22:38:19.455Z,37.80
2023-12-27T22:40:46.299Z,37.80
2023-12-27T22:43:13.783Z,37.70
2023-12-27T22:45:41.068Z,37.70
2023-12-27T22:48:08.250Z,37.70
2023-12-27T22:50:38.218Z,37.70
2023-12-27T22:53:05.209Z,37.70
2023-12-27T22:55:32.028Z,37.70
2023-12-27T22:57:59.188Z,37.70
2023-12-27T23:00:27.752Z,37.70
2023-12-27T23:02:54.845Z,38.30
2023-12-27T23:05:22.614Z,37.70
2023-12-27T23:07:49.752Z,37.80
2023-12-27T23:10:16.682Z,37.80
2023-12-27T23:12:43.575Z,37.80
2023-12-27T23:15:10.847Z,38.30
2023-12-27T23:17:39.040Z,37.80
2023-12-27T23:20:06.580Z,37.80
2023-12-27T23:22:33.968Z,37.70
2023-12-27T23:25:01.219Z,37.70
2023-12-27T23:27:28.489Z,37.70
2023-12-27T23:29:55.572Z,37.70
2023-12-27T23:32:23.294Z,37.60
2023-12-27T23:34:51.406Z,37.60
2023-12-27T23:37:18.378Z,37.60
2023-12-27T23:39:45.240Z,37.60
2023-12-27T23:42:13.514Z,37.60
2023-12-27T23:44:40.414Z,37.60
2023-12-27T23:47:07.291Z,37.70
2023-12-27T23:49:34.954Z,37.70
2023-12-27T23:52:02.002Z,37.60
2023-12-27T23:54:29.177Z,37.60
2023-12-27T23:56:56.125Z,37.60
2023-12-27T23:59:22.977Z,37.70
