createdAt,value
2023-01-08T09:08:15.911Z,8.30
2023-01-08T09:10:43.865Z,8.30
2023-01-08T09:13:11.336Z,8.10
2023-01-08T09:15:38.852Z,8.00
2023-01-08T09:18:06.124Z,8.10
2023-01-08T09:20:33.263Z,8.00
2023-01-08T09:23:00.643Z,8.70
2023-01-08T09:25:28.044Z,8.90
2023-01-08T09:28:06.929Z,7.70
2023-01-08T09:30:40.037Z,8.60
2023-01-08T09:33:07.215Z,8.60
2023-01-08T09:35:34.367Z,8.60
2023-01-08T09:38:01.370Z,8.00
2023-01-08T09:40:49.448Z,8.20
2023-01-08T09:43:21.175Z,8.50
2023-01-08T09:45:51.223Z,8.80
2023-01-08T09:48:18.994Z,8.40
2023-01-08T09:50:48.092Z,8.10
2023-01-08T09:53:16.814Z,7.90
2023-01-08T09:55:44.049Z,8.10
2023-01-08T09:58:38.568Z,8.00
2023-01-08T10:01:06.073Z,8.30
2023-01-08T10:03:56.798Z,8.10
2023-01-08T10:06:24.120Z,8.50
2023-01-08T10:08:52.208Z,8.10
2023-01-08T10:11:45.591Z,8.20
2023-01-08T10:14:24.529Z,7.80
2023-01-08T10:16:58.906Z,7.50
2023-01-08T10:19:25.979Z,8.10
2023-01-08T10:21:53.038Z,9.00
2023-01-08T10:24:40.357Z,7.80
2023-01-08T10:27:15.454Z,7.60
2023-01-08T10:29:42.731Z,7.00
2023-01-08T10:32:15.506Z,7.60
2023-01-08T10:34:49.442Z,6.90
2023-01-08T10:37:27.487Z,7.00
2023-01-08T10:40:51.302Z,6.90
2023-01-08T10:43:24.363Z,7.40
2023-01-08T10:48:46.592Z,6.70
2023-01-08T10:51:28.484Z,7.10
2023-01-08T10:54:23.200Z,6.90
2023-01-08T10:56:50.361Z,7.20
2023-01-08T10:59:25.024Z,7.10
2023-01-08T11:02:27.292Z,6.60
2023-01-08T11:04:54.881Z,6.50
2023-01-08T11:07:31.655Z,6.50
2023-01-08T11:09:58.763Z,6.20
2023-01-08T11:12:37.578Z,6.10
2023-01-08T11:15:19.889Z,6.10
2023-01-08T11:17:47.098Z,5.80
2023-01-08T11:21:02.273Z,6.00
2023-01-08T11:23:30.742Z,6.10
2023-01-08T11:26:14.729Z,6.00
2023-01-08T11:28:52.010Z,5.90
2023-01-08T11:31:47.826Z,5.60
2023-01-08T11:34:22.965Z,6.20
2023-01-08T11:37:17.150Z,6.10
2023-01-08T11:39:44.641Z,6.00
2023-01-08T11:42:32.135Z,6.00
2023-01-08T11:45:26.879Z,5.80
2023-01-08T11:50:28.980Z,6.00
2023-01-08T11:53:23.043Z,6.80
2023-01-08T11:56:21.799Z,6.30
2023-01-08T11:59:29.479Z,6.50
2023-01-08T12:02:22.952Z,5.80
2023-01-08T12:04:55.481Z,6.00
2023-01-08T12:07:51.373Z,5.90
2023-01-08T12:10:24.924Z,5.80
2023-01-08T12:13:01.564Z,6.10
2023-01-08T12:15:54.008Z,6.40
2023-01-08T12:18:33.080Z,5.80
2023-01-08T12:21:19.355Z,5.50
2023-01-08T12:24:11.891Z,6.30
2023-01-08T12:26:45.252Z,6.00
2023-01-08T12:29:28.235Z,6.10
2023-01-08T12:32:12.276Z,6.60
2023-01-08T12:34:46.971Z,6.70
2023-01-08T12:38:01.762Z,6.50
2023-01-08T12:40:33.101Z,6.10
2023-01-08T12:43:02.195Z,6.80
2023-01-08T12:45:33.650Z,7.30
2023-01-08T12:48:04.485Z,6.70
2023-01-08T12:50:53.621Z,6.80
2023-01-08T12:53:56.342Z,7.50
2023-01-08T12:56:35.823Z,6.60
2023-01-08T12:59:10.443Z,6.30
2023-01-08T13:02:13.316Z,6.50
2023-01-08T13:04:45.174Z,6.70
2023-01-08T13:07:19.808Z,6.60
2023-01-08T13:09:53.972Z,6.50
2023-01-08T13:12:27.254Z,6.10
2023-01-08T13:14:55.172Z,6.40
2023-01-08T13:17:22.512Z,6.10
2023-01-08T13:19:59.827Z,6.20
2023-01-08T13:22:29.342Z,6.70
2023-01-08T13:25:18.945Z,6.70
2023-01-08T13:27:46.744Z,6.70
2023-01-08T13:30:36.434Z,7.00
2023-01-08T13:33:03.591Z,6.90
2023-01-08T13:35:34.802Z,6.80
2023-01-08T13:38:11.149Z,7.00
2023-01-08T13:40:44.811Z,6.70
2023-01-08T13:43:31.383Z,7.10
2023-01-08T13:45:58.608Z,6.90
2023-01-08T13:48:29.127Z,7.10
2023-01-08T13:50:56.314Z,6.10
2023-01-08T13:53:27.177Z,7.80
2023-01-08T13:55:57.207Z,6.50
2023-01-08T13:58:41.938Z,6.30
2023-01-08T14:01:09.050Z,6.20
2023-01-08T14:03:40.522Z,6.50
2023-01-08T14:06:24.236Z,6.10
2023-01-08T14:09:02.754Z,7.40
2023-01-08T14:11:32.758Z,7.00
2023-01-08T14:13:59.821Z,6.80
2023-01-08T14:16:26.931Z,7.30
2023-01-08T14:18:54.038Z,6.90
2023-01-08T14:21:21.956Z,6.00
2023-01-08T14:23:49.973Z,6.70
2023-01-08T14:26:30.925Z,6.60
2023-01-08T14:28:58.277Z,7.20
2023-01-08T14:31:26.906Z,6.50
2023-01-08T14:33:58.705Z,6.70
2023-01-08T14:36:25.887Z,7.10
2023-01-08T14:38:52.952Z,6.90
2023-01-08T14:41:46.065Z,6.40
2023-01-08T14:44:19.110Z,7.10
2023-01-08T14:46:50.253Z,7.80
2023-01-08T14:49:30.444Z,8.00
2023-01-08T14:51:58.500Z,8.00
2023-01-08T14:54:43.783Z,7.00
2023-01-08T14:57:11.627Z,7.60
2023-01-08T14:59:38.840Z,6.80
2023-01-08T15:02:07.751Z,8.40
2023-01-08T15:04:34.886Z,8.70
2023-01-08T15:07:36.196Z,8.70
2023-01-08T15:10:03.309Z,9.30
2023-01-08T15:12:31.655Z,10.00
2023-01-08T15:15:12.066Z,8.90
2023-01-08T15:17:39.221Z,9.70
2023-01-08T15:20:07.155Z,10.10
2023-01-08T15:22:36.529Z,9.20
2023-01-08T15:25:05.310Z,9.50
2023-01-08T15:27:32.407Z,9.70
2023-01-08T15:30:01.041Z,10.20
2023-01-08T15:32:39.152Z,9.60
2023-01-08T15:35:18.991Z,10.60
2023-01-08T15:37:46.154Z,9.60
2023-01-08T15:40:13.347Z,10.40
2023-01-08T15:42:58.944Z,10.10
2023-01-08T15:45:28.890Z,10.70
2023-01-08T15:47:56.300Z,10.10
2023-01-08T15:50:23.930Z,10.00
2023-01-08T15:52:51.131Z,11.00
2023-01-08T15:55:22.585Z,10.40
2023-01-08T15:57:49.734Z,10.10
2023-01-08T16:00:17.795Z,10.70
2023-01-08T16:02:47.041Z,10.40
2023-01-08T16:05:15.023Z,10.60
2023-01-08T16:07:42.067Z,10.50
2023-01-08T16:10:09.564Z,10.40
2023-01-08T16:12:36.603Z,10.70
2023-01-08T16:15:04.097Z,9.80
2023-01-08T16:17:31.870Z,10.00
2023-01-08T16:19:58.855Z,11.40
2023-01-08T16:22:25.938Z,11.20
2023-01-08T16:24:53.125Z,10.60
2023-01-08T16:27:20.172Z,10.90
2023-01-08T16:29:47.158Z,10.10
2023-01-08T16:32:14.169Z,10.70
2023-01-08T16:34:41.187Z,10.30
2023-01-08T16:37:08.366Z,10.80
2023-01-08T16:39:35.447Z,10.60
2023-01-08T16:42:02.690Z,11.60
2023-01-08T16:44:30.297Z,10.50
2023-01-08T16:46:57.492Z,11.20
2023-01-08T16:49:25.704Z,10.30
2023-01-08T16:51:52.860Z,10.70
2023-01-08T16:54:19.979Z,10.60
2023-01-08T16:56:47.028Z,9.90
2023-01-08T16:59:22.818Z,11.20
2023-01-08T17:01:54.181Z,10.50
2023-01-08T17:04:21.671Z,10.00
2023-01-08T17:06:48.875Z,10.10
2023-01-08T17:09:16.011Z,9.60
2023-01-08T17:11:43.238Z,10.50
2023-01-08T17:14:10.240Z,10.10
2023-01-08T17:16:37.246Z,9.30
2023-01-08T17:19:05.064Z,10.00
2023-01-08T17:21:33.847Z,10.20
2023-01-08T17:24:02.287Z,9.40
2023-01-08T17:26:29.452Z,9.70
2023-01-08T17:28:56.765Z,10.00
2023-01-08T17:31:24.082Z,9.70
2023-01-08T17:33:52.250Z,9.70
2023-01-08T17:36:49.929Z,9.30
2023-01-08T17:39:17.087Z,9.80
2023-01-08T17:42:02.572Z,9.50
2023-01-08T17:44:31.326Z,9.90
2023-01-08T17:46:59.502Z,9.40
2023-01-08T17:49:26.918Z,10.00
2023-01-08T17:51:53.936Z,9.90
2023-01-08T17:54:21.294Z,9.60
2023-01-08T17:57:13.554Z,9.50
2023-01-08T17:59:40.621Z,8.90
2023-01-08T18:02:13.398Z,8.90
2023-01-08T18:04:41.978Z,9.70
2023-01-08T18:07:09.477Z,9.10
2023-01-08T18:09:37.139Z,8.80
2023-01-08T18:12:07.280Z,9.60
2023-01-08T18:14:41.424Z,8.70
2023-01-08T18:17:08.751Z,8.90
2023-01-08T18:19:36.937Z,8.90
2023-01-08T18:22:04.016Z,9.30
2023-01-08T18:24:33.128Z,9.60
2023-01-08T18:27:00.486Z,9.00
2023-01-08T18:29:29.016Z,9.20
2023-01-08T18:31:56.183Z,9.10
2023-01-08T18:34:23.985Z,8.80
2023-01-08T18:36:51.129Z,8.90
2023-01-08T18:39:18.902Z,7.90
2023-01-08T18:42:04.518Z,9.10
2023-01-08T18:44:32.078Z,9.10
2023-01-08T18:46:59.179Z,9.20
2023-01-08T18:49:28.742Z,8.80
2023-01-08T18:51:55.894Z,8.50
2023-01-08T18:54:23.476Z,9.10
2023-01-08T18:56:51.400Z,9.70
2023-01-08T18:59:18.927Z,9.60
2023-01-08T19:01:46.114Z,10.00
2023-01-08T19:04:19.157Z,9.20
2023-01-08T19:06:46.994Z,10.00
2023-01-08T19:09:15.147Z,10.00
2023-01-08T19:11:45.229Z,10.50
2023-01-08T19:14:17.107Z,10.10
2023-01-08T19:16:49.612Z,10.50
2023-01-08T19:19:18.249Z,9.60
2023-01-08T19:21:45.394Z,9.90
2023-01-08T19:24:13.186Z,10.20
2023-01-08T19:26:40.367Z,9.90
2023-01-08T19:29:07.900Z,9.80
2023-01-08T19:31:35.147Z,10.30
2023-01-08T19:34:02.597Z,9.20
2023-01-08T19:36:29.777Z,10.30
2023-01-08T19:38:58.010Z,10.10
2023-01-08T19:41:46.935Z,10.20
2023-01-08T19:44:14.641Z,10.50
2023-01-08T19:46:41.938Z,10.70
2023-01-08T19:49:09.116Z,10.40
2023-01-08T19:51:36.379Z,10.20
2023-01-08T19:54:04.121Z,11.80
2023-01-08T19:56:31.309Z,10.00
2023-01-08T19:58:58.513Z,10.10
2023-01-08T20:01:27.350Z,11.10
2023-01-08T20:03:55.431Z,10.60
2023-01-08T20:06:24.137Z,9.70
2023-01-08T20:08:54.263Z,10.20
2023-01-08T20:11:23.811Z,7.20
2023-01-08T20:13:51.644Z,10.60
2023-01-08T20:16:19.988Z,9.70
2023-01-08T20:18:47.378Z,9.70
2023-01-08T20:21:24.163Z,9.40
2023-01-08T20:23:59.280Z,9.60
2023-01-08T20:26:27.865Z,10.00
2023-01-08T20:28:55.894Z,10.40
2023-01-08T20:31:26.208Z,9.70
2023-01-08T20:33:54.115Z,9.70
2023-01-08T20:36:22.581Z,10.00
2023-01-08T20:38:54.397Z,10.30
2023-01-08T20:41:21.748Z,10.10
2023-01-08T20:43:49.091Z,9.20
2023-01-08T20:46:17.156Z,10.20
2023-01-08T20:48:48.408Z,10.20
2023-01-08T20:51:15.962Z,9.60
2023-01-08T20:53:43.858Z,9.50
2023-01-08T20:56:12.934Z,10.70
2023-01-08T20:58:42.195Z,9.90
2023-01-08T21:01:14.494Z,10.30
2023-01-08T21:03:43.061Z,10.20
2023-01-08T21:06:15.595Z,11.10
2023-01-08T21:08:46.085Z,10.70
2023-01-08T21:11:15.476Z,10.90
2023-01-08T21:13:44.871Z,11.30
2023-01-08T21:16:23.132Z,10.10
2023-01-08T21:18:55.071Z,10.50
2023-01-08T21:21:28.913Z,10.10
2023-01-08T21:25:14.278Z,10.50
2023-01-08T21:27:41.313Z,10.50
2023-01-08T21:30:09.019Z,11.40
2023-01-08T21:32:36.584Z,10.70
2023-01-08T21:35:03.779Z,11.20
2023-01-08T21:37:31.855Z,9.80
2023-01-08T21:40:01.784Z,10.60
2023-01-08T21:42:47.528Z,10.40
2023-01-08T21:45:27.804Z,10.00
2023-01-08T21:47:56.377Z,10.20
2023-01-08T21:50:25.030Z,10.70
2023-01-08T21:53:10.674Z,10.50
2023-01-08T21:55:37.969Z,10.60
2023-01-08T21:58:06.254Z,11.30
2023-01-08T22:00:33.353Z,10.50
2023-01-08T22:03:00.561Z,11.80
2023-01-08T22:05:27.671Z,10.00
2023-01-08T22:07:54.735Z,10.50
2023-01-08T22:10:21.745Z,11.00
2023-01-08T22:12:48.780Z,11.10
2023-01-08T22:15:16.052Z,11.80
2023-01-08T22:17:43.058Z,11.00
2023-01-08T22:20:13.994Z,11.30
2023-01-08T22:22:42.754Z,10.90
2023-01-08T22:25:09.941Z,11.40
2023-01-08T22:27:37.102Z,11.10
2023-01-08T22:30:05.359Z,10.90
2023-01-08T22:32:33.246Z,10.70
2023-01-08T22:35:00.497Z,10.70
2023-01-08T22:37:27.497Z,11.10
2023-01-08T22:39:54.581Z,10.00
2023-01-08T22:42:21.604Z,10.20
2023-01-08T22:44:49.486Z,10.80
2023-01-08T22:47:20.407Z,9.70
2023-01-08T22:49:48.588Z,9.90
2023-01-08T22:52:15.595Z,11.00
2023-01-08T22:54:42.702Z,10.70
2023-01-08T22:57:10.158Z,10.90
2023-01-08T22:59:37.475Z,10.40
2023-01-08T23:02:04.613Z,10.90
2023-01-08T23:04:32.252Z,10.70
2023-01-08T23:06:59.357Z,10.90
2023-01-08T23:09:26.452Z,11.10
2023-01-08T23:11:54.367Z,11.90
2023-01-08T23:14:21.415Z,11.00
2023-01-08T23:16:48.571Z,11.40
2023-01-08T23:19:15.599Z,10.60
2023-01-08T23:21:42.725Z,10.90
2023-01-08T23:24:12.530Z,11.00
2023-01-08T23:26:39.639Z,10.40
2023-01-08T23:29:06.704Z,11.10
2023-01-08T23:31:37.854Z,11.30
2023-01-08T23:34:05.846Z,10.40
2023-01-08T23:36:32.907Z,10.30
2023-01-08T23:39:00.021Z,10.80
2023-01-08T23:41:34.584Z,9.10
2023-01-08T23:44:06.855Z,9.40
2023-01-08T23:46:34.759Z,9.70
2023-01-08T23:49:01.853Z,9.10
2023-01-08T23:51:28.876Z,9.40
2023-01-08T23:53:55.880Z,9.60
2023-01-08T23:56:22.951Z,10.00
2023-01-08T23:58:49.979Z,9.50
