createdAt,value
2018-06-16T00:01:34.443Z,70.47
2018-06-16T00:04:03.462Z,71.73
2018-06-16T00:06:32.466Z,71.79
2018-06-16T00:09:01.490Z,71.67
2018-06-16T00:11:30.692Z,71.23
2018-06-16T00:13:59.684Z,71.84
2018-06-16T00:16:28.642Z,71.62
2018-06-16T00:18:57.674Z,71.18
2018-06-16T00:21:26.653Z,71.36
2018-06-16T00:23:55.648Z,71.44
2018-06-16T00:26:24.744Z,72.80
2018-06-16T00:28:53.975Z,71.63
2018-06-16T00:31:22.958Z,71.71
2018-06-16T00:33:51.952Z,71.71
2018-06-16T00:36:20.895Z,72.12
2018-06-16T00:38:49.922Z,72.57
2018-06-16T00:41:19.091Z,72.67
2018-06-16T00:43:48.023Z,73.53
2018-06-16T00:46:17.047Z,73.71
2018-06-16T00:48:45.993Z,73.15
2018-06-16T00:51:15.008Z,73.01
2018-06-16T00:53:43.968Z,72.66
2018-06-16T00:56:12.989Z,73.34
2018-06-16T00:58:42.060Z,72.45
2018-06-16T01:01:11.130Z,72.62
2018-06-16T01:03:40.290Z,72.60
2018-06-16T01:06:09.470Z,72.92
2018-06-16T01:08:38.408Z,72.98
2018-06-16T01:11:07.395Z,73.53
2018-06-16T01:13:36.323Z,73.08
2018-06-16T01:16:05.323Z,73.47
2018-06-16T01:18:34.325Z,73.79
2018-06-16T01:21:03.324Z,74.12
2018-06-16T01:23:32.292Z,74.02
2018-06-16T01:26:01.270Z,73.95
2018-06-16T01:28:30.267Z,74.39
2018-06-16T01:30:59.328Z,74.35
2018-06-16T01:33:28.335Z,74.65
2018-06-16T01:35:57.365Z,74.73
2018-06-16T01:38:26.373Z,74.68
2018-06-16T01:40:55.458Z,75.02
2018-06-16T01:43:24.497Z,75.11
2018-06-16T01:45:53.474Z,75.08
2018-06-16T01:48:22.535Z,75.72
2018-06-16T01:50:51.581Z,76.02
2018-06-16T01:53:20.573Z,75.48
2018-06-16T01:55:49.530Z,75.91
2018-06-16T01:58:18.571Z,76.42
2018-06-16T02:00:47.603Z,76.52
2018-06-16T02:03:16.593Z,76.85
2018-06-16T02:05:45.595Z,77.13
2018-06-16T02:08:14.584Z,77.47
2018-06-16T02:10:43.641Z,77.01
2018-06-16T02:13:12.701Z,76.73
2018-06-16T02:15:41.645Z,77.15
2018-06-16T02:18:10.690Z,77.43
2018-06-16T02:20:39.801Z,77.70
2018-06-16T02:23:08.830Z,77.42
2018-06-16T02:25:37.826Z,77.86
2018-06-16T02:28:06.887Z,77.59
2018-06-16T02:30:36.056Z,77.67
2018-06-16T02:33:05.096Z,77.62
2018-06-16T02:35:34.247Z,77.39
2018-06-16T02:38:03.226Z,76.84
2018-06-16T02:40:32.444Z,77.30
2018-06-16T02:43:01.440Z,77.00
2018-06-16T02:45:30.410Z,77.99
2018-06-16T02:47:59.430Z,78.19
2018-06-16T02:50:28.467Z,77.42
2018-06-16T02:52:57.473Z,78.09
2018-06-16T02:55:26.500Z,78.04
2018-06-16T02:57:55.484Z,78.76
2018-06-16T03:00:24.468Z,78.60
2018-06-16T03:02:53.480Z,78.19
2018-06-16T03:05:22.462Z,79.07
2018-06-16T03:07:51.638Z,78.59
2018-06-16T03:10:20.601Z,78.77
2018-06-16T03:12:49.601Z,79.82
2018-06-16T03:15:18.653Z,78.98
2018-06-16T03:17:47.769Z,79.09
2018-06-16T03:20:16.783Z,78.70
2018-06-16T03:22:45.834Z,79.25
2018-06-16T03:25:15.957Z,78.73
2018-06-16T03:27:44.989Z,78.43
2018-06-16T03:30:15.639Z,78.80
2018-06-16T03:32:45.344Z,78.18
2018-06-16T03:35:14.345Z,78.79
2018-06-16T03:37:43.359Z,78.76
2018-06-16T03:40:12.318Z,78.38
2018-06-16T03:42:41.315Z,78.29
2018-06-16T03:45:10.362Z,78.16
2018-06-16T03:47:39.430Z,78.40
2018-06-16T03:50:08.372Z,78.84
2018-06-16T03:52:37.345Z,79.21
2018-06-16T03:55:06.654Z,78.11
2018-06-16T03:57:35.812Z,77.87
2018-06-16T04:00:05.235Z,78.13
2018-06-16T04:02:34.294Z,77.74
2018-06-16T04:05:03.307Z,77.55
2018-06-16T04:07:32.501Z,77.50
2018-06-16T04:10:01.505Z,78.08
2018-06-16T04:12:30.499Z,77.46
2018-06-16T04:14:59.457Z,77.79
2018-06-16T04:17:28.537Z,77.12
2018-06-16T04:19:57.539Z,76.87
2018-06-16T04:22:26.508Z,76.81
2018-06-16T04:24:55.469Z,76.86
2018-06-16T04:27:24.524Z,76.56
2018-06-16T04:29:53.524Z,77.03
2018-06-16T04:32:22.539Z,76.58
2018-06-16T04:34:51.657Z,76.79
2018-06-16T04:37:20.619Z,76.50
2018-06-16T04:39:49.579Z,76.65
2018-06-16T04:42:18.537Z,76.62
2018-06-16T04:44:47.497Z,76.99
2018-06-16T04:47:16.463Z,76.63
2018-06-16T04:49:45.420Z,76.43
2018-06-16T04:52:14.416Z,76.30
2018-06-16T04:54:43.372Z,76.07
2018-06-16T04:57:12.351Z,76.46
2018-06-16T04:59:41.330Z,76.03
2018-06-16T05:02:10.293Z,76.29
2018-06-16T05:04:39.274Z,75.94
2018-06-16T05:07:08.432Z,76.26
2018-06-16T05:09:37.418Z,76.92
2018-06-16T05:12:06.425Z,76.65
2018-06-16T05:14:35.402Z,75.81
2018-06-16T05:17:04.426Z,75.74
2018-06-16T05:19:33.413Z,75.09
2018-06-16T05:22:02.384Z,75.63
2018-06-16T05:24:31.354Z,74.66
2018-06-16T05:27:00.354Z,75.84
2018-06-16T05:29:29.375Z,74.87
2018-06-16T05:31:58.393Z,75.20
2018-06-16T05:34:27.455Z,74.37
2018-06-16T05:36:56.468Z,74.99
2018-06-16T05:39:25.640Z,74.84
2018-06-16T05:41:54.657Z,74.50
2018-06-16T05:44:23.608Z,74.37
2018-06-16T05:46:52.655Z,74.98
2018-06-16T05:49:21.653Z,74.77
2018-06-16T05:51:50.870Z,74.27
2018-06-16T05:54:19.866Z,74.39
2018-06-16T05:56:48.935Z,74.69
2018-06-16T05:59:17.968Z,73.67
2018-06-16T06:01:46.987Z,73.30
2018-06-16T06:04:16.013Z,72.59
2018-06-16T06:06:45.008Z,72.67
2018-06-16T06:09:14.051Z,72.85
2018-06-16T06:11:43.035Z,72.24
2018-06-16T06:14:12.032Z,72.65
2018-06-16T06:16:41.044Z,71.77
2018-06-16T06:19:10.045Z,71.72
2018-06-16T06:21:39.059Z,71.53
2018-06-16T06:24:08.061Z,70.99
2018-06-16T06:26:37.050Z,70.85
2018-06-16T06:29:06.105Z,71.69
2018-06-16T06:31:35.101Z,70.51
2018-06-16T06:34:04.084Z,69.87
2018-06-16T06:36:33.046Z,69.29
2018-06-16T06:39:02.062Z,70.09
2018-06-16T06:41:31.095Z,69.52
2018-06-16T06:44:00.110Z,67.87
2018-06-16T06:46:29.102Z,67.38
2018-06-16T06:48:58.672Z,67.83
2018-06-16T06:51:27.963Z,66.42
2018-06-16T06:53:57.012Z,66.93
2018-06-16T06:56:26.055Z,66.04
2018-06-16T06:58:55.723Z,66.16
2018-06-16T07:01:24.739Z,66.60
2018-06-16T07:03:53.697Z,65.41
2018-06-16T07:06:22.680Z,64.59
2018-06-16T07:08:51.686Z,64.11
2018-06-16T07:11:20.875Z,64.65
2018-06-16T07:13:49.886Z,64.57
2018-06-16T07:16:18.940Z,62.90
2018-06-16T07:18:47.977Z,63.18
2018-06-16T07:21:17.031Z,63.52
2018-06-16T07:23:46.101Z,64.82
2018-06-16T07:26:15.083Z,63.36
2018-06-16T07:28:44.079Z,64.31
2018-06-16T07:31:13.096Z,63.96
2018-06-16T07:33:42.116Z,60.83
2018-06-16T07:36:11.148Z,60.85
2018-06-16T07:38:40.078Z,59.26
2018-06-16T07:41:09.165Z,57.57
2018-06-16T07:43:38.129Z,55.69
2018-06-16T07:46:07.127Z,54.04
2018-06-16T07:48:36.142Z,52.40
2018-06-16T07:51:05.128Z,51.72
2018-06-16T07:53:34.285Z,50.33
2018-06-16T07:56:03.302Z,48.74
2018-06-16T07:58:32.489Z,47.92
2018-06-16T08:01:01.740Z,47.74
2018-06-16T08:03:32.197Z,47.85
2018-06-16T08:06:01.176Z,48.22
2018-06-16T08:08:30.214Z,45.95
2018-06-16T08:10:59.333Z,44.56
2018-06-16T08:13:28.307Z,45.13
2018-06-16T08:15:57.306Z,45.51
2018-06-16T08:18:26.314Z,44.48
2018-06-16T08:20:56.034Z,45.61
2018-06-16T08:23:25.130Z,46.39
2018-06-16T08:25:57.196Z,45.11
2018-06-16T08:28:26.179Z,43.16
2018-06-16T08:30:55.353Z,43.21
2018-06-16T08:33:24.339Z,41.51
2018-06-16T08:35:53.443Z,46.27
2018-06-16T08:38:22.563Z,44.59
2018-06-16T08:40:51.643Z,42.69
2018-06-16T08:43:20.975Z,39.91
2018-06-16T08:45:50.024Z,40.29
2018-06-16T08:48:19.065Z,39.90
2018-06-16T08:50:48.136Z,39.53
2018-06-16T08:53:17.261Z,39.93
2018-06-16T08:55:46.347Z,36.24
2018-06-16T08:58:15.284Z,39.18
2018-06-16T09:00:44.311Z,34.98
2018-06-16T09:03:13.445Z,35.36
2018-06-16T09:05:42.425Z,36.53
2018-06-16T09:08:11.392Z,36.30
2018-06-16T09:10:40.552Z,33.95
2018-06-16T09:13:09.519Z,33.25
2018-06-16T09:15:38.509Z,33.83
2018-06-16T09:18:09.096Z,32.96
2018-06-16T09:20:38.118Z,31.03
2018-06-16T09:23:07.079Z,32.43
2018-06-16T09:25:36.059Z,32.66
2018-06-16T09:28:05.106Z,32.45
2018-06-16T09:30:34.091Z,30.40
2018-06-16T09:33:03.079Z,30.26
2018-06-16T09:35:32.052Z,28.29
2018-06-16T09:38:01.073Z,27.01
2018-06-16T09:40:30.111Z,28.86
2018-06-16T09:42:59.098Z,28.37
2018-06-16T09:45:28.257Z,26.26
2018-06-16T09:47:57.390Z,27.32
2018-06-16T09:50:26.362Z,27.32
2018-06-16T09:52:56.307Z,28.02
2018-06-16T09:55:25.317Z,27.47
2018-06-16T09:57:57.726Z,28.99
2018-06-16T10:00:32.316Z,26.97
2018-06-16T10:03:01.314Z,28.15
2018-06-16T10:05:30.338Z,27.43
2018-06-16T10:07:59.590Z,27.74
2018-06-16T10:10:28.611Z,26.70
2018-06-16T10:12:57.608Z,25.93
2018-06-16T10:15:26.644Z,26.62
2018-06-16T10:17:55.621Z,25.73
2018-06-16T10:20:24.626Z,25.73
2018-06-16T10:22:53.704Z,27.49
2018-06-16T10:25:23.926Z,27.37
2018-06-16T10:27:52.984Z,27.06
2018-06-16T10:30:22.052Z,28.17
2018-06-16T10:32:51.036Z,27.89
2018-06-16T10:35:20.106Z,28.57
2018-06-16T10:37:49.079Z,26.05
2018-06-16T10:40:18.289Z,23.96
2018-06-16T10:42:47.328Z,24.69
2018-06-16T10:45:16.323Z,25.07
2018-06-16T10:47:45.327Z,25.63
2018-06-16T10:50:14.401Z,25.15
2018-06-16T10:52:43.374Z,25.65
2018-06-16T10:55:12.333Z,26.55
2018-06-16T10:57:41.354Z,25.42
2018-06-16T11:00:10.333Z,26.37
2018-06-16T11:02:39.351Z,27.87
2018-06-16T11:05:08.507Z,28.29
2018-06-16T11:07:37.488Z,28.92
2018-06-16T11:10:06.748Z,28.31
2018-06-16T11:12:35.781Z,27.31
2018-06-16T11:15:04.717Z,28.02
2018-06-16T11:17:33.706Z,26.88
2018-06-16T11:20:02.665Z,28.65
2018-06-16T11:22:31.670Z,28.00
2018-06-16T11:25:00.649Z,26.17
2018-06-16T11:27:29.625Z,28.47
2018-06-16T11:29:58.685Z,29.17
2018-06-16T11:32:27.661Z,30.22
2018-06-16T11:34:56.633Z,30.00
2018-06-16T11:37:27.843Z,30.55
2018-06-16T11:39:57.297Z,30.50
2018-06-16T11:42:26.260Z,29.88
2018-06-16T11:44:55.213Z,29.28
2018-06-16T11:47:24.203Z,29.33
2018-06-16T11:49:53.376Z,31.32
2018-06-16T11:52:22.506Z,30.12
2018-06-16T11:54:51.669Z,30.92
2018-06-16T11:57:20.617Z,29.65
2018-06-16T11:59:50.093Z,32.30
2018-06-16T12:02:19.175Z,29.12
2018-06-16T12:04:48.183Z,28.08
2018-06-16T12:07:17.417Z,30.87
2018-06-16T12:09:46.419Z,29.74
2018-06-16T12:12:15.498Z,32.62
2018-06-16T12:14:44.535Z,31.11
2018-06-16T12:17:13.706Z,30.75
2018-06-16T12:19:42.676Z,29.30
2018-06-16T12:22:11.909Z,30.39
2018-06-16T12:24:40.967Z,29.54
2018-06-16T12:27:09.922Z,31.63
2018-06-16T12:29:38.943Z,33.84
2018-06-16T12:32:07.988Z,34.99
2018-06-16T12:34:37.000Z,36.44
2018-06-16T12:37:05.993Z,33.43
2018-06-16T12:39:35.117Z,34.65
2018-06-16T12:42:04.233Z,34.80
2018-06-16T12:44:33.212Z,37.23
2018-06-16T12:47:02.173Z,36.40
2018-06-16T12:49:31.179Z,34.86
2018-06-16T12:52:00.189Z,35.11
2018-06-16T12:54:29.655Z,36.91
2018-06-16T12:56:58.809Z,38.23
2018-06-16T12:59:27.801Z,36.78
2018-06-16T13:01:56.888Z,37.33
2018-06-16T13:04:25.856Z,35.54
2018-06-16T13:06:54.876Z,37.12
2018-06-16T13:09:23.857Z,37.04
2018-06-16T13:11:52.890Z,36.89
2018-06-16T13:14:21.887Z,37.71
2018-06-16T13:16:50.858Z,37.02
2018-06-16T13:19:19.904Z,37.70
2018-06-16T13:21:48.954Z,38.06
2018-06-16T13:24:17.922Z,37.24
2018-06-16T13:26:46.941Z,37.89
2018-06-16T13:29:15.996Z,39.34
2018-06-16T13:31:44.974Z,38.64
2018-06-16T13:34:13.987Z,35.89
2018-06-16T13:36:42.933Z,37.85
2018-06-16T13:39:12.549Z,36.39
2018-06-16T13:41:42.305Z,34.85
2018-06-16T13:44:11.349Z,34.24
2018-06-16T13:46:40.367Z,35.26
2018-06-16T13:49:09.485Z,35.39
2018-06-16T13:51:38.498Z,34.65
2018-06-16T13:54:07.590Z,33.97
2018-06-16T13:56:36.677Z,33.24
2018-06-16T13:59:05.804Z,33.73
2018-06-16T14:01:34.889Z,33.74
2018-06-16T14:04:03.971Z,32.40
2018-06-16T14:06:33.027Z,31.74
2018-06-16T14:09:02.031Z,33.70
2018-06-16T14:11:30.973Z,33.39
2018-06-16T14:14:03.006Z,33.13
2018-06-16T14:16:32.000Z,32.47
2018-06-16T14:19:00.954Z,34.21
2018-06-16T14:21:29.985Z,34.28
2018-06-16T14:23:58.967Z,35.02
2018-06-16T14:26:28.019Z,34.78
2018-06-16T14:28:56.967Z,35.00
2018-06-16T14:31:26.193Z,35.63
2018-06-16T14:33:55.228Z,35.75
2018-06-16T14:36:24.815Z,36.32
2018-06-16T14:38:54.138Z,36.66
2018-06-16T14:41:23.380Z,36.79
2018-06-16T14:43:52.699Z,35.91
2018-06-16T14:46:21.697Z,35.05
2018-06-16T14:48:50.701Z,35.76
2018-06-16T14:51:19.678Z,36.67
2018-06-16T14:53:48.687Z,35.26
2018-06-16T14:56:17.772Z,35.30
2018-06-16T14:58:46.740Z,35.10
2018-06-16T15:01:15.934Z,34.43
2018-06-16T15:03:44.912Z,34.02
2018-06-16T15:06:13.908Z,34.84
2018-06-16T15:08:42.933Z,34.60
2018-06-16T15:11:12.030Z,34.58
2018-06-16T15:13:41.001Z,33.24
2018-06-16T15:16:10.086Z,34.32
2018-06-16T15:18:39.033Z,34.49
2018-06-16T15:21:08.182Z,33.84
2018-06-16T15:23:37.206Z,34.31
2018-06-16T15:26:06.205Z,33.23
2018-06-16T15:28:35.215Z,34.37
2018-06-16T15:31:04.335Z,34.22
2018-06-16T15:33:33.334Z,33.71
2018-06-16T15:36:02.403Z,35.10
2018-06-16T15:38:31.630Z,35.43
2018-06-16T15:41:02.240Z,35.96
2018-06-16T15:43:31.362Z,35.88
2018-06-16T15:46:00.354Z,37.18
2018-06-16T15:48:29.337Z,36.79
2018-06-16T15:50:58.363Z,35.19
2018-06-16T15:53:27.791Z,36.04
2018-06-16T15:55:56.819Z,34.76
2018-06-16T15:58:25.901Z,35.50
2018-06-16T16:00:55.139Z,35.97
2018-06-16T16:03:24.107Z,37.57
2018-06-16T16:05:53.074Z,37.08
2018-06-16T16:08:22.096Z,36.36
2018-06-16T16:10:51.208Z,37.07
2018-06-16T16:13:20.210Z,36.55
2018-06-16T16:15:49.418Z,36.24
2018-06-16T16:18:18.435Z,37.53
2018-06-16T16:20:47.462Z,37.16
2018-06-16T16:23:16.445Z,35.41
2018-06-16T16:25:45.518Z,36.10
2018-06-16T16:28:14.494Z,35.54
2018-06-16T16:30:43.591Z,36.19
2018-06-16T16:33:12.570Z,34.70
2018-06-16T16:35:41.590Z,35.75
2018-06-16T16:38:10.580Z,35.63
2018-06-16T16:40:39.584Z,33.90
2018-06-16T16:43:08.562Z,33.71
2018-06-16T16:45:37.621Z,33.56
2018-06-16T16:48:06.824Z,33.86
2018-06-16T16:50:36.065Z,33.62
2018-06-16T16:53:05.058Z,34.21
2018-06-16T16:55:34.316Z,34.53
2018-06-16T16:58:03.301Z,34.72
2018-06-16T17:00:32.342Z,34.65
2018-06-16T17:03:01.533Z,35.03
2018-06-16T17:05:30.542Z,34.32
2018-06-16T17:07:59.588Z,34.84
2018-06-16T17:10:28.655Z,39.28
2018-06-16T17:12:57.678Z,37.67
2018-06-16T17:15:26.641Z,39.52
2018-06-16T17:17:55.697Z,39.88
2018-06-16T17:20:24.773Z,39.96
2018-06-16T17:22:53.773Z,40.04
2018-06-16T17:25:22.758Z,39.95
2018-06-16T17:27:51.757Z,39.64
2018-06-16T17:30:20.748Z,40.03
2018-06-16T17:32:49.730Z,41.11
2018-06-16T17:35:18.734Z,41.27
2018-06-16T17:37:47.837Z,41.72
2018-06-16T17:40:16.836Z,42.74
2018-06-16T17:42:45.864Z,42.52
2018-06-16T17:45:14.862Z,43.39
2018-06-16T17:47:43.846Z,43.92
2018-06-16T17:50:12.911Z,43.67
2018-06-16T17:52:41.915Z,44.82
2018-06-16T17:55:11.015Z,44.63
2018-06-16T17:57:40.021Z,45.52
2018-06-16T18:00:09.010Z,45.52
2018-06-16T18:02:37.987Z,45.41
2018-06-16T18:05:06.967Z,46.41
2018-06-16T18:07:35.926Z,47.02
2018-06-16T18:10:05.470Z,46.63
2018-06-16T18:12:34.465Z,46.17
2018-06-16T18:15:03.525Z,46.93
2018-06-16T18:17:32.498Z,47.18
2018-06-16T18:20:01.513Z,46.56
2018-06-16T18:22:30.548Z,47.33
2018-06-16T18:24:59.540Z,47.70
2018-06-16T18:27:28.620Z,47.73
2018-06-16T18:29:57.626Z,48.00
2018-06-16T18:32:26.628Z,47.70
2018-06-16T18:34:55.734Z,47.12
2018-06-16T18:37:24.730Z,47.63
2018-06-16T18:39:53.798Z,47.58
2018-06-16T18:42:22.783Z,47.45
2018-06-16T18:44:51.890Z,48.48
2018-06-16T18:47:21.125Z,48.43
2018-06-16T18:49:50.543Z,48.61
2018-06-16T18:52:19.480Z,47.65
2018-06-16T18:54:48.480Z,47.81
2018-06-16T18:57:17.578Z,48.14
2018-06-16T18:59:46.562Z,49.01
2018-06-16T19:02:15.543Z,49.78
2018-06-16T19:04:44.557Z,48.48
2018-06-16T19:07:13.591Z,50.25
2018-06-16T19:09:42.539Z,49.78
2018-06-16T19:12:11.548Z,49.00
2018-06-16T19:14:40.543Z,49.66
2018-06-16T19:17:09.554Z,50.49
2018-06-16T19:19:38.642Z,49.83
2018-06-16T19:22:07.647Z,49.39
2018-06-16T19:24:36.622Z,50.30
2018-06-16T19:27:05.677Z,50.00
2018-06-16T19:29:34.689Z,49.96
2018-06-16T19:32:03.676Z,50.85
2018-06-16T19:34:32.835Z,51.04
2018-06-16T19:37:02.199Z,51.69
2018-06-16T19:39:31.167Z,51.14
2018-06-16T19:42:00.139Z,52.51
2018-06-16T19:44:29.330Z,53.09
2018-06-16T19:46:58.308Z,52.64
2018-06-16T19:49:27.384Z,52.56
2018-06-16T19:51:56.371Z,53.42
2018-06-16T19:54:25.357Z,53.99
2018-06-16T19:56:54.470Z,54.12
2018-06-16T19:59:23.524Z,54.51
2018-06-16T20:01:52.924Z,55.02
2018-06-16T20:04:22.068Z,54.32
2018-06-16T20:06:52.226Z,53.86
2018-06-16T20:11:49.177Z,54.10
2018-06-16T20:14:18.469Z,54.27
2018-06-16T20:16:47.861Z,55.06
2018-06-16T20:19:16.913Z,56.26
2018-06-16T20:21:45.905Z,56.87
2018-06-16T20:24:15.429Z,56.49
2018-06-16T20:26:44.491Z,54.88
2018-06-16T20:29:13.506Z,55.76
2018-06-16T20:31:42.678Z,55.89
2018-06-16T20:34:11.736Z,56.28
2018-06-16T20:36:40.718Z,56.20
2018-06-16T20:39:09.758Z,56.53
2018-06-16T20:41:38.731Z,56.81
2018-06-16T20:44:07.902Z,56.45
2018-06-16T20:46:37.019Z,56.66
2018-06-16T20:49:06.059Z,56.75
2018-06-16T20:51:35.144Z,57.58
2018-06-16T20:54:04.127Z,57.94
2018-06-16T20:56:33.167Z,56.64
2018-06-16T20:59:02.221Z,58.19
2018-06-16T21:01:31.234Z,57.18
2018-06-16T21:04:00.287Z,58.30
2018-06-16T21:06:29.302Z,59.73
2018-06-16T21:08:58.297Z,58.19
2018-06-16T21:11:27.403Z,57.73
2018-06-16T21:13:56.411Z,57.53
2018-06-16T21:16:25.450Z,58.34
2018-06-16T21:18:54.440Z,57.93
2018-06-16T21:21:23.754Z,58.46
2018-06-16T21:23:52.735Z,58.94
2018-06-16T21:26:21.699Z,58.60
2018-06-16T21:28:50.740Z,60.38
2018-06-16T21:31:20.072Z,59.76
2018-06-16T21:33:49.254Z,60.00
2018-06-16T21:36:18.234Z,60.14
2018-06-16T21:38:47.216Z,61.92
2018-06-16T21:41:16.197Z,60.68
2018-06-16T21:43:45.356Z,62.06
2018-06-16T21:46:14.400Z,62.21
2018-06-16T21:48:43.549Z,63.09
2018-06-16T21:51:12.605Z,62.86
2018-06-16T21:53:41.623Z,63.14
2018-06-16T21:56:10.662Z,62.97
2018-06-16T21:58:40.058Z,63.26
2018-06-16T22:01:09.042Z,62.80
2018-06-16T22:03:38.021Z,63.31
2018-06-16T22:06:07.042Z,64.20
2018-06-16T22:08:36.083Z,63.57
2018-06-16T22:11:05.119Z,64.42
2018-06-16T22:13:34.198Z,64.01
2018-06-16T22:16:03.228Z,65.06
2018-06-16T22:18:32.306Z,64.55
2018-06-16T22:21:01.455Z,63.87
2018-06-16T22:23:30.673Z,63.73
2018-06-16T22:25:59.946Z,64.82
2018-06-16T22:28:29.033Z,64.97
2018-06-16T22:30:58.041Z,64.32
2018-06-16T22:33:27.058Z,64.86
2018-06-16T22:35:56.077Z,64.04
2018-06-16T22:38:25.053Z,66.40
2018-06-16T22:40:54.651Z,65.54
2018-06-16T22:43:23.631Z,64.58
2018-06-16T22:45:52.680Z,65.71
2018-06-16T22:48:21.682Z,65.29
2018-06-16T22:50:50.651Z,65.04
2018-06-16T22:53:19.836Z,65.38
2018-06-16T22:55:48.840Z,65.62
2018-06-16T22:58:17.834Z,65.80
2018-06-16T23:00:46.929Z,65.99
2018-06-16T23:03:15.919Z,67.39
2018-06-16T23:05:44.960Z,67.19
2018-06-16T23:08:13.950Z,67.92
2018-06-16T23:10:47.333Z,67.51
2018-06-16T23:13:16.298Z,67.69
2018-06-16T23:15:45.391Z,69.08
2018-06-16T23:18:14.420Z,68.50
2018-06-16T23:20:43.535Z,68.76
2018-06-16T23:23:12.680Z,68.86
2018-06-16T23:25:41.909Z,69.07
2018-06-16T23:28:10.906Z,70.12
2018-06-16T23:30:39.881Z,69.30
2018-06-16T23:33:08.903Z,69.18
2018-06-16T23:35:38.080Z,69.48
2018-06-16T23:38:07.368Z,69.34
2018-06-16T23:40:36.374Z,70.10
2018-06-16T23:43:05.423Z,70.02
2018-06-16T23:45:34.685Z,70.75
2018-06-16T23:48:04.135Z,70.44
2018-06-16T23:50:33.282Z,70.58
2018-06-16T23:53:02.272Z,70.70
2018-06-16T23:55:31.345Z,70.08
2018-06-16T23:58:00.415Z,70.27
