createdAt,value
2019-02-15T00:01:15.450Z,26.5
2019-02-15T00:04:21.325Z,26.5
2019-02-15T00:07:27.265Z,26.5
2019-02-15T00:10:33.255Z,26.5
2019-02-15T00:13:39.134Z,26.6
2019-02-15T00:16:45.043Z,26.6
2019-02-15T00:19:51.032Z,26.6
2019-02-15T00:22:59.506Z,26.7
2019-02-15T00:26:05.485Z,26.6
2019-02-15T00:29:11.645Z,26.7
2019-02-15T00:32:17.605Z,26.7
2019-02-15T00:35:23.563Z,26.7
2019-02-15T00:38:29.437Z,26.8
2019-02-15T00:41:35.390Z,26.8
2019-02-15T00:44:44.260Z,26.8
2019-02-15T00:47:50.274Z,26.8
2019-02-15T00:50:56.154Z,26.9
2019-02-15T00:54:02.190Z,26.9
2019-02-15T00:57:08.064Z,26.9
2019-02-15T01:00:14.022Z,26.9
2019-02-15T01:03:20.073Z,27
2019-02-15T01:06:25.951Z,27
2019-02-15T01:09:31.990Z,27
2019-02-15T01:12:37.931Z,27
2019-02-15T01:15:43.925Z,27.1
2019-02-15T01:18:49.875Z,27.1
2019-02-15T01:21:55.767Z,27.1
2019-02-15T01:25:04.445Z,27.2
2019-02-15T01:28:10.522Z,27.2
2019-02-15T01:31:16.440Z,27.3
2019-02-15T01:34:22.437Z,27.3
2019-02-15T01:37:28.311Z,27.3
2019-02-15T01:40:34.255Z,27.3
2019-02-15T01:43:41.136Z,27.3
2019-02-15T01:46:47.104Z,27.3
2019-02-15T01:49:52.969Z,27.3
2019-02-15T01:52:59.013Z,27.4
2019-02-15T01:56:04.885Z,27.4
2019-02-15T01:59:10.932Z,27.3
2019-02-15T02:02:16.813Z,27.4
2019-02-15T02:05:22.750Z,27.4
2019-02-15T02:08:28.711Z,27.3
2019-02-15T02:11:37.215Z,27.4
2019-02-15T02:14:43.244Z,27.3
2019-02-15T02:17:49.124Z,27.2
2019-02-15T02:20:55.111Z,27.2
2019-02-15T02:24:01.073Z,27.2
2019-02-15T02:27:07.041Z,27.1
2019-02-15T02:30:13.168Z,27.1
2019-02-15T02:33:19.062Z,27.1
2019-02-15T02:36:25.214Z,27.1
2019-02-15T02:39:31.184Z,27.1
2019-02-15T02:42:37.239Z,27.1
2019-02-15T02:45:43.108Z,27
2019-02-15T02:48:49.063Z,27
2019-02-15T02:51:54.924Z,27
2019-02-15T02:55:00.982Z,27
2019-02-15T02:58:07.010Z,26.9
2019-02-15T03:01:12.999Z,26.9
2019-02-15T03:04:18.965Z,26.9
2019-02-15T03:07:24.826Z,26.9
2019-02-15T03:10:30.887Z,26.9
2019-02-15T03:13:36.879Z,26.8
2019-02-15T03:16:42.903Z,26.8
2019-02-15T03:19:48.852Z,26.8
2019-02-15T03:22:54.830Z,26.8
2019-02-15T03:26:00.895Z,26.8
2019-02-15T03:29:07.042Z,26.8
2019-02-15T03:32:13.002Z,26.8
2019-02-15T03:35:19.164Z,26.8
2019-02-15T03:38:25.124Z,26.8
2019-02-15T03:41:30.999Z,26.8
2019-02-15T03:44:37.046Z,26.8
2019-02-15T03:47:43.014Z,26.7
2019-02-15T03:50:48.972Z,26.7
2019-02-15T03:53:54.930Z,26.7
2019-02-15T03:57:00.995Z,26.6
2019-02-15T04:00:06.880Z,26.6
2019-02-15T04:03:12.929Z,26.5
2019-02-15T04:06:18.984Z,26.5
2019-02-15T04:09:25.054Z,26.4
2019-02-15T04:12:32.938Z,26.4
2019-02-15T04:15:39.101Z,26.4
2019-02-15T04:18:45.077Z,26.4
2019-02-15T04:21:51.047Z,26.3
2019-02-15T04:24:57.184Z,26.2
2019-02-15T04:28:03.573Z,26.2
2019-02-15T04:31:09.511Z,26.1
2019-02-15T04:34:15.471Z,26.1
2019-02-15T04:37:21.532Z,26.4
2019-02-15T04:40:27.521Z,26.1
2019-02-15T04:43:33.672Z,26
2019-02-15T04:46:39.535Z,26
2019-02-15T04:49:45.695Z,26.1
2019-02-15T04:52:51.638Z,26
2019-02-15T04:55:57.514Z,26
2019-02-15T04:59:03.474Z,25.9
2019-02-15T05:02:09.419Z,25.9
2019-02-15T05:05:15.499Z,25.8
2019-02-15T05:08:21.731Z,25.8
2019-02-15T05:11:27.603Z,25.7
2019-02-15T05:14:33.683Z,25.8
2019-02-15T05:17:39.731Z,25.7
2019-02-15T05:20:45.800Z,25.7
2019-02-15T05:23:51.735Z,25.6
2019-02-15T05:26:57.717Z,25.7
2019-02-15T05:30:03.775Z,25.5
2019-02-15T05:33:09.758Z,25.6
2019-02-15T05:36:15.814Z,25.5
2019-02-15T05:39:21.751Z,25.5
2019-02-15T05:42:27.836Z,25.5
2019-02-15T05:45:33.994Z,25.5
2019-02-15T05:48:40.025Z,25.4
2019-02-15T05:51:48.073Z,26.5
2019-02-15T05:54:54.018Z,25.9
2019-02-15T05:58:00.083Z,25.9
2019-02-15T06:01:06.244Z,26
2019-02-15T06:04:12.610Z,26.7
2019-02-15T06:07:18.573Z,25.8
2019-02-15T06:10:24.555Z,26.1
2019-02-15T06:13:31.003Z,25.9
2019-02-15T06:16:36.969Z,25.9
2019-02-15T06:19:42.857Z,25.7
2019-02-15T06:22:48.989Z,25.7
2019-02-15T06:25:55.070Z,26
2019-02-15T06:29:01.422Z,26.2
2019-02-15T06:32:07.350Z,26.2
2019-02-15T06:35:13.338Z,26
2019-02-15T06:38:19.400Z,25.9
2019-02-15T06:41:25.461Z,26.4
2019-02-15T06:44:31.727Z,25.8
2019-02-15T06:47:37.793Z,26.1
2019-02-15T06:50:43.747Z,26
2019-02-15T06:53:49.710Z,25.6
2019-02-15T06:56:56.804Z,25.5
2019-02-15T07:00:02.734Z,26.2
2019-02-15T07:03:08.602Z,26
2019-02-15T07:06:14.675Z,25.8
2019-02-15T07:09:20.635Z,25.5
2019-02-15T07:12:26.593Z,26
2019-02-15T07:15:34.704Z,25.7
2019-02-15T07:18:40.662Z,25.6
2019-02-15T07:21:46.542Z,25.5
2019-02-15T07:24:52.480Z,25.5
2019-02-15T07:27:58.440Z,25.9
2019-02-15T07:31:04.324Z,25.5
2019-02-15T07:34:10.246Z,25.9
2019-02-15T07:37:16.223Z,25.9
2019-02-15T07:40:25.361Z,25.9
2019-02-15T07:43:31.320Z,25.9
2019-02-15T07:46:37.277Z,25.5
2019-02-15T07:49:44.154Z,25.7
2019-02-15T07:52:52.468Z,25.6
2019-02-15T07:55:58.371Z,25.4
2019-02-15T07:59:04.388Z,25.2
2019-02-15T08:02:10.452Z,24.9
2019-02-15T08:05:16.435Z,25.5
2019-02-15T08:08:24.624Z,25.4
2019-02-15T08:11:30.505Z,25.4
2019-02-15T08:14:36.546Z,25.8
2019-02-15T08:17:42.462Z,25.2
2019-02-15T08:20:48.689Z,25.3
2019-02-15T08:23:54.733Z,25.2
2019-02-15T08:27:00.689Z,25.5
2019-02-15T08:30:06.761Z,25.6
2019-02-15T08:33:12.714Z,25.5
2019-02-15T08:36:18.694Z,25
2019-02-15T08:39:24.735Z,25.4
2019-02-15T08:42:30.683Z,25.6
2019-02-15T08:45:36.557Z,25.3
2019-02-15T08:48:47.020Z,25.2
2019-02-15T08:51:52.904Z,24.8
2019-02-15T08:54:59.042Z,24.8
2019-02-15T08:58:05.104Z,25.3
2019-02-15T09:01:13.210Z,25
2019-02-15T09:04:19.178Z,24.9
2019-02-15T09:07:25.245Z,24.7
2019-02-15T09:10:31.306Z,24.4
2019-02-15T09:13:40.240Z,24.5
2019-02-15T09:16:46.394Z,24.5
2019-02-15T09:19:52.712Z,24.2
2019-02-15T09:22:58.724Z,24.4
2019-02-15T09:26:07.771Z,24.4
2019-02-15T09:29:22.827Z,24.5
2019-02-15T09:32:29.408Z,24.5
2019-02-15T09:35:35.923Z,24.6
2019-02-15T09:38:41.937Z,24.6
2019-02-15T09:41:48.067Z,24.3
2019-02-15T09:44:53.981Z,24.6
2019-02-15T09:48:00.020Z,24.5
2019-02-15T09:51:05.960Z,24.2
2019-02-15T09:54:11.937Z,24.1
2019-02-15T09:57:18.026Z,24.3
2019-02-15T10:00:23.960Z,24
2019-02-15T10:03:29.863Z,24
2019-02-15T10:06:35.885Z,24.1
2019-02-15T10:09:41.944Z,23.6
2019-02-15T10:12:48.020Z,23.6
2019-02-15T10:15:53.970Z,23.3
2019-02-15T10:19:00.028Z,23.6
2019-02-15T10:22:05.991Z,23.1
2019-02-15T10:25:16.354Z,22.8
2019-02-15T10:28:22.313Z,23.2
2019-02-15T10:31:28.271Z,22.9
2019-02-15T10:34:34.231Z,23
2019-02-15T10:37:40.129Z,22.9
2019-02-15T10:40:46.167Z,23
2019-02-15T10:43:53.137Z,23.1
2019-02-15T10:46:59.011Z,23.1
2019-02-15T10:50:05.777Z,23.2
2019-02-15T10:53:11.830Z,23.4
2019-02-15T10:56:17.812Z,23
2019-02-15T10:59:23.988Z,23.1
2019-02-15T11:02:30.969Z,23.1
2019-02-15T11:05:37.125Z,22.9
2019-02-15T11:08:43.084Z,23
2019-02-15T11:11:49.127Z,23.3
2019-02-15T11:14:55.108Z,23.2
2019-02-15T11:18:01.270Z,23.1
2019-02-15T11:21:07.345Z,23
2019-02-15T11:24:13.418Z,24.2
2019-02-15T11:27:19.449Z,23
2019-02-15T11:30:25.837Z,22.9
2019-02-15T11:33:31.728Z,23.1
2019-02-15T11:36:37.864Z,23.2
2019-02-15T11:39:43.907Z,23.3
2019-02-15T11:42:49.869Z,23
2019-02-15T11:45:56.884Z,23
2019-02-15T11:49:03.020Z,22.9
2019-02-15T11:52:08.975Z,22.8
2019-02-15T11:55:14.929Z,22.8
2019-02-15T11:58:21.040Z,22.7
2019-02-15T12:01:26.934Z,22.8
2019-02-15T12:04:32.928Z,22.8
2019-02-15T12:07:41.749Z,23.1
2019-02-15T12:10:47.621Z,23.1
2019-02-15T12:13:53.572Z,23.1
2019-02-15T12:17:06.299Z,27
2019-02-15T12:20:12.360Z,25
2019-02-15T12:23:20.313Z,23.5
2019-02-15T12:26:26.801Z,23.7
2019-02-15T12:29:32.880Z,24.1
2019-02-15T12:32:39.066Z,23.8
2019-02-15T12:35:45.000Z,23.7
2019-02-15T12:38:51.202Z,23.6
2019-02-15T12:41:57.281Z,23.7
2019-02-15T12:45:03.603Z,24.7
2019-02-15T12:48:09.497Z,24.5
2019-02-15T12:51:15.522Z,24.1
2019-02-15T12:54:21.634Z,24.4
2019-02-15T12:57:27.776Z,23.9
2019-02-15T13:00:34.041Z,24.4
2019-02-15T13:03:40.019Z,24.6
2019-02-15T13:06:47.490Z,23.9
2019-02-15T13:09:54.671Z,23.8
2019-02-15T13:13:00.598Z,23.6
2019-02-15T13:16:07.011Z,23.6
2019-02-15T13:19:12.965Z,23.6
2019-02-15T13:22:20.868Z,23.5
2019-02-15T13:25:34.843Z,23.6
2019-02-15T13:28:42.818Z,23.6
2019-02-15T13:31:48.786Z,23.6
2019-02-15T13:34:54.854Z,23.6
2019-02-15T13:38:01.336Z,23.7
2019-02-15T13:41:07.979Z,23.7
2019-02-15T13:44:13.863Z,23.7
2019-02-15T13:47:22.203Z,23.8
2019-02-15T13:50:38.283Z,23.8
2019-02-15T13:53:44.558Z,23.6
2019-02-15T13:56:50.709Z,23.7
2019-02-15T13:59:57.196Z,23.6
2019-02-15T14:03:03.436Z,23.9
2019-02-15T14:06:11.445Z,23.9
2019-02-15T14:09:17.512Z,24
2019-02-15T14:12:23.398Z,24.2
2019-02-15T14:15:29.424Z,24.2
2019-02-15T14:18:35.290Z,24.4
2019-02-15T14:21:45.293Z,24.4
2019-02-15T14:24:51.635Z,24.4
2019-02-15T14:27:57.688Z,24.4
2019-02-15T14:31:04.671Z,24.5
2019-02-15T14:34:10.710Z,24.5
2019-02-15T14:37:16.708Z,24.5
2019-02-15T14:40:23.044Z,24.6
2019-02-15T14:43:29.102Z,24.7
2019-02-15T14:46:36.005Z,24.6
2019-02-15T14:49:42.137Z,24.7
2019-02-15T14:52:48.350Z,25
2019-02-15T14:55:54.495Z,24.9
2019-02-15T14:59:00.577Z,25
2019-02-15T15:02:06.584Z,24.8
2019-02-15T15:05:12.650Z,24.9
2019-02-15T15:08:18.711Z,24.8
2019-02-15T15:11:24.696Z,24.9
2019-02-15T15:14:30.641Z,24.8
2019-02-15T15:17:36.832Z,24.8
2019-02-15T15:20:42.881Z,24.9
2019-02-15T15:23:49.130Z,25
2019-02-15T15:26:55.093Z,25.1
2019-02-15T15:30:01.174Z,25.1
2019-02-15T15:33:07.217Z,25
2019-02-15T15:36:13.284Z,25
2019-02-15T15:39:21.486Z,25
2019-02-15T15:42:27.363Z,25.2
2019-02-15T15:45:33.303Z,25
2019-02-15T15:48:39.362Z,25.1
2019-02-15T15:51:45.238Z,25
2019-02-15T15:54:51.286Z,25
2019-02-15T15:57:57.247Z,25.1
2019-02-15T16:01:05.466Z,25
2019-02-15T16:04:11.388Z,25
2019-02-15T16:07:17.476Z,24.9
2019-02-15T16:10:23.437Z,24.9
2019-02-15T16:13:29.389Z,24.9
2019-02-15T16:16:35.378Z,24.9
2019-02-15T16:19:49.899Z,24.9
2019-02-15T16:22:55.984Z,24.8
2019-02-15T16:26:01.961Z,24.8
2019-02-15T16:29:08.003Z,24.7
2019-02-15T16:32:16.533Z,24.9
2019-02-15T16:35:22.484Z,24.8
2019-02-15T16:38:28.550Z,24.9
2019-02-15T16:41:34.424Z,24.9
2019-02-15T16:44:40.481Z,24.8
2019-02-15T16:47:46.463Z,24.8
2019-02-15T16:50:52.492Z,24.8
2019-02-15T16:53:58.546Z,24.8
2019-02-15T16:57:04.511Z,25
2019-02-15T17:00:10.595Z,24.8
2019-02-15T17:03:16.669Z,24.8
2019-02-15T17:06:24.044Z,24.8
2019-02-15T17:09:30.086Z,24.8
2019-02-15T17:12:35.975Z,24.8
2019-02-15T17:15:42.025Z,24.8
2019-02-15T17:18:52.800Z,24.7
2019-02-15T17:21:58.861Z,24.7
2019-02-15T17:25:05.009Z,24.7
2019-02-15T17:28:11.687Z,24.6
2019-02-15T17:31:17.756Z,24.5
2019-02-15T17:34:23.713Z,24.6
2019-02-15T17:37:29.628Z,24.6
2019-02-15T17:40:35.630Z,24.6
2019-02-15T17:43:41.705Z,24.5
2019-02-15T17:46:47.755Z,24.6
2019-02-15T17:49:53.752Z,24.5
2019-02-15T17:52:59.684Z,24.4
2019-02-15T17:56:05.632Z,24.5
2019-02-15T17:59:11.616Z,24.5
2019-02-15T18:02:17.526Z,24.6
2019-02-15T18:05:23.510Z,24.5
2019-02-15T18:08:31.454Z,24.5
2019-02-15T18:11:37.494Z,24.6
2019-02-15T18:14:43.444Z,24.6
2019-02-15T18:17:49.505Z,24.8
2019-02-15T18:20:55.377Z,24.7
2019-02-15T18:24:01.419Z,24.7
2019-02-15T18:27:09.756Z,24.7
2019-02-15T18:30:15.803Z,24.7
2019-02-15T18:33:21.890Z,24.6
2019-02-15T18:36:27.841Z,24.5
2019-02-15T18:39:33.988Z,24.5
2019-02-15T18:42:39.890Z,24.4
2019-02-15T18:45:45.807Z,24.4
2019-02-15T18:48:51.869Z,24.3
2019-02-15T18:51:57.830Z,24.3
2019-02-15T18:55:03.887Z,24.4
2019-02-15T18:58:09.849Z,24.3
2019-02-15T19:01:15.915Z,24.4
2019-02-15T19:04:21.799Z,24.3
2019-02-15T19:07:30.391Z,24.3
2019-02-15T19:10:36.270Z,24.3
2019-02-15T19:13:42.305Z,24.3
2019-02-15T19:16:48.375Z,24.3
2019-02-15T19:19:54.330Z,24.3
2019-02-15T19:23:00.353Z,24.4
2019-02-15T19:26:06.495Z,24.4
2019-02-15T19:29:12.630Z,24.4
2019-02-15T19:32:18.524Z,24.5
2019-02-15T19:35:24.539Z,24.7
2019-02-15T19:38:33.298Z,24.8
2019-02-15T19:41:39.233Z,25
2019-02-15T19:44:45.147Z,25
2019-02-15T19:47:51.146Z,25
2019-02-15T19:50:57.108Z,25.1
2019-02-15T19:54:03.082Z,25.1
2019-02-15T19:57:09.000Z,25.1
2019-02-15T20:00:14.983Z,25.2
2019-02-15T20:03:20.959Z,25.2
2019-02-15T20:06:26.828Z,25.3
2019-02-15T20:09:32.862Z,25.3
2019-02-15T20:12:38.925Z,25.3
2019-02-15T20:15:44.885Z,25.3
2019-02-15T20:18:50.967Z,25.4
2019-02-15T20:21:56.919Z,25.4
2019-02-15T20:25:02.972Z,25.5
2019-02-15T20:28:14.704Z,25.4
2019-02-15T20:31:20.646Z,25.5
2019-02-15T20:34:26.560Z,25.5
2019-02-15T20:37:32.555Z,25.6
2019-02-15T20:40:38.510Z,25.6
2019-02-15T20:43:44.580Z,25.6
2019-02-15T20:46:50.452Z,25.6
2019-02-15T20:49:58.842Z,25.6
2019-02-15T20:53:04.809Z,25.6
2019-02-15T20:56:10.760Z,25.6
2019-02-15T20:59:16.736Z,25.6
2019-02-15T21:02:22.681Z,25.6
2019-02-15T21:05:28.743Z,25.6
2019-02-15T21:08:34.655Z,25.6
2019-02-15T21:11:40.664Z,25.6
2019-02-15T21:14:46.828Z,25.6
2019-02-15T21:17:53.002Z,25.6
2019-02-15T21:20:58.959Z,25.7
2019-02-15T21:24:04.825Z,25.6
2019-02-15T21:27:10.771Z,25.6
2019-02-15T21:30:16.850Z,25.6
2019-02-15T21:33:22.897Z,25.6
2019-02-15T21:36:28.965Z,25.6
2019-02-15T21:39:35.025Z,25.6
2019-02-15T21:42:44.052Z,25.6
2019-02-15T21:45:50.124Z,25.6
2019-02-15T21:48:56.179Z,25.6
2019-02-15T21:52:02.152Z,25.6
2019-02-15T21:55:08.018Z,25.7
2019-02-15T21:58:13.904Z,25.7
2019-02-15T22:01:19.843Z,25.7
2019-02-15T22:04:25.878Z,25.7
2019-02-15T22:07:31.836Z,25.7
2019-02-15T22:10:37.797Z,25.7
2019-02-15T22:13:43.773Z,25.7
2019-02-15T22:16:49.836Z,25.8
2019-02-15T22:19:55.720Z,25.8
2019-02-15T22:23:03.893Z,25.8
2019-02-15T22:26:09.846Z,25.8
2019-02-15T22:29:15.720Z,25.8
2019-02-15T22:32:21.772Z,25.8
2019-02-15T22:35:27.834Z,25.8
2019-02-15T22:38:33.805Z,25.8
2019-02-15T22:41:39.756Z,25.9
2019-02-15T22:44:45.625Z,25.9
2019-02-15T22:47:51.775Z,25.8
2019-02-15T22:51:00.396Z,25.9
2019-02-15T22:54:06.266Z,25.9
2019-02-15T22:57:12.317Z,25.9
2019-02-15T23:00:18.204Z,25.9
2019-02-15T23:03:24.131Z,26
2019-02-15T23:06:30.006Z,25.9
2019-02-15T23:09:36.059Z,26
2019-02-15T23:12:42.020Z,25.9
2019-02-15T23:15:48.132Z,25.9
2019-02-15T23:18:54.034Z,25.9
2019-02-15T23:21:59.992Z,26
2019-02-15T23:25:05.954Z,26
2019-02-15T23:28:11.930Z,26
2019-02-15T23:31:17.875Z,26
2019-02-15T23:34:23.749Z,26
2019-02-15T23:37:29.693Z,26
2019-02-15T23:40:35.656Z,26
2019-02-15T23:43:41.646Z,26.1
2019-02-15T23:46:47.574Z,26.1
2019-02-15T23:49:53.532Z,26.1
2019-02-15T23:52:59.489Z,26.1
2019-02-15T23:56:05.366Z,26.1
2019-02-15T23:59:11.418Z,26.1
