createdAt,value
2023-02-11T00:00:26.516Z,0.00
2023-02-11T00:01:26.542Z,0.00
2023-02-11T00:02:26.517Z,0.00
2023-02-11T00:03:26.570Z,0.00
2023-02-11T00:04:26.484Z,0.00
2023-02-11T00:05:26.482Z,0.00
2023-02-11T00:06:26.494Z,0.00
2023-02-11T00:07:26.457Z,0.00
2023-02-11T00:08:26.445Z,0.00
2023-02-11T00:09:26.441Z,0.00
2023-02-11T00:10:26.441Z,0.00
2023-02-11T00:11:26.495Z,0.00
2023-02-11T00:12:26.411Z,0.00
2023-02-11T00:13:26.422Z,0.00
2023-02-11T00:14:26.412Z,0.00
2023-02-11T00:15:26.401Z,0.00
2023-02-11T00:16:26.489Z,0.00
2023-02-11T00:17:26.379Z,0.00
2023-02-11T00:18:26.379Z,0.00
2023-02-11T00:19:26.357Z,0.00
2023-02-11T00:20:26.364Z,0.00
2023-02-11T00:21:26.381Z,0.00
2023-02-11T00:22:26.340Z,0.00
2023-02-11T00:23:27.336Z,0.00
2023-02-11T00:24:26.321Z,0.00
2023-02-11T00:25:26.311Z,0.00
2023-02-11T00:26:26.350Z,0.00
2023-02-11T00:27:26.303Z,0.00
2023-02-11T00:28:26.301Z,0.00
2023-02-11T00:29:26.284Z,0.00
2023-02-11T00:30:26.299Z,0.00
2023-02-11T00:31:26.450Z,0.00
2023-02-11T00:32:26.257Z,0.00
2023-02-11T00:33:26.245Z,0.00
2023-02-11T00:34:26.239Z,0.00
2023-02-11T00:35:26.228Z,0.00
2023-02-11T00:36:26.261Z,0.00
2023-02-11T00:37:26.217Z,0.00
2023-02-11T00:38:26.212Z,0.00
2023-02-11T00:39:26.200Z,0.00
2023-02-11T00:40:26.194Z,0.00
2023-02-11T00:41:26.225Z,0.00
2023-02-11T00:42:26.178Z,0.00
2023-02-11T00:43:26.173Z,0.00
2023-02-11T00:44:26.156Z,0.00
2023-02-11T00:45:26.162Z,0.00
2023-02-11T00:46:26.196Z,0.00
2023-02-11T00:47:26.144Z,0.00
2023-02-11T00:48:26.138Z,0.00
2023-02-11T00:49:26.141Z,0.00
2023-02-11T00:50:26.129Z,0.00
2023-02-11T00:51:26.145Z,0.00
2023-02-11T00:52:26.100Z,0.00
2023-02-11T00:53:26.100Z,0.00
2023-02-11T00:54:28.389Z,0.00
2023-02-11T00:55:26.084Z,0.00
2023-02-11T00:56:26.114Z,0.00
2023-02-11T00:57:26.057Z,0.00
2023-02-11T00:58:26.054Z,0.00
2023-02-11T00:59:26.061Z,0.00
2023-02-11T01:00:26.045Z,0.00
2023-02-11T01:01:26.077Z,0.00
2023-02-11T01:02:26.056Z,0.00
2023-02-11T01:03:26.028Z,0.00
2023-02-11T01:04:26.007Z,0.00
2023-02-11T01:05:26.036Z,0.00
2023-02-11T01:06:26.003Z,0.00
2023-02-11T01:07:26.024Z,0.00
2023-02-11T01:08:25.980Z,0.00
2023-02-11T01:09:25.967Z,0.00
2023-02-11T01:10:25.960Z,0.00
2023-02-11T01:11:25.962Z,0.00
2023-02-11T01:12:25.977Z,0.00
2023-02-11T01:13:25.953Z,0.00
2023-02-11T01:14:25.939Z,0.00
2023-02-11T01:15:25.931Z,0.00
2023-02-11T01:16:25.945Z,0.00
2023-02-11T01:17:25.940Z,0.00
2023-02-11T01:18:25.908Z,0.00
2023-02-11T01:19:25.926Z,0.00
2023-02-11T01:20:25.888Z,0.00
2023-02-11T01:21:25.878Z,0.00
2023-02-11T01:22:25.900Z,0.00
2023-02-11T01:23:25.868Z,0.00
2023-02-11T01:24:25.859Z,0.00
2023-02-11T01:25:25.853Z,0.00
2023-02-11T01:26:25.843Z,0.00
2023-02-11T01:27:25.852Z,0.00
2023-02-11T01:28:25.868Z,0.00
2023-02-11T01:29:25.828Z,0.00
2023-02-11T01:30:25.810Z,0.00
2023-02-11T01:31:25.865Z,0.00
2023-02-11T01:32:25.823Z,0.00
2023-02-11T01:33:25.794Z,0.00
2023-02-11T01:34:25.790Z,0.00
2023-02-11T01:35:25.773Z,0.00
2023-02-11T01:36:25.768Z,0.00
2023-02-11T01:37:25.787Z,0.00
2023-02-11T01:38:25.752Z,0.00
2023-02-11T01:39:25.742Z,0.00
2023-02-11T01:40:25.738Z,0.00
2023-02-11T01:41:25.727Z,0.00
2023-02-11T01:42:25.747Z,0.00
2023-02-11T01:43:25.712Z,0.00
2023-02-11T01:44:25.712Z,0.00
2023-02-11T01:45:25.698Z,0.00
2023-02-11T01:46:25.716Z,0.00
2023-02-11T01:47:25.709Z,0.00
2023-02-11T01:48:25.686Z,0.00
2023-02-11T01:49:25.772Z,0.00
2023-02-11T01:50:25.659Z,0.00
2023-02-11T01:51:25.659Z,0.00
2023-02-11T01:52:25.669Z,0.00
2023-02-11T01:53:25.641Z,0.00
2023-02-11T01:54:25.627Z,0.00
2023-02-11T01:55:25.626Z,0.00
2023-02-11T01:56:25.613Z,0.00
2023-02-11T01:57:25.635Z,0.00
2023-02-11T01:58:25.601Z,0.00
2023-02-11T01:59:25.598Z,0.00
2023-02-11T02:00:25.588Z,0.00
2023-02-11T02:01:25.603Z,0.00
2023-02-11T02:02:25.592Z,0.00
2023-02-11T02:03:25.607Z,0.00
2023-02-11T02:04:25.547Z,0.00
2023-02-11T02:05:25.543Z,0.00
2023-02-11T02:06:25.542Z,0.00
2023-02-11T02:07:25.566Z,0.00
2023-02-11T02:08:25.527Z,0.00
2023-02-11T02:09:25.530Z,0.00
2023-02-11T02:10:25.512Z,0.00
2023-02-11T02:11:25.500Z,0.00
2023-02-11T02:12:25.526Z,0.00
2023-02-11T02:13:25.482Z,0.00
2023-02-11T02:14:25.479Z,0.00
2023-02-11T02:15:25.480Z,0.00
2023-02-11T02:16:25.481Z,0.00
2023-02-11T02:17:25.482Z,0.00
2023-02-11T02:18:25.436Z,0.00
2023-02-11T02:19:25.430Z,0.00
2023-02-11T02:20:25.430Z,0.00
2023-02-11T02:21:25.420Z,0.00
2023-02-11T02:22:25.402Z,0.00
2023-02-11T02:23:26.424Z,0.00
2023-02-11T02:24:25.408Z,0.00
2023-02-11T02:25:25.385Z,0.00
2023-02-11T02:26:25.384Z,0.00
2023-02-11T02:27:25.381Z,0.00
2023-02-11T02:28:25.468Z,0.00
2023-02-11T02:29:25.362Z,0.00
2023-02-11T02:30:25.395Z,0.00
2023-02-11T02:31:25.359Z,0.00
2023-02-11T02:32:25.342Z,0.00
2023-02-11T02:33:25.368Z,0.00
2023-02-11T02:34:25.334Z,0.00
2023-02-11T02:35:25.325Z,0.00
2023-02-11T02:36:25.320Z,0.00
2023-02-11T02:37:25.298Z,0.00
2023-02-11T02:38:25.326Z,0.00
2023-02-11T02:39:25.284Z,0.00
2023-02-11T02:40:25.275Z,0.00
2023-02-11T02:41:25.273Z,0.00
2023-02-11T02:42:25.262Z,0.00
2023-02-11T02:43:25.268Z,0.00
2023-02-11T02:44:25.245Z,0.00
2023-02-11T02:45:25.237Z,0.00
2023-02-11T02:46:25.288Z,0.00
2023-02-11T02:47:25.216Z,0.00
2023-02-11T02:48:25.244Z,0.00
2023-02-11T02:49:25.210Z,0.00
2023-02-11T02:50:25.200Z,0.00
2023-02-11T02:51:25.190Z,0.00
2023-02-11T02:52:25.178Z,0.00
2023-02-11T02:53:25.203Z,0.00
2023-02-11T02:54:25.176Z,0.00
2023-02-11T02:55:25.158Z,0.00
2023-02-11T02:56:25.169Z,0.00
2023-02-11T02:57:25.139Z,0.00
2023-02-11T02:58:25.177Z,0.00
2023-02-11T02:59:25.133Z,0.00
2023-02-11T03:00:25.125Z,0.00
2023-02-11T03:01:25.117Z,0.00
2023-02-11T03:02:25.102Z,0.00
2023-02-11T03:03:25.111Z,0.00
2023-02-11T03:04:25.087Z,0.00
2023-02-11T03:05:25.073Z,0.00
2023-02-11T03:06:25.071Z,0.00
2023-02-11T03:07:25.057Z,0.00
2023-02-11T03:08:25.083Z,0.00
2023-02-11T03:09:25.050Z,0.00
2023-02-11T03:10:25.047Z,0.00
2023-02-11T03:11:25.034Z,0.00
2023-02-11T03:12:25.019Z,0.00
2023-02-11T03:13:25.046Z,0.00
2023-02-11T03:14:25.005Z,0.00
2023-02-11T03:15:25.005Z,0.00
2023-02-11T03:16:25.074Z,0.00
2023-02-11T03:17:24.982Z,0.00
2023-02-11T03:18:25.000Z,0.00
2023-02-11T03:19:24.963Z,0.00
2023-02-11T03:20:24.965Z,0.00
2023-02-11T03:21:24.955Z,0.00
2023-02-11T03:22:24.943Z,0.00
2023-02-11T03:23:24.976Z,0.00
2023-02-11T03:24:24.932Z,0.00
2023-02-11T03:25:24.921Z,0.00
2023-02-11T03:26:24.912Z,0.00
2023-02-11T03:27:24.913Z,0.00
2023-02-11T03:28:24.973Z,0.00
2023-02-11T03:29:24.893Z,0.00
2023-02-11T03:30:24.884Z,0.00
2023-02-11T03:31:24.990Z,0.00
2023-02-11T03:32:24.878Z,0.00
2023-02-11T03:33:24.893Z,0.00
2023-02-11T03:34:24.864Z,0.00
2023-02-11T03:35:24.842Z,0.00
2023-02-11T03:36:24.842Z,0.00
2023-02-11T03:37:24.843Z,0.00
2023-02-11T03:38:24.823Z,0.00
2023-02-11T03:39:24.849Z,0.00
2023-02-11T03:40:24.808Z,0.00
2023-02-11T03:41:24.802Z,0.00
2023-02-11T03:42:24.799Z,0.00
2023-02-11T03:43:24.822Z,0.00
2023-02-11T03:44:24.796Z,0.00
2023-02-11T03:45:24.771Z,0.00
2023-02-11T03:46:24.758Z,0.00
2023-02-11T03:47:24.748Z,0.00
2023-02-11T03:48:24.744Z,0.00
2023-02-11T03:49:24.768Z,0.00
2023-02-11T03:50:24.721Z,0.00
2023-02-11T03:51:24.726Z,0.00
2023-02-11T03:52:24.739Z,0.00
2023-02-11T03:53:24.710Z,0.00
2023-02-11T03:54:24.718Z,0.00
2023-02-11T03:55:24.691Z,0.00
2023-02-11T03:56:24.687Z,0.00
2023-02-11T03:57:24.666Z,0.00
2023-02-11T03:58:24.665Z,0.00
2023-02-11T03:59:24.692Z,0.00
2023-02-11T04:00:24.654Z,0.00
2023-02-11T04:01:24.712Z,0.00
2023-02-11T04:02:24.648Z,0.00
2023-02-11T04:03:24.643Z,0.00
2023-02-11T04:04:24.645Z,0.00
2023-02-11T04:05:24.612Z,0.00
2023-02-11T04:06:24.597Z,0.00
2023-02-11T04:07:24.599Z,0.00
2023-02-11T04:08:24.583Z,0.00
2023-02-11T04:09:24.606Z,0.00
2023-02-11T04:10:24.573Z,0.00
2023-02-11T04:11:24.567Z,0.00
2023-02-11T04:12:24.568Z,0.00
2023-02-11T04:13:24.540Z,0.00
2023-02-11T04:14:24.560Z,0.00
2023-02-11T04:15:24.529Z,0.00
2023-02-11T04:16:24.554Z,0.00
2023-02-11T04:17:24.528Z,0.00
2023-02-11T04:18:25.509Z,0.00
2023-02-11T04:19:24.521Z,0.00
2023-02-11T04:20:24.494Z,0.00
2023-02-11T04:21:24.513Z,0.00
2023-02-11T04:22:24.473Z,0.00
2023-02-11T04:23:24.474Z,0.00
2023-02-11T04:24:24.482Z,0.00
2023-02-11T04:25:24.452Z,0.00
2023-02-11T04:26:24.446Z,0.00
2023-02-11T04:27:24.438Z,0.00
2023-02-11T04:28:24.467Z,0.00
2023-02-11T04:29:24.450Z,0.00
2023-02-11T04:30:24.412Z,0.00
2023-02-11T04:31:24.536Z,0.00
2023-02-11T04:32:24.437Z,0.00
2023-02-11T04:33:24.431Z,0.00
2023-02-11T04:34:24.435Z,0.00
2023-02-11T04:35:24.370Z,0.00
2023-02-11T04:36:24.379Z,0.00
2023-02-11T04:37:24.371Z,0.00
2023-02-11T04:38:24.350Z,0.00
2023-02-11T04:39:24.377Z,0.00
2023-02-11T04:40:24.334Z,0.00
2023-02-11T04:41:24.323Z,0.00
2023-02-11T04:42:24.329Z,0.00
2023-02-11T04:43:24.313Z,0.00
2023-02-11T04:44:24.328Z,0.00
2023-02-11T04:45:24.299Z,0.00
2023-02-11T04:46:24.340Z,0.00
2023-02-11T04:47:24.285Z,0.00
2023-02-11T04:48:24.265Z,0.00
2023-02-11T04:49:24.287Z,0.00
2023-02-11T04:50:24.275Z,0.00
2023-02-11T04:51:24.247Z,0.00
2023-02-11T04:52:24.247Z,0.00
2023-02-11T04:53:24.253Z,0.00
2023-02-11T04:54:24.271Z,0.00
2023-02-11T04:55:24.214Z,0.00
2023-02-11T04:56:24.220Z,0.00
2023-02-11T04:57:24.205Z,0.00
2023-02-11T04:58:24.196Z,0.00
2023-02-11T04:59:24.188Z,0.00
2023-02-11T05:00:24.203Z,0.00
2023-02-11T05:01:24.246Z,0.00
2023-02-11T05:02:24.181Z,0.00
2023-02-11T05:03:24.157Z,0.00
2023-02-11T05:04:24.212Z,0.00
2023-02-11T05:05:24.172Z,0.00
2023-02-11T05:06:24.136Z,0.00
2023-02-11T05:07:24.125Z,0.00
2023-02-11T05:08:24.115Z,0.00
2023-02-11T05:09:24.103Z,0.00
2023-02-11T05:10:24.132Z,0.00
2023-02-11T05:11:24.087Z,0.00
2023-02-11T05:12:24.074Z,0.00
2023-02-11T05:13:24.070Z,0.00
2023-02-11T05:14:24.072Z,0.00
2023-02-11T05:15:24.095Z,0.00
2023-02-11T05:16:24.079Z,0.00
2023-02-11T05:17:24.042Z,0.00
2023-02-11T05:18:24.039Z,0.00
2023-02-11T05:19:24.023Z,0.00
2023-02-11T05:20:24.041Z,0.00
2023-02-11T05:21:24.012Z,0.00
2023-02-11T05:22:24.005Z,0.00
2023-02-11T05:23:23.998Z,0.00
2023-02-11T05:24:23.999Z,0.00
2023-02-11T05:25:24.001Z,0.00
2023-02-11T05:26:23.971Z,0.00
2023-02-11T05:27:23.960Z,0.00
2023-02-11T05:28:24.028Z,0.00
2023-02-11T05:29:23.951Z,0.00
2023-02-11T05:30:23.969Z,0.00
2023-02-11T05:31:23.954Z,0.00
2023-02-11T05:32:23.925Z,0.00
2023-02-11T05:33:23.916Z,0.00
2023-02-11T05:34:23.914Z,0.00
2023-02-11T05:35:23.915Z,0.00
2023-02-11T05:36:24.895Z,0.00
2023-02-11T05:37:23.942Z,0.00
2023-02-11T05:38:23.876Z,0.00
2023-02-11T05:39:23.866Z,0.00
2023-02-11T05:40:23.899Z,0.00
2023-02-11T05:41:23.862Z,0.00
2023-02-11T05:42:23.844Z,0.00
2023-02-11T05:43:23.833Z,0.00
2023-02-11T05:44:23.830Z,0.00
2023-02-11T05:45:23.855Z,0.00
2023-02-11T05:46:23.869Z,0.00
2023-02-11T05:47:23.813Z,0.00
2023-02-11T05:48:23.812Z,0.00
2023-02-11T05:49:23.798Z,0.00
2023-02-11T05:50:23.806Z,0.00
2023-02-11T05:51:23.779Z,0.00
2023-02-11T05:52:23.772Z,0.00
2023-02-11T05:53:23.764Z,0.00
2023-02-11T05:54:23.759Z,0.00
2023-02-11T05:55:23.769Z,0.00
2023-02-11T05:56:23.740Z,0.00
2023-02-11T05:57:23.731Z,0.00
2023-02-11T05:58:23.721Z,0.00
2023-02-11T05:59:23.713Z,0.00
2023-02-11T06:00:23.745Z,0.00
2023-02-11T06:01:23.704Z,0.00
2023-02-11T06:02:23.726Z,0.00
2023-02-11T06:03:23.751Z,0.00
2023-02-11T06:04:23.682Z,0.00
2023-02-11T06:05:23.695Z,0.00
2023-02-11T06:06:23.658Z,0.00
2023-02-11T06:07:23.662Z,0.00
2023-02-11T06:08:23.657Z,0.00
2023-02-11T06:09:23.637Z,0.00
2023-02-11T06:10:23.649Z,0.00
2023-02-11T06:11:23.617Z,0.00
2023-02-11T06:12:23.621Z,0.00
2023-02-11T06:13:23.602Z,0.00
2023-02-11T06:14:23.606Z,0.00
2023-02-11T06:15:23.616Z,0.00
2023-02-11T06:16:23.656Z,0.00
2023-02-11T06:17:23.569Z,0.00
2023-02-11T06:18:23.564Z,4.00
2023-02-11T06:19:23.554Z,4.00
2023-02-11T06:20:23.585Z,4.00
2023-02-11T06:21:26.461Z,4.00
2023-02-11T06:22:25.535Z,4.00
2023-02-11T06:23:23.565Z,8.00
2023-02-11T06:24:44.296Z,4.00
2023-02-11T06:25:25.543Z,4.00
2023-02-11T06:26:23.521Z,8.00
2023-02-11T06:27:23.501Z,8.00
2023-02-11T06:28:23.542Z,8.00
2023-02-11T06:29:23.488Z,12.00
2023-02-11T06:30:23.505Z,12.00
2023-02-11T06:31:23.576Z,12.00
2023-02-11T06:32:43.464Z,16.00
2023-02-11T06:33:25.476Z,16.00
2023-02-11T06:34:23.443Z,20.00
2023-02-11T06:35:23.456Z,20.00
2023-02-11T06:36:23.472Z,24.00
2023-02-11T06:37:23.424Z,28.00
2023-02-11T06:38:23.418Z,28.00
2023-02-11T06:39:23.407Z,36.00
2023-02-11T06:40:23.415Z,40.00
2023-02-11T06:41:23.415Z,40.00
2023-02-11T06:42:23.381Z,48.00
2023-02-11T06:43:23.382Z,52.00
2023-02-11T06:44:23.366Z,56.00
2023-02-11T06:45:23.370Z,56.00
2023-02-11T06:46:23.507Z,64.00
2023-02-11T06:47:23.344Z,64.00
2023-02-11T06:48:23.338Z,72.00
2023-02-11T06:49:23.333Z,80.00
2023-02-11T06:50:23.322Z,84.00
2023-02-11T06:51:23.339Z,88.00
2023-02-11T06:52:23.310Z,88.00
2023-02-11T06:53:23.302Z,92.00
2023-02-11T06:54:23.291Z,100.00
2023-02-11T06:55:23.283Z,104.00
2023-02-11T06:56:23.300Z,104.00
2023-02-11T06:57:23.262Z,112.00
2023-02-11T06:58:23.265Z,124.00
2023-02-11T06:59:23.254Z,140.00
2023-02-11T07:00:23.247Z,156.00
2023-02-11T07:01:23.310Z,168.00
2023-02-11T07:02:23.230Z,176.00
2023-02-11T07:03:23.218Z,184.00
2023-02-11T07:04:23.207Z,180.00
2023-02-11T07:05:23.236Z,184.00
2023-02-11T07:06:23.229Z,196.00
2023-02-11T07:07:23.181Z,200.00
2023-02-11T07:08:23.178Z,200.00
2023-02-11T07:09:23.176Z,204.00
2023-02-11T07:10:23.162Z,204.00
2023-02-11T07:11:23.178Z,208.00
2023-02-11T07:12:23.154Z,220.00
2023-02-11T07:13:23.134Z,224.00
2023-02-11T07:14:23.135Z,228.00
2023-02-11T07:15:23.121Z,236.00
2023-02-11T07:16:23.177Z,240.00
2023-02-11T07:17:23.108Z,240.00
2023-02-11T07:18:23.104Z,244.00
2023-02-11T07:19:23.094Z,244.00
2023-02-11T07:20:23.093Z,240.00
2023-02-11T07:21:23.099Z,248.00
2023-02-11T07:22:23.071Z,256.00
2023-02-11T07:23:23.044Z,264.00
2023-02-11T07:24:24.047Z,284.00
2023-02-11T07:25:23.046Z,312.00
2023-02-11T07:26:23.048Z,332.00
2023-02-11T07:27:23.062Z,360.00
2023-02-11T07:28:23.062Z,372.00
2023-02-11T07:29:23.012Z,392.00
2023-02-11T07:30:23.000Z,408.00
2023-02-11T07:31:23.139Z,420.00
2023-02-11T07:32:23.011Z,424.00
2023-02-11T07:33:22.977Z,432.00
2023-02-11T07:34:23.023Z,472.00
2023-02-11T07:35:22.964Z,488.00
2023-02-11T07:36:22.961Z,468.00
2023-02-11T07:37:22.978Z,460.00
2023-02-11T07:38:22.942Z,484.00
2023-02-11T07:39:22.938Z,500.00
2023-02-11T07:40:22.926Z,528.00
2023-02-11T07:41:22.927Z,528.00
2023-02-11T07:42:22.938Z,532.00
2023-02-11T07:43:22.900Z,540.00
2023-02-11T07:44:22.901Z,552.00
2023-02-11T07:45:22.899Z,568.00
2023-02-11T07:46:22.983Z,572.00
2023-02-11T07:47:22.899Z,580.00
2023-02-11T07:48:22.867Z,588.00
2023-02-11T07:49:22.870Z,588.00
2023-02-11T07:50:22.851Z,592.00
2023-02-11T07:51:22.849Z,588.00
2023-02-11T07:52:22.857Z,588.00
2023-02-11T07:53:22.830Z,588.00
2023-02-11T07:54:22.813Z,596.00
2023-02-11T07:55:22.814Z,608.00
2023-02-11T07:56:22.808Z,644.00
2023-02-11T07:57:22.823Z,684.00
2023-02-11T07:58:22.780Z,720.00
2023-02-11T07:59:22.773Z,760.00
2023-02-11T08:00:22.765Z,784.00
2023-02-11T08:01:22.813Z,800.00
2023-02-11T08:02:22.848Z,828.00
2023-02-11T08:03:22.742Z,836.00
2023-02-11T08:04:22.733Z,844.00
2023-02-11T08:05:22.730Z,828.00
2023-02-11T08:06:22.721Z,836.00
2023-02-11T08:07:22.748Z,840.00
2023-02-11T08:08:22.703Z,848.00
2023-02-11T08:09:22.694Z,836.00
2023-02-11T08:10:22.681Z,860.00
2023-02-11T08:11:22.688Z,912.00
2023-02-11T08:12:22.702Z,964.00
2023-02-11T08:13:22.662Z,980.00
2023-02-11T08:14:22.669Z,1008.00
2023-02-11T08:15:22.657Z,1000.00
2023-02-11T08:16:22.679Z,1040.00
2023-02-11T08:17:22.656Z,1048.00
2023-02-11T08:18:22.618Z,1052.00
2023-02-11T08:19:22.612Z,1068.00
2023-02-11T08:20:22.605Z,1020.00
2023-02-11T08:21:22.615Z,996.00
2023-02-11T08:22:22.615Z,984.00
2023-02-11T08:23:22.590Z,952.00
2023-02-11T08:24:22.575Z,944.00
2023-02-11T08:25:22.563Z,928.00
2023-02-11T08:26:22.555Z,944.00
2023-02-11T08:27:22.569Z,972.00
2023-02-11T08:28:22.591Z,1008.00
2023-02-11T08:29:22.537Z,1060.00
2023-02-11T08:30:22.526Z,1096.00
2023-02-11T08:31:22.669Z,1136.00
2023-02-11T08:32:22.620Z,1196.00
2023-02-11T08:33:22.492Z,1272.00
2023-02-11T08:34:23.494Z,1372.00
2023-02-11T08:35:22.487Z,1420.00
2023-02-11T08:36:22.476Z,1468.00
2023-02-11T08:37:22.491Z,1472.00
2023-02-11T08:38:22.467Z,1464.00
2023-02-11T08:39:22.521Z,1432.00
2023-02-11T08:40:22.447Z,1404.00
2023-02-11T08:41:22.436Z,1404.00
2023-02-11T08:42:22.476Z,1420.00
2023-02-11T08:43:22.419Z,1400.00
2023-02-11T08:44:22.419Z,1380.00
2023-02-11T08:45:22.405Z,1348.00
2023-02-11T08:46:22.411Z,1340.00
2023-02-11T08:47:22.424Z,1344.00
2023-02-11T08:48:22.390Z,1332.00
2023-02-11T08:49:22.371Z,1316.00
2023-02-11T08:50:22.366Z,1320.00
2023-02-11T08:51:22.366Z,1360.00
2023-02-11T08:52:22.374Z,1296.00
2023-02-11T08:53:22.364Z,1312.00
2023-02-11T08:54:22.340Z,1352.00
2023-02-11T08:55:22.329Z,1384.00
2023-02-11T08:56:22.335Z,1456.00
2023-02-11T08:57:22.326Z,1496.00
2023-02-11T08:58:22.342Z,1504.00
2023-02-11T08:59:22.312Z,1568.00
2023-02-11T09:00:22.299Z,1632.00
2023-02-11T09:01:23.078Z,1760.00
2023-02-11T09:02:23.307Z,1700.00
2023-02-11T09:03:22.307Z,1736.00
2023-02-11T09:04:22.283Z,1984.00
2023-02-11T09:05:22.260Z,1984.00
2023-02-11T09:06:22.261Z,1896.00
2023-02-11T09:07:22.245Z,1984.00
2023-02-11T09:08:22.266Z,2136.00
2023-02-11T09:09:22.228Z,2248.00
2023-02-11T09:10:22.222Z,2208.00
2023-02-11T09:11:22.200Z,2260.00
2023-02-11T09:12:22.204Z,2436.00
2023-02-11T09:13:22.218Z,2540.00
2023-02-11T09:14:22.202Z,2640.00
2023-02-11T09:15:22.192Z,2712.00
2023-02-11T09:16:22.201Z,2884.00
2023-02-11T09:17:22.162Z,3040.00
2023-02-11T09:18:22.179Z,3544.00
2023-02-11T09:19:22.149Z,3708.00
2023-02-11T09:20:22.143Z,3584.00
2023-02-11T09:21:22.153Z,3468.00
2023-02-11T09:22:22.154Z,2972.00
2023-02-11T09:23:22.185Z,2764.00
2023-02-11T09:24:22.111Z,2716.00
2023-02-11T09:25:22.105Z,2696.00
2023-02-11T09:26:22.092Z,2792.00
2023-02-11T09:27:22.084Z,2836.00
2023-02-11T09:28:22.122Z,2924.00
2023-02-11T09:29:22.083Z,2792.00
2023-02-11T09:30:22.113Z,2768.00
2023-02-11T09:31:22.194Z,2540.00
2023-02-11T09:32:23.054Z,2412.00
2023-02-11T09:33:22.079Z,2308.00
2023-02-11T09:34:22.037Z,2312.00
2023-02-11T09:35:22.027Z,2488.00
2023-02-11T09:36:22.022Z,2400.00
2023-02-11T09:37:22.013Z,2464.00
2023-02-11T09:38:22.035Z,2444.00
2023-02-11T09:39:22.000Z,2624.00
2023-02-11T09:40:22.991Z,3108.00
2023-02-11T09:41:21.988Z,3004.00
2023-02-11T09:42:21.983Z,2892.00
2023-02-11T09:43:21.997Z,3016.00
2023-02-11T09:44:21.965Z,3044.00
2023-02-11T09:45:21.958Z,2972.00
2023-02-11T09:46:22.028Z,3052.00
2023-02-11T09:47:21.933Z,3020.00
2023-02-11T09:48:21.951Z,2772.00
2023-02-11T09:49:21.923Z,2792.00
2023-02-11T09:50:21.984Z,2912.00
2023-02-11T09:51:21.908Z,2720.00
2023-02-11T09:52:21.899Z,2608.00
2023-02-11T09:53:21.917Z,2724.00
2023-02-11T09:54:21.888Z,2924.00
2023-02-11T09:55:21.885Z,3196.00
2023-02-11T09:56:21.874Z,3176.00
2023-02-11T09:57:28.611Z,3128.00
2023-02-11T09:58:23.892Z,3216.00
2023-02-11T09:59:21.850Z,3348.00
2023-02-11T10:00:21.905Z,3568.00
2023-02-11T10:01:21.984Z,3556.00
2023-02-11T10:02:21.829Z,3496.00
2023-02-11T10:03:21.854Z,3440.00
2023-02-11T10:04:21.842Z,3688.00
2023-02-11T10:05:21.807Z,3640.00
2023-02-11T10:06:21.800Z,3504.00
2023-02-11T10:07:21.838Z,3948.00
2023-02-11T10:08:21.805Z,4440.00
2023-02-11T10:09:21.775Z,4876.00
2023-02-11T10:10:21.802Z,5260.00
2023-02-11T10:11:31.178Z,5144.00
2023-02-11T10:12:23.769Z,4760.00
2023-02-11T10:13:22.769Z,4516.00
2023-02-11T10:14:21.749Z,4720.00
2023-02-11T10:15:21.739Z,4496.00
2023-02-11T10:16:21.728Z,4192.00
2023-02-11T10:17:21.711Z,4168.00
2023-02-11T10:18:21.727Z,3948.00
2023-02-11T10:19:21.694Z,3916.00
2023-02-11T10:20:21.904Z,3712.00
2023-02-11T10:21:21.683Z,3208.00
2023-02-11T10:22:21.675Z,3100.00
2023-02-11T10:23:21.685Z,3128.00
2023-02-11T10:24:21.654Z,3228.00
2023-02-11T10:25:21.662Z,2988.00
2023-02-11T10:26:21.638Z,2928.00
2023-02-11T10:27:21.655Z,2904.00
2023-02-11T10:28:21.712Z,2784.00
2023-02-11T10:29:21.623Z,2892.00
2023-02-11T10:30:21.611Z,2784.00
2023-02-11T10:31:21.738Z,2684.00
2023-02-11T10:32:21.595Z,2712.00
2023-02-11T10:33:21.616Z,2772.00
2023-02-11T10:34:21.582Z,2828.00
2023-02-11T10:35:21.586Z,2788.00
2023-02-11T10:36:21.571Z,2876.00
2023-02-11T10:37:21.562Z,3056.00
2023-02-11T10:38:21.557Z,3184.00
2023-02-11T10:39:21.579Z,3268.00
2023-02-11T10:40:21.538Z,3476.00
2023-02-11T10:41:21.528Z,3548.00
2023-02-11T10:42:21.525Z,3748.00
2023-02-11T10:43:21.517Z,3936.00
2023-02-11T10:44:21.536Z,4084.00
2023-02-11T10:45:21.503Z,4308.00
2023-02-11T10:46:21.594Z,4404.00
2023-02-11T10:47:21.483Z,4404.00
2023-02-11T10:48:21.489Z,4652.00
2023-02-11T10:49:21.491Z,4968.00
2023-02-11T10:50:21.465Z,5136.00
2023-02-11T10:51:21.469Z,4852.00
2023-02-11T10:52:21.446Z,4396.00
2023-02-11T10:53:21.448Z,4388.00
2023-02-11T10:54:21.458Z,4468.00
2023-02-11T10:55:21.422Z,4660.00
2023-02-11T10:56:21.414Z,5012.00
2023-02-11T10:57:21.409Z,5184.00
2023-02-11T10:58:21.397Z,5064.00
2023-02-11T10:59:21.729Z,5088.00
2023-02-11T11:00:22.380Z,5096.00
2023-02-11T11:01:24.682Z,5232.00
2023-02-11T11:02:22.369Z,5604.00
2023-02-11T11:03:21.358Z,5572.00
2023-02-11T11:04:21.424Z,5592.00
2023-02-11T11:05:21.341Z,5900.00
2023-02-11T11:06:21.364Z,6164.00
2023-02-11T11:07:21.333Z,6768.00
2023-02-11T11:08:21.318Z,7376.00
2023-02-11T11:09:21.341Z,8172.00
2023-02-11T11:10:21.300Z,8220.00
2023-02-11T11:11:21.295Z,8000.00
2023-02-11T11:12:21.288Z,7596.00
2023-02-11T11:13:21.316Z,7832.00
2023-02-11T11:14:21.294Z,7940.00
2023-02-11T11:15:21.266Z,8376.00
2023-02-11T11:16:21.336Z,7976.00
2023-02-11T11:17:21.254Z,7516.00
2023-02-11T11:18:23.043Z,7928.00
2023-02-11T11:19:22.263Z,8312.00
2023-02-11T11:20:21.221Z,8628.00
2023-02-11T11:21:21.216Z,8512.00
2023-02-11T11:22:21.211Z,8672.00
2023-02-11T11:23:21.198Z,8868.00
2023-02-11T11:24:21.230Z,8952.00
2023-02-11T11:25:21.187Z,8760.00
2023-02-11T11:26:21.189Z,8364.00
2023-02-11T11:27:21.170Z,8412.00
2023-02-11T11:28:21.200Z,8328.00
2023-02-11T11:29:21.187Z,8192.00
2023-02-11T11:30:21.145Z,8092.00
2023-02-11T11:31:21.272Z,8040.00
2023-02-11T11:32:21.130Z,7916.00
2023-02-11T11:33:21.120Z,7704.00
2023-02-11T11:34:21.139Z,7708.00
2023-02-11T11:35:21.117Z,7508.00
2023-02-11T11:36:21.115Z,7468.00
2023-02-11T11:37:21.092Z,7496.00
2023-02-11T11:38:21.092Z,7264.00
2023-02-11T11:39:21.114Z,7012.00
2023-02-11T11:40:21.084Z,6604.00
2023-02-11T11:41:21.075Z,6388.00
2023-02-11T11:42:21.058Z,6356.00
2023-02-11T11:43:23.205Z,6516.00
2023-02-11T11:44:22.061Z,6356.00
2023-02-11T11:45:21.025Z,6116.00
2023-02-11T11:46:21.034Z,5992.00
2023-02-11T11:47:21.014Z,6096.00
2023-02-11T11:48:21.000Z,6160.00
2023-02-11T11:49:21.037Z,6100.00
2023-02-11T11:50:21.287Z,6152.00
2023-02-11T11:51:21.977Z,6208.00
2023-02-11T11:52:20.987Z,6276.00
2023-02-11T11:53:21.963Z,6444.00
2023-02-11T11:54:20.984Z,6724.00
2023-02-11T11:55:20.962Z,6728.00
2023-02-11T11:56:20.939Z,6628.00
2023-02-11T11:57:20.961Z,6776.00
2023-02-11T11:58:20.934Z,7168.00
2023-02-11T11:59:20.921Z,7180.00
2023-02-11T12:00:20.940Z,7316.00
2023-02-11T12:01:20.905Z,7480.00
2023-02-11T12:02:21.007Z,7756.00
2023-02-11T12:03:20.936Z,7736.00
2023-02-11T12:04:20.889Z,7304.00
2023-02-11T12:05:20.909Z,7156.00
2023-02-11T12:06:20.902Z,7132.00
2023-02-11T12:07:21.113Z,7368.00
2023-02-11T12:08:20.856Z,7056.00
2023-02-11T12:09:20.853Z,6940.00
2023-02-11T12:10:20.870Z,6708.00
2023-02-11T12:11:20.837Z,6436.00
2023-02-11T12:12:20.827Z,6552.00
2023-02-11T12:13:20.819Z,6548.00
2023-02-11T12:14:20.811Z,6628.00
2023-02-11T12:15:20.827Z,6436.00
2023-02-11T12:16:20.871Z,6132.00
2023-02-11T12:17:20.785Z,6084.00
2023-02-11T12:18:20.780Z,6044.00
2023-02-11T12:19:20.772Z,6024.00
2023-02-11T12:20:20.792Z,6036.00
2023-02-11T12:21:20.756Z,5768.00
2023-02-11T12:22:20.749Z,5452.00
2023-02-11T12:23:20.744Z,5164.00
2023-02-11T12:24:20.731Z,5004.00
2023-02-11T12:25:20.747Z,4820.00
2023-02-11T12:26:20.725Z,4896.00
2023-02-11T12:27:20.713Z,4860.00
2023-02-11T12:28:20.734Z,4892.00
2023-02-11T12:29:20.694Z,4804.00
2023-02-11T12:30:20.716Z,4756.00
2023-02-11T12:31:20.854Z,4596.00
2023-02-11T12:32:20.671Z,4444.00
2023-02-11T12:33:20.661Z,4420.00
2023-02-11T12:34:20.650Z,4428.00
2023-02-11T12:35:21.678Z,4436.00
2023-02-11T12:36:20.644Z,4480.00
2023-02-11T12:37:20.642Z,4592.00
2023-02-11T12:38:20.626Z,4700.00
2023-02-11T12:39:20.618Z,4512.00
2023-02-11T12:40:20.641Z,4640.00
2023-02-11T12:41:20.606Z,4680.00
2023-02-11T12:42:20.598Z,4920.00
2023-02-11T12:43:20.594Z,5080.00
2023-02-11T12:44:20.577Z,5076.00
2023-02-11T12:45:20.597Z,4960.00