createdAt,value
2018-02-24T00:00:57.525Z,999.35
2018-02-24T00:01:57.534Z,999.34
2018-02-24T00:02:57.541Z,999.36
2018-02-24T00:03:57.550Z,999.36
2018-02-24T00:04:57.559Z,999.41
2018-02-24T00:05:57.562Z,999.41
2018-02-24T00:06:57.570Z,999.44
2018-02-24T00:07:57.577Z,999.48
2018-02-24T00:08:57.584Z,999.46
2018-02-24T00:09:57.593Z,999.41
2018-02-24T00:10:57.598Z,999.39
2018-02-24T00:11:57.607Z,999.42
2018-02-24T00:12:57.613Z,999.44
2018-02-24T00:13:57.622Z,999.42
2018-02-24T00:14:57.627Z,999.39
2018-02-24T00:15:57.637Z,999.36
2018-02-24T00:16:57.641Z,999.34
2018-02-24T00:17:57.650Z,999.39
2018-02-24T00:18:57.658Z,999.41
2018-02-24T00:19:57.663Z,999.42
2018-02-24T00:20:57.670Z,999.40
2018-02-24T00:21:57.677Z,999.42
2018-02-24T00:22:57.685Z,999.43
2018-02-24T00:23:57.694Z,999.42
2018-02-24T00:24:57.700Z,999.45
2018-02-24T00:25:57.708Z,999.47
2018-02-24T00:26:57.715Z,999.45
2018-02-24T00:27:57.723Z,999.48
2018-02-24T00:28:57.728Z,999.46
2018-02-24T00:29:57.735Z,999.48
2018-02-24T00:30:57.742Z,999.53
2018-02-24T00:31:57.752Z,999.53
2018-02-24T00:32:57.757Z,999.57
2018-02-24T00:33:57.766Z,999.54
2018-02-24T00:34:57.773Z,999.55
2018-02-24T00:35:57.778Z,999.54
2018-02-24T00:36:57.801Z,999.61
2018-02-24T00:37:57.794Z,999.56
2018-02-24T00:38:57.801Z,999.61
2018-02-24T00:39:57.808Z,999.57
2018-02-24T00:40:57.814Z,999.58
2018-02-24T00:41:57.821Z,999.59
2018-02-24T00:42:57.831Z,999.60
2018-02-24T00:43:57.837Z,999.61
2018-02-24T00:44:57.845Z,999.63
2018-02-24T00:45:57.850Z,999.69
2018-02-24T00:46:57.858Z,999.68
2018-02-24T00:47:57.866Z,999.69
2018-02-24T00:48:57.870Z,999.68
2018-02-24T00:49:57.878Z,999.65
2018-02-24T00:50:57.889Z,999.63
2018-02-24T00:51:57.897Z,999.64
2018-02-24T00:52:57.899Z,999.62
2018-02-24T00:53:57.906Z,999.59
2018-02-24T00:54:57.913Z,999.58
2018-02-24T00:55:57.919Z,999.58
2018-02-24T00:56:57.924Z,999.54
2018-02-24T00:57:57.933Z,999.53
2018-02-24T00:58:57.941Z,999.51
2018-02-24T00:59:57.948Z,999.50
2018-02-24T01:00:57.954Z,999.48
2018-02-24T01:01:57.960Z,999.43
2018-02-24T01:02:57.968Z,999.47
2018-02-24T01:03:57.974Z,999.49
2018-02-24T01:04:57.981Z,999.43
2018-02-24T01:05:57.988Z,999.43
2018-02-24T01:06:57.994Z,999.46
2018-02-24T01:07:58.005Z,999.47
2018-02-24T01:08:58.007Z,999.51
2018-02-24T01:09:58.015Z,999.48
2018-02-24T01:10:58.024Z,999.47
2018-02-24T01:11:58.029Z,999.49
2018-02-24T01:12:58.037Z,999.47
2018-02-24T01:13:58.042Z,999.46
2018-02-24T01:14:58.050Z,999.45
2018-02-24T01:15:58.057Z,999.48
2018-02-24T01:16:58.062Z,999.44
2018-02-24T01:17:58.069Z,999.47
2018-02-24T01:18:58.075Z,999.44
2018-02-24T01:19:58.084Z,999.49
2018-02-24T01:20:58.089Z,999.48
2018-02-24T01:21:58.098Z,999.44
2018-02-24T01:22:58.103Z,999.45
2018-02-24T01:23:58.109Z,999.38
2018-02-24T01:24:58.117Z,999.42
2018-02-24T01:25:58.124Z,999.41
2018-02-24T01:26:58.130Z,999.39
2018-02-24T01:27:58.138Z,999.38
2018-02-24T01:28:58.142Z,999.32
2018-02-24T01:29:58.149Z,999.37
2018-02-24T01:30:58.156Z,999.36
2018-02-24T01:31:58.162Z,999.38
2018-02-24T01:32:58.169Z,999.33
2018-02-24T01:33:58.177Z,999.38
2018-02-24T01:34:58.183Z,999.34
2018-02-24T01:35:58.189Z,999.43
2018-02-24T01:36:58.198Z,999.43
2018-02-24T01:37:58.202Z,999.41
2018-02-24T01:38:58.209Z,999.47
2018-02-24T01:39:58.216Z,999.44
2018-02-24T01:40:58.222Z,999.46
2018-02-24T01:41:58.229Z,999.46
2018-02-24T01:42:58.236Z,999.46
2018-02-24T01:43:58.241Z,999.52
2018-02-24T01:44:58.247Z,999.56
2018-02-24T01:45:58.256Z,999.48
2018-02-24T01:46:58.261Z,999.53
2018-02-24T01:47:58.268Z,999.49
2018-02-24T01:48:58.273Z,999.51
2018-02-24T01:49:58.281Z,999.51
2018-02-24T01:50:58.289Z,999.56
2018-02-24T01:51:58.295Z,999.53
2018-02-24T01:52:58.300Z,999.57
2018-02-24T01:53:58.306Z,999.57
2018-02-24T01:54:58.313Z,999.56
2018-02-24T01:55:58.320Z,999.60
2018-02-24T01:56:58.327Z,999.61
2018-02-24T01:57:58.334Z,999.63
2018-02-24T01:58:58.340Z,999.68
2018-02-24T01:59:58.347Z,999.68
2018-02-24T02:00:58.354Z,999.66
2018-02-24T02:01:58.359Z,999.69
2018-02-24T02:02:58.367Z,999.74
2018-02-24T02:03:58.373Z,999.76
2018-02-24T02:04:58.379Z,999.76
2018-02-24T02:05:58.392Z,999.78
2018-02-24T02:06:58.394Z,999.76
2018-02-24T02:07:58.401Z,999.73
2018-02-24T02:08:58.407Z,999.74
2018-02-24T02:09:58.415Z,999.74
2018-02-24T02:10:58.419Z,999.69
2018-02-24T02:11:58.427Z,999.72
2018-02-24T02:12:58.432Z,999.67
2018-02-24T02:13:58.439Z,999.71
2018-02-24T02:14:58.447Z,999.71
2018-02-24T02:15:58.454Z,999.69
2018-02-24T02:16:58.459Z,999.70
2018-02-24T02:17:58.466Z,999.69
2018-02-24T02:18:58.474Z,999.73
2018-02-24T02:19:58.478Z,999.72
2018-02-24T02:20:58.485Z,999.72
2018-02-24T02:21:58.492Z,999.74
2018-02-24T02:22:58.499Z,999.76
2018-02-24T02:23:58.506Z,999.72
2018-02-24T02:24:58.512Z,999.70
2018-02-24T02:25:58.524Z,999.74
2018-02-24T02:26:58.527Z,999.69
2018-02-24T02:27:58.533Z,999.72
2018-02-24T02:28:58.538Z,999.79
2018-02-24T02:29:58.545Z,999.75
2018-02-24T02:30:58.552Z,999.81
2018-02-24T02:31:58.559Z,999.85
2018-02-24T02:32:58.566Z,999.83
2018-02-24T02:33:58.665Z,999.82
2018-02-24T02:34:58.578Z,999.83
2018-02-24T02:35:58.586Z,999.82
2018-02-24T02:36:58.592Z,999.81
2018-02-24T02:37:58.598Z,999.78
2018-02-24T02:38:58.605Z,999.79
2018-02-24T02:39:58.611Z,999.79
2018-02-24T02:40:58.622Z,999.80
2018-02-24T02:41:58.626Z,999.79
2018-02-24T02:42:58.643Z,999.79
2018-02-24T02:43:58.638Z,999.82
2018-02-24T02:44:58.644Z,999.75
2018-02-24T02:45:58.651Z,999.74
2018-02-24T02:46:58.657Z,999.74
2018-02-24T02:47:58.667Z,999.76
2018-02-24T02:48:58.671Z,999.72
2018-02-24T02:49:58.677Z,999.72
2018-02-24T02:50:58.685Z,999.69
2018-02-24T02:51:58.690Z,999.71
2018-02-24T02:52:58.696Z,999.74
2018-02-24T02:53:58.702Z,999.68
2018-02-24T02:54:58.710Z,999.69
2018-02-24T02:55:58.717Z,999.71
2018-02-24T02:56:58.722Z,999.72
2018-02-24T02:57:58.733Z,999.73
2018-02-24T02:58:58.736Z,999.72
2018-02-24T02:59:58.744Z,999.71
2018-02-24T03:00:58.748Z,999.70
2018-02-24T03:01:58.757Z,999.71
2018-02-24T03:02:58.762Z,999.70
2018-02-24T03:03:58.770Z,999.72
2018-02-24T03:04:58.774Z,999.72
2018-02-24T03:05:58.781Z,999.76
2018-02-24T03:06:58.787Z,999.74
2018-02-24T03:07:58.793Z,999.79
2018-02-24T03:08:58.800Z,999.75
2018-02-24T03:09:58.808Z,999.78
2018-02-24T03:10:58.814Z,999.85
2018-02-24T03:11:58.821Z,999.78
2018-02-24T03:12:58.829Z,999.86
2018-02-24T03:13:58.833Z,999.83
2018-02-24T03:14:58.840Z,999.86
2018-02-24T03:15:58.848Z,999.88
2018-02-24T03:16:58.852Z,999.90
2018-02-24T03:17:58.859Z,999.92
2018-02-24T03:18:58.866Z,999.92
2018-02-24T03:19:58.876Z,999.98
2018-02-24T03:20:58.878Z,999.99
2018-02-24T03:21:58.885Z,999.96
2018-02-24T03:22:58.894Z,999.96
2018-02-24T03:23:58.899Z,999.94
2018-02-24T03:24:58.905Z,999.95
2018-02-24T03:25:58.920Z,999.98
2018-02-24T03:26:58.919Z,1000.02
2018-02-24T03:27:58.926Z,999.97
2018-02-24T03:28:58.932Z,999.99
2018-02-24T03:29:58.936Z,1000.01
2018-02-24T03:30:58.948Z,1000.04
2018-02-24T03:31:58.960Z,1000.03
2018-02-24T03:32:58.957Z,1000.03
2018-02-24T03:33:58.964Z,1000.04
2018-02-24T03:34:58.970Z,1000.03
2018-02-24T03:35:58.980Z,999.95
2018-02-24T03:36:58.984Z,999.99
2018-02-24T03:37:58.994Z,999.98
2018-02-24T03:38:58.998Z,1000.03
2018-02-24T03:39:59.004Z,1000.01
2018-02-24T03:40:59.010Z,1000.06
2018-02-24T03:41:59.016Z,1000.04
2018-02-24T03:42:59.025Z,1000.06
2018-02-24T03:43:59.033Z,1000.07
2018-02-24T03:44:59.036Z,1000.06
2018-02-24T03:45:59.040Z,1000.09
2018-02-24T03:46:59.049Z,1000.05
2018-02-24T03:47:59.056Z,1000.04
2018-02-24T03:48:59.062Z,1000.04
2018-02-24T03:49:59.069Z,1000.02
2018-02-24T03:50:59.081Z,1000.04
2018-02-24T03:51:59.085Z,1000.05
2018-02-24T03:52:59.089Z,1000.04
2018-02-24T03:53:59.094Z,1000.09
2018-02-24T03:54:59.103Z,1000.09
2018-02-24T03:55:59.108Z,1000.07
2018-02-24T03:56:59.115Z,1000.09
2018-02-24T03:57:59.122Z,1000.13
2018-02-24T03:58:59.128Z,1000.11
2018-02-24T03:59:59.134Z,1000.08
2018-02-24T04:00:59.140Z,1000.09
2018-02-24T04:01:59.147Z,1000.12
2018-02-24T04:02:59.153Z,1000.12
2018-02-24T04:03:59.160Z,1000.11
2018-02-24T04:04:59.165Z,1000.10
2018-02-24T04:05:59.171Z,1000.11
2018-02-24T04:06:59.178Z,1000.12
2018-02-24T04:07:59.185Z,1000.13
2018-02-24T04:08:59.191Z,1000.12
2018-02-24T04:09:59.197Z,1000.12
2018-02-24T04:10:59.204Z,1000.14
2018-02-24T04:11:59.211Z,1000.18
2018-02-24T04:12:59.218Z,1000.18
2018-02-24T04:13:59.224Z,1000.14
2018-02-24T04:14:59.231Z,1000.18
2018-02-24T04:15:59.237Z,1000.18
2018-02-24T04:16:59.243Z,1000.20
2018-02-24T04:17:59.250Z,1000.16
2018-02-24T04:18:59.258Z,1000.17
2018-02-24T04:19:59.263Z,1000.14
2018-02-24T04:20:59.268Z,1000.18
2018-02-24T04:21:59.275Z,1000.20
2018-02-24T04:22:59.282Z,1000.16
2018-02-24T04:23:59.289Z,1000.17
2018-02-24T04:24:59.294Z,1000.13
2018-02-24T04:25:59.301Z,1000.14
2018-02-24T04:26:59.308Z,1000.15
2018-02-24T04:27:59.315Z,1000.19
2018-02-24T04:28:59.323Z,1000.17
2018-02-24T04:29:59.327Z,1000.19
2018-02-24T04:30:59.336Z,1000.14
2018-02-24T04:31:59.340Z,1000.15
2018-02-24T04:32:59.347Z,1000.17
2018-02-24T04:33:59.353Z,1000.12
2018-02-24T04:34:59.359Z,1000.11
2018-02-24T04:35:59.368Z,1000.13
2018-02-24T04:36:59.373Z,1000.12
2018-02-24T04:37:59.379Z,1000.09
2018-02-24T04:38:59.386Z,1000.09
2018-02-24T04:39:59.394Z,1000.02
2018-02-24T04:40:59.398Z,1000.00
2018-02-24T04:41:59.404Z,999.94
2018-02-24T04:42:59.413Z,999.92
2018-02-24T04:43:59.419Z,999.92
2018-02-24T04:44:59.424Z,999.96
2018-02-24T04:45:59.432Z,999.95
2018-02-24T04:46:59.439Z,999.97
2018-02-24T04:47:59.445Z,999.98
2018-02-24T04:48:59.451Z,999.94
2018-02-24T04:49:59.458Z,1000.00
2018-02-24T04:50:59.465Z,999.96
2018-02-24T04:51:59.474Z,1000.00
2018-02-24T04:52:59.476Z,1000.06
2018-02-24T04:53:59.485Z,999.99
2018-02-24T04:54:59.491Z,1000.06
2018-02-24T04:55:59.502Z,1000.11
2018-02-24T04:56:59.503Z,1000.08
2018-02-24T04:57:59.511Z,1000.03
2018-02-24T04:58:59.522Z,1000.10
2018-02-24T04:59:59.524Z,1000.09
2018-02-24T05:00:59.531Z,1000.09
2018-02-24T05:01:59.538Z,1000.14
2018-02-24T05:02:59.545Z,1000.17
2018-02-24T05:03:59.551Z,1000.18
2018-02-24T05:04:59.558Z,1000.13
2018-02-24T05:05:59.564Z,1000.14
2018-02-24T05:06:59.571Z,1000.17
2018-02-24T05:07:59.577Z,1000.17
2018-02-24T05:08:59.583Z,1000.11
2018-02-24T05:09:59.590Z,1000.14
2018-02-24T05:10:59.597Z,1000.11
2018-02-24T05:11:59.605Z,1000.12
2018-02-24T05:12:59.611Z,1000.16
2018-02-24T05:13:59.617Z,1000.16
2018-02-24T05:14:59.624Z,1000.21
2018-02-24T05:15:59.677Z,1000.20
2018-02-24T05:16:59.637Z,1000.18
2018-02-24T05:17:59.644Z,1000.16
2018-02-24T05:18:59.651Z,1000.18
2018-02-24T05:19:59.658Z,1000.21
2018-02-24T05:20:59.664Z,1000.21
2018-02-24T05:21:59.671Z,1000.19
2018-02-24T05:22:59.676Z,1000.25
2018-02-24T05:23:59.685Z,1000.29
2018-02-24T05:24:59.690Z,1000.24
2018-02-24T05:25:59.698Z,1000.35
2018-02-24T05:26:59.704Z,1000.32
2018-02-24T05:27:59.711Z,1000.30
2018-02-24T05:28:59.716Z,1000.31
2018-02-24T05:29:59.723Z,1000.30
2018-02-24T05:30:59.729Z,1000.28
2018-02-24T05:31:59.737Z,1000.31
2018-02-24T05:32:59.747Z,1000.34
2018-02-24T05:33:59.749Z,1000.34
2018-02-24T05:34:59.759Z,1000.37
2018-02-24T05:35:59.763Z,1000.37
2018-02-24T05:36:59.768Z,1000.36
2018-02-24T05:37:59.774Z,1000.36
2018-02-24T05:38:59.782Z,1000.35
2018-02-24T05:39:59.789Z,1000.40
2018-02-24T05:40:59.794Z,1000.40
2018-02-24T05:41:59.801Z,1000.36
2018-02-24T05:42:59.808Z,1000.40
2018-02-24T05:43:59.815Z,1000.39
2018-02-24T05:44:59.819Z,1000.38
2018-02-24T05:45:59.826Z,1000.39
2018-02-24T05:46:59.834Z,1000.38
2018-02-24T05:47:59.840Z,1000.39
2018-02-24T05:48:59.845Z,1000.33
2018-02-24T05:49:59.853Z,1000.34
2018-02-24T05:50:59.859Z,1000.33
2018-02-24T05:51:59.865Z,1000.42
2018-02-24T05:52:59.871Z,1000.43
2018-02-24T05:53:59.878Z,1000.41
2018-02-24T05:54:59.890Z,1000.36
2018-02-24T05:55:59.892Z,1000.40
2018-02-24T05:56:59.896Z,1000.34
2018-02-24T05:57:59.903Z,1000.35
2018-02-24T05:58:59.910Z,1000.35
2018-02-24T05:59:59.916Z,1000.41
2018-02-24T06:00:59.923Z,1000.42
2018-02-24T06:01:59.928Z,1000.40
2018-02-24T06:02:59.936Z,1000.50
2018-02-24T06:03:59.942Z,1000.47
2018-02-24T06:04:59.948Z,1000.44
2018-02-24T06:05:59.953Z,1000.46
2018-02-24T06:06:59.962Z,1000.49
2018-02-24T06:07:59.967Z,1000.47
2018-02-24T06:08:59.972Z,1000.47
2018-02-24T06:09:59.980Z,1000.52
2018-02-24T06:10:59.987Z,1000.50
2018-02-24T06:11:59.993Z,1000.55
2018-02-24T06:13:00.002Z,1000.61
2018-02-24T06:14:00.008Z,1000.56
2018-02-24T06:15:00.014Z,1000.60
2018-02-24T06:16:00.020Z,1000.60
2018-02-24T06:17:00.032Z,1000.65
2018-02-24T06:18:00.033Z,1000.63
2018-02-24T06:19:00.044Z,1000.65
2018-02-24T06:20:00.054Z,1000.65
2018-02-24T06:21:00.052Z,1000.71
2018-02-24T06:22:00.062Z,1000.68
2018-02-24T06:23:00.066Z,1000.68
2018-02-24T06:24:00.072Z,1000.73
2018-02-24T06:25:00.077Z,1000.64
2018-02-24T06:26:00.084Z,1000.68
2018-02-24T06:27:00.090Z,1000.71
2018-02-24T06:28:00.098Z,1000.73
2018-02-24T06:29:00.104Z,1000.78
2018-02-24T06:30:00.111Z,1000.73
2018-02-24T06:31:00.117Z,1000.77
2018-02-24T06:32:00.124Z,1000.77
2018-02-24T06:33:00.129Z,1000.72
2018-02-24T06:34:00.136Z,1000.78
2018-02-24T06:35:00.144Z,1000.83
2018-02-24T06:36:00.149Z,1000.82
2018-02-24T06:37:00.155Z,1000.78
2018-02-24T06:38:00.162Z,1000.77
2018-02-24T06:39:00.169Z,1000.81
2018-02-24T06:40:00.175Z,1000.77
2018-02-24T06:41:00.182Z,1000.77
2018-02-24T06:42:00.186Z,1000.83
2018-02-24T06:43:00.194Z,1000.85
2018-02-24T06:44:00.201Z,1000.86
2018-02-24T06:45:00.207Z,1000.87
2018-02-24T06:46:00.213Z,1000.94
2018-02-24T06:47:00.220Z,1000.91
2018-02-24T06:48:00.226Z,1000.89
2018-02-24T06:49:00.233Z,1000.95
2018-02-24T06:50:00.240Z,1001.04
2018-02-24T06:51:00.245Z,1000.99
2018-02-24T06:52:00.252Z,1000.98
2018-02-24T06:53:00.257Z,1000.99
2018-02-24T06:54:00.264Z,1001.06
2018-02-24T06:55:00.271Z,1001.01
2018-02-24T06:56:00.277Z,1001.07
2018-02-24T06:57:00.282Z,1001.08
2018-02-24T06:58:00.289Z,1001.05
2018-02-24T06:59:00.296Z,1001.11
2018-02-24T07:00:00.302Z,1001.05
2018-02-24T07:01:00.308Z,1001.15
2018-02-24T07:02:00.314Z,1001.11
2018-02-24T07:03:00.324Z,1001.11
2018-02-24T07:04:00.330Z,1001.09
2018-02-24T07:05:00.334Z,1001.06
2018-02-24T07:06:00.340Z,1001.07
2018-02-24T07:07:00.347Z,1001.06
2018-02-24T07:08:00.354Z,1001.04
2018-02-24T07:09:00.361Z,1001.02
2018-02-24T07:10:00.372Z,1001.05
2018-02-24T07:11:00.373Z,1001.01
2018-02-24T07:12:00.379Z,1001.10
2018-02-24T07:13:00.384Z,1001.11
2018-02-24T07:14:00.393Z,1001.11
2018-02-24T07:15:00.400Z,1001.11
2018-02-24T07:16:00.405Z,1001.11
2018-02-24T07:17:00.411Z,1001.11
2018-02-24T07:18:00.417Z,1001.13
2018-02-24T07:19:00.424Z,1001.14
2018-02-24T07:20:00.431Z,1001.15
2018-02-24T07:21:00.436Z,1001.16
2018-02-24T07:22:00.443Z,1001.10
2018-02-24T07:23:00.450Z,1001.17
2018-02-24T07:24:00.456Z,1001.21
2018-02-24T07:25:00.462Z,1001.15
2018-02-24T07:26:00.473Z,1001.19
2018-02-24T07:27:00.477Z,1001.17
2018-02-24T07:28:00.482Z,1001.20
2018-02-24T07:29:00.488Z,1001.24
2018-02-24T07:30:00.494Z,1001.24
2018-02-24T07:31:00.502Z,1001.26
2018-02-24T07:32:00.509Z,1001.26
2018-02-24T07:33:00.515Z,1001.27
2018-02-24T07:34:00.522Z,1001.26
2018-02-24T07:35:00.529Z,1001.26
2018-02-24T07:36:00.534Z,1001.27
2018-02-24T07:37:00.545Z,1001.28
2018-02-24T07:38:00.548Z,1001.34
2018-02-24T07:39:00.554Z,1001.31
2018-02-24T07:40:00.561Z,1001.37
2018-02-24T07:41:00.568Z,1001.30
2018-02-24T07:42:00.573Z,1001.34
2018-02-24T07:43:00.579Z,1001.36
2018-02-24T07:44:00.590Z,1001.35
2018-02-24T07:45:00.592Z,1001.33
2018-02-24T07:46:00.600Z,1001.41
2018-02-24T07:47:00.606Z,1001.32
2018-02-24T07:48:00.615Z,1001.33
2018-02-24T07:49:00.619Z,1001.32
2018-02-24T07:50:00.625Z,1001.37
2018-02-24T07:51:00.632Z,1001.33
2018-02-24T07:52:00.638Z,1001.36
2018-02-24T07:53:00.646Z,1001.34
2018-02-24T07:54:00.651Z,1001.34
2018-02-24T07:55:00.664Z,1001.31
2018-02-24T07:56:00.665Z,1001.39
2018-02-24T07:57:00.671Z,1001.44
2018-02-24T07:58:00.677Z,1001.46
2018-02-24T07:59:00.684Z,1001.44
2018-02-24T08:00:00.694Z,1001.45
2018-02-24T08:01:00.702Z,1001.45
2018-02-24T08:02:00.704Z,1001.49
2018-02-24T08:03:00.721Z,1001.47
2018-02-24T08:04:00.718Z,1001.44
2018-02-24T08:05:00.722Z,1001.53
2018-02-24T08:06:00.729Z,1001.46
2018-02-24T08:07:00.736Z,1001.45
2018-02-24T08:08:00.743Z,1001.49
2018-02-24T08:09:00.748Z,1001.47
2018-02-24T08:10:00.757Z,1001.56
2018-02-24T08:11:00.763Z,1001.51
2018-02-24T08:12:00.768Z,1001.56
2018-02-24T08:13:00.775Z,1001.52
2018-02-24T08:14:00.782Z,1001.54
2018-02-24T08:15:00.788Z,1001.57
2018-02-24T08:16:00.799Z,1001.60
2018-02-24T08:17:00.804Z,1001.52
2018-02-24T08:18:00.808Z,1001.59
2018-02-24T08:19:00.814Z,1001.57
2018-02-24T08:20:00.821Z,1001.57
2018-02-24T08:21:00.850Z,1001.57
2018-02-24T08:22:00.834Z,1001.53
2018-02-24T08:23:00.844Z,1001.63
2018-02-24T08:24:00.847Z,1001.57
2018-02-24T08:25:00.854Z,1001.54
2018-02-24T08:26:00.862Z,1001.50
2018-02-24T08:27:00.867Z,1001.60
2018-02-24T08:28:00.875Z,1001.54
2018-02-24T08:29:00.882Z,1001.50
2018-02-24T08:30:00.924Z,1001.52
2018-02-24T08:31:00.899Z,1001.46
2018-02-24T08:32:00.903Z,1001.55
2018-02-24T08:33:00.910Z,1001.56
2018-02-24T08:34:00.917Z,1001.52
2018-02-24T08:35:00.924Z,1001.64
2018-02-24T08:36:00.932Z,1001.67
2018-02-24T08:37:00.937Z,1001.61
2018-02-24T08:38:00.945Z,1001.70
2018-02-24T08:39:00.952Z,1001.67
2018-02-24T08:40:00.959Z,1001.64
2018-02-24T08:41:00.972Z,1001.59
2018-02-24T08:42:00.974Z,1001.64
2018-02-24T08:43:00.981Z,1001.61
2018-02-24T08:44:00.988Z,1001.59
2018-02-24T08:45:01.000Z,1001.65
2018-02-24T08:46:01.004Z,1001.61
2018-02-24T08:47:01.010Z,1001.66
2018-02-24T08:48:01.017Z,1001.67
2018-02-24T08:49:01.024Z,1001.70
2018-02-24T08:50:01.031Z,1001.65
2018-02-24T08:51:01.040Z,1001.71
2018-02-24T08:52:01.047Z,1001.68
2018-02-24T08:53:01.053Z,1001.63
2018-02-24T08:54:01.061Z,1001.66
2018-02-24T08:55:01.069Z,1001.66
2018-02-24T08:56:01.077Z,1001.62
2018-02-24T08:57:01.084Z,1001.68
2018-02-24T08:58:01.100Z,1001.71
2018-02-24T08:59:01.097Z,1001.69
2018-02-24T09:00:01.105Z,1001.70
2018-02-24T09:01:01.112Z,1001.71
2018-02-24T09:02:01.120Z,1001.74
2018-02-24T09:03:01.128Z,1001.70
2018-02-24T09:04:01.135Z,1001.71
2018-02-24T09:05:01.141Z,1001.67
2018-02-24T09:06:01.149Z,1001.71
2018-02-24T09:07:01.158Z,1001.71
2018-02-24T09:08:01.165Z,1001.68
2018-02-24T09:09:01.173Z,1001.70
2018-02-24T09:10:01.180Z,1001.65
2018-02-24T09:11:01.186Z,1001.74
2018-02-24T09:12:01.195Z,1001.71
2018-02-24T09:13:01.203Z,1001.71
2018-02-24T09:14:01.215Z,1001.75
2018-02-24T09:15:01.218Z,1001.74
2018-02-24T09:16:01.225Z,1001.74
2018-02-24T09:17:01.232Z,1001.71
2018-02-24T09:18:01.239Z,1001.68
2018-02-24T09:19:01.247Z,1001.75
2018-02-24T09:20:01.256Z,1001.71
2018-02-24T09:21:01.263Z,1001.76
2018-02-24T09:22:01.270Z,1001.72
2018-02-24T09:23:01.302Z,1001.79
2018-02-24T09:24:01.286Z,1001.82
2018-02-24T09:25:01.292Z,1001.76
2018-02-24T09:26:01.300Z,1001.88
2018-02-24T09:27:01.307Z,1001.85
2018-02-24T09:28:01.316Z,1001.88
2018-02-24T09:29:01.326Z,1001.89
2018-02-24T09:30:01.330Z,1001.86
2018-02-24T09:31:01.338Z,1001.88
2018-02-24T09:32:01.345Z,1001.98
2018-02-24T09:33:01.352Z,1001.93
2018-02-24T09:34:01.360Z,1001.96
2018-02-24T09:35:01.370Z,1001.93
2018-02-24T09:36:01.376Z,1001.96
2018-02-24T09:37:01.383Z,1002.05
2018-02-24T09:38:01.391Z,1001.92
2018-02-24T09:39:01.398Z,1001.95
2018-02-24T09:40:01.408Z,1001.99
2018-02-24T09:41:01.412Z,1002.02
2018-02-24T09:42:01.423Z,1002.00
2018-02-24T09:43:01.432Z,1002.06
2018-02-24T09:44:01.442Z,1002.02
2018-02-24T09:45:01.444Z,1002.01
2018-02-24T09:46:01.452Z,1001.97
2018-02-24T09:47:01.459Z,1002.04
2018-02-24T09:48:01.466Z,1002.03
2018-02-24T09:49:01.473Z,1002.02
2018-02-24T09:50:01.483Z,1002.07
2018-02-24T09:51:01.490Z,1002.08
2018-02-24T09:52:01.496Z,1002.13
2018-02-24T09:53:01.505Z,1002.12
2018-02-24T09:54:01.513Z,1002.09
2018-02-24T09:55:01.521Z,1002.19
2018-02-24T09:56:01.528Z,1002.15
2018-02-24T09:57:01.534Z,1002.04
2018-02-24T09:58:01.542Z,1002.15
2018-02-24T09:59:01.550Z,1002.08
2018-02-24T10:00:01.558Z,1002.05
2018-02-24T10:01:01.566Z,1002.15
2018-02-24T10:02:01.573Z,1002.15
2018-02-24T10:03:01.580Z,1002.16
2018-02-24T10:04:01.588Z,1002.19
2018-02-24T10:05:01.595Z,1002.19
2018-02-24T10:06:01.603Z,1002.35
2018-02-24T10:07:01.612Z,1002.27
2018-02-24T10:08:01.620Z,1002.31
2018-02-24T10:09:01.626Z,1002.28
2018-02-24T10:10:01.634Z,1002.26
2018-02-24T10:11:01.643Z,1002.30
2018-02-24T10:12:01.650Z,1002.32
2018-02-24T10:13:01.656Z,1002.30
2018-02-24T10:14:01.667Z,1002.34
2018-02-24T10:15:01.704Z,1002.32
2018-02-24T10:16:01.679Z,1002.32
2018-02-24T10:17:01.688Z,1002.34
2018-02-24T10:18:01.693Z,1002.35
2018-02-24T10:19:01.763Z,1002.37
2018-02-24T10:20:01.711Z,1002.34
2018-02-24T10:21:01.717Z,1002.37
2018-02-24T10:22:01.724Z,1002.42
2018-02-24T10:23:01.734Z,1002.38
2018-02-24T10:24:01.741Z,1002.40
2018-02-24T10:25:01.754Z,1002.45
2018-02-24T10:26:01.754Z,1002.47
2018-02-24T10:27:01.763Z,1002.46
2018-02-24T10:28:01.772Z,1002.46
2018-02-24T10:29:01.778Z,1002.52
2018-02-24T10:30:01.785Z,1002.50
2018-02-24T10:31:01.794Z,1002.47
2018-02-24T10:32:01.801Z,1002.43
2018-02-24T10:33:01.807Z,1002.47
2018-02-24T10:34:01.821Z,1002.49
2018-02-24T10:35:01.823Z,1002.44
2018-02-24T10:36:01.832Z,1002.46
2018-02-24T10:37:01.840Z,1002.43
2018-02-24T10:38:01.846Z,1002.43
2018-02-24T10:39:01.853Z,1002.43
2018-02-24T10:40:01.860Z,1002.39
2018-02-24T10:41:01.869Z,1002.48
2018-02-24T10:42:01.879Z,1002.45
2018-02-24T10:43:01.885Z,1002.46
2018-02-24T10:44:01.892Z,1002.47
2018-02-24T10:45:01.907Z,1002.49
2018-02-24T10:46:01.906Z,1002.49
2018-02-24T10:47:01.913Z,1002.48
2018-02-24T10:48:01.922Z,1002.51
2018-02-24T10:49:01.929Z,1002.51
2018-02-24T10:50:01.936Z,1002.47
2018-02-24T10:51:01.944Z,1002.44
2018-02-24T10:52:01.949Z,1002.50
2018-02-24T10:53:01.957Z,1002.43
2018-02-24T10:54:01.965Z,1002.51
2018-02-24T10:55:01.974Z,1002.49
2018-02-24T10:56:01.980Z,1002.45
2018-02-24T10:57:01.988Z,1002.40
2018-02-24T10:58:01.995Z,1002.42
2018-02-24T10:59:02.004Z,1002.47
2018-02-24T11:00:02.009Z,1002.40
2018-02-24T11:01:02.015Z,1002.39
2018-02-24T11:02:02.025Z,1002.48
2018-02-24T11:03:02.032Z,1002.44
2018-02-24T11:04:02.038Z,1002.43
2018-02-24T11:05:02.047Z,1002.41
2018-02-24T11:06:02.053Z,1002.39
2018-02-24T11:07:02.061Z,1002.43
2018-02-24T11:08:02.072Z,1002.43
2018-02-24T11:09:02.076Z,1002.42
2018-02-24T11:10:02.083Z,1002.43
2018-02-24T11:11:02.090Z,1002.44
2018-02-24T11:12:02.098Z,1002.44
2018-02-24T11:13:02.105Z,1002.46
2018-02-24T11:14:02.112Z,1002.41
2018-02-24T11:15:02.119Z,1002.42
2018-02-24T11:16:02.126Z,1002.45
2018-02-24T11:17:02.133Z,1002.44
2018-02-24T11:18:02.143Z,1002.44
2018-02-24T11:19:02.156Z,1002.32
2018-02-24T11:20:02.156Z,1002.44
2018-02-24T11:21:02.163Z,1002.45
2018-02-24T11:22:02.170Z,1002.45
2018-02-24T11:23:02.178Z,1002.43
2018-02-24T11:24:02.182Z,1002.45
2018-02-24T11:25:02.193Z,1002.46
2018-02-24T11:26:02.202Z,1002.42
2018-02-24T11:27:02.210Z,1002.38
2018-02-24T11:28:02.215Z,1002.33
2018-02-24T11:29:02.224Z,1002.34
2018-02-24T11:30:02.226Z,1002.38
2018-02-24T11:31:02.235Z,1002.36
2018-02-24T11:32:02.242Z,1002.40
2018-02-24T11:33:02.251Z,1002.36
2018-02-24T11:34:02.260Z,1002.34
2018-02-24T11:35:02.264Z,1002.40
2018-02-24T11:36:02.272Z,1002.37
2018-02-24T11:37:02.277Z,1002.34
2018-02-24T11:38:02.285Z,1002.37
2018-02-24T11:39:02.293Z,1002.26
2018-02-24T11:40:02.301Z,1002.32
2018-02-24T11:41:02.307Z,1002.29
2018-02-24T11:42:02.313Z,1002.30
2018-02-24T11:43:02.324Z,1002.31
2018-02-24T11:44:02.328Z,1002.39
2018-02-24T11:45:02.335Z,1002.36
2018-02-24T11:46:02.344Z,1002.35
2018-02-24T11:47:02.351Z,1002.35
2018-02-24T11:48:02.357Z,1002.39
2018-02-24T11:49:02.364Z,1002.36
2018-02-24T11:50:02.371Z,1002.38
2018-02-24T11:51:02.381Z,1002.33
2018-02-24T11:52:02.387Z,1002.41
2018-02-24T11:53:02.394Z,1002.39
2018-02-24T11:54:02.403Z,1002.37
2018-02-24T11:55:02.409Z,1002.36
2018-02-24T11:56:02.415Z,1002.32
2018-02-24T11:57:02.425Z,1002.27
2018-02-24T11:58:02.432Z,1002.24
2018-02-24T11:59:02.437Z,1002.29
2018-02-24T12:00:02.445Z,1002.33
2018-02-24T12:01:02.452Z,1002.31
2018-02-24T12:02:02.458Z,1002.27
2018-02-24T12:03:02.471Z,1002.32
2018-02-24T12:04:02.473Z,1002.32
2018-02-24T12:05:02.491Z,1002.30
2018-02-24T12:06:02.488Z,1002.32
2018-02-24T12:07:02.495Z,1002.23
2018-02-24T12:08:02.502Z,1002.30
2018-02-24T12:09:02.509Z,1002.27
2018-02-24T12:10:02.517Z,1002.30
2018-02-24T12:11:02.524Z,1002.29
2018-02-24T12:12:02.530Z,1002.32
2018-02-24T12:13:02.541Z,1002.28