createdAt,value
2017-03-31T00:00:55.855Z,0
2017-03-31T00:01:55.860Z,0
2017-03-31T00:02:55.876Z,0
2017-03-31T00:03:55.896Z,0
2017-03-31T00:04:55.911Z,0
2017-03-31T00:05:55.922Z,0
2017-03-31T00:06:55.970Z,0
2017-03-31T00:07:55.960Z,0
2017-03-31T00:08:55.985Z,0
2017-03-31T00:09:55.374Z,0
2017-03-31T00:10:55.713Z,0
2017-03-31T00:11:55.738Z,0
2017-03-31T00:12:56.060Z,0
2017-03-31T00:13:55.772Z,0
2017-03-31T00:14:55.803Z,0
2017-03-31T00:15:55.812Z,0
2017-03-31T00:18:57.111Z,0
2017-03-31T00:19:07.459Z,0
2017-03-31T00:20:07.478Z,0
2017-03-31T00:21:07.274Z,0
2017-03-31T00:22:07.515Z,0
2017-03-31T00:23:07.536Z,0
2017-03-31T00:24:07.561Z,0
2017-03-31T00:25:07.285Z,0
2017-03-31T00:26:07.599Z,0
2017-03-31T00:27:07.613Z,0
2017-03-31T00:28:07.629Z,0
2017-03-31T00:29:07.647Z,0
2017-03-31T00:30:07.576Z,0
2017-03-31T00:31:07.782Z,0
2017-03-31T00:32:07.711Z,0
2017-03-31T00:33:07.849Z,0
2017-03-31T00:34:07.756Z,0
2017-03-31T00:35:07.769Z,0
2017-03-31T00:36:07.791Z,0
2017-03-31T00:37:07.807Z,0
2017-03-31T00:38:07.518Z,0
2017-03-31T00:39:07.848Z,0
2017-03-31T00:40:07.890Z,0
2017-03-31T00:41:07.890Z,0
2017-03-31T00:42:07.915Z,0
2017-03-31T00:43:07.927Z,0
2017-03-31T00:44:07.633Z,0
2017-03-31T00:45:07.650Z,0
2017-03-31T00:46:07.395Z,0
2017-03-31T00:47:08.002Z,0
2017-03-31T00:48:07.717Z,0
2017-03-31T00:49:07.733Z,0
2017-03-31T00:50:08.074Z,0
2017-03-31T00:51:08.081Z,0
2017-03-31T00:52:08.104Z,0
2017-03-31T00:53:08.189Z,0
2017-03-31T00:54:07.846Z,0
2017-03-31T00:55:07.852Z,0
2017-03-31T00:56:07.952Z,0
2017-03-31T00:57:08.222Z,0
2017-03-31T00:58:08.474Z,0
2017-03-31T00:59:08.285Z,0
2017-03-31T01:00:07.946Z,0
2017-03-31T01:01:08.276Z,0
2017-03-31T01:02:08.001Z,0
2017-03-31T01:03:08.334Z,0
2017-03-31T01:04:08.028Z,0
2017-03-31T01:05:08.349Z,0
2017-03-31T01:06:08.364Z,0
2017-03-31T01:07:08.487Z,0
2017-03-31T01:08:08.431Z,0
2017-03-31T01:09:08.469Z,0
2017-03-31T01:10:08.185Z,0
2017-03-31T01:11:08.468Z,0
2017-03-31T01:12:08.178Z,0
2017-03-31T01:13:08.502Z,0
2017-03-31T01:14:08.531Z,0
2017-03-31T01:15:08.230Z,0
2017-03-31T01:16:08.602Z,0
2017-03-31T01:17:08.580Z,0
2017-03-31T01:18:08.298Z,0
2017-03-31T01:19:08.617Z,0
2017-03-31T01:20:08.328Z,0
2017-03-31T01:21:08.658Z,0
2017-03-31T01:22:08.687Z,0
2017-03-31T01:23:08.699Z,0
2017-03-31T01:24:08.420Z,0
2017-03-31T01:25:08.416Z,0
2017-03-31T01:26:08.754Z,0
2017-03-31T01:27:08.775Z,0
2017-03-31T01:28:08.793Z,0
2017-03-31T01:29:08.814Z,0
2017-03-31T01:30:08.916Z,0
2017-03-31T01:31:08.925Z,0
2017-03-31T01:32:08.944Z,0
2017-03-31T01:33:08.958Z,0
2017-03-31T01:34:08.969Z,0
2017-03-31T01:35:09.037Z,0
2017-03-31T01:36:09.158Z,0
2017-03-31T01:37:09.006Z,0
2017-03-31T01:38:09.001Z,0
2017-03-31T01:39:09.003Z,0
2017-03-31T01:40:08.706Z,0
2017-03-31T01:41:08.732Z,0
2017-03-31T01:42:09.056Z,0
2017-03-31T01:43:09.090Z,0
2017-03-31T01:44:08.785Z,0
2017-03-31T01:45:09.123Z,0
2017-03-31T01:46:09.145Z,0
2017-03-31T01:47:08.841Z,0
2017-03-31T01:48:08.952Z,0
2017-03-31T01:49:09.295Z,0
2017-03-31T01:50:09.247Z,0
2017-03-31T01:51:09.235Z,0
2017-03-31T01:52:09.296Z,0
2017-03-31T01:53:09.268Z,0
2017-03-31T01:54:08.982Z,0
2017-03-31T01:55:09.314Z,0
2017-03-31T01:56:09.334Z,0
2017-03-31T01:57:09.348Z,0
2017-03-31T01:58:09.066Z,0
2017-03-31T01:59:09.481Z,0
2017-03-31T02:00:09.094Z,0
2017-03-31T02:01:09.425Z,0
2017-03-31T02:02:09.440Z,0
2017-03-31T02:03:09.486Z,0
2017-03-31T02:04:09.477Z,0
2017-03-31T02:05:09.501Z,0
2017-03-31T02:06:09.516Z,0
2017-03-31T02:07:09.589Z,0
2017-03-31T02:08:09.245Z,0
2017-03-31T02:09:09.583Z,0
2017-03-31T02:10:09.602Z,0
2017-03-31T02:11:09.616Z,0
2017-03-31T02:12:09.633Z,0
2017-03-31T02:13:09.647Z,0
2017-03-31T02:14:09.791Z,0
2017-03-31T02:15:09.801Z,0
2017-03-31T02:16:09.427Z,0
2017-03-31T02:17:09.832Z,0
2017-03-31T02:18:09.901Z,0
2017-03-31T02:19:09.847Z,0
2017-03-31T02:20:09.865Z,0
2017-03-31T02:21:09.864Z,0
2017-03-31T02:22:09.863Z,0
2017-03-31T02:23:09.874Z,0
2017-03-31T02:24:09.940Z,0
2017-03-31T02:25:09.952Z,0
2017-03-31T02:26:09.581Z,0
2017-03-31T02:27:09.966Z,0
2017-03-31T02:28:09.631Z,0
2017-03-31T02:29:09.754Z,0
2017-03-31T02:30:09.786Z,0
2017-03-31T02:31:10.080Z,0
2017-03-31T02:32:10.104Z,0
2017-03-31T02:33:10.118Z,0
2017-03-31T02:34:09.821Z,0
2017-03-31T02:35:10.189Z,0
2017-03-31T02:36:10.318Z,0
2017-03-31T02:37:10.362Z,0
2017-03-31T02:38:10.230Z,0
2017-03-31T02:39:10.243Z,0
2017-03-31T02:40:10.059Z,0
2017-03-31T02:41:09.993Z,0
2017-03-31T02:42:10.432Z,0
2017-03-31T02:43:10.399Z,0
2017-03-31T02:44:10.413Z,0
2017-03-31T02:45:10.424Z,0
2017-03-31T02:46:10.076Z,0
2017-03-31T02:47:10.466Z,0
2017-03-31T02:48:10.433Z,0
2017-03-31T02:49:10.450Z,0
2017-03-31T02:50:10.416Z,0
2017-03-31T02:51:10.418Z,0
2017-03-31T02:52:10.483Z,0
2017-03-31T02:53:10.527Z,0
2017-03-31T02:54:10.436Z,0
2017-03-31T02:55:10.443Z,0
2017-03-31T02:56:10.451Z,0
2017-03-31T02:57:10.360Z,0
2017-03-31T02:58:10.491Z,0
2017-03-31T02:59:10.513Z,0
2017-03-31T03:00:10.535Z,0
2017-03-31T03:01:10.668Z,0
2017-03-31T03:02:10.562Z,0
2017-03-31T03:03:10.584Z,0
2017-03-31T03:04:10.606Z,0
2017-03-31T03:05:10.626Z,0
2017-03-31T03:06:10.326Z,0
2017-03-31T03:07:10.427Z,0
2017-03-31T03:08:10.677Z,0
2017-03-31T03:09:10.697Z,0
2017-03-31T03:10:10.716Z,0
2017-03-31T03:11:10.732Z,0
2017-03-31T03:12:10.566Z,0
2017-03-31T03:13:10.765Z,0
2017-03-31T03:14:10.788Z,0
2017-03-31T03:15:10.808Z,0
2017-03-31T03:16:10.866Z,0
2017-03-31T03:17:10.538Z,0
2017-03-31T03:18:10.862Z,0
2017-03-31T03:19:10.879Z,0
2017-03-31T03:20:10.901Z,0
2017-03-31T03:21:10.613Z,0
2017-03-31T03:22:10.939Z,0
2017-03-31T03:23:10.957Z,0
2017-03-31T03:24:11.016Z,0
2017-03-31T03:25:10.996Z,0
2017-03-31T03:26:11.012Z,0
2017-03-31T03:27:11.031Z,0
2017-03-31T03:28:11.050Z,0
2017-03-31T03:29:11.065Z,0
2017-03-31T03:30:10.457Z,0
2017-03-31T03:31:11.112Z,0
2017-03-31T03:32:11.123Z,0
2017-03-31T03:33:11.138Z,0
2017-03-31T03:34:10.844Z,0
2017-03-31T03:35:11.174Z,0
2017-03-31T03:36:11.199Z,0
2017-03-31T03:37:11.206Z,0
2017-03-31T03:38:11.230Z,0
2017-03-31T03:39:11.278Z,0
2017-03-31T03:40:11.267Z,0
2017-03-31T03:41:11.404Z,0
2017-03-31T03:42:11.300Z,0
2017-03-31T03:43:11.331Z,0
2017-03-31T03:44:11.032Z,0
2017-03-31T03:45:11.363Z,0
2017-03-31T03:46:11.067Z,0
2017-03-31T03:47:11.572Z,0
2017-03-31T03:48:11.420Z,0
2017-03-31T03:49:11.430Z,0
2017-03-31T03:50:11.487Z,0
2017-03-31T03:51:11.461Z,0
2017-03-31T03:52:11.481Z,0
2017-03-31T03:53:11.211Z,0
2017-03-31T03:54:11.525Z,0
2017-03-31T03:55:11.548Z,0
2017-03-31T03:56:11.741Z,0
2017-03-31T03:57:11.748Z,0
2017-03-31T03:58:11.757Z,0
2017-03-31T03:59:11.757Z,0
2017-03-31T04:00:11.805Z,0
2017-03-31T04:01:11.815Z,0
2017-03-31T04:02:11.390Z,0
2017-03-31T04:03:11.822Z,0
2017-03-31T04:04:11.831Z,0
2017-03-31T04:05:11.860Z,0
2017-03-31T04:06:12.042Z,0
2017-03-31T04:07:11.858Z,0
2017-03-31T04:08:11.917Z,0
2017-03-31T04:09:11.895Z,0
2017-03-31T04:10:11.728Z,0
2017-03-31T04:11:11.921Z,0
2017-03-31T04:12:11.933Z,0
2017-03-31T04:13:11.868Z,0
2017-03-31T04:14:11.884Z,0
2017-03-31T04:15:11.984Z,0
2017-03-31T04:16:11.922Z,0
2017-03-31T04:17:11.949Z,0
2017-03-31T04:18:12.200Z,0
2017-03-31T04:19:12.009Z,0
2017-03-31T04:20:12.000Z,0
2017-03-31T04:21:12.009Z,0
2017-03-31T04:22:11.723Z,0
2017-03-31T04:23:12.051Z,0
2017-03-31T04:24:12.065Z,0
2017-03-31T04:25:12.161Z,0
2017-03-31T04:26:11.794Z,0
2017-03-31T04:27:12.117Z,0
2017-03-31T04:28:12.151Z,0
2017-03-31T04:29:11.848Z,0
2017-03-31T04:30:12.185Z,0
2017-03-31T04:31:12.188Z,4
2017-03-31T04:32:12.216Z,4
2017-03-31T04:33:12.232Z,0
2017-03-31T04:34:12.247Z,4
2017-03-31T04:35:12.286Z,4
2017-03-31T04:36:12.292Z,4
2017-03-31T04:37:12.302Z,8
2017-03-31T04:38:12.324Z,8
2017-03-31T04:39:12.341Z,8
2017-03-31T04:40:12.354Z,8
2017-03-31T04:41:12.371Z,12
2017-03-31T04:42:12.381Z,8
2017-03-31T04:43:12.410Z,12
2017-03-31T04:44:12.420Z,12
2017-03-31T04:45:12.134Z,16
2017-03-31T04:46:12.151Z,16
2017-03-31T04:47:12.481Z,20
2017-03-31T04:48:12.513Z,16
2017-03-31T04:49:12.521Z,20
2017-03-31T04:50:12.532Z,20
2017-03-31T04:51:12.558Z,20
2017-03-31T04:52:12.571Z,28
2017-03-31T04:53:12.581Z,28
2017-03-31T04:54:12.620Z,28
2017-03-31T04:55:12.629Z,32
2017-03-31T04:56:12.654Z,36
2017-03-31T04:57:12.658Z,40
2017-03-31T04:58:12.676Z,40
2017-03-31T04:59:12.387Z,40
2017-03-31T05:00:12.710Z,48
2017-03-31T05:01:12.743Z,52
2017-03-31T05:02:12.752Z,52
2017-03-31T05:03:12.801Z,56
2017-03-31T05:04:12.791Z,60
2017-03-31T05:05:12.801Z,64
2017-03-31T05:06:12.817Z,68
2017-03-31T05:07:12.638Z,72
2017-03-31T05:08:12.543Z,72
2017-03-31T05:09:12.998Z,76
2017-03-31T05:10:13.081Z,84
2017-03-31T05:11:12.973Z,84
2017-03-31T05:12:13.028Z,88
2017-03-31T05:13:12.947Z,92
2017-03-31T05:14:13.092Z,100
2017-03-31T05:15:12.984Z,100
2017-03-31T05:16:13.001Z,104
2017-03-31T05:17:13.021Z,108
2017-03-31T05:18:13.047Z,112
2017-03-31T05:19:12.761Z,116
2017-03-31T05:20:13.075Z,120
2017-03-31T05:21:13.091Z,124
2017-03-31T05:22:12.799Z,128
2017-03-31T05:23:13.128Z,128
2017-03-31T05:24:13.141Z,136
2017-03-31T05:25:13.161Z,136
2017-03-31T05:26:13.180Z,140
2017-03-31T05:27:13.205Z,144
2017-03-31T05:28:12.907Z,148
2017-03-31T05:29:13.243Z,152
2017-03-31T05:30:13.242Z,156
2017-03-31T05:31:13.270Z,160
2017-03-31T05:32:12.965Z,164
2017-03-31T05:33:13.302Z,168
2017-03-31T05:34:13.310Z,176
2017-03-31T05:35:13.366Z,180
2017-03-31T05:36:13.349Z,180
2017-03-31T05:37:13.371Z,184
2017-03-31T05:38:13.390Z,184
2017-03-31T05:39:13.403Z,188
2017-03-31T05:40:13.422Z,192
2017-03-31T05:41:13.440Z,196
2017-03-31T05:42:13.457Z,200
2017-03-31T05:43:13.482Z,204
2017-03-31T05:44:13.498Z,208
2017-03-31T05:45:13.509Z,208
2017-03-31T05:46:13.536Z,212
2017-03-31T05:47:13.543Z,212
2017-03-31T05:48:13.572Z,216
2017-03-31T05:49:13.596Z,220
2017-03-31T05:50:13.288Z,224
2017-03-31T05:51:13.612Z,224
2017-03-31T05:52:13.663Z,224
2017-03-31T05:53:13.660Z,228
2017-03-31T05:54:13.678Z,228
2017-03-31T05:55:13.378Z,236
2017-03-31T05:56:13.709Z,236
2017-03-31T05:57:13.726Z,236
2017-03-31T05:58:13.421Z,240
2017-03-31T05:59:13.758Z,240
2017-03-31T06:00:13.465Z,244
2017-03-31T06:01:13.797Z,244
2017-03-31T06:02:13.500Z,248
2017-03-31T06:03:13.833Z,248
2017-03-31T06:04:13.854Z,252
2017-03-31T06:05:13.997Z,252
2017-03-31T06:06:13.261Z,256
2017-03-31T06:07:14.531Z,256
2017-03-31T06:08:13.921Z,260
2017-03-31T06:09:13.941Z,264
2017-03-31T06:10:13.658Z,264
2017-03-31T06:11:13.990Z,268
2017-03-31T06:12:14.052Z,272
2017-03-31T06:13:14.042Z,280
2017-03-31T06:14:13.724Z,280
2017-03-31T06:15:14.041Z,284
2017-03-31T06:16:14.062Z,284
2017-03-31T06:17:13.757Z,284
2017-03-31T06:18:13.469Z,288
2017-03-31T06:19:14.110Z,292
2017-03-31T06:20:14.130Z,292
2017-03-31T06:21:14.152Z,296
2017-03-31T06:22:14.169Z,296
2017-03-31T06:23:14.184Z,300
2017-03-31T06:24:14.206Z,300
2017-03-31T06:25:14.210Z,304
2017-03-31T06:26:14.244Z,304
2017-03-31T06:27:14.255Z,308
2017-03-31T06:28:14.271Z,312
2017-03-31T06:29:14.290Z,312
2017-03-31T06:30:14.310Z,316
2017-03-31T06:31:14.333Z,320
2017-03-31T06:32:14.362Z,320
2017-03-31T06:33:14.366Z,320
2017-03-31T06:34:14.376Z,324
2017-03-31T06:35:14.398Z,324
2017-03-31T06:36:14.417Z,328
2017-03-31T06:37:14.437Z,328
2017-03-31T06:38:14.447Z,332
2017-03-31T06:39:14.464Z,332
2017-03-31T06:40:14.485Z,332
2017-03-31T06:41:14.193Z,336
2017-03-31T06:42:14.222Z,336
2017-03-31T06:43:14.761Z,336
2017-03-31T06:44:14.655Z,340
2017-03-31T06:45:14.782Z,340
2017-03-31T06:46:14.594Z,340
2017-03-31T06:47:14.804Z,344
2017-03-31T06:48:14.629Z,348
2017-03-31T06:49:14.816Z,348
2017-03-31T06:50:14.671Z,352
2017-03-31T06:51:14.683Z,352
2017-03-31T06:52:14.701Z,356
2017-03-31T06:53:14.729Z,356
2017-03-31T06:54:14.431Z,360
2017-03-31T06:55:14.751Z,364
2017-03-31T06:56:14.773Z,364
2017-03-31T06:57:14.795Z,368
2017-03-31T06:58:14.502Z,368
2017-03-31T06:59:14.825Z,376
2017-03-31T07:00:14.848Z,376
2017-03-31T07:01:14.867Z,380
2017-03-31T07:02:14.571Z,388
2017-03-31T07:03:14.899Z,396
2017-03-31T07:04:14.922Z,404
2017-03-31T07:05:14.937Z,412
2017-03-31T07:06:14.951Z,416
2017-03-31T07:07:14.996Z,424
2017-03-31T07:08:14.988Z,436
2017-03-31T07:09:15.011Z,440
2017-03-31T07:10:15.028Z,448
2017-03-31T07:11:15.048Z,456
2017-03-31T07:12:14.794Z,456
2017-03-31T07:13:15.081Z,456
2017-03-31T07:14:15.095Z,456
2017-03-31T07:15:15.115Z,452
2017-03-31T07:16:15.160Z,444
2017-03-31T07:17:14.840Z,444
2017-03-31T07:18:15.183Z,440
2017-03-31T07:19:15.191Z,436
2017-03-31T07:20:15.216Z,436
2017-03-31T07:21:15.225Z,432
2017-03-31T07:22:14.936Z,428
2017-03-31T07:23:15.264Z,428
2017-03-31T07:24:15.281Z,424
2017-03-31T07:25:15.307Z,420
2017-03-31T07:26:15.320Z,416
2017-03-31T07:27:15.341Z,412
2017-03-31T07:28:15.358Z,408
2017-03-31T07:29:15.376Z,404
2017-03-31T07:30:15.395Z,404
2017-03-31T07:31:15.414Z,404
2017-03-31T07:32:15.117Z,408
2017-03-31T07:33:15.451Z,404
2017-03-31T07:34:15.471Z,404
2017-03-31T07:35:15.490Z,400
2017-03-31T07:36:15.191Z,404
2017-03-31T07:37:15.220Z,404
2017-03-31T07:38:15.541Z,408
2017-03-31T07:39:15.562Z,412
2017-03-31T07:40:15.697Z,412
2017-03-31T07:41:15.601Z,416
2017-03-31T07:42:15.620Z,420
2017-03-31T07:43:15.497Z,424
2017-03-31T07:44:15.657Z,424
2017-03-31T07:45:15.682Z,424
2017-03-31T07:46:15.472Z,428
2017-03-31T07:47:15.719Z,428
2017-03-31T07:48:15.735Z,432
2017-03-31T07:49:15.950Z,432
2017-03-31T07:50:15.767Z,432
2017-03-31T07:51:15.532Z,432
2017-03-31T07:52:15.805Z,436
2017-03-31T07:53:15.531Z,436
2017-03-31T07:54:15.852Z,436
2017-03-31T07:55:15.993Z,436
2017-03-31T07:56:15.601Z,440
2017-03-31T07:57:15.708Z,440
2017-03-31T07:58:15.922Z,440
2017-03-31T07:59:16.025Z,444
2017-03-31T08:00:16.093Z,444
2017-03-31T08:01:16.112Z,436
2017-03-31T08:02:16.003Z,440
2017-03-31T08:03:16.029Z,444
2017-03-31T08:04:16.043Z,444
2017-03-31T08:05:16.052Z,444
2017-03-31T08:06:15.854Z,448
2017-03-31T08:07:16.095Z,444
2017-03-31T08:08:16.115Z,448
2017-03-31T08:09:16.234Z,448
2017-03-31T08:10:15.907Z,452
2017-03-31T08:11:15.975Z,452
2017-03-31T08:12:16.195Z,452
2017-03-31T08:13:16.337Z,452
2017-03-31T08:14:16.235Z,456
2017-03-31T08:15:16.355Z,452
2017-03-31T08:16:16.364Z,452
2017-03-31T08:17:16.293Z,452
2017-03-31T08:18:16.325Z,452
2017-03-31T08:19:16.021Z,456
2017-03-31T08:20:16.357Z,452
2017-03-31T08:21:16.065Z,456
2017-03-31T08:22:16.509Z,456
2017-03-31T08:23:16.420Z,456
2017-03-31T08:24:16.558Z,460
2017-03-31T08:25:16.449Z,464
2017-03-31T08:26:16.156Z,464
2017-03-31T08:27:16.489Z,468
2017-03-31T08:28:16.504Z,468
2017-03-31T08:29:16.585Z,472
2017-03-31T08:30:16.549Z,472
2017-03-31T08:31:16.571Z,472
2017-03-31T08:32:16.718Z,472
2017-03-31T08:33:16.608Z,476
2017-03-31T08:34:16.749Z,476
2017-03-31T08:35:16.650Z,476
2017-03-31T08:36:16.669Z,484
2017-03-31T08:37:16.688Z,468
2017-03-31T08:38:16.743Z,492
2017-03-31T08:39:16.786Z,500
2017-03-31T08:40:16.897Z,504
2017-03-31T08:41:16.227Z,508
2017-03-31T08:42:16.790Z,512
2017-03-31T08:43:16.822Z,512
2017-03-31T08:44:16.839Z,520
2017-03-31T08:45:16.902Z,516
2017-03-31T08:46:16.883Z,520
2017-03-31T08:47:16.899Z,524
2017-03-31T08:48:16.911Z,528
2017-03-31T08:49:16.945Z,532
2017-03-31T08:50:17.026Z,536
2017-03-31T08:51:17.031Z,540
2017-03-31T08:52:17.023Z,540
2017-03-31T08:53:17.022Z,540
2017-03-31T08:54:17.158Z,544
2017-03-31T08:55:16.875Z,548
2017-03-31T08:56:17.179Z,552
2017-03-31T08:57:17.197Z,556
2017-03-31T08:58:17.214Z,564
2017-03-31T08:59:17.263Z,564
2017-03-31T09:00:17.347Z,568
2017-03-31T09:01:17.338Z,572
2017-03-31T09:02:17.340Z,576
2017-03-31T09:03:17.347Z,584
2017-03-31T09:04:17.353Z,588
2017-03-31T09:05:17.451Z,592
2017-03-31T09:06:17.084Z,592
2017-03-31T09:07:17.503Z,596
2017-03-31T09:08:17.517Z,604
2017-03-31T09:09:17.525Z,608
2017-03-31T09:10:17.290Z,612
2017-03-31T09:11:17.473Z,624
2017-03-31T09:12:17.505Z,628
2017-03-31T09:13:17.510Z,636
2017-03-31T09:14:17.521Z,644
2017-03-31T09:15:17.531Z,648
2017-03-31T09:16:17.531Z,652
2017-03-31T09:17:17.538Z,656
2017-03-31T09:18:17.547Z,664
2017-03-31T09:19:17.562Z,668
2017-03-31T09:20:17.578Z,672
2017-03-31T09:21:17.298Z,676
2017-03-31T09:22:17.636Z,680
2017-03-31T09:23:17.482Z,684
2017-03-31T09:24:17.488Z,688
2017-03-31T09:25:17.488Z,692
2017-03-31T09:26:17.713Z,696
2017-03-31T09:27:17.506Z,704
2017-03-31T09:28:17.476Z,708
2017-03-31T09:29:17.780Z,712
2017-03-31T09:30:17.795Z,716
2017-03-31T09:31:17.822Z,720
2017-03-31T09:32:17.832Z,724
2017-03-31T09:33:17.862Z,732
2017-03-31T09:34:17.882Z,736
2017-03-31T09:35:17.909Z,740
2017-03-31T09:36:17.930Z,744
2017-03-31T09:37:17.953Z,752
2017-03-31T09:38:17.663Z,756
2017-03-31T09:39:18.003Z,768
2017-03-31T09:40:18.012Z,772
2017-03-31T09:41:18.037Z,772
2017-03-31T09:42:18.058Z,764
2017-03-31T09:43:18.087Z,776
2017-03-31T09:44:18.118Z,776
2017-03-31T09:45:18.133Z,784
2017-03-31T09:46:17.838Z,792
2017-03-31T09:47:17.858Z,796
2017-03-31T09:48:18.193Z,804
2017-03-31T09:49:17.904Z,808
2017-03-31T09:50:18.235Z,812
2017-03-31T09:51:18.260Z,804
2017-03-31T09:52:18.286Z,820
2017-03-31T09:53:18.300Z,824
2017-03-31T09:54:18.322Z,832
2017-03-31T09:55:18.351Z,844
2017-03-31T09:56:18.065Z,848
2017-03-31T09:57:18.395Z,852
2017-03-31T09:58:18.418Z,860
2017-03-31T09:59:18.439Z,864
2017-03-31T10:00:18.454Z,868
2017-03-31T10:01:18.488Z,868
2017-03-31T10:02:18.505Z,872
2017-03-31T10:03:18.541Z,876
2017-03-31T10:04:18.554Z,884
2017-03-31T10:05:18.573Z,888
2017-03-31T10:06:18.617Z,892
2017-03-31T10:07:18.309Z,900
2017-03-31T10:08:18.642Z,900
2017-03-31T10:09:18.672Z,912
2017-03-31T10:10:18.688Z,912
2017-03-31T10:11:18.784Z,916
2017-03-31T10:12:18.734Z,924
2017-03-31T10:13:18.750Z,936
2017-03-31T10:14:18.778Z,944
2017-03-31T10:15:18.803Z,952
2017-03-31T10:16:18.827Z,964
2017-03-31T10:17:18.854Z,968
2017-03-31T10:18:18.873Z,976
2017-03-31T10:19:18.898Z,972
2017-03-31T10:20:18.921Z,988
2017-03-31T10:21:18.947Z,996
2017-03-31T10:22:18.651Z,1004
2017-03-31T10:23:18.984Z,1008
2017-03-31T10:24:19.013Z,1008
2017-03-31T10:25:18.743Z,1000
2017-03-31T10:26:19.072Z,1044
2017-03-31T10:27:19.085Z,1052
2017-03-31T10:28:19.208Z,1064
2017-03-31T10:29:19.221Z,1084
2017-03-31T10:30:19.211Z,1088
2017-03-31T10:31:19.224Z,1096
2017-03-31T10:32:19.311Z,1084
2017-03-31T10:33:19.242Z,1084
2017-03-31T10:34:19.251Z,1104
2017-03-31T10:35:19.387Z,1144
2017-03-31T10:36:19.391Z,1132
2017-03-31T10:37:19.116Z,1168
2017-03-31T10:38:19.435Z,1176
2017-03-31T10:39:19.495Z,1188
2017-03-31T10:40:19.516Z,1188
2017-03-31T10:41:19.641Z,1200
2017-03-31T10:42:19.647Z,1204
2017-03-31T10:43:19.654Z,1200
2017-03-31T10:44:19.662Z,1212
2017-03-31T10:45:19.674Z,1220
2017-03-31T10:46:19.681Z,1220
2017-03-31T10:47:19.685Z,1220
2017-03-31T10:48:19.383Z,1228
2017-03-31T10:49:19.699Z,1208
2017-03-31T10:50:19.842Z,1204
2017-03-31T10:51:19.856Z,1224
2017-03-31T10:52:19.857Z,1220
2017-03-31T10:53:19.863Z,1236
2017-03-31T10:54:19.811Z,1236
2017-03-31T10:55:19.818Z,1244
2017-03-31T10:56:19.847Z,1252
2017-03-31T10:57:19.853Z,1260
2017-03-31T10:58:19.857Z,1268
2017-03-31T10:59:19.868Z,1272
2017-03-31T11:00:19.875Z,1268
2017-03-31T11:01:19.907Z,1276
2017-03-31T11:02:19.921Z,1268
2017-03-31T11:03:19.948Z,1268
2017-03-31T11:04:19.971Z,1272
2017-03-31T11:05:19.684Z,1268
2017-03-31T11:06:20.022Z,1260
2017-03-31T11:07:20.087Z,1260
2017-03-31T11:08:20.085Z,1280
2017-03-31T11:09:20.100Z,1292
2017-03-31T11:10:19.806Z,1300
2017-03-31T11:11:20.197Z,1300
2017-03-31T11:12:19.860Z,1320
2017-03-31T11:13:20.199Z,1328
2017-03-31T11:14:20.225Z,1324
2017-03-31T11:15:20.250Z,1316
2017-03-31T11:16:19.961Z,1308
2017-03-31T11:17:20.332Z,1316
2017-03-31T11:18:19.696Z,1324
2017-03-31T11:19:20.042Z,1328
2017-03-31T11:20:20.390Z,1316
2017-03-31T11:21:20.403Z,1312
2017-03-31T11:22:20.419Z,1316
2017-03-31T11:23:20.452Z,1332
2017-03-31T11:24:20.482Z,1340
2017-03-31T11:25:20.501Z,1344
2017-03-31T11:26:20.524Z,1336
2017-03-31T11:27:20.553Z,1340
2017-03-31T11:28:20.575Z,1340
2017-03-31T11:29:20.604Z,1348
2017-03-31T11:30:20.641Z,1360
2017-03-31T11:31:20.655Z,1356
2017-03-31T11:32:20.683Z,1364
2017-03-31T11:33:20.708Z,1364
2017-03-31T11:34:20.733Z,1368
2017-03-31T11:35:20.764Z,1368
2017-03-31T11:36:20.783Z,1368
2017-03-31T11:37:20.809Z,1360
2017-03-31T11:38:20.868Z,1348
2017-03-31T11:39:20.857Z,1344
2017-03-31T11:40:20.889Z,1328
2017-03-31T11:41:20.912Z,1320
2017-03-31T11:42:20.944Z,1328
2017-03-31T11:43:20.963Z,1308
2017-03-31T11:44:20.989Z,1300
2017-03-31T11:45:21.021Z,1312
2017-03-31T11:46:21.043Z,1316
2017-03-31T11:47:21.078Z,1324
2017-03-31T11:48:21.113Z,1332
2017-03-31T11:49:21.119Z,1340
2017-03-31T11:50:21.148Z,1340
2017-03-31T11:51:21.182Z,1348
2017-03-31T11:52:21.220Z,1356
2017-03-31T11:53:21.235Z,1352
2017-03-31T11:54:21.259Z,1348
2017-03-31T11:55:21.285Z,1340
2017-03-31T11:56:21.000Z,1348
2017-03-31T11:57:21.347Z,1348
2017-03-31T11:58:21.047Z,1368
2017-03-31T11:59:21.394Z,1380
2017-03-31T12:00:21.420Z,1372
2017-03-31T12:01:21.559Z,1356
2017-03-31T12:02:21.583Z,1344
2017-03-31T12:03:21.580Z,1348
2017-03-31T12:04:21.592Z,1344
2017-03-31T12:05:21.549Z,1336
2017-03-31T12:06:21.573Z,1316
2017-03-31T12:07:21.610Z,1304
2017-03-31T12:08:21.354Z,1300
2017-03-31T12:09:21.653Z,1300
2017-03-31T12:10:21.685Z,1288
2017-03-31T12:11:21.403Z,1292
2017-03-31T12:12:21.736Z,1320
2017-03-31T12:13:21.768Z,1320
2017-03-31T12:14:21.789Z,1320
2017-03-31T12:15:21.818Z,1348
2017-03-31T12:16:21.844Z,1356
2017-03-31T12:17:21.868Z,1336
2017-03-31T12:18:21.898Z,1328
2017-03-31T12:19:22.162Z,1324
2017-03-31T12:20:22.164Z,1340
2017-03-31T12:21:22.170Z,1340
2017-03-31T12:22:22.223Z,1352
2017-03-31T12:23:22.219Z,1360
2017-03-31T12:24:22.228Z,1380
2017-03-31T12:25:22.234Z,1380
2017-03-31T12:26:21.921Z,1380
2017-03-31T12:27:22.337Z,1372
2017-03-31T12:28:22.253Z,1368
2017-03-31T12:29:22.298Z,1364
2017-03-31T12:30:21.812Z,1364
2017-03-31T12:31:22.140Z,1372
2017-03-31T12:32:22.283Z,1364
2017-03-31T12:33:22.348Z,1360
2017-03-31T12:34:22.158Z,1348
2017-03-31T12:35:22.205Z,1356
2017-03-31T12:36:22.214Z,1368
2017-03-31T12:37:22.417Z,1348
2017-03-31T12:38:22.223Z,1328
2017-03-31T12:39:22.476Z,1284
2017-03-31T12:40:22.506Z,1296
2017-03-31T12:41:22.533Z,1308
2017-03-31T12:42:22.556Z,1308
2017-03-31T12:43:22.116Z,1308
2017-03-31T12:44:22.618Z,1316
2017-03-31T12:45:22.335Z,1320
2017-03-31T12:46:22.697Z,1328
2017-03-31T12:47:22.385Z,1340
2017-03-31T12:48:22.728Z,1376
2017-03-31T12:49:22.757Z,1376
2017-03-31T12:50:22.786Z,1380
2017-03-31T12:51:22.812Z,1388
2017-03-31T12:52:22.838Z,1384
2017-03-31T12:53:22.865Z,1388
2017-03-31T12:54:22.904Z,1400
2017-03-31T12:55:22.935Z,1412
2017-03-31T12:56:22.962Z,1428
2017-03-31T12:57:22.990Z,1432
2017-03-31T12:58:22.694Z,1420
2017-03-31T12:59:23.062Z,1396
2017-03-31T13:00:23.065Z,1408
2017-03-31T13:01:23.087Z,1428
2017-03-31T13:02:22.502Z,1444
2017-03-31T13:03:23.145Z,1436
2017-03-31T13:04:23.175Z,1432
2017-03-31T13:05:23.208Z,1432
2017-03-31T13:06:23.232Z,1452
2017-03-31T13:07:23.261Z,1496
2017-03-31T13:08:23.288Z,1536
2017-03-31T13:09:23.320Z,1568
2017-03-31T13:10:23.367Z,1564
2017-03-31T13:11:23.380Z,1568
2017-03-31T13:12:23.412Z,1596
2017-03-31T13:13:23.434Z,1620
2017-03-31T13:14:23.463Z,1640
2017-03-31T13:15:23.492Z,1636
2017-03-31T13:16:23.550Z,1644
2017-03-31T13:17:23.242Z,1644
2017-03-31T13:18:23.585Z,1652
2017-03-31T13:19:23.606Z,1636
2017-03-31T13:20:23.641Z,1600
2017-03-31T13:21:23.660Z,1556
2017-03-31T13:22:23.694Z,1560
2017-03-31T13:23:23.720Z,1536
2017-03-31T13:24:23.753Z,1504
2017-03-31T13:25:23.783Z,1472
2017-03-31T13:26:23.804Z,1460
2017-03-31T13:27:23.839Z,1452
2017-03-31T13:28:23.869Z,1456
2017-03-31T13:29:23.902Z,1504
2017-03-31T13:30:23.607Z,1544
2017-03-31T13:31:24.019Z,1576
2017-03-31T13:32:23.663Z,1616
2017-03-31T13:33:23.715Z,1632
2017-03-31T13:34:24.038Z,1636
2017-03-31T13:35:24.202Z,1636
2017-03-31T13:36:24.186Z,1644
2017-03-31T13:37:24.216Z,1688
2017-03-31T13:38:24.166Z,1692
2017-03-31T13:39:24.300Z,1692
2017-03-31T13:40:24.305Z,1696
2017-03-31T13:41:24.335Z,1692
2017-03-31T13:42:24.363Z,1724
2017-03-31T13:43:24.449Z,1740
2017-03-31T13:44:24.450Z,1796
2017-03-31T13:45:24.151Z,1828
2017-03-31T13:46:24.508Z,1860
2017-03-31T13:47:23.794Z,1884
2017-03-31T13:48:24.312Z,1860
2017-03-31T13:49:24.286Z,1864
2017-03-31T13:50:24.641Z,1932
2017-03-31T13:51:24.342Z,1984
2017-03-31T13:52:24.652Z,1992
2017-03-31T13:53:24.660Z,1964
2017-03-31T13:54:24.370Z,1976
2017-03-31T13:55:24.693Z,2004
2017-03-31T13:56:24.710Z,2020
2017-03-31T13:57:24.716Z,1964
2017-03-31T13:58:24.757Z,1988
2017-03-31T13:59:24.662Z,1948
2017-03-31T14:00:24.796Z,1936