createdAt,value
2023-05-19T00:00:38.394Z,68.14
2023-05-19T00:04:55.158Z,67.87
2023-05-19T00:09:13.394Z,67.45
2023-05-19T00:13:29.776Z,67.81
2023-05-19T00:17:46.066Z,67.72
2023-05-19T00:22:02.205Z,67.90
2023-05-19T00:26:18.477Z,67.29
2023-05-19T00:30:34.710Z,67.73
2023-05-19T00:34:50.891Z,67.64
2023-05-19T00:39:07.516Z,67.36
2023-05-19T00:43:23.763Z,67.34
2023-05-19T00:47:40.487Z,67.44
2023-05-19T00:51:57.205Z,68.00
2023-05-19T00:56:13.493Z,67.99
2023-05-19T01:00:30.911Z,68.04
2023-05-19T01:04:47.873Z,67.92
2023-05-19T01:09:04.618Z,67.22
2023-05-19T01:13:21.000Z,67.20
2023-05-19T01:17:49.648Z,67.36
2023-05-19T01:22:45.141Z,67.37
2023-05-19T01:27:38.533Z,67.98
2023-05-19T01:31:56.873Z,67.99
2023-05-19T01:36:14.674Z,68.04
2023-05-19T01:40:31.401Z,68.12
2023-05-19T01:44:48.164Z,67.45
2023-05-19T01:49:04.833Z,68.07
2023-05-19T01:53:21.169Z,67.46
2023-05-19T01:57:43.062Z,67.81
2023-05-19T02:02:01.437Z,67.36
2023-05-19T02:06:20.669Z,67.35
2023-05-19T02:10:37.912Z,66.76
2023-05-19T02:15:19.173Z,66.78
2023-05-19T02:19:42.423Z,66.93
2023-05-19T02:23:58.704Z,67.33
2023-05-19T02:28:14.918Z,66.57
2023-05-19T02:32:31.758Z,66.66
2023-05-19T02:36:50.926Z,67.31
2023-05-19T02:41:07.115Z,66.89
2023-05-19T02:45:23.403Z,66.87
2023-05-19T02:49:40.246Z,66.93
2023-05-19T02:53:56.382Z,67.11
2023-05-19T02:58:13.051Z,66.81
2023-05-19T03:02:29.757Z,67.30
2023-05-19T03:06:46.891Z,67.09
2023-05-19T03:11:03.984Z,67.54
2023-05-19T03:15:23.023Z,67.30
2023-05-19T03:19:39.319Z,67.12
2023-05-19T03:23:55.598Z,67.74
2023-05-19T03:28:11.811Z,67.49
2023-05-19T03:32:28.136Z,67.74
2023-05-19T03:36:45.286Z,67.78
2023-05-19T03:41:01.473Z,67.55
2023-05-19T03:45:17.659Z,66.82
2023-05-19T03:49:33.866Z,66.97
2023-05-19T03:53:50.281Z,67.47
2023-05-19T03:58:06.548Z,67.47
2023-05-19T04:02:22.818Z,67.60
2023-05-19T04:06:39.183Z,68.00
2023-05-19T04:10:55.367Z,67.55
2023-05-19T04:15:12.248Z,67.50
2023-05-19T04:19:28.623Z,68.07
2023-05-19T04:23:44.977Z,68.02
2023-05-19T04:28:01.208Z,67.80
2023-05-19T04:32:20.140Z,67.93
2023-05-19T04:36:36.866Z,67.81
2023-05-19T04:40:53.095Z,67.67
2023-05-19T04:45:14.331Z,67.95
2023-05-19T04:49:30.546Z,68.83
2023-05-19T04:53:46.751Z,68.12
2023-05-19T04:58:03.036Z,68.01
2023-05-19T05:02:19.267Z,68.91
2023-05-19T05:06:38.608Z,70.07
2023-05-19T05:10:55.176Z,70.36
2023-05-19T05:15:12.274Z,68.90
2023-05-19T05:19:29.208Z,68.30
2023-05-19T05:23:45.816Z,67.21
2023-05-19T05:28:05.447Z,67.37
2023-05-19T05:32:21.909Z,66.34
2023-05-19T05:36:38.119Z,66.58
2023-05-19T05:40:54.362Z,65.62
2023-05-19T05:45:10.839Z,64.61
2023-05-19T05:49:27.324Z,64.75
2023-05-19T05:53:45.170Z,64.86
2023-05-19T05:58:02.577Z,64.61
2023-05-19T06:02:19.383Z,63.76
2023-05-19T06:06:36.471Z,63.58
2023-05-19T06:10:52.727Z,63.57
2023-05-19T06:15:09.207Z,62.20
2023-05-19T06:19:25.707Z,63.93
2023-05-19T06:23:42.487Z,62.41
2023-05-19T06:27:58.715Z,65.47
2023-05-19T06:32:15.347Z,65.08
2023-05-19T06:36:31.651Z,64.10
2023-05-19T06:40:48.182Z,63.61
2023-05-19T06:45:04.585Z,66.05
2023-05-19T06:49:20.981Z,65.67
2023-05-19T06:53:37.130Z,65.90
2023-05-19T06:57:53.333Z,64.62
2023-05-19T07:02:09.934Z,64.89
2023-05-19T07:06:26.325Z,64.21
2023-05-19T07:10:42.502Z,66.21
2023-05-19T07:14:58.671Z,64.17
2023-05-19T07:19:15.207Z,63.75
2023-05-19T07:23:31.440Z,65.57
2023-05-19T07:27:47.932Z,62.74
2023-05-19T07:32:04.394Z,64.15
2023-05-19T07:36:21.163Z,63.31
2023-05-19T07:40:37.341Z,63.06
2023-05-19T07:44:53.679Z,62.76
2023-05-19T07:49:10.670Z,63.51
2023-05-19T07:53:28.275Z,62.41
2023-05-19T07:57:44.922Z,62.38
2023-05-19T08:02:01.463Z,62.57
2023-05-19T08:06:17.835Z,62.34
2023-05-19T08:10:34.672Z,63.21
2023-05-19T08:14:51.551Z,62.52
2023-05-19T08:19:08.055Z,62.11
2023-05-19T08:23:24.435Z,60.57
2023-05-19T08:27:40.765Z,60.75
2023-05-19T08:31:58.660Z,60.71
2023-05-19T08:36:15.077Z,60.60
2023-05-19T08:40:32.161Z,60.28
2023-05-19T08:44:48.618Z,60.41
2023-05-19T08:49:12.413Z,58.79
2023-05-19T08:53:34.854Z,60.59
2023-05-19T08:57:51.482Z,59.07
2023-05-19T09:02:08.446Z,60.07
2023-05-19T09:06:25.764Z,59.70
2023-05-19T09:10:42.028Z,59.50
2023-05-19T09:14:59.469Z,58.88
2023-05-19T09:19:16.287Z,57.32
2023-05-19T09:23:36.392Z,56.57
2023-05-19T09:27:54.746Z,56.82
2023-05-19T09:32:11.257Z,56.61
2023-05-19T09:36:29.127Z,56.19
2023-05-19T09:40:45.504Z,56.78
2023-05-19T09:45:03.551Z,54.54
2023-05-19T09:49:24.113Z,52.83
2023-05-19T09:53:40.424Z,52.23
2023-05-19T09:57:56.893Z,52.92
2023-05-19T10:02:16.921Z,51.96
2023-05-19T10:06:33.201Z,51.35
2023-05-19T10:10:49.681Z,52.72
2023-05-19T10:15:10.847Z,50.78
2023-05-19T10:19:30.420Z,51.43
2023-05-19T10:23:46.612Z,49.64
2023-05-19T10:28:14.112Z,49.00
2023-05-19T10:32:32.932Z,48.13
2023-05-19T10:36:50.810Z,47.84
2023-05-19T10:41:39.949Z,47.56
2023-05-19T10:45:57.456Z,46.83
2023-05-19T10:50:13.849Z,47.05
2023-05-19T10:54:48.054Z,46.01
2023-05-19T10:59:04.695Z,44.67
2023-05-19T11:03:24.473Z,44.77
2023-05-19T11:07:44.417Z,45.80
2023-05-19T11:12:04.047Z,45.32
2023-05-19T11:16:27.214Z,44.75
2023-05-19T11:20:44.515Z,44.11
2023-05-19T11:25:00.986Z,42.01
2023-05-19T11:29:17.159Z,43.09
2023-05-19T11:33:33.963Z,42.49
2023-05-19T11:37:52.567Z,40.68
2023-05-19T11:42:11.918Z,43.80
2023-05-19T11:46:28.382Z,41.58
2023-05-19T11:50:44.847Z,45.03
2023-05-19T11:55:01.733Z,44.13
2023-05-19T11:59:17.994Z,41.50
2023-05-19T12:03:34.436Z,40.05
2023-05-19T12:07:52.462Z,40.30
2023-05-19T12:12:08.910Z,41.41
2023-05-19T12:16:33.482Z,38.09
2023-05-19T12:20:50.056Z,44.04
2023-05-19T12:25:06.568Z,40.20
2023-05-19T12:29:23.354Z,38.72
2023-05-19T12:33:39.826Z,40.12
2023-05-19T12:37:57.083Z,39.10
2023-05-19T12:42:13.848Z,40.13
2023-05-19T12:46:33.247Z,37.75
2023-05-19T12:50:51.747Z,40.58
2023-05-19T12:55:09.491Z,37.66
2023-05-19T12:59:37.319Z,35.87
2023-05-19T13:03:54.994Z,38.95
2023-05-19T13:08:30.180Z,37.55
2023-05-19T13:12:46.505Z,37.33
2023-05-19T13:17:03.514Z,37.18
2023-05-19T13:21:19.792Z,36.97
2023-05-19T13:25:36.430Z,39.65
2023-05-19T13:29:52.772Z,35.67
2023-05-19T13:34:09.188Z,34.64
2023-05-19T13:38:25.470Z,34.93
2023-05-19T13:42:41.881Z,33.32
2023-05-19T13:46:58.135Z,32.44
2023-05-19T13:51:14.505Z,31.91
2023-05-19T13:55:30.904Z,33.26
2023-05-19T14:00:01.032Z,29.41
2023-05-19T14:04:19.694Z,28.34
2023-05-19T14:08:36.552Z,28.23
2023-05-19T14:13:25.359Z,29.12
2023-05-19T14:17:30.336Z,28.82
2023-05-19T14:21:46.601Z,28.04
2023-05-19T14:26:02.826Z,25.99
2023-05-19T14:30:18.976Z,27.30
2023-05-19T14:34:35.584Z,26.59
2023-05-19T14:38:51.786Z,28.09
2023-05-19T14:43:08.520Z,27.05
2023-05-19T14:47:26.396Z,27.83
2023-05-19T14:51:43.467Z,27.42
2023-05-19T14:55:59.660Z,26.11
2023-05-19T15:00:17.006Z,28.68
2023-05-19T15:04:33.300Z,26.17
2023-05-19T15:08:49.443Z,26.80
2023-05-19T15:13:05.686Z,26.58
2023-05-19T15:17:22.079Z,27.21
2023-05-19T15:21:38.359Z,30.53
2023-05-19T15:25:54.592Z,31.71
2023-05-19T15:30:11.050Z,31.90
2023-05-19T15:34:27.866Z,32.30
2023-05-19T15:38:44.000Z,30.59
2023-05-19T15:43:00.267Z,28.12
2023-05-19T15:47:16.460Z,30.21
2023-05-19T15:51:32.780Z,29.36
2023-05-19T15:55:49.066Z,29.32
2023-05-19T16:00:05.746Z,36.36
2023-05-19T16:04:22.300Z,38.79
2023-05-19T16:08:38.818Z,41.04
2023-05-19T16:12:55.718Z,41.63
2023-05-19T16:17:14.452Z,41.47
2023-05-19T16:21:32.399Z,43.54
2023-05-19T16:25:48.946Z,45.32
2023-05-19T16:30:06.094Z,45.46
2023-05-19T16:34:22.577Z,44.77
2023-05-19T16:38:38.858Z,46.73
2023-05-19T16:42:55.256Z,48.13
2023-05-19T16:47:11.700Z,47.72
2023-05-19T16:51:28.139Z,47.79
2023-05-19T16:55:44.782Z,48.46
2023-05-19T17:00:01.140Z,48.38
2023-05-19T17:04:17.629Z,49.12
2023-05-19T17:08:34.363Z,50.12
2023-05-19T17:12:50.974Z,50.37
2023-05-19T17:17:08.129Z,48.59
2023-05-19T17:21:24.497Z,47.79
2023-05-19T17:25:41.424Z,47.96
2023-05-19T17:29:57.942Z,47.74
2023-05-19T17:34:16.039Z,49.03
2023-05-19T17:38:32.656Z,50.11
2023-05-19T17:42:48.897Z,51.72
2023-05-19T17:47:07.417Z,49.86
2023-05-19T17:51:24.037Z,50.06
2023-05-19T17:55:41.131Z,50.16
2023-05-19T17:59:57.609Z,50.86
2023-05-19T18:04:16.036Z,52.04
2023-05-19T18:08:36.072Z,51.42
2023-05-19T18:12:52.421Z,50.95
2023-05-19T18:17:08.705Z,51.35
2023-05-19T18:21:25.526Z,51.16
2023-05-19T18:25:41.952Z,51.25
2023-05-19T18:29:58.267Z,52.19
2023-05-19T18:34:14.609Z,52.86
2023-05-19T18:38:30.992Z,52.65
2023-05-19T18:42:48.037Z,52.48
2023-05-19T18:47:04.379Z,53.26
2023-05-19T18:51:21.685Z,53.13
2023-05-19T18:55:38.654Z,53.97
2023-05-19T18:59:54.888Z,54.35
2023-05-19T19:04:11.432Z,54.68
2023-05-19T19:08:27.697Z,54.66
2023-05-19T19:12:43.872Z,55.16
2023-05-19T19:17:00.098Z,56.10
2023-05-19T19:21:16.387Z,56.14
2023-05-19T19:25:33.123Z,57.38
2023-05-19T19:29:49.456Z,57.63
2023-05-19T19:34:09.313Z,57.37
2023-05-19T19:38:25.808Z,57.86
2023-05-19T19:42:42.098Z,57.99
2023-05-19T19:46:58.505Z,58.70
2023-05-19T19:51:14.700Z,58.57
2023-05-19T19:55:31.120Z,58.65
2023-05-19T19:59:47.389Z,59.42
2023-05-19T20:04:04.296Z,59.82
2023-05-19T20:08:20.797Z,59.54
2023-05-19T20:12:37.370Z,60.31
2023-05-19T20:16:53.604Z,60.64
2023-05-19T20:21:09.826Z,61.37
2023-05-19T20:25:26.358Z,60.89
2023-05-19T20:29:42.662Z,60.72
2023-05-19T20:33:59.498Z,61.25
2023-05-19T20:38:17.656Z,60.91
2023-05-19T20:42:34.274Z,60.14
2023-05-19T20:46:56.158Z,60.72
2023-05-19T20:51:14.936Z,60.97
2023-05-19T20:55:31.583Z,60.79
2023-05-19T20:59:55.130Z,61.99
2023-05-19T21:04:11.845Z,62.72
2023-05-19T21:08:28.342Z,62.58
2023-05-19T21:12:44.772Z,62.04
2023-05-19T21:17:06.155Z,62.14
2023-05-19T21:21:22.530Z,61.91
2023-05-19T21:25:39.590Z,62.15
2023-05-19T21:29:56.691Z,62.09
2023-05-19T21:34:13.020Z,63.03
2023-05-19T21:38:29.339Z,62.90
2023-05-19T21:42:46.218Z,62.25
2023-05-19T21:47:02.517Z,62.73
2023-05-19T21:51:18.670Z,62.67
2023-05-19T21:55:35.149Z,62.53
2023-05-19T21:59:51.385Z,62.27
2023-05-19T22:04:07.856Z,61.61
2023-05-19T22:08:24.763Z,62.10
2023-05-19T22:12:41.015Z,63.09
2023-05-19T22:16:57.312Z,63.23
2023-05-19T22:21:13.486Z,63.03
2023-05-19T22:25:29.780Z,63.12
2023-05-19T22:29:46.006Z,63.76
2023-05-19T22:34:02.225Z,63.96
2023-05-19T22:38:18.492Z,63.30
2023-05-19T22:42:34.706Z,63.46
2023-05-19T22:46:50.916Z,64.16
2023-05-19T22:51:07.112Z,63.56
2023-05-19T22:55:23.361Z,63.14
2023-05-19T22:59:40.248Z,63.03
2023-05-19T23:03:56.388Z,63.14
2023-05-19T23:08:12.938Z,63.38
2023-05-19T23:12:29.145Z,62.88
2023-05-19T23:16:45.490Z,62.32
2023-05-19T23:21:01.766Z,62.17
2023-05-19T23:25:18.052Z,63.00
2023-05-19T23:29:34.300Z,62.99
2023-05-19T23:33:50.627Z,63.50
2023-05-19T23:38:06.815Z,63.84
2023-05-19T23:42:23.020Z,63.96
2023-05-19T23:46:39.267Z,63.12
2023-05-19T23:50:55.616Z,63.26
2023-05-19T23:55:13.745Z,63.53
2023-05-19T23:59:29.977Z,63.91
