createdAt,value
2022-08-09T00:44:32.346Z,26.30
2022-08-09T00:57:24.644Z,26.30
2022-08-09T01:01:25.678Z,26.30
2022-08-09T01:10:02.799Z,26.20
2022-08-09T01:30:04.505Z,26.00
2022-08-09T02:08:58.869Z,25.60
2022-08-09T02:12:46.101Z,25.60
2022-08-09T02:41:41.783Z,25.30
2022-08-09T02:50:01.198Z,25.30
2022-08-09T02:54:23.766Z,25.30
2022-08-09T03:02:21.667Z,25.20
2022-08-09T03:09:56.217Z,25.10
2022-08-09T03:18:55.620Z,25.00
2022-08-09T03:21:36.597Z,25.00
2022-08-09T03:45:09.577Z,24.60
2022-08-09T03:56:57.829Z,24.50
2022-08-09T04:04:02.183Z,24.40
2022-08-09T04:16:20.030Z,24.30
2022-08-09T04:23:54.099Z,24.20
2022-08-09T04:28:33.916Z,24.20
2022-08-09T04:35:05.667Z,24.10
2022-08-09T04:45:25.359Z,24.20
2022-08-09T05:01:29.465Z,24.30
2022-08-09T05:04:35.306Z,24.30
2022-08-09T05:10:53.767Z,24.40
2022-08-09T05:18:37.642Z,24.60
2022-08-09T05:22:33.476Z,24.70
2022-08-09T05:26:56.715Z,24.50
2022-08-09T05:33:54.260Z,25.30
2022-08-09T05:37:47.649Z,25.50
2022-08-09T05:40:50.827Z,25.70
2022-08-09T05:43:20.812Z,25.90
2022-08-09T05:45:55.699Z,26.10
2022-08-09T05:48:31.836Z,26.30
2022-08-09T05:51:29.981Z,26.50
2022-08-09T05:53:56.632Z,26.60
2022-08-09T05:56:27.439Z,26.90
2022-08-09T05:58:59.346Z,27.30
2022-08-09T06:01:34.050Z,27.30
2022-08-09T06:04:12.162Z,27.20
2022-08-09T06:06:46.822Z,27.30
2022-08-09T06:09:40.501Z,28.00
2022-08-09T06:12:08.142Z,28.90
2022-08-09T06:14:37.341Z,29.50
2022-08-09T06:17:15.719Z,30.10
2022-08-09T06:20:39.453Z,30.90
2022-08-09T06:23:07.768Z,31.00
2022-08-09T06:25:40.059Z,31.50
2022-08-09T06:28:11.385Z,31.90
2022-08-09T06:30:43.362Z,32.10
2022-08-09T06:33:30.539Z,32.70
2022-08-09T06:36:00.166Z,32.70
2022-08-09T06:38:32.232Z,32.50
2022-08-09T06:41:09.420Z,32.50
2022-08-09T06:43:48.453Z,32.80
2022-08-09T06:46:39.453Z,32.90
2022-08-09T06:49:07.946Z,33.40
2022-08-09T06:51:39.076Z,33.10
2022-08-09T06:54:11.810Z,33.20
2022-08-09T06:56:45.521Z,33.80
2022-08-09T07:00:57.274Z,34.40
2022-08-09T07:02:04.427Z,33.90
2022-08-09T07:04:33.235Z,34.10
2022-08-09T07:07:04.691Z,34.40
2022-08-09T07:09:54.269Z,34.20
2022-08-09T07:12:22.190Z,34.40
2022-08-09T07:16:38.753Z,35.30
2022-08-09T07:17:56.447Z,36.00
2022-08-09T07:20:30.682Z,35.70
2022-08-09T07:22:59.787Z,35.90
2022-08-09T07:25:27.846Z,35.10
2022-08-09T07:27:57.305Z,35.10
2022-08-09T07:30:28.815Z,36.00
2022-08-09T07:33:00.915Z,36.90
2022-08-09T07:35:53.411Z,37.00
2022-08-09T07:38:20.049Z,37.50
2022-08-09T07:41:07.980Z,36.60
2022-08-09T07:43:50.059Z,36.10
2022-08-09T07:46:27.778Z,35.40
2022-08-09T07:48:59.509Z,35.50
2022-08-09T07:52:04.564Z,36.00
2022-08-09T07:54:19.127Z,36.80
2022-08-09T07:56:55.921Z,36.50
2022-08-09T07:59:33.677Z,36.50
2022-08-09T08:02:04.993Z,36.30
2022-08-09T08:04:33.539Z,36.40
2022-08-09T08:07:27.236Z,36.40
2022-08-09T08:10:05.830Z,35.70
2022-08-09T08:12:43.348Z,36.00
2022-08-09T08:15:16.715Z,36.10
2022-08-09T08:17:53.868Z,36.10
2022-08-09T08:20:28.949Z,36.60
2022-08-09T08:23:03.832Z,36.80
2022-08-09T08:25:50.316Z,37.40
2022-08-09T08:28:25.708Z,38.00
2022-08-09T08:31:06.347Z,38.30
2022-08-09T08:33:52.207Z,38.10
2022-08-09T08:36:29.208Z,38.10
2022-08-09T08:38:59.857Z,37.80
2022-08-09T08:41:41.751Z,37.20
2022-08-09T08:44:27.395Z,37.90
2022-08-09T08:47:04.409Z,39.20
2022-08-09T08:49:47.703Z,39.10
2022-08-09T08:52:58.230Z,38.90
2022-08-09T08:55:15.038Z,38.50
2022-08-09T08:57:57.499Z,38.40
2022-08-09T09:00:34.092Z,37.10
2022-08-09T09:03:12.145Z,37.10
2022-08-09T09:05:58.437Z,37.30
2022-08-09T09:08:40.962Z,37.70
2022-08-09T09:11:13.673Z,37.90
2022-08-09T09:13:56.809Z,37.50
2022-08-09T09:16:33.905Z,37.30
2022-08-09T09:19:40.698Z,37.30
2022-08-09T09:22:16.065Z,37.80
2022-08-09T09:24:46.518Z,38.20
2022-08-09T09:27:21.987Z,38.20
2022-08-09T09:30:28.736Z,37.60
2022-08-09T09:33:15.863Z,37.40
2022-08-09T09:36:00.654Z,37.60
2022-08-09T09:38:39.576Z,38.30
2022-08-09T09:41:09.867Z,38.80
2022-08-09T09:43:41.777Z,39.30
2022-08-09T09:46:42.272Z,40.00
2022-08-09T09:49:13.355Z,40.40
2022-08-09T09:51:42.128Z,40.20
2022-08-09T09:54:19.024Z,39.80
2022-08-09T09:58:00.320Z,40.10
2022-08-09T09:59:37.809Z,40.30
2022-08-09T10:02:06.856Z,40.50
2022-08-09T10:04:36.114Z,40.10
2022-08-09T10:07:30.389Z,39.50
2022-08-09T10:10:12.473Z,39.70
2022-08-09T10:12:54.164Z,38.90
2022-08-09T10:15:50.767Z,38.60
2022-08-09T10:18:12.833Z,38.80
2022-08-09T10:20:45.025Z,38.30
2022-08-09T10:23:20.443Z,38.40
2022-08-09T10:26:06.881Z,39.30
2022-08-09T10:28:39.910Z,39.80
2022-08-09T10:34:11.492Z,40.20
2022-08-09T10:36:54.525Z,40.20
2022-08-09T10:39:28.252Z,40.70
2022-08-09T10:41:57.929Z,40.80
2022-08-09T10:44:30.538Z,40.90
2022-08-09T10:48:14.397Z,41.00
2022-08-09T10:54:14.002Z,40.90
2022-08-09T10:56:43.093Z,39.70
2022-08-09T10:59:23.543Z,38.50
2022-08-09T11:03:13.245Z,38.30
2022-08-09T11:05:25.367Z,37.80
2022-08-09T11:08:47.196Z,37.60
2022-08-09T11:11:26.502Z,36.40
2022-08-09T11:14:32.581Z,35.80
2022-08-09T11:17:00.819Z,34.80
2022-08-09T11:20:11.672Z,33.80
2022-08-09T11:22:45.623Z,33.00
2022-08-09T11:25:25.978Z,32.50
2022-08-09T11:28:34.304Z,32.30
2022-08-09T11:31:06.918Z,32.30
2022-08-09T11:33:51.353Z,32.30
2022-08-09T11:36:30.225Z,32.50
2022-08-09T11:39:03.264Z,32.60
2022-08-09T11:41:38.211Z,32.60
2022-08-09T11:44:08.909Z,32.50
2022-08-09T11:46:54.373Z,32.40
2022-08-09T11:50:53.869Z,32.30
2022-08-09T11:53:59.154Z,32.30
2022-08-09T11:55:53.907Z,32.60
2022-08-09T11:58:33.617Z,32.60
2022-08-09T12:01:09.007Z,32.40
2022-08-09T12:04:06.595Z,32.30
2022-08-09T12:06:38.084Z,32.40
2022-08-09T12:09:33.585Z,32.50
2022-08-09T12:12:13.059Z,32.60
2022-08-09T12:15:07.464Z,32.60
2022-08-09T12:17:43.512Z,32.60
2022-08-09T12:20:21.432Z,32.70
2022-08-09T12:22:56.478Z,32.60
2022-08-09T12:25:37.649Z,32.60
2022-08-09T12:29:12.463Z,32.60
2022-08-09T12:31:10.938Z,32.60
2022-08-09T12:34:01.141Z,32.50
2022-08-09T12:36:33.877Z,32.40
2022-08-09T12:39:14.668Z,32.40
2022-08-09T12:41:43.501Z,32.50
2022-08-09T12:44:12.916Z,32.50
2022-08-09T12:46:49.216Z,32.50
2022-08-09T12:49:19.176Z,32.40
2022-08-09T12:52:02.431Z,32.20
2022-08-09T12:55:03.150Z,31.90
2022-08-09T12:57:47.122Z,32.10
2022-08-09T13:00:25.541Z,32.20
2022-08-09T13:03:03.807Z,32.40
2022-08-09T13:05:51.566Z,32.30
2022-08-09T13:08:40.442Z,32.30
2022-08-09T13:11:13.237Z,32.20
2022-08-09T13:14:41.191Z,32.30
2022-08-09T13:16:47.334Z,32.40
2022-08-09T13:20:09.775Z,32.40
2022-08-09T13:22:35.772Z,32.30
2022-08-09T13:25:07.834Z,32.40
2022-08-09T13:27:48.620Z,32.40
2022-08-09T13:30:50.692Z,32.50
2022-08-09T13:33:23.419Z,32.50
2022-08-09T13:36:41.767Z,32.50
2022-08-09T13:38:55.500Z,32.50
2022-08-09T13:41:51.144Z,32.70
2022-08-09T13:44:17.074Z,32.90
2022-08-09T13:47:26.519Z,32.70
2022-08-09T13:49:39.634Z,32.80
2022-08-09T13:52:24.864Z,32.90
2022-08-09T13:55:00.745Z,32.90
2022-08-09T13:58:01.182Z,32.90
2022-08-09T14:00:57.747Z,32.70
2022-08-09T14:04:02.792Z,32.50
2022-08-09T14:06:25.708Z,32.50
2022-08-09T14:08:55.037Z,32.60
2022-08-09T14:11:23.516Z,32.60
2022-08-09T14:14:23.568Z,32.50
2022-08-09T14:16:40.293Z,32.60
2022-08-09T14:19:08.415Z,32.60
2022-08-09T14:21:36.856Z,32.50
2022-08-09T14:24:10.462Z,32.40
2022-08-09T14:26:51.157Z,32.50
2022-08-09T14:30:04.074Z,32.60
2022-08-09T14:32:11.268Z,32.70
2022-08-09T14:34:42.105Z,32.70
2022-08-09T14:37:10.484Z,32.80
2022-08-09T14:39:46.926Z,32.60
2022-08-09T14:42:28.695Z,32.40
2022-08-09T14:46:54.206Z,32.40
2022-08-09T14:47:57.108Z,32.30
2022-08-09T14:50:32.845Z,32.40
2022-08-09T14:53:06.152Z,32.50
2022-08-09T14:55:42.108Z,32.50
2022-08-09T14:58:11.783Z,32.60
2022-08-09T15:00:42.337Z,32.60
2022-08-09T15:03:11.067Z,32.60
2022-08-09T15:05:39.753Z,32.50
2022-08-09T15:08:23.906Z,32.50
2022-08-09T15:11:00.085Z,32.60
2022-08-09T15:13:48.691Z,32.50
2022-08-09T15:16:18.837Z,32.40
2022-08-09T15:18:48.431Z,32.40
2022-08-09T15:22:01.843Z,32.30
2022-08-09T15:24:12.490Z,32.30
2022-08-09T15:26:46.811Z,32.30
2022-08-09T15:30:59.766Z,32.30
2022-08-09T15:32:04.094Z,32.40
2022-08-09T15:34:35.321Z,32.20
2022-08-09T15:37:24.300Z,32.20
2022-08-09T15:40:11.737Z,32.20
2022-08-09T15:42:42.461Z,32.30
2022-08-09T15:45:13.398Z,32.20
2022-08-09T15:47:47.200Z,31.90
2022-08-09T15:50:30.304Z,31.70
2022-08-09T15:53:07.007Z,31.80
2022-08-09T15:55:58.921Z,31.90
2022-08-09T15:58:26.883Z,31.90
2022-08-09T16:00:56.486Z,31.90
2022-08-09T16:03:29.746Z,31.90
2022-08-09T16:06:34.893Z,32.00
2022-08-09T16:09:08.339Z,32.10
2022-08-09T16:11:36.466Z,32.10
2022-08-09T16:14:07.937Z,32.10
2022-08-09T16:16:41.985Z,31.90
2022-08-09T16:19:14.242Z,31.90
2022-08-09T16:21:51.783Z,31.90
2022-08-09T16:24:33.827Z,31.90
2022-08-09T16:27:04.891Z,31.90
2022-08-09T16:29:37.298Z,31.90
2022-08-09T16:32:18.924Z,31.80
2022-08-09T16:34:58.165Z,31.70
2022-08-09T16:37:55.905Z,31.50
2022-08-09T16:40:30.067Z,31.50
2022-08-09T16:43:05.292Z,31.40
2022-08-09T16:45:33.776Z,31.30
2022-08-09T16:48:42.616Z,31.10
2022-08-09T16:50:59.648Z,31.10
2022-08-09T16:53:43.810Z,31.00
2022-08-09T16:56:25.468Z,31.00
2022-08-09T16:58:53.475Z,31.00
2022-08-09T17:01:24.579Z,31.00
2022-08-09T17:03:53.963Z,31.10
2022-08-09T17:06:29.239Z,31.00
2022-08-09T17:09:16.194Z,30.90
2022-08-09T17:11:52.490Z,30.90
2022-08-09T17:14:27.496Z,30.80
2022-08-09T17:17:02.520Z,30.80
2022-08-09T17:20:06.004Z,30.70
2022-08-09T17:22:31.322Z,30.70
2022-08-09T17:25:03.802Z,30.60
2022-08-09T17:27:34.545Z,30.50
2022-08-09T17:30:12.937Z,30.40
2022-08-09T17:32:45.263Z,30.30
2022-08-09T17:35:15.165Z,30.30
2022-08-09T17:38:12.480Z,30.20
2022-08-09T17:40:35.176Z,30.20
2022-08-09T17:44:47.794Z,30.20
2022-08-09T17:46:57.816Z,30.10
2022-08-09T17:49:25.892Z,30.00
2022-08-09T17:51:58.588Z,29.90
2022-08-09T17:54:28.221Z,29.90
2022-08-09T17:56:58.105Z,29.80
2022-08-09T17:59:36.589Z,29.80
2022-08-09T18:02:18.789Z,29.70
2022-08-09T18:04:53.659Z,29.60
2022-08-09T18:07:22.969Z,29.60
2022-08-09T18:10:05.025Z,29.50
2022-08-09T18:12:40.919Z,29.40
2022-08-09T18:15:21.990Z,29.30
2022-08-09T18:18:09.924Z,29.30
2022-08-09T18:21:19.118Z,29.20
2022-08-09T18:24:12.605Z,29.10
2022-08-09T18:26:29.535Z,29.00
2022-08-09T18:30:34.773Z,28.90
2022-08-09T18:31:56.032Z,28.90
2022-08-09T18:34:24.435Z,28.80
2022-08-09T18:36:53.318Z,28.80
2022-08-09T18:39:26.002Z,28.80
2022-08-09T18:42:08.799Z,28.70
2022-08-09T18:44:37.356Z,28.70
2022-08-09T18:47:12.535Z,28.60
2022-08-09T18:52:36.640Z,28.50
2022-08-09T18:55:05.872Z,28.40
2022-08-09T18:57:43.522Z,28.40
2022-08-09T19:00:19.196Z,28.40
2022-08-09T19:02:51.218Z,28.30
2022-08-09T19:05:49.291Z,28.30
2022-08-09T19:08:14.200Z,28.20
2022-08-09T19:10:48.096Z,28.20
2022-08-09T19:13:22.998Z,28.10
2022-08-09T19:16:04.278Z,28.10
2022-08-09T19:18:38.464Z,28.10
2022-08-09T19:21:10.438Z,28.00
2022-08-09T19:24:38.010Z,28.00
2022-08-09T19:26:32.309Z,28.00
2022-08-09T19:29:09.644Z,28.00
2022-08-09T19:31:51.071Z,28.00
2022-08-09T19:34:23.027Z,28.00
2022-08-09T19:36:54.079Z,28.00
2022-08-09T19:39:43.111Z,28.00
2022-08-09T19:42:14.445Z,28.00
2022-08-09T19:44:43.783Z,27.90
2022-08-09T19:47:22.734Z,27.80
2022-08-09T19:50:51.029Z,27.80
2022-08-09T20:11:10.190Z,27.60
2022-08-09T20:43:44.685Z,26.60
2022-08-09T20:46:57.813Z,26.50
2022-08-09T20:53:04.935Z,26.40
2022-08-09T20:56:01.934Z,26.30
2022-08-09T20:58:32.783Z,26.30
2022-08-09T21:01:33.412Z,26.30
2022-08-09T21:04:08.232Z,26.20
2022-08-09T21:06:42.957Z,26.20
2022-08-09T21:09:13.786Z,26.20
2022-08-09T21:14:31.584Z,26.20
2022-08-09T21:17:01.079Z,26.10
2022-08-09T21:20:18.832Z,26.10
2022-08-09T21:22:53.922Z,26.00
2022-08-09T21:25:37.728Z,26.00
2022-08-09T21:28:07.084Z,26.00
2022-08-09T21:30:37.062Z,26.00
2022-08-09T21:33:09.528Z,25.90
2022-08-09T21:35:40.861Z,25.90
2022-08-09T21:38:31.170Z,25.90
2022-08-09T21:41:00.363Z,25.80
2022-08-09T21:43:55.973Z,25.80
2022-08-09T21:46:18.521Z,25.80
2022-08-09T21:48:49.306Z,25.80
2022-08-09T21:51:24.169Z,25.70
2022-08-09T21:54:04.111Z,25.70
2022-08-09T21:56:43.463Z,25.70
2022-08-09T21:59:16.097Z,25.60
2022-08-09T22:02:00.445Z,25.70
2022-08-09T22:04:56.817Z,25.60
2022-08-09T22:07:41.359Z,25.60
2022-08-09T22:10:10.936Z,25.50
2022-08-09T22:12:39.726Z,25.50
2022-08-09T22:15:49.180Z,25.50
2022-08-09T22:18:20.064Z,25.50
2022-08-09T22:20:53.354Z,25.40
2022-08-09T22:23:25.437Z,25.40
2022-08-09T22:26:05.336Z,25.40
2022-08-09T22:28:47.131Z,25.40
2022-08-09T22:31:25.528Z,25.40
2022-08-09T22:33:56.001Z,25.30
2022-08-09T22:36:25.094Z,25.40
2022-08-09T22:38:53.168Z,25.40
2022-08-09T22:41:23.591Z,25.30
2022-08-09T22:44:02.115Z,25.30
2022-08-09T22:48:13.618Z,25.50
2022-08-09T22:49:22.622Z,25.40
2022-08-09T22:51:57.071Z,25.40
2022-08-09T22:54:27.377Z,25.50
2022-08-09T22:57:01.782Z,25.50
2022-08-09T22:59:55.400Z,25.50
2022-08-09T23:02:27.587Z,25.40
2022-08-09T23:04:56.897Z,25.40
2022-08-09T23:08:23.086Z,25.40
2022-08-09T23:10:51.122Z,25.40
2022-08-09T23:13:19.538Z,25.40
2022-08-09T23:16:02.597Z,25.40
2022-08-09T23:18:35.199Z,25.40
2022-08-09T23:21:34.006Z,25.40
2022-08-09T23:24:07.110Z,25.30
2022-08-09T23:26:39.761Z,25.30
2022-08-09T23:29:10.184Z,25.40
2022-08-09T23:31:38.309Z,25.40
2022-08-09T23:34:06.735Z,25.40
2022-08-09T23:36:35.517Z,25.40
2022-08-09T23:39:06.450Z,25.50
2022-08-09T23:41:35.286Z,25.50
2022-08-09T23:44:03.741Z,25.50
2022-08-09T23:46:32.209Z,25.50
2022-08-09T23:49:02.855Z,25.50
2022-08-09T23:51:30.904Z,25.40
2022-08-09T23:54:03.089Z,25.40
2022-08-09T23:56:53.147Z,25.30
2022-08-09T23:59:23.668Z,25.20
