createdAt,value
2018-05-08T00:00:43.785Z,81.10
2018-05-08T00:03:11.254Z,81.10
2018-05-08T00:05:38.742Z,81.00
2018-05-08T00:08:06.976Z,80.90
2018-05-08T00:10:34.545Z,80.90
2018-05-08T00:13:03.543Z,80.90
2018-05-08T00:15:31.102Z,80.80
2018-05-08T00:17:59.328Z,80.90
2018-05-08T00:20:26.840Z,80.90
2018-05-08T00:22:54.319Z,80.70
2018-05-08T00:25:22.682Z,81.00
2018-05-08T00:27:50.917Z,80.90
2018-05-08T00:30:18.398Z,80.80
2018-05-08T00:32:47.388Z,81.00
2018-05-08T00:35:14.875Z,81.00
2018-05-08T00:37:43.145Z,81.00
2018-05-08T00:40:11.436Z,81.00
2018-05-08T00:42:38.865Z,80.80
2018-05-08T00:45:06.425Z,80.70
2018-05-08T00:47:33.995Z,80.80
2018-05-08T00:50:02.239Z,80.50
2018-05-08T00:52:29.760Z,80.40
2018-05-08T00:55:04.136Z,80.60
2018-05-08T00:57:32.391Z,81.60
2018-05-08T00:59:59.867Z,80.60
2018-05-08T01:02:27.420Z,80.90
2018-05-08T01:04:54.908Z,81.00
2018-05-08T01:07:23.175Z,81.00
2018-05-08T01:09:51.406Z,81.20
2018-05-08T01:12:18.900Z,81.10
2018-05-08T01:14:47.142Z,81.50
2018-05-08T01:17:14.634Z,81.10
2018-05-08T01:19:42.880Z,81.30
2018-05-08T01:22:10.466Z,81.30
2018-05-08T01:24:38.028Z,81.20
2018-05-08T01:27:06.276Z,80.90
2018-05-08T01:29:33.797Z,80.90
2018-05-08T01:32:01.317Z,80.70
2018-05-08T01:34:29.632Z,80.70
2018-05-08T01:36:57.087Z,80.60
2018-05-08T01:39:24.566Z,80.50
2018-05-08T01:41:52.044Z,80.50
2018-05-08T01:44:19.528Z,80.40
2018-05-08T01:46:47.799Z,80.40
2018-05-08T01:49:16.052Z,80.30
2018-05-08T01:51:43.522Z,80.30
2018-05-08T01:54:11.016Z,80.50
2018-05-08T01:56:38.487Z,80.50
2018-05-08T01:59:05.972Z,80.50
2018-05-08T02:01:33.443Z,80.60
2018-05-08T02:04:01.775Z,80.30
2018-05-08T02:06:29.239Z,80.30
2018-05-08T02:08:56.764Z,80.30
2018-05-08T02:11:24.995Z,80.30
2018-05-08T02:13:52.588Z,80.30
2018-05-08T02:16:20.852Z,80.50
2018-05-08T02:18:48.343Z,80.50
2018-05-08T02:21:15.834Z,80.40
2018-05-08T02:23:43.295Z,80.40
2018-05-08T02:26:10.837Z,80.10
2018-05-08T02:28:38.311Z,80.60
2018-05-08T02:31:05.787Z,80.60
2018-05-08T02:33:34.178Z,80.60
2018-05-08T02:36:01.773Z,80.60
2018-05-08T02:38:29.180Z,80.60
2018-05-08T02:40:56.676Z,80.80
2018-05-08T02:43:24.939Z,80.90
2018-05-08T02:45:52.416Z,80.90
2018-05-08T02:48:19.895Z,81.20
2018-05-08T02:50:47.372Z,81.00
2018-05-08T02:53:14.834Z,81.20
2018-05-08T02:55:42.314Z,81.00
2018-05-08T02:58:09.791Z,81.00
2018-05-08T03:00:38.028Z,80.80
2018-05-08T03:03:05.497Z,80.80
2018-05-08T03:05:33.080Z,80.80
2018-05-08T03:08:00.576Z,80.70
2018-05-08T03:10:28.088Z,80.60
2018-05-08T03:12:56.371Z,81.40
2018-05-08T03:15:24.622Z,80.60
2018-05-08T03:17:52.202Z,80.60
2018-05-08T03:20:20.469Z,81.70
2018-05-08T03:22:48.711Z,81.20
2018-05-08T03:25:16.249Z,81.20
2018-05-08T03:27:43.719Z,81.40
2018-05-08T03:30:11.196Z,81.40
2018-05-08T03:32:38.656Z,81.40
2018-05-08T03:35:06.177Z,81.30
2018-05-08T03:37:33.651Z,81.70
2018-05-08T03:40:01.133Z,81.90
2018-05-08T03:42:28.604Z,81.90
2018-05-08T03:44:56.090Z,82.30
2018-05-08T03:47:23.622Z,83.20
2018-05-08T03:49:51.097Z,83.80
2018-05-08T03:52:19.335Z,83.20
2018-05-08T03:54:46.808Z,83.30
2018-05-08T03:57:14.289Z,83.80
2018-05-08T03:59:42.552Z,83.80
2018-05-08T04:02:22.953Z,83.80
2018-05-08T04:05:02.507Z,83.80
2018-05-08T04:07:41.946Z,84.10
2018-05-08T04:10:09.423Z,84.60
2018-05-08T04:12:36.900Z,84.50
2018-05-08T04:15:05.157Z,84.50
2018-05-08T04:17:33.401Z,83.90
2018-05-08T04:20:00.926Z,84.00
2018-05-08T04:22:29.164Z,84.00
2018-05-08T04:24:56.645Z,84.00
2018-05-08T04:27:24.909Z,84.60
2018-05-08T04:29:52.376Z,84.60
2018-05-08T04:32:20.631Z,85.00
2018-05-08T04:34:48.103Z,84.20
2018-05-08T04:37:15.597Z,84.00
2018-05-08T04:39:43.056Z,84.10
2018-05-08T04:42:10.574Z,83.80
2018-05-08T04:44:38.039Z,84.00
2018-05-08T04:47:06.284Z,84.60
2018-05-08T04:49:33.766Z,84.00
2018-05-08T04:52:01.240Z,83.60
2018-05-08T04:54:29.487Z,83.70
2018-05-08T04:56:56.977Z,83.70
2018-05-08T04:59:25.215Z,83.10
2018-05-08T05:01:52.730Z,83.10
2018-05-08T05:04:20.191Z,83.30
2018-05-08T05:06:47.847Z,83.40
2018-05-08T05:09:15.353Z,83.30
2018-05-08T05:11:43.076Z,83.20
2018-05-08T05:14:10.538Z,83.10
2018-05-08T05:16:38.072Z,83.00
2018-05-08T05:19:05.605Z,83.10
2018-05-08T05:21:33.087Z,82.90
2018-05-08T05:24:00.552Z,82.50
2018-05-08T05:26:28.110Z,82.90
2018-05-08T05:28:55.582Z,82.80
2018-05-08T05:31:23.074Z,82.60
2018-05-08T05:33:50.596Z,82.40
2018-05-08T05:36:18.088Z,82.20
2018-05-08T05:38:45.579Z,82.00
2018-05-08T05:41:13.881Z,81.70
2018-05-08T05:43:41.782Z,81.70
2018-05-08T05:46:09.725Z,81.70
2018-05-08T05:48:37.507Z,81.80
2018-05-08T05:51:04.994Z,81.30
2018-05-08T05:53:32.493Z,81.30
2018-05-08T05:56:00.203Z,81.60
2018-05-08T05:58:27.775Z,81.20
2018-05-08T06:00:55.315Z,81.10
2018-05-08T06:03:22.825Z,80.10
2018-05-08T06:05:50.319Z,80.10
2018-05-08T06:08:17.806Z,79.60
2018-05-08T06:10:46.063Z,78.80
2018-05-08T06:13:13.536Z,78.80
2018-05-08T06:15:41.029Z,78.90
2018-05-08T06:18:08.491Z,78.40
2018-05-08T06:20:37.596Z,78.00
2018-05-08T06:23:05.074Z,77.60
2018-05-08T06:25:32.573Z,76.70
2018-05-08T06:28:00.885Z,77.10
2018-05-08T06:30:28.385Z,76.40
2018-05-08T06:32:57.848Z,75.90
2018-05-08T06:35:25.315Z,75.70
2018-05-08T06:37:52.797Z,76.10
2018-05-08T06:40:20.273Z,75.60
2018-05-08T06:42:47.877Z,75.60
2018-05-08T06:45:15.368Z,75.50
2018-05-08T06:47:42.864Z,75.40
2018-05-08T06:50:11.124Z,75.20
2018-05-08T06:52:38.697Z,75.00
2018-05-08T06:55:06.951Z,75.20
2018-05-08T06:57:34.437Z,75.20
2018-05-08T07:00:02.667Z,75.10
2018-05-08T07:02:30.162Z,75.10
2018-05-08T07:04:58.405Z,73.40
2018-05-08T07:07:25.999Z,73.30
2018-05-08T07:09:54.240Z,72.70
2018-05-08T07:12:21.724Z,72.60
2018-05-08T07:14:50.041Z,72.60
2018-05-08T07:17:17.523Z,72.40
2018-05-08T07:19:44.999Z,72.50
2018-05-08T07:22:12.519Z,72.10
2018-05-08T07:24:39.996Z,71.80
2018-05-08T07:27:07.501Z,72.00
2018-05-08T07:29:35.871Z,71.80
2018-05-08T07:32:04.125Z,71.60
2018-05-08T07:34:31.593Z,71.60
2018-05-08T07:36:59.094Z,71.70
2018-05-08T07:39:27.039Z,71.30
2018-05-08T07:41:54.527Z,70.60
2018-05-08T07:44:22.024Z,70.70
2018-05-08T07:46:49.520Z,70.70
2018-05-08T07:49:17.000Z,70.50
2018-05-08T07:51:44.635Z,70.80
2018-05-08T07:54:12.100Z,70.00
2018-05-08T07:56:39.633Z,70.20
2018-05-08T07:59:07.868Z,70.20
2018-05-08T08:01:35.350Z,70.20
2018-05-08T08:04:02.819Z,70.10
2018-05-08T08:06:31.068Z,70.30
2018-05-08T08:08:58.542Z,70.30
2018-05-08T08:11:26.023Z,70.10
2018-05-08T08:13:54.274Z,69.80
2018-05-08T08:16:21.849Z,69.70
2018-05-08T08:18:50.081Z,68.90
2018-05-08T08:21:17.571Z,68.80
2018-05-08T08:23:45.077Z,69.00
2018-05-08T08:26:13.320Z,69.00
2018-05-08T08:28:41.559Z,68.10
2018-05-08T08:31:09.098Z,67.90
2018-05-08T08:33:36.575Z,67.90
2018-05-08T08:36:04.172Z,68.60
2018-05-08T08:38:32.537Z,68.70
2018-05-08T08:41:01.537Z,68.60
2018-05-08T08:43:29.791Z,68.20
2018-05-08T08:45:57.265Z,68.10
2018-05-08T08:48:25.550Z,68.00
2018-05-08T08:50:53.800Z,67.70
2018-05-08T08:53:21.669Z,67.50
2018-05-08T08:55:49.164Z,67.20
2018-05-08T08:58:17.427Z,67.00
2018-05-08T09:00:45.662Z,66.80
2018-05-08T09:03:13.173Z,66.60
2018-05-08T09:05:41.399Z,67.30
2018-05-08T09:08:08.890Z,67.20
2018-05-08T09:10:37.140Z,66.80
2018-05-08T09:13:04.625Z,66.60
2018-05-08T09:15:32.931Z,66.50
2018-05-08T09:18:00.432Z,66.50
2018-05-08T09:20:27.924Z,66.20
2018-05-08T09:22:56.204Z,66.00
2018-05-08T09:25:24.445Z,66.00
2018-05-08T09:27:51.947Z,65.90
2018-05-08T09:30:19.516Z,65.90
2018-05-08T09:32:47.035Z,66.60
2018-05-08T09:35:14.513Z,67.20
2018-05-08T09:37:42.788Z,67.90
2018-05-08T09:40:10.288Z,67.10
2018-05-08T09:42:37.776Z,66.70
2018-05-08T09:45:06.417Z,65.80
2018-05-08T09:47:33.912Z,65.90
2018-05-08T09:50:03.047Z,66.40
2018-05-08T09:52:30.535Z,66.40
2018-05-08T09:54:58.133Z,66.70
2018-05-08T09:57:25.653Z,66.00
2018-05-08T09:59:53.121Z,65.20
2018-05-08T10:02:20.615Z,65.20
2018-05-08T10:04:48.869Z,64.60
2018-05-08T10:07:16.392Z,64.50
2018-05-08T10:09:43.944Z,64.10
2018-05-08T10:12:11.456Z,64.10
2018-05-08T10:14:38.936Z,63.00
2018-05-08T10:17:07.193Z,62.00
2018-05-08T10:19:34.668Z,61.90
2018-05-08T10:22:02.264Z,61.20
2018-05-08T10:24:29.634Z,60.80
2018-05-08T10:26:57.128Z,60.50
2018-05-08T10:29:25.412Z,59.60
2018-05-08T10:31:52.897Z,59.40
2018-05-08T10:34:20.383Z,59.20
2018-05-08T10:36:47.881Z,59.30
2018-05-08T10:39:15.366Z,60.10
2018-05-08T10:41:42.848Z,58.60
2018-05-08T10:44:10.328Z,58.30
2018-05-08T10:46:37.813Z,58.60
2018-05-08T10:49:05.279Z,58.50
2018-05-08T10:51:33.536Z,59.80
2018-05-08T10:54:01.060Z,59.80
2018-05-08T10:56:28.533Z,58.30
2018-05-08T10:58:56.035Z,57.10
2018-05-08T11:01:24.387Z,58.10
2018-05-08T11:03:52.650Z,55.90
2018-05-08T11:06:20.120Z,55.80
2018-05-08T11:08:47.620Z,56.30
2018-05-08T11:11:15.091Z,56.10
2018-05-08T11:13:42.584Z,56.40
2018-05-08T11:16:10.058Z,56.00
2018-05-08T11:18:38.323Z,55.00
2018-05-08T11:21:05.840Z,54.90
2018-05-08T11:23:33.351Z,53.50
2018-05-08T11:26:01.600Z,51.40
2018-05-08T11:28:29.084Z,51.40
2018-05-08T11:30:57.356Z,50.20
2018-05-08T11:33:25.618Z,48.20
2018-05-08T11:35:53.854Z,48.70
2018-05-08T11:38:21.335Z,48.60
2018-05-08T11:40:48.812Z,48.50
2018-05-08T11:43:16.288Z,49.30
2018-05-08T11:45:43.783Z,50.10
2018-05-08T11:48:11.302Z,50.50
2018-05-08T11:50:38.799Z,50.20
2018-05-08T11:53:06.277Z,49.30
2018-05-08T11:55:33.751Z,49.80
2018-05-08T11:58:01.248Z,49.40
2018-05-08T12:00:28.792Z,48.60
2018-05-08T12:02:57.049Z,48.60
2018-05-08T12:05:24.639Z,48.60
2018-05-08T12:07:52.118Z,48.20
2018-05-08T12:10:19.585Z,48.20
2018-05-08T12:12:47.087Z,47.80
2018-05-08T12:15:15.329Z,47.50
2018-05-08T12:17:42.806Z,47.40
2018-05-08T12:20:10.277Z,47.10
2018-05-08T12:22:38.530Z,46.30
2018-05-08T12:25:05.992Z,46.30
2018-05-08T12:27:33.478Z,44.60
2018-05-08T12:30:00.950Z,44.30
2018-05-08T12:32:28.719Z,43.30
2018-05-08T12:34:56.181Z,43.20
2018-05-08T12:37:23.676Z,43.90
2018-05-08T12:39:51.145Z,43.60
2018-05-08T12:42:18.647Z,42.70
2018-05-08T12:44:46.209Z,42.10
2018-05-08T12:47:13.717Z,42.10
2018-05-08T12:49:41.180Z,41.70
2018-05-08T12:52:08.679Z,41.30
2018-05-08T12:54:36.138Z,40.50
2018-05-08T12:57:03.636Z,39.40
2018-05-08T12:59:31.116Z,40.20
2018-05-08T13:01:59.110Z,39.70
2018-05-08T13:04:26.606Z,39.20
2018-05-08T13:06:54.090Z,38.80
2018-05-08T13:09:21.602Z,38.50
2018-05-08T13:11:49.071Z,38.20
2018-05-08T13:14:16.587Z,38.00
2018-05-08T13:16:44.828Z,36.70
2018-05-08T13:19:12.330Z,36.70
2018-05-08T13:21:39.809Z,36.30
2018-05-08T13:24:07.308Z,36.10
2018-05-08T13:26:34.792Z,35.70
2018-05-08T13:29:03.056Z,35.30
2018-05-08T13:31:30.556Z,35.20
2018-05-08T13:33:58.805Z,33.40
2018-05-08T13:36:27.060Z,33.00
2018-05-08T13:38:54.626Z,32.90
2018-05-08T13:41:22.095Z,32.90
2018-05-08T13:43:50.364Z,32.10
2018-05-08T13:46:18.676Z,32.30
2018-05-08T13:48:46.161Z,32.20
2018-05-08T13:51:13.624Z,32.10
2018-05-08T13:53:41.233Z,31.40
2018-05-08T13:56:08.723Z,31.50
2018-05-08T13:58:36.242Z,31.30
2018-05-08T14:01:03.714Z,30.10
2018-05-08T14:03:31.215Z,29.90
2018-05-08T14:05:58.695Z,30.10
2018-05-08T14:08:26.972Z,29.40
2018-05-08T14:10:54.452Z,29.40
2018-05-08T14:13:21.944Z,29.10
2018-05-08T14:15:49.415Z,28.40
2018-05-08T14:18:16.907Z,29.20
2018-05-08T14:20:45.156Z,28.70
2018-05-08T14:23:12.647Z,28.50
2018-05-08T14:25:40.884Z,28.60
2018-05-08T14:28:08.353Z,28.50
2018-05-08T14:30:35.944Z,28.60
2018-05-08T14:33:04.311Z,29.70
2018-05-08T14:35:32.555Z,29.70
2018-05-08T14:38:00.115Z,29.70
2018-05-08T14:40:27.591Z,29.30
2018-05-08T14:42:55.075Z,29.00
2018-05-08T14:45:22.546Z,28.30
2018-05-08T14:47:50.063Z,28.20
2018-05-08T14:50:18.321Z,28.70
2018-05-08T14:52:45.820Z,28.70
2018-05-08T14:55:13.848Z,28.30
2018-05-08T14:57:41.369Z,28.10
2018-05-08T15:00:08.889Z,27.80
2018-05-08T15:02:36.389Z,27.50
2018-05-08T15:05:03.876Z,27.70
2018-05-08T15:07:31.376Z,27.50
2018-05-08T15:09:59.623Z,27.40
2018-05-08T15:12:27.875Z,26.90
2018-05-08T15:14:55.366Z,26.90
2018-05-08T15:17:23.752Z,27.30
2018-05-08T15:19:52.023Z,27.00
2018-05-08T15:22:19.503Z,26.90
2018-05-08T15:24:47.165Z,26.60
2018-05-08T15:27:14.651Z,27.10
2018-05-08T15:29:42.159Z,27.30
2018-05-08T15:32:09.765Z,25.60
2018-05-08T15:34:37.353Z,25.00
2018-05-08T15:37:04.837Z,24.80
2018-05-08T15:39:33.695Z,24.50
2018-05-08T15:42:01.184Z,24.50
2018-05-08T15:44:28.742Z,24.10
2018-05-08T15:46:57.003Z,23.90
2018-05-08T15:49:25.264Z,23.00
2018-05-08T15:51:52.752Z,22.90
2018-05-08T15:54:21.013Z,22.70
2018-05-08T15:56:48.487Z,22.70
2018-05-08T15:59:16.760Z,22.40
2018-05-08T16:01:44.295Z,22.40
2018-05-08T16:04:11.815Z,22.20
2018-05-08T16:06:39.292Z,21.90
2018-05-08T16:09:06.786Z,22.00
2018-05-08T16:11:34.336Z,21.90
2018-05-08T16:14:01.785Z,22.10
2018-05-08T16:16:29.259Z,22.20
2018-05-08T16:18:57.509Z,22.90
2018-05-08T16:21:24.975Z,22.80
2018-05-08T16:23:52.472Z,23.30
2018-05-08T16:26:20.706Z,24.60
2018-05-08T16:28:48.199Z,24.50
2018-05-08T16:31:16.436Z,25.90
2018-05-08T16:33:43.928Z,25.80
2018-05-08T16:36:11.407Z,26.60
2018-05-08T16:38:38.901Z,27.00
2018-05-08T16:41:06.432Z,27.10
2018-05-08T16:43:33.910Z,27.30
2018-05-08T16:46:01.418Z,27.70
2018-05-08T16:48:29.684Z,29.00
2018-05-08T16:50:57.243Z,28.90
2018-05-08T16:53:25.484Z,29.60
2018-05-08T16:55:52.985Z,29.50
2018-05-08T16:58:21.215Z,30.50
2018-05-08T17:00:48.716Z,30.40
2018-05-08T17:03:16.957Z,31.50
2018-05-08T17:05:44.439Z,31.40
2018-05-08T17:08:11.924Z,30.10
2018-05-08T17:10:39.403Z,30.30
2018-05-08T17:13:06.912Z,30.30
2018-05-08T17:15:34.415Z,31.00
2018-05-08T17:18:02.699Z,31.40
2018-05-08T17:20:30.168Z,31.40
2018-05-08T17:22:57.691Z,30.90
2018-05-08T17:25:25.945Z,31.20
2018-05-08T17:27:53.451Z,31.10
2018-05-08T17:30:20.951Z,31.60
2018-05-08T17:32:48.432Z,31.60
2018-05-08T17:35:16.744Z,32.00
2018-05-08T17:37:44.222Z,32.00
2018-05-08T17:40:11.703Z,32.40
2018-05-08T17:42:39.212Z,32.70
2018-05-08T17:45:06.692Z,33.10
2018-05-08T17:47:34.230Z,33.20
2018-05-08T17:50:01.715Z,33.50
2018-05-08T17:52:29.215Z,32.80
2018-05-08T17:54:56.682Z,33.30
2018-05-08T17:57:24.175Z,33.60
2018-05-08T17:59:51.656Z,33.30
2018-05-08T18:02:19.158Z,33.20
2018-05-08T18:04:47.393Z,33.90
2018-05-08T18:07:14.999Z,33.80
2018-05-08T18:09:43.235Z,34.00
2018-05-08T18:12:10.720Z,34.00
2018-05-08T18:14:38.955Z,34.80
2018-05-08T18:17:06.449Z,34.70
2018-05-08T18:19:34.742Z,34.80
2018-05-08T18:22:03.008Z,34.70
2018-05-08T18:24:31.280Z,35.30
2018-05-08T18:26:58.751Z,35.20
2018-05-08T18:29:27.002Z,37.30
2018-05-08T18:31:54.472Z,37.20
2018-05-08T18:34:22.727Z,37.90
2018-05-08T18:36:50.204Z,38.50
2018-05-08T18:39:18.471Z,39.00
2018-05-08T18:41:45.945Z,39.60
2018-05-08T18:44:14.246Z,40.20
2018-05-08T18:46:41.721Z,40.10
2018-05-08T18:49:09.221Z,40.30
2018-05-08T18:51:37.470Z,42.00
2018-05-08T18:54:05.068Z,41.40
2018-05-08T18:56:33.301Z,43.00
2018-05-08T18:59:00.798Z,42.90
2018-05-08T19:01:29.046Z,44.10
2018-05-08T19:03:56.532Z,44.00
2018-05-08T19:06:24.774Z,45.10
2018-05-08T19:08:52.282Z,45.00
2018-05-08T19:11:25.541Z,45.30
2018-05-08T19:13:54.545Z,47.30
2018-05-08T19:16:22.836Z,48.50
2018-05-08T19:18:56.780Z,48.60
2018-05-08T19:21:24.247Z,48.40
2018-05-08T19:23:57.613Z,48.90
2018-05-08T19:26:25.147Z,49.70
2018-05-08T19:28:58.300Z,50.70
2018-05-08T19:31:25.771Z,51.70
2018-05-08T19:33:54.010Z,53.00
2018-05-08T19:39:19.194Z,53.50
2018-05-08T19:41:47.436Z,54.90
2018-05-08T19:44:15.033Z,54.80
2018-05-08T19:46:43.290Z,56.20
2018-05-08T19:49:10.788Z,56.20
2018-05-08T19:51:38.251Z,56.80
2018-05-08T19:54:05.770Z,57.30
2018-05-08T19:56:34.039Z,58.50
2018-05-08T19:59:01.522Z,58.00
2018-05-08T20:01:29.038Z,59.00
2018-05-08T20:03:56.527Z,59.00
2018-05-08T20:06:24.812Z,60.70
2018-05-08T20:08:52.374Z,60.70
2018-05-08T20:11:19.913Z,61.00
2018-05-08T20:13:49.006Z,62.50
2018-05-08T20:16:17.269Z,63.30
2018-05-08T20:18:44.834Z,63.10
2018-05-08T20:21:12.356Z,63.60
2018-05-08T20:23:39.907Z,63.50
2018-05-08T20:26:07.522Z,63.60
2018-05-08T20:28:35.983Z,64.40
2018-05-08T20:31:03.497Z,64.30
2018-05-08T20:33:31.044Z,64.00
2018-05-08T20:35:58.575Z,64.80
2018-05-08T20:38:26.814Z,65.70
2018-05-08T20:40:54.306Z,65.20
2018-05-08T20:43:21.865Z,65.10
2018-05-08T20:45:49.359Z,65.20
2018-05-08T20:48:16.919Z,65.00
2018-05-08T20:50:44.388Z,65.60
2018-05-08T20:53:11.901Z,65.60
2018-05-08T20:58:14.069Z,65.90
2018-05-08T21:00:42.349Z,66.40
2018-05-08T21:03:10.590Z,66.50
2018-05-08T21:05:38.102Z,66.50
2018-05-08T21:08:06.362Z,67.00
2018-05-08T21:10:34.617Z,67.70
2018-05-08T21:13:02.080Z,67.70
2018-05-08T21:15:29.631Z,68.00
2018-05-08T21:17:57.164Z,68.30
2018-05-08T21:20:24.671Z,68.60
2018-05-08T21:22:52.946Z,69.20
2018-05-08T21:25:21.230Z,70.40
2018-05-08T21:27:55.217Z,69.80
2018-05-08T21:30:28.490Z,69.70
2018-05-08T21:32:56.119Z,70.10
2018-05-08T21:35:23.651Z,70.70
2018-05-08T21:37:51.932Z,70.90
2018-05-08T21:40:20.201Z,71.20
2018-05-08T21:42:48.443Z,72.10
2018-05-08T21:45:15.966Z,71.60
2018-05-08T21:47:43.467Z,71.80
2018-05-08T21:50:10.990Z,72.00
2018-05-08T21:52:38.462Z,72.30
2018-05-08T21:55:05.947Z,72.70
2018-05-08T21:57:33.472Z,73.30
2018-05-08T22:00:00.964Z,73.40
2018-05-08T22:02:28.504Z,73.40
2018-05-08T22:04:56.025Z,73.90
2018-05-08T22:07:23.499Z,74.20
2018-05-08T22:09:50.984Z,74.30
2018-05-08T22:12:18.450Z,74.60
2018-05-08T22:14:45.916Z,74.90
2018-05-08T22:17:13.400Z,75.00
2018-05-08T22:19:40.941Z,75.80
2018-05-08T22:22:09.208Z,76.40
2018-05-08T22:24:36.677Z,76.30
2018-05-08T22:27:04.956Z,77.00
2018-05-08T22:29:33.181Z,77.00
2018-05-08T22:32:00.668Z,76.90
2018-05-08T22:34:28.163Z,76.70
2018-05-08T22:36:55.735Z,77.50
2018-05-08T22:39:23.449Z,77.90
2018-05-08T22:41:50.940Z,78.20
2018-05-08T22:44:19.176Z,78.40
2018-05-08T22:46:46.673Z,78.30
2018-05-08T22:49:14.158Z,78.50
2018-05-08T22:51:41.663Z,78.60
2018-05-08T22:54:09.227Z,79.00
2018-05-08T22:56:37.483Z,78.80
2018-05-08T22:59:04.949Z,78.90
2018-05-08T23:01:32.452Z,78.30
2018-05-08T23:03:59.926Z,77.90
2018-05-08T23:06:27.467Z,78.20
2018-05-08T23:08:54.963Z,77.60
2018-05-08T23:11:22.444Z,77.50
2018-05-08T23:13:49.910Z,77.30
2018-05-08T23:16:18.166Z,77.70
2018-05-08T23:18:45.631Z,77.60
2018-05-08T23:21:13.106Z,78.10
2018-05-08T23:23:41.349Z,78.40
2018-05-08T23:26:08.863Z,78.50
2018-05-08T23:28:36.359Z,78.90
2018-05-08T23:31:03.838Z,79.30
2018-05-08T23:33:31.309Z,79.70
2018-05-08T23:35:59.566Z,79.90
2018-05-08T23:38:27.030Z,79.90
2018-05-08T23:40:54.505Z,79.60
2018-05-08T23:43:22.743Z,79.70
2018-05-08T23:45:50.232Z,79.60
2018-05-08T23:48:18.490Z,80.10
2018-05-08T23:50:46.747Z,81.00
2018-05-08T23:53:14.213Z,80.30
2018-05-08T23:55:42.516Z,80.80
2018-05-08T23:58:10.753Z,81.00
