createdAt,value
2023-03-29T00:00:00.800Z,1.30
2023-03-29T00:10:05.061Z,1.30
2023-03-29T00:20:11.134Z,1.47
2023-03-29T00:30:14.524Z,1.30
2023-03-29T00:40:17.146Z,1.57
2023-03-29T00:50:31.896Z,1.30
2023-03-29T01:00:41.012Z,1.27
2023-03-29T01:11:05.790Z,1.53
2023-03-29T01:21:22.070Z,1.20
2023-03-29T01:31:31.341Z,1.10
2023-03-29T01:42:15.796Z,2.10
2023-03-29T01:52:25.649Z,1.40
2023-03-29T02:02:31.245Z,1.27
2023-03-29T02:12:34.265Z,1.30
2023-03-29T02:22:43.102Z,1.50
2023-03-29T02:33:02.282Z,1.30
2023-03-29T02:43:08.068Z,1.60
2023-03-29T02:53:19.667Z,1.27
2023-03-29T03:03:22.374Z,1.20
2023-03-29T03:13:25.081Z,1.37
2023-03-29T03:23:29.202Z,1.33
2023-03-29T03:33:31.865Z,1.50
2023-03-29T03:43:34.425Z,1.50
2023-03-29T03:53:37.507Z,1.30
2023-03-29T04:03:40.086Z,1.47
2023-03-29T04:13:42.667Z,1.37
2023-03-29T04:23:46.843Z,1.60
2023-03-29T04:33:49.269Z,1.50
2023-03-29T04:43:52.398Z,1.67
2023-03-29T04:53:54.915Z,1.67
2023-03-29T05:03:57.516Z,1.47
2023-03-29T05:14:03.531Z,1.40
2023-03-29T05:24:06.565Z,1.30
2023-03-29T05:34:09.079Z,1.60
2023-03-29T05:44:11.518Z,1.70
2023-03-29T05:54:15.426Z,1.20
2023-03-29T06:04:18.414Z,1.40
2023-03-29T06:14:23.656Z,1.43
2023-03-29T06:24:26.277Z,1.80
2023-03-29T06:34:28.749Z,1.33
2023-03-29T06:44:31.197Z,1.63
2023-03-29T06:54:34.102Z,1.80
2023-03-29T07:04:36.661Z,1.57
2023-03-29T07:14:40.292Z,1.60
2023-03-29T07:24:42.846Z,2.00
2023-03-29T07:34:46.806Z,1.60
2023-03-29T07:44:49.679Z,1.53
2023-03-29T07:54:52.172Z,1.30
2023-03-29T08:04:55.132Z,1.50
2023-03-29T08:14:57.998Z,1.70
2023-03-29T08:25:00.763Z,2.13
2023-03-29T08:35:05.486Z,1.80
2023-03-29T08:55:47.926Z,2.07
2023-03-29T09:05:59.831Z,2.70
2023-03-29T09:16:13.966Z,1.90
2023-03-29T09:26:34.656Z,2.40
2023-03-29T09:37:04.310Z,2.47
2023-03-29T09:47:19.190Z,1.60
2023-03-29T09:57:21.905Z,1.52
2023-03-29T10:07:24.816Z,2.05
2023-03-29T10:17:29.910Z,1.75
2023-03-29T10:27:36.721Z,1.67
2023-03-29T10:37:50.650Z,1.70
2023-03-29T10:48:01.108Z,1.85
2023-03-29T10:58:16.719Z,1.45
2023-03-29T11:08:32.979Z,1.85
2023-03-29T11:18:35.759Z,1.52
2023-03-29T11:28:44.928Z,1.20
2023-03-29T11:38:50.583Z,1.08
2023-03-29T11:49:02.987Z,1.20
2023-03-29T11:59:15.241Z,1.40
2023-03-29T12:09:41.806Z,1.20
2023-03-29T12:19:53.930Z,0.93
2023-03-29T12:30:17.871Z,1.40
2023-03-29T12:40:23.261Z,1.10
2023-03-29T12:50:37.804Z,0.80
2023-03-29T13:00:40.329Z,0.90
2023-03-29T13:10:43.468Z,1.37
2023-03-29T13:20:53.406Z,0.80
2023-03-29T13:31:13.749Z,0.80
2023-03-29T13:41:41.297Z,1.00
2023-03-29T13:52:03.310Z,0.80
2023-03-29T14:02:06.807Z,0.80
2023-03-29T14:12:14.331Z,0.93
2023-03-29T14:22:21.228Z,0.90
2023-03-29T14:32:31.369Z,1.15
2023-03-29T14:42:34.127Z,0.60
2023-03-29T14:52:37.471Z,0.80
2023-03-29T15:02:50.531Z,1.00
2023-03-29T15:12:54.131Z,0.98
2023-03-29T15:23:01.775Z,0.93
2023-03-29T15:33:16.788Z,0.60
2023-03-29T15:43:22.042Z,0.68
2023-03-29T15:53:24.786Z,1.08
2023-03-29T16:03:30.131Z,1.15
2023-03-29T16:13:32.832Z,0.70
2023-03-29T16:23:35.805Z,0.50
2023-03-29T16:33:38.785Z,0.40
2023-03-29T16:43:41.162Z,0.87
2023-03-29T16:53:44.345Z,0.75
2023-03-29T17:03:47.325Z,1.17
2023-03-29T17:13:50.605Z,0.75
2023-03-29T17:23:53.082Z,1.00
2023-03-29T17:33:55.540Z,1.48
2023-03-29T17:43:58.221Z,1.60
2023-03-29T17:54:00.941Z,1.52
2023-03-29T18:04:03.528Z,1.42
2023-03-29T18:14:06.064Z,1.98
2023-03-29T18:24:09.197Z,1.52
2023-03-29T18:34:12.621Z,1.10
2023-03-29T18:44:15.998Z,1.90
2023-03-29T18:54:19.068Z,1.53
2023-03-29T19:04:21.667Z,1.60
2023-03-29T19:14:25.722Z,2.37
2023-03-29T19:24:28.553Z,1.35
2023-03-29T19:34:31.423Z,1.80
2023-03-29T19:44:34.875Z,1.70
2023-03-29T19:54:37.841Z,1.67
2023-03-29T20:04:41.249Z,1.90
2023-03-29T20:14:44.058Z,1.77
2023-03-29T20:24:46.825Z,1.40
2023-03-29T20:34:49.469Z,1.83
2023-03-29T20:44:54.158Z,1.60
2023-03-29T20:54:56.583Z,1.80
2023-03-29T21:05:00.746Z,1.53
2023-03-29T21:15:04.390Z,1.80
2023-03-29T21:25:10.056Z,2.10
2023-03-29T21:35:12.823Z,2.13
2023-03-29T21:45:15.206Z,1.93
2023-03-29T21:55:18.444Z,1.80
2023-03-29T22:05:21.213Z,2.20
2023-03-29T22:15:28.803Z,1.63
2023-03-29T22:25:31.988Z,1.73
2023-03-29T22:35:36.351Z,2.60
2023-03-29T22:45:38.727Z,1.42
2023-03-29T22:55:41.740Z,2.07
2023-03-29T23:06:04.719Z,1.77
2023-03-29T23:16:07.761Z,2.20
2023-03-29T23:26:10.625Z,2.10
2023-03-29T23:36:15.672Z,1.87
2023-03-29T23:46:19.813Z,2.20
2023-03-29T23:56:23.294Z,1.85
