createdAt,value
2018-03-06T08:31:12.394Z,4.10
2018-03-06T08:34:11.562Z,4.20
2018-03-06T08:39:42.197Z,4.20
2018-03-06T09:01:04.720Z,4.30
2018-03-06T09:03:58.664Z,4.40
2018-03-06T09:07:08.994Z,4.60
2018-03-06T09:09:37.839Z,4.60
2018-03-06T09:12:19.714Z,4.80
2018-03-06T09:14:47.340Z,4.90
2018-03-06T09:17:31.586Z,5.00
2018-03-06T09:20:03.697Z,4.90
2018-03-06T09:29:09.072Z,5.40
2018-03-06T09:31:42.469Z,5.40
2018-03-06T09:44:36.154Z,5.50
2018-03-06T09:47:03.995Z,5.60
2018-03-06T09:49:31.601Z,5.70
2018-03-06T10:11:47.983Z,6.20
2018-03-06T10:20:24.446Z,6.30
2018-03-06T10:28:21.252Z,6.40
2018-03-06T10:37:24.421Z,6.60
2018-03-06T10:46:53.310Z,6.80
2018-03-06T10:49:40.120Z,6.80
2018-03-06T10:52:09.208Z,6.80
2018-03-06T10:54:41.150Z,6.90
2018-03-06T10:57:09.793Z,7.00
2018-03-06T10:59:52.340Z,7.00
2018-03-06T11:02:29.373Z,7.00
2018-03-06T11:08:07.202Z,7.20
2018-03-06T11:10:41.351Z,7.30
2018-03-06T11:13:12.041Z,7.40
2018-03-06T11:21:57.282Z,7.50
2018-03-06T11:24:39.745Z,7.50
2018-03-06T11:27:12.016Z,7.60
2018-03-06T11:30:08.415Z,7.60
2018-03-06T11:32:43.894Z,7.70
2018-03-06T11:42:39.628Z,7.70
2018-03-06T11:45:09.361Z,7.80
2018-03-06T11:47:36.971Z,7.80
2018-03-06T11:50:04.564Z,7.80
2018-03-06T11:52:35.511Z,7.90
2018-03-06T11:55:31.435Z,8.10
2018-03-06T11:58:26.439Z,8.00
2018-03-06T12:03:57.550Z,8.00
2018-03-06T12:06:25.096Z,8.10
2018-03-06T12:08:56.132Z,8.00
2018-03-06T12:11:25.339Z,8.10
2018-03-06T12:13:57.566Z,8.10
2018-03-06T12:16:54.540Z,8.20
2018-03-06T12:24:43.058Z,8.20
2018-03-06T12:27:10.683Z,8.20
2018-03-06T12:29:49.053Z,8.20
2018-03-06T12:32:18.425Z,8.40
2018-03-06T12:37:46.903Z,8.60
2018-03-06T12:40:15.294Z,8.60
2018-03-06T12:42:53.120Z,8.60
2018-03-06T12:45:24.883Z,8.80
2018-03-06T12:48:00.421Z,8.90
2018-03-06T12:50:40.431Z,8.90
2018-03-06T12:53:26.663Z,8.90
2018-03-06T12:55:58.407Z,8.90
2018-03-06T12:58:34.515Z,8.90
2018-03-06T13:01:06.291Z,8.90
2018-03-06T13:03:36.980Z,9.00
2018-03-06T13:06:06.477Z,9.00
2018-03-06T13:08:41.179Z,9.10
2018-03-06T13:11:09.757Z,9.10
2018-03-06T13:13:38.089Z,9.10
2018-03-06T13:16:05.674Z,9.10
2018-03-06T13:18:33.260Z,9.10
2018-03-06T13:21:01.577Z,9.20
2018-03-06T13:23:29.811Z,9.10
2018-03-06T13:25:58.135Z,9.10
2018-03-06T13:28:26.204Z,9.20
2018-03-06T13:30:54.532Z,9.30
2018-03-06T13:33:22.095Z,9.30
2018-03-06T13:35:50.448Z,9.20
2018-03-06T13:38:18.906Z,9.20
2018-03-06T13:40:48.099Z,9.10
2018-03-06T13:43:15.675Z,9.10
2018-03-06T13:45:45.657Z,9.00
2018-03-06T13:48:14.087Z,9.00
2018-03-06T13:50:41.645Z,9.10
2018-03-06T13:53:09.380Z,9.10
2018-03-06T13:55:37.031Z,9.20
2018-03-06T13:58:04.585Z,9.10
2018-03-06T14:00:32.166Z,9.00
2018-03-06T14:03:00.447Z,9.00
2018-03-06T14:05:28.246Z,9.00
2018-03-06T14:07:55.809Z,9.00
2018-03-06T14:10:23.448Z,8.80
2018-03-06T14:12:51.816Z,8.80
2018-03-06T14:15:19.984Z,8.80
2018-03-06T14:17:47.524Z,8.90
2018-03-06T14:20:15.113Z,8.80
2018-03-06T14:22:42.685Z,8.80
2018-03-06T14:25:11.099Z,8.70
2018-03-06T14:27:38.688Z,8.80
2018-03-06T14:30:06.487Z,8.70
2018-03-06T14:32:36.025Z,8.80
2018-03-06T14:35:04.383Z,8.80
2018-03-06T14:37:32.414Z,8.80
2018-03-06T14:40:00.913Z,8.80
2018-03-06T14:42:30.195Z,8.80
2018-03-06T14:44:57.750Z,8.90
2018-03-06T14:47:28.494Z,8.80
2018-03-06T14:49:56.104Z,8.80
2018-03-06T14:52:23.671Z,8.80
2018-03-06T14:54:52.381Z,8.90
2018-03-06T14:57:19.959Z,8.90
2018-03-06T14:59:47.500Z,8.90
2018-03-06T15:02:15.155Z,9.00
2018-03-06T15:04:44.453Z,9.00
2018-03-06T15:07:14.656Z,9.00
2018-03-06T15:09:50.080Z,8.90
2018-03-06T15:12:18.318Z,8.90
2018-03-06T15:14:47.997Z,9.00
2018-03-06T15:17:16.649Z,8.90
2018-03-06T15:19:45.424Z,8.90
2018-03-06T15:22:14.470Z,8.90
2018-03-06T15:24:43.585Z,8.90
2018-03-06T15:27:11.486Z,8.90
2018-03-06T15:29:39.743Z,9.00
2018-03-06T15:32:07.623Z,8.90
2018-03-06T15:34:36.730Z,8.90
2018-03-06T15:37:05.179Z,8.90
2018-03-06T15:39:32.974Z,8.90
2018-03-06T15:42:00.566Z,8.90
2018-03-06T15:44:28.501Z,8.80
2018-03-06T15:46:56.277Z,8.90
2018-03-06T15:49:23.864Z,8.80
2018-03-06T15:51:52.255Z,8.90
2018-03-06T15:54:20.366Z,8.90
2018-03-06T15:56:48.783Z,8.90
2018-03-06T15:59:16.373Z,8.90
2018-03-06T16:01:46.353Z,8.90
2018-03-06T16:04:15.113Z,8.90
2018-03-06T16:06:42.672Z,8.90
2018-03-06T16:09:10.301Z,8.90
2018-03-06T16:11:37.864Z,8.90
2018-03-06T16:14:05.438Z,8.90
2018-03-06T16:16:33.324Z,8.90
2018-03-06T16:19:00.890Z,8.80
2018-03-06T16:21:35.068Z,8.80
2018-03-06T16:24:02.819Z,8.90
2018-03-06T16:26:30.409Z,8.80
2018-03-06T16:28:57.970Z,8.80
2018-03-06T16:31:27.209Z,8.80
2018-03-06T16:33:56.713Z,8.70
2018-03-06T16:36:25.588Z,8.70
2018-03-06T16:38:53.207Z,8.70
2018-03-06T16:41:20.778Z,8.70
2018-03-06T16:43:48.359Z,8.60
2018-03-06T16:46:15.999Z,8.60
2018-03-06T16:48:43.665Z,8.60
2018-03-06T16:51:11.487Z,8.50
2018-03-06T16:53:39.929Z,8.50
2018-03-06T16:56:08.064Z,8.50
2018-03-06T16:58:35.743Z,8.50
2018-03-06T17:01:07.195Z,8.40
2018-03-06T17:03:35.038Z,8.40
2018-03-06T17:06:03.499Z,8.30
2018-03-06T17:08:34.247Z,8.20
2018-03-06T17:11:02.834Z,8.20
2018-03-06T17:13:31.143Z,8.10
2018-03-06T17:15:58.793Z,8.10
2018-03-06T17:18:26.413Z,8.00
2018-03-06T17:20:54.761Z,7.90
2018-03-06T17:23:26.203Z,7.90
2018-03-06T17:25:53.762Z,7.80
2018-03-06T17:28:21.987Z,7.80
2018-03-06T17:30:50.216Z,7.80
2018-03-06T17:33:18.172Z,7.70
2018-03-06T17:35:45.731Z,7.60
2018-03-06T17:38:13.284Z,7.60
2018-03-06T17:40:41.666Z,7.60
2018-03-06T17:43:09.253Z,7.50
2018-03-06T17:45:36.858Z,7.50
2018-03-06T17:48:04.392Z,7.40
2018-03-06T17:50:31.962Z,7.40
2018-03-06T17:53:00.428Z,7.30
2018-03-06T17:55:27.985Z,7.30
2018-03-06T17:57:55.519Z,7.30
2018-03-06T18:00:24.000Z,7.30
2018-03-06T18:02:51.551Z,7.30
2018-03-06T18:05:19.112Z,7.30
2018-03-06T18:07:47.559Z,7.30
2018-03-06T18:10:15.163Z,7.30
2018-03-06T18:12:42.720Z,7.20
2018-03-06T18:15:10.308Z,7.20
2018-03-06T18:17:38.664Z,7.00
2018-03-06T18:20:06.617Z,7.00
2018-03-06T18:22:34.196Z,7.00
2018-03-06T18:25:01.785Z,7.00
2018-03-06T18:27:30.141Z,7.00
2018-03-06T18:29:57.687Z,7.00
2018-03-06T18:32:25.223Z,7.00
2018-03-06T18:34:53.552Z,7.00
2018-03-06T18:37:21.132Z,7.00
2018-03-06T18:39:49.463Z,6.90
2018-03-06T18:42:21.636Z,6.90
2018-03-06T18:44:49.436Z,6.90
2018-03-06T18:47:17.872Z,6.90
2018-03-06T18:50:06.075Z,6.80
2018-03-06T18:52:35.235Z,6.80
2018-03-06T18:55:03.785Z,6.80
2018-03-06T18:57:31.348Z,6.80
2018-03-06T19:00:20.628Z,6.80
2018-03-06T19:02:59.849Z,6.70
2018-03-06T19:05:41.131Z,6.70
2018-03-06T19:08:09.582Z,6.70
2018-03-06T19:10:39.515Z,6.70
2018-03-06T19:13:07.075Z,6.60
2018-03-06T19:15:38.089Z,6.70
2018-03-06T19:18:06.479Z,6.70
2018-03-06T19:20:34.045Z,6.70
2018-03-06T19:23:01.599Z,6.70
2018-03-06T19:25:29.225Z,6.70
2018-03-06T19:27:57.828Z,6.70
2018-03-06T19:30:25.568Z,6.60
2018-03-06T19:32:53.294Z,6.50
2018-03-06T19:35:20.960Z,6.50
2018-03-06T19:37:49.574Z,6.50
2018-03-06T19:40:18.425Z,6.40
2018-03-06T19:42:46.005Z,6.40
2018-03-06T19:45:14.124Z,6.40
2018-03-06T19:47:42.460Z,6.40
2018-03-06T19:50:10.097Z,6.40
2018-03-06T19:52:37.660Z,6.40
2018-03-06T19:55:05.217Z,6.40
2018-03-06T19:57:32.803Z,6.40
2018-03-06T20:00:00.377Z,6.30
2018-03-06T20:02:27.935Z,6.30
2018-03-06T20:04:55.529Z,6.30
2018-03-06T20:07:23.117Z,6.30
2018-03-06T20:09:51.410Z,6.40
2018-03-06T20:12:19.004Z,6.40
2018-03-06T20:14:52.760Z,6.40
2018-03-06T20:17:20.328Z,6.50
2018-03-06T20:19:47.914Z,6.50
2018-03-06T20:22:15.535Z,6.50
2018-03-06T20:24:49.351Z,6.50
2018-03-06T20:27:17.573Z,6.50
2018-03-06T20:29:45.212Z,6.60
2018-03-06T20:32:18.458Z,6.60
2018-03-06T20:34:46.854Z,6.60
2018-03-06T20:37:14.449Z,6.60
2018-03-06T20:39:47.572Z,6.60
2018-03-06T20:42:15.891Z,6.60
2018-03-06T20:44:43.581Z,6.60
2018-03-06T20:47:18.586Z,6.70
2018-03-06T20:49:46.158Z,6.70
2018-03-06T20:52:15.644Z,6.70
2018-03-06T20:54:48.943Z,6.70
2018-03-06T20:57:18.194Z,6.70
2018-03-06T20:59:46.538Z,6.70
2018-03-06T21:02:14.168Z,6.70
2018-03-06T21:04:42.324Z,6.70
2018-03-06T21:07:10.001Z,6.70
2018-03-06T21:09:39.623Z,6.80
2018-03-06T21:12:08.395Z,6.80
2018-03-06T21:14:35.986Z,6.80
2018-03-06T21:17:04.228Z,6.80
2018-03-06T21:19:33.248Z,6.80
2018-03-06T21:22:00.798Z,6.80
2018-03-06T21:24:28.344Z,6.80
2018-03-06T21:26:55.900Z,6.80
2018-03-06T21:29:25.113Z,6.80
2018-03-06T21:31:52.714Z,6.80
2018-03-06T21:34:20.253Z,6.80
2018-03-06T21:36:47.851Z,6.80
2018-03-06T21:39:15.457Z,6.80
2018-03-06T21:41:43.033Z,6.80
2018-03-06T21:44:11.113Z,6.70
2018-03-06T21:46:48.691Z,6.70
2018-03-06T21:49:16.273Z,6.60
2018-03-06T21:51:43.882Z,6.60
2018-03-06T21:54:12.202Z,6.60
2018-03-06T21:56:39.787Z,6.60
2018-03-06T21:59:08.130Z,6.60
2018-03-06T22:01:39.451Z,6.50
2018-03-06T22:04:07.044Z,6.50
2018-03-06T22:06:34.644Z,6.50
2018-03-06T22:09:02.354Z,6.50
2018-03-06T22:11:31.862Z,6.50
2018-03-06T22:13:59.430Z,6.50
2018-03-06T22:16:27.008Z,6.50
2018-03-06T22:18:54.952Z,6.50
2018-03-06T22:21:23.092Z,6.50
2018-03-06T22:23:50.649Z,6.50
2018-03-06T22:26:18.973Z,6.50
2018-03-06T22:28:46.553Z,6.50
2018-03-06T22:31:14.121Z,6.60
2018-03-06T22:33:42.240Z,6.60
2018-03-06T22:36:09.794Z,6.60
2018-03-06T22:38:37.336Z,6.60
2018-03-06T22:41:05.660Z,6.60
2018-03-06T22:43:33.953Z,6.60
2018-03-06T22:46:01.542Z,6.60
2018-03-06T22:48:31.193Z,6.60
2018-03-06T22:50:58.794Z,6.60
2018-03-06T22:53:26.618Z,6.60
2018-03-06T22:55:56.140Z,6.60
2018-03-06T22:58:23.715Z,6.60
2018-03-06T23:00:51.265Z,6.60
2018-03-06T23:03:18.835Z,6.60
2018-03-06T23:05:46.386Z,6.50
2018-03-06T23:08:14.504Z,6.50
2018-03-06T23:10:42.819Z,6.50
2018-03-06T23:13:10.474Z,6.50
2018-03-06T23:15:38.029Z,6.50
2018-03-06T23:18:05.596Z,6.50
2018-03-06T23:20:33.165Z,6.50
2018-03-06T23:23:00.714Z,6.50
2018-03-06T23:25:28.271Z,6.50
2018-03-06T23:27:55.877Z,6.50
2018-03-06T23:30:23.432Z,6.50
2018-03-06T23:32:53.879Z,6.50
2018-03-06T23:35:23.220Z,6.50
2018-03-06T23:37:53.341Z,6.50
2018-03-06T23:40:22.092Z,6.40
2018-03-06T23:42:49.829Z,6.50
2018-03-06T23:45:18.203Z,6.40
2018-03-06T23:47:45.780Z,6.40
2018-03-06T23:50:14.239Z,6.40
2018-03-06T23:52:42.065Z,6.40
2018-03-06T23:55:11.338Z,6.40
2018-03-06T23:57:40.862Z,6.30
