createdAt,value
2023-02-19T00:00:20.401Z,100
2023-02-19T00:01:21.266Z,100
2023-02-19T00:02:22.201Z,100
2023-02-19T00:03:23.195Z,100
2023-02-19T00:04:24.243Z,100
2023-02-19T00:05:25.117Z,100
2023-02-19T00:06:26.020Z,100
2023-02-19T00:07:26.901Z,100
2023-02-19T00:08:27.795Z,100
2023-02-19T00:09:28.672Z,100
2023-02-19T00:10:29.555Z,100
2023-02-19T00:11:30.424Z,100
2023-02-19T00:12:31.354Z,100
2023-02-19T00:13:32.250Z,100
2023-02-19T00:14:33.146Z,100
2023-02-19T00:15:34.083Z,100
2023-02-19T00:16:35.100Z,100
2023-02-19T00:17:35.979Z,100
2023-02-19T00:18:36.861Z,100
2023-02-19T00:19:37.766Z,100
2023-02-19T00:20:38.647Z,100
2023-02-19T00:21:39.526Z,100
2023-02-19T00:22:40.412Z,100
2023-02-19T00:23:41.274Z,100
2023-02-19T00:24:42.163Z,100
2023-02-19T00:25:43.029Z,100
2023-02-19T00:26:43.935Z,100
2023-02-19T00:27:44.853Z,100
2023-02-19T00:28:46.000Z,100
2023-02-19T00:29:46.878Z,100
2023-02-19T00:30:48.150Z,100
2023-02-19T00:31:49.534Z,100
2023-02-19T00:32:50.799Z,100
2023-02-19T00:33:51.758Z,100
2023-02-19T00:34:52.642Z,100
2023-02-19T00:35:53.558Z,100
2023-02-19T00:36:54.450Z,100
2023-02-19T00:37:55.335Z,100
2023-02-19T00:38:56.223Z,100
2023-02-19T00:39:57.103Z,100
2023-02-19T00:40:58.024Z,100
2023-02-19T00:41:58.913Z,100
2023-02-19T00:42:59.853Z,100
2023-02-19T00:44:00.752Z,100
2023-02-19T00:45:01.645Z,100
2023-02-19T00:46:02.701Z,100
2023-02-19T00:47:03.868Z,100
2023-02-19T00:48:04.774Z,100
2023-02-19T00:49:05.770Z,100
2023-02-19T00:50:06.643Z,100
2023-02-19T00:51:07.631Z,100
2023-02-19T00:52:09.171Z,100
2023-02-19T00:53:10.110Z,100
2023-02-19T00:54:10.991Z,100
2023-02-19T00:55:11.865Z,100
2023-02-19T00:56:12.732Z,100
2023-02-19T00:57:13.621Z,100
2023-02-19T00:58:14.554Z,100
2023-02-19T00:59:15.473Z,100
2023-02-19T01:00:16.331Z,100
2023-02-19T01:01:17.300Z,100
2023-02-19T01:02:18.252Z,100
2023-02-19T01:03:19.386Z,100
2023-02-19T01:04:20.397Z,100
2023-02-19T01:05:21.552Z,100
2023-02-19T01:06:22.426Z,100
2023-02-19T01:07:23.396Z,100
2023-02-19T01:08:24.258Z,100
2023-02-19T01:09:25.151Z,100
2023-02-19T01:10:26.032Z,100
2023-02-19T01:11:26.927Z,100
2023-02-19T01:12:27.799Z,100
2023-02-19T01:13:28.781Z,100
2023-02-19T01:14:29.716Z,100
2023-02-19T01:15:30.613Z,100
2023-02-19T01:16:31.516Z,100
2023-02-19T01:17:32.475Z,100
2023-02-19T01:18:33.355Z,100
2023-02-19T01:19:34.253Z,100
2023-02-19T01:20:35.126Z,100
2023-02-19T01:21:35.990Z,100
2023-02-19T01:22:36.859Z,100
2023-02-19T01:23:37.742Z,100
2023-02-19T01:24:38.647Z,100
2023-02-19T01:25:39.524Z,100
2023-02-19T01:26:40.411Z,100
2023-02-19T01:27:41.460Z,100
2023-02-19T01:28:42.376Z,100
2023-02-19T01:29:43.284Z,100
2023-02-19T01:30:44.183Z,100
2023-02-19T01:31:45.304Z,100
2023-02-19T01:32:46.480Z,100
2023-02-19T01:33:47.344Z,100
2023-02-19T01:34:48.266Z,100
2023-02-19T01:35:49.136Z,100
2023-02-19T01:36:50.035Z,100
2023-02-19T01:37:50.914Z,100
2023-02-19T01:38:51.838Z,100
2023-02-19T01:39:52.703Z,100
2023-02-19T01:40:53.600Z,100
2023-02-19T01:41:54.526Z,100
2023-02-19T01:42:55.828Z,100
2023-02-19T01:43:56.769Z,100
2023-02-19T01:44:57.772Z,100
2023-02-19T01:45:58.664Z,100
2023-02-19T01:46:59.566Z,100
2023-02-19T01:48:00.453Z,100
2023-02-19T01:49:01.327Z,100
2023-02-19T01:50:02.240Z,100
2023-02-19T01:51:03.238Z,100
2023-02-19T01:52:04.163Z,100
2023-02-19T01:53:05.066Z,100
2023-02-19T01:54:05.980Z,100
2023-02-19T01:55:06.864Z,100
2023-02-19T01:56:07.725Z,100
2023-02-19T01:57:08.645Z,100
2023-02-19T01:58:09.637Z,100
2023-02-19T01:59:10.570Z,100
2023-02-19T02:00:11.576Z,100
2023-02-19T02:01:13.430Z,100
2023-02-19T02:02:15.030Z,100
2023-02-19T02:03:16.217Z,100
2023-02-19T02:04:17.112Z,100
2023-02-19T02:05:17.994Z,100
2023-02-19T02:06:18.863Z,100
2023-02-19T02:07:19.762Z,100
2023-02-19T02:08:20.669Z,100
2023-02-19T02:09:21.561Z,100
2023-02-19T02:10:22.546Z,100
2023-02-19T02:11:23.425Z,100
2023-02-19T02:12:24.287Z,100
2023-02-19T02:13:25.201Z,100
2023-02-19T02:14:26.127Z,100
2023-02-19T02:15:27.073Z,100
2023-02-19T02:16:28.054Z,100
2023-02-19T02:17:29.206Z,100
2023-02-19T02:18:30.088Z,100
2023-02-19T02:19:30.995Z,100
2023-02-19T02:20:31.848Z,100
2023-02-19T02:21:32.744Z,100
2023-02-19T02:22:33.643Z,100
2023-02-19T02:23:34.512Z,100
2023-02-19T02:24:35.402Z,100
2023-02-19T02:25:36.309Z,100
2023-02-19T02:26:37.183Z,100
2023-02-19T02:27:38.066Z,100
2023-02-19T02:28:38.926Z,100
2023-02-19T02:29:39.852Z,100
2023-02-19T02:30:40.970Z,100
2023-02-19T02:31:42.037Z,100
2023-02-19T02:32:43.317Z,100
2023-02-19T02:33:44.191Z,100
2023-02-19T02:34:45.040Z,100
2023-02-19T02:35:45.921Z,100
2023-02-19T02:36:46.797Z,100
2023-02-19T02:37:47.696Z,100
2023-02-19T02:38:48.603Z,100
2023-02-19T02:39:49.522Z,100
2023-02-19T02:40:50.424Z,100
2023-02-19T02:41:51.372Z,100
2023-02-19T02:42:52.249Z,100
2023-02-19T02:43:53.117Z,100
2023-02-19T02:44:54.019Z,100
2023-02-19T02:45:55.139Z,100
2023-02-19T02:46:56.215Z,100
2023-02-19T02:47:57.109Z,100
2023-02-19T02:48:58.015Z,100
2023-02-19T02:49:58.883Z,100
2023-02-19T02:50:59.767Z,100
2023-02-19T02:52:00.659Z,100
2023-02-19T02:53:01.579Z,100
2023-02-19T02:54:02.472Z,100
2023-02-19T02:55:03.375Z,100
2023-02-19T02:56:04.278Z,100
2023-02-19T02:57:05.211Z,100
2023-02-19T02:58:06.090Z,100
2023-02-19T02:59:07.002Z,100
2023-02-19T03:00:07.895Z,100
2023-02-19T03:01:09.789Z,100
2023-02-19T03:02:11.872Z,100
2023-02-19T03:03:13.034Z,100
2023-02-19T03:04:14.052Z,100
2023-02-19T03:05:14.956Z,100
2023-02-19T03:06:15.836Z,100
2023-02-19T03:07:16.734Z,100
2023-02-19T03:08:17.646Z,100
2023-02-19T03:09:18.565Z,100
2023-02-19T03:10:19.410Z,100
2023-02-19T03:11:20.296Z,100
2023-02-19T03:12:21.198Z,100
2023-02-19T03:13:22.128Z,100
2023-02-19T03:14:23.013Z,100
2023-02-19T03:15:23.874Z,100
2023-02-19T03:16:24.974Z,100
2023-02-19T03:17:26.024Z,100
2023-02-19T03:18:26.906Z,100
2023-02-19T03:19:27.817Z,100
2023-02-19T03:20:28.679Z,100
2023-02-19T03:21:29.546Z,100
2023-02-19T03:22:30.404Z,100
2023-02-19T03:23:31.302Z,100
2023-02-19T03:24:32.194Z,100
2023-02-19T03:25:33.062Z,100
2023-02-19T03:26:33.926Z,100
2023-02-19T03:27:34.787Z,100
2023-02-19T03:28:35.653Z,100
2023-02-19T03:29:36.549Z,100
2023-02-19T03:30:37.526Z,100
2023-02-19T03:31:39.006Z,100
2023-02-19T03:32:40.227Z,100
2023-02-19T03:33:41.091Z,100
2023-02-19T03:34:41.983Z,100
2023-02-19T03:35:42.890Z,100
2023-02-19T03:36:43.763Z,100
2023-02-19T03:37:44.889Z,100
2023-02-19T03:38:45.760Z,100
2023-02-19T03:39:46.645Z,100
2023-02-19T03:40:47.504Z,100
2023-02-19T03:41:48.370Z,100
2023-02-19T03:42:49.293Z,100
2023-02-19T03:43:50.153Z,100
2023-02-19T03:44:51.009Z,100
2023-02-19T03:45:52.010Z,100
2023-02-19T03:46:53.022Z,100
2023-02-19T03:47:53.871Z,100
2023-02-19T03:48:54.737Z,100
2023-02-19T03:49:55.557Z,100
2023-02-19T03:50:56.402Z,100
2023-02-19T03:51:57.255Z,100
2023-02-19T03:52:58.104Z,100
2023-02-19T03:53:58.934Z,100
2023-02-19T03:54:59.781Z,100
2023-02-19T03:56:00.646Z,100
2023-02-19T03:57:01.498Z,100
2023-02-19T03:58:02.346Z,100
2023-02-19T03:59:03.168Z,100
2023-02-19T04:00:04.153Z,100
2023-02-19T04:01:05.032Z,100
2023-02-19T04:02:06.016Z,100
2023-02-19T04:03:07.035Z,100
2023-02-19T04:04:07.893Z,100
2023-02-19T04:05:08.746Z,100
2023-02-19T04:06:09.589Z,100
2023-02-19T04:07:10.423Z,100
2023-02-19T04:08:11.313Z,100
2023-02-19T04:09:12.151Z,100
2023-02-19T04:10:13.023Z,100
2023-02-19T04:11:13.921Z,100
2023-02-19T04:12:14.780Z,100
2023-02-19T04:13:15.626Z,100
2023-02-19T04:14:16.468Z,100
2023-02-19T04:15:17.292Z,100
2023-02-19T04:16:18.301Z,100
2023-02-19T04:17:19.283Z,100
2023-02-19T04:18:20.126Z,100
2023-02-19T04:19:20.960Z,100
2023-02-19T04:20:21.825Z,100
2023-02-19T04:21:22.809Z,100
2023-02-19T04:22:23.668Z,100
2023-02-19T04:23:24.529Z,100
2023-02-19T04:24:25.373Z,100
2023-02-19T04:25:26.235Z,100
2023-02-19T04:26:27.069Z,100
2023-02-19T04:27:27.908Z,100
2023-02-19T04:29:29.579Z,100
2023-02-19T04:30:30.751Z,100
2023-02-19T04:31:32.228Z,100
2023-02-19T04:32:33.314Z,100
2023-02-19T04:33:34.170Z,100
2023-02-19T04:34:35.032Z,100
2023-02-19T04:35:35.868Z,100
2023-02-19T04:36:36.701Z,100
2023-02-19T04:37:37.539Z,100
2023-02-19T04:38:38.415Z,100
2023-02-19T04:39:39.237Z,100
2023-02-19T04:40:40.076Z,100
2023-02-19T04:41:40.917Z,100
2023-02-19T04:42:41.753Z,100
2023-02-19T04:43:42.574Z,100
2023-02-19T04:44:43.431Z,100
2023-02-19T04:45:44.272Z,100
2023-02-19T04:46:45.121Z,100
2023-02-19T04:47:45.969Z,100
2023-02-19T04:48:46.840Z,100
2023-02-19T04:49:47.663Z,100
2023-02-19T04:50:48.565Z,100
2023-02-19T04:51:49.393Z,100
2023-02-19T04:52:50.274Z,100
2023-02-19T04:53:51.105Z,100
2023-02-19T04:54:51.937Z,100
2023-02-19T04:55:52.775Z,100
2023-02-19T04:56:53.613Z,100
2023-02-19T04:57:54.455Z,100
2023-02-19T04:58:55.308Z,100
2023-02-19T04:59:56.145Z,100
2023-02-19T05:00:57.040Z,100
2023-02-19T05:01:57.855Z,100
2023-02-19T05:02:58.738Z,100
2023-02-19T05:03:59.555Z,100
2023-02-19T05:05:00.403Z,100
2023-02-19T05:06:01.244Z,100
2023-02-19T05:07:02.086Z,100
2023-02-19T05:08:02.953Z,100
2023-02-19T05:09:03.828Z,100
2023-02-19T05:10:04.660Z,100
2023-02-19T05:11:05.506Z,100
2023-02-19T05:12:06.363Z,100
2023-02-19T05:13:07.261Z,100
2023-02-19T05:14:08.155Z,100
2023-02-19T05:15:08.997Z,100
2023-02-19T05:16:10.087Z,100
2023-02-19T05:17:11.180Z,100
2023-02-19T05:18:12.040Z,100
2023-02-19T05:19:12.897Z,100
2023-02-19T05:20:13.739Z,100
2023-02-19T05:21:14.704Z,100
2023-02-19T05:22:15.525Z,100
2023-02-19T05:23:16.371Z,100
2023-02-19T05:24:17.230Z,100
2023-02-19T05:25:18.215Z,100
2023-02-19T05:26:19.047Z,100
2023-02-19T05:27:19.886Z,100
2023-02-19T05:28:20.732Z,100
2023-02-19T05:29:21.594Z,100
2023-02-19T05:30:22.553Z,100
2023-02-19T05:31:24.108Z,100
2023-02-19T05:32:25.224Z,100
2023-02-19T05:33:26.091Z,100
2023-02-19T05:34:26.930Z,100
2023-02-19T05:35:27.789Z,100
2023-02-19T05:36:28.645Z,100
2023-02-19T05:37:29.712Z,100
2023-02-19T05:38:30.560Z,100
2023-02-19T05:39:31.407Z,100
2023-02-19T05:40:32.266Z,100
2023-02-19T05:41:33.093Z,100
2023-02-19T05:42:33.920Z,100
2023-02-19T05:43:34.783Z,100
2023-02-19T05:44:35.621Z,100
2023-02-19T05:45:36.523Z,100
2023-02-19T05:46:37.616Z,100
2023-02-19T05:47:38.732Z,100
2023-02-19T05:48:39.575Z,100
2023-02-19T05:49:40.410Z,100
2023-02-19T05:50:41.290Z,100
2023-02-19T05:51:42.133Z,100
2023-02-19T05:52:42.981Z,100
2023-02-19T05:53:43.813Z,100
2023-02-19T05:54:44.677Z,100
2023-02-19T05:55:45.492Z,100
2023-02-19T05:56:46.358Z,100
2023-02-19T05:57:47.184Z,100
2023-02-19T05:58:48.029Z,100
2023-02-19T05:59:48.862Z,100
2023-02-19T06:00:49.717Z,100
2023-02-19T06:01:50.653Z,100
2023-02-19T06:02:51.712Z,100
2023-02-19T06:03:57.458Z,100
2023-02-19T06:04:55.628Z,100
2023-02-19T06:05:56.521Z,100
2023-02-19T06:06:57.355Z,100
2023-02-19T06:07:58.224Z,100
2023-02-19T06:08:59.083Z,100
2023-02-19T06:09:59.914Z,100
2023-02-19T06:11:00.774Z,100
2023-02-19T06:12:01.625Z,100
2023-02-19T06:13:02.540Z,100
2023-02-19T06:14:03.372Z,100
2023-02-19T06:15:04.215Z,100
2023-02-19T06:16:05.284Z,100
2023-02-19T06:17:06.376Z,100
2023-02-19T06:18:07.187Z,100
2023-02-19T06:19:08.034Z,100
2023-02-19T06:20:08.845Z,100
2023-02-19T06:21:10.404Z,100
2023-02-19T06:22:11.937Z,100
2023-02-19T06:23:12.776Z,100
2023-02-19T06:24:13.610Z,100
2023-02-19T06:25:14.435Z,100
2023-02-19T06:26:15.308Z,100
2023-02-19T06:27:16.134Z,100
2023-02-19T06:28:16.961Z,100
2023-02-19T06:29:18.032Z,100
2023-02-19T06:30:18.979Z,100
2023-02-19T06:31:20.305Z,100
2023-02-19T06:32:22.018Z,100
2023-02-19T06:33:23.234Z,100
2023-02-19T06:34:24.065Z,100
2023-02-19T06:35:24.921Z,100
2023-02-19T06:36:25.791Z,100
2023-02-19T06:37:26.642Z,100
2023-02-19T06:38:27.483Z,100
2023-02-19T06:39:28.328Z,100
2023-02-19T06:40:29.158Z,100
2023-02-19T06:41:30.048Z,100
2023-02-19T06:42:30.880Z,100
2023-02-19T06:43:31.726Z,100
2023-02-19T06:44:32.566Z,100
2023-02-19T06:45:33.438Z,100
2023-02-19T06:46:34.479Z,100
2023-02-19T06:47:35.682Z,100
2023-02-19T06:48:36.539Z,100
2023-02-19T06:49:37.421Z,100
2023-02-19T06:50:38.267Z,100
2023-02-19T06:51:39.088Z,100
2023-02-19T06:52:39.939Z,100
2023-02-19T06:53:40.786Z,100
2023-02-19T06:54:41.632Z,100
2023-02-19T06:55:42.500Z,100
2023-02-19T06:56:47.165Z,100
2023-02-19T06:57:44.953Z,100
2023-02-19T06:58:45.831Z,100
2023-02-19T06:59:46.778Z,100
2023-02-19T07:00:47.769Z,100
2023-02-19T07:01:48.877Z,100
2023-02-19T07:02:49.763Z,100
2023-02-19T07:03:50.798Z,100
2023-02-19T07:04:51.949Z,100
2023-02-19T07:05:52.815Z,100
2023-02-19T07:06:53.660Z,100
2023-02-19T07:07:54.511Z,100
2023-02-19T07:08:55.482Z,100
2023-02-19T07:09:56.369Z,100
2023-02-19T07:10:57.237Z,100
2023-02-19T07:11:58.081Z,100
2023-02-19T07:12:58.927Z,100
2023-02-19T07:13:59.879Z,100
2023-02-19T07:15:00.747Z,100
2023-02-19T07:16:01.811Z,100
2023-02-19T07:17:02.988Z,100
2023-02-19T07:18:03.825Z,100
2023-02-19T07:19:04.696Z,100
2023-02-19T07:20:05.552Z,100
2023-02-19T07:21:06.427Z,100
2023-02-19T07:22:07.282Z,100
2023-02-19T07:23:08.155Z,100
2023-02-19T07:24:09.012Z,100
2023-02-19T07:25:09.878Z,100
2023-02-19T07:26:10.758Z,100
2023-02-19T07:27:11.601Z,100
2023-02-19T07:28:12.421Z,100
2023-02-19T07:29:13.264Z,100
2023-02-19T07:30:14.257Z,100
2023-02-19T07:31:15.967Z,100
2023-02-19T07:32:17.111Z,100
2023-02-19T07:33:17.954Z,100
2023-02-19T07:34:18.808Z,100
2023-02-19T07:35:19.668Z,100
2023-02-19T07:36:20.514Z,100
2023-02-19T07:37:21.395Z,100
2023-02-19T07:38:22.227Z,100
2023-02-19T07:39:23.067Z,100
2023-02-19T07:40:23.957Z,100
2023-02-19T07:41:24.826Z,100
2023-02-19T07:42:25.737Z,100
2023-02-19T07:43:26.621Z,100
2023-02-19T07:44:27.512Z,100
2023-02-19T07:45:28.495Z,100
2023-02-19T07:46:29.546Z,100
2023-02-19T07:47:30.391Z,100
2023-02-19T07:48:31.262Z,100
2023-02-19T07:49:32.158Z,100
2023-02-19T07:50:33.014Z,100
2023-02-19T07:51:33.893Z,100
2023-02-19T07:52:34.744Z,100
2023-02-19T07:53:35.688Z,100
2023-02-19T07:54:36.584Z,100
2023-02-19T07:55:37.561Z,100
2023-02-19T07:56:38.461Z,100
2023-02-19T07:57:39.345Z,100
2023-02-19T07:58:40.637Z,100
2023-02-19T07:59:41.536Z,100
2023-02-19T08:00:42.356Z,100
2023-02-19T08:01:45.456Z,100
2023-02-19T08:02:46.358Z,100
2023-02-19T08:03:51.479Z,100
2023-02-19T08:04:49.150Z,100
2023-02-19T08:05:50.012Z,100
2023-02-19T08:06:50.855Z,100
2023-02-19T08:07:51.744Z,100
2023-02-19T08:08:52.665Z,100
2023-02-19T08:09:53.523Z,100
2023-02-19T08:10:54.393Z,100
2023-02-19T08:11:55.255Z,100
2023-02-19T08:12:56.099Z,100
2023-02-19T08:13:57.004Z,100
2023-02-19T08:14:57.897Z,100
2023-02-19T08:16:18.598Z,100
2023-02-19T08:16:59.349Z,100
2023-02-19T08:18:00.427Z,100
2023-02-19T08:19:01.296Z,100
2023-02-19T08:20:02.313Z,100
2023-02-19T08:21:03.246Z,100
2023-02-19T08:22:04.149Z,100
2023-02-19T08:23:05.085Z,100
2023-02-19T08:24:06.113Z,100
2023-02-19T08:25:07.023Z,100
2023-02-19T08:26:07.907Z,100
2023-02-19T08:27:08.770Z,100
2023-02-19T08:28:09.646Z,100
2023-02-19T08:29:10.546Z,100
2023-02-19T08:30:11.493Z,100
2023-02-19T08:31:13.477Z,100
2023-02-19T08:32:15.497Z,100
2023-02-19T08:33:16.518Z,100
2023-02-19T08:34:17.435Z,100
2023-02-19T08:35:18.329Z,100
2023-02-19T08:36:19.283Z,100
2023-02-19T08:37:20.210Z,100
2023-02-19T08:38:21.082Z,100
2023-02-19T08:39:21.968Z,100
2023-02-19T08:40:22.834Z,100
2023-02-19T08:41:23.692Z,100
2023-02-19T08:42:24.528Z,100
2023-02-19T08:43:25.396Z,100
2023-02-19T08:44:26.248Z,100
2023-02-19T08:45:27.155Z,100
2023-02-19T08:46:27.993Z,100
2023-02-19T08:47:28.841Z,100
2023-02-19T08:48:29.686Z,100
2023-02-19T08:49:30.568Z,100
2023-02-19T08:50:31.429Z,100
2023-02-19T08:51:32.334Z,100
2023-02-19T08:52:33.304Z,100
2023-02-19T08:53:34.147Z,100
2023-02-19T08:54:37.420Z,100
2023-02-19T08:55:35.274Z,100
2023-02-19T08:56:36.558Z,100
2023-02-19T08:57:37.491Z,100
2023-02-19T08:58:38.515Z,100
2023-02-19T08:59:39.438Z,100
2023-02-19T09:00:40.286Z,100
2023-02-19T09:01:41.359Z,100
2023-02-19T09:02:42.496Z,100
2023-02-19T09:03:43.407Z,100
2023-02-19T09:04:44.360Z,100
2023-02-19T09:05:45.198Z,100
2023-02-19T09:06:46.066Z,100
2023-02-19T09:07:46.941Z,100
2023-02-19T09:08:47.842Z,100
2023-02-19T09:09:48.772Z,100
2023-02-19T09:10:49.608Z,100
2023-02-19T09:11:50.468Z,100
2023-02-19T09:12:51.347Z,100
2023-02-19T09:13:52.222Z,100
2023-02-19T09:14:53.205Z,100
2023-02-19T09:15:54.180Z,100
2023-02-19T09:16:55.168Z,100
2023-02-19T09:17:56.050Z,100
2023-02-19T09:18:56.889Z,100
2023-02-19T09:19:58.713Z,100
2023-02-19T09:20:59.584Z,100
2023-02-19T09:22:00.437Z,100
2023-02-19T09:23:01.314Z,100
2023-02-19T09:24:02.163Z,100
2023-02-19T09:25:03.022Z,100
2023-02-19T09:26:03.895Z,100
2023-02-19T09:27:04.837Z,100
2023-02-19T09:28:05.720Z,100
2023-02-19T09:29:06.577Z,100
2023-02-19T09:30:07.676Z,100
2023-02-19T09:31:09.503Z,100
2023-02-19T09:32:11.648Z,100
2023-02-19T09:33:12.818Z,100
2023-02-19T09:34:13.672Z,100
2023-02-19T09:35:14.563Z,100
2023-02-19T09:36:15.494Z,100
2023-02-19T09:37:16.378Z,100
2023-02-19T09:38:17.278Z,100
2023-02-19T09:39:18.180Z,100
2023-02-19T09:40:19.138Z,100
2023-02-19T09:41:20.028Z,100
2023-02-19T09:42:20.921Z,100
2023-02-19T09:43:21.965Z,100
2023-02-19T09:44:22.906Z,100
2023-02-19T09:45:23.802Z,100
2023-02-19T09:46:24.927Z,100
2023-02-19T09:47:26.129Z,100
2023-02-19T09:48:27.017Z,100
2023-02-19T09:49:27.882Z,100
2023-02-19T09:50:28.800Z,100
2023-02-19T09:51:29.685Z,100
2023-02-19T09:52:30.557Z,100
2023-02-19T09:53:31.429Z,100
2023-02-19T09:54:32.341Z,100
2023-02-19T09:55:33.205Z,100
2023-02-19T09:56:34.101Z,100
2023-02-19T09:57:34.968Z,100
2023-02-19T09:58:35.848Z,100
2023-02-19T09:59:36.776Z,100
2023-02-19T10:00:37.852Z,100
2023-02-19T10:01:38.981Z,100
2023-02-19T10:02:40.169Z,100
2023-02-19T10:03:41.034Z,100
2023-02-19T10:04:41.923Z,100
2023-02-19T10:05:45.741Z,100
2023-02-19T10:06:43.528Z,100
2023-02-19T10:07:44.411Z,100
2023-02-19T10:08:45.304Z,100
2023-02-19T10:09:46.188Z,100
2023-02-19T10:10:47.085Z,100
2023-02-19T10:11:47.980Z,100
2023-02-19T10:12:48.852Z,100
2023-02-19T10:13:49.759Z,100
2023-02-19T10:14:50.679Z,100
2023-02-19T10:15:51.752Z,100
2023-02-19T10:16:52.877Z,100
2023-02-19T10:17:53.755Z,100
2023-02-19T10:18:54.670Z,100
2023-02-19T10:19:55.965Z,100
2023-02-19T10:20:56.867Z,100
2023-02-19T10:21:57.759Z,100
2023-02-19T10:22:58.644Z,100
2023-02-19T10:23:59.503Z,100
2023-02-19T10:25:00.393Z,100
2023-02-19T10:26:01.272Z,94.74
2023-02-19T10:27:02.211Z,93.87
2023-02-19T10:28:03.078Z,93.46
2023-02-19T10:29:03.922Z,93.71
2023-02-19T10:30:05.020Z,94
2023-02-19T10:31:06.191Z,94.39
2023-02-19T10:32:07.366Z,95.26
2023-02-19T10:33:08.273Z,95.62
2023-02-19T10:34:09.116Z,95.43
2023-02-19T10:35:09.958Z,95.26
2023-02-19T10:36:10.802Z,95.49
2023-02-19T10:37:11.622Z,95.99
2023-02-19T10:38:12.490Z,96.11
2023-02-19T10:39:13.342Z,96.29
2023-02-19T10:40:14.186Z,96.44
2023-02-19T10:41:15.037Z,96.17
2023-02-19T10:42:15.904Z,96.25
2023-02-19T10:43:16.731Z,96.95
2023-02-19T10:44:17.593Z,97.68
2023-02-19T10:45:18.428Z,97.91
2023-02-19T10:46:19.448Z,97.9
2023-02-19T10:47:20.476Z,97.69
2023-02-19T10:48:21.330Z,97.68
2023-02-19T10:49:22.200Z,97.7
2023-02-19T10:50:23.400Z,98.05
2023-02-19T10:51:24.245Z,98.3
2023-02-19T10:52:25.123Z,97.92
2023-02-19T10:53:25.998Z,97.19
2023-02-19T10:54:26.876Z,97.33
2023-02-19T10:55:27.730Z,97.62
2023-02-19T10:56:28.894Z,96.71
2023-02-19T10:57:29.780Z,96.62
2023-02-19T10:58:30.695Z,96.62
2023-02-19T10:59:31.577Z,96.24
2023-02-19T11:00:32.489Z,95.83
2023-02-19T11:01:33.460Z,95.72
2023-02-19T11:02:34.459Z,95.55
2023-02-19T11:03:35.296Z,95.68
2023-02-19T11:04:36.268Z,95.19
2023-02-19T11:05:37.214Z,94.65
2023-02-19T11:06:38.065Z,94.68
2023-02-19T11:07:38.926Z,94.69
2023-02-19T11:08:39.780Z,94.69
2023-02-19T11:09:40.614Z,94.49
2023-02-19T11:10:41.454Z,94.15
2023-02-19T11:11:42.287Z,93.96
2023-02-19T11:12:43.119Z,92.77
2023-02-19T11:13:43.983Z,92.57
2023-02-19T11:14:44.838Z,92.52
2023-02-19T11:15:45.675Z,92.01
2023-02-19T11:16:46.503Z,91.4
2023-02-19T11:17:47.366Z,91.16
2023-02-19T11:18:48.230Z,90.74
2023-02-19T11:19:49.083Z,91.02
2023-02-19T11:20:49.938Z,90.84
2023-02-19T11:21:50.778Z,91.12
2023-02-19T11:22:51.613Z,90.6
2023-02-19T11:23:52.481Z,90.51
2023-02-19T11:24:59.485Z,89.99
2023-02-19T11:25:54.164Z,90.08
2023-02-19T11:26:55.029Z,89.57
2023-02-19T11:27:55.876Z,89.7
2023-02-19T11:28:57.070Z,89.86
2023-02-19T11:29:58.364Z,89.57
2023-02-19T11:30:59.363Z,89.5
2023-02-19T11:32:00.669Z,89.73
2023-02-19T11:33:01.805Z,88.75
2023-02-19T11:34:02.680Z,88.71
2023-02-19T11:35:03.563Z,89.25
2023-02-19T11:36:04.398Z,89.03
2023-02-19T11:37:05.258Z,89.45
2023-02-19T11:38:06.424Z,89.63
2023-02-19T11:39:07.276Z,89.47
2023-02-19T11:40:08.138Z,89.52
2023-02-19T11:41:09.868Z,89.29
2023-02-19T11:42:11.813Z,89.63
2023-02-19T11:43:12.641Z,89.58
2023-02-19T11:44:13.488Z,90.07
2023-02-19T11:45:14.331Z,89.96
2023-02-19T11:46:15.204Z,89.95
2023-02-19T11:47:16.080Z,90.17
2023-02-19T11:48:16.917Z,90.1
2023-02-19T11:49:17.741Z,89.94
2023-02-19T11:50:18.576Z,89.87
2023-02-19T11:51:19.413Z,89.56
2023-02-19T11:52:20.292Z,90.34
2023-02-19T11:53:21.114Z,89.42
2023-02-19T11:54:22.000Z,89.5
2023-02-19T11:55:23.037Z,89.46
2023-02-19T11:56:23.907Z,89.65
2023-02-19T11:57:24.746Z,89.78
2023-02-19T11:58:25.599Z,89.89
2023-02-19T11:59:26.431Z,89.93
2023-02-19T12:00:27.281Z,90
2023-02-19T12:01:28.114Z,90.6
2023-02-19T12:02:29.081Z,90.96
2023-02-19T12:03:30.061Z,90.72
2023-02-19T12:04:30.904Z,90.31
2023-02-19T12:05:31.765Z,89.87
2023-02-19T12:06:32.610Z,89.4
2023-02-19T12:07:33.470Z,89.64
2023-02-19T12:08:34.357Z,89.72
2023-02-19T12:09:35.212Z,90.43
2023-02-19T12:10:36.088Z,90.21
2023-02-19T12:11:36.906Z,90.53
2023-02-19T12:12:38.235Z,90.78
2023-02-19T12:13:39.107Z,90.62
2023-02-19T12:14:39.989Z,90.52
2023-02-19T12:15:40.870Z,91.14
2023-02-19T12:16:41.752Z,91.14
2023-02-19T12:17:42.739Z,91.41
2023-02-19T12:18:43.575Z,91.81
2023-02-19T12:19:44.438Z,91.61
2023-02-19T12:20:45.319Z,91.79
2023-02-19T12:21:46.166Z,91.29
2023-02-19T12:22:47.292Z,91.49
2023-02-19T12:23:48.131Z,90.89
2023-02-19T12:24:48.985Z,91.51
2023-02-19T12:25:49.863Z,91.41
2023-02-19T12:26:50.710Z,91.31
2023-02-19T12:27:51.510Z,91.15
2023-02-19T12:28:52.362Z,91.06
2023-02-19T12:29:53.228Z,90.66
2023-02-19T12:30:54.129Z,90.84
2023-02-19T12:31:55.135Z,90.28
2023-02-19T12:32:56.144Z,90.23
2023-02-19T12:33:56.968Z,90.25
2023-02-19T12:34:57.839Z,89.52
2023-02-19T12:35:58.674Z,89.35
2023-02-19T12:36:59.571Z,88.4
2023-02-19T12:38:00.418Z,88.78
2023-02-19T12:39:01.278Z,89.01
2023-02-19T12:40:02.136Z,88.46
2023-02-19T12:41:03.029Z,89.05
2023-02-19T12:42:03.874Z,89.07
2023-02-19T12:43:04.724Z,88.86
2023-02-19T12:44:05.570Z,89.05
2023-02-19T12:45:06.387Z,88.98
2023-02-19T12:46:07.448Z,89.79
2023-02-19T12:47:08.439Z,89.29
2023-02-19T12:48:09.316Z,89.87
2023-02-19T12:49:10.175Z,89.78
2023-02-19T12:50:11.155Z,90.07
2023-02-19T12:51:12.135Z,90.04
2023-02-19T12:52:12.977Z,89.57
2023-02-19T12:53:13.926Z,89.42
2023-02-19T12:54:14.767Z,89
2023-02-19T12:55:15.636Z,89.28
2023-02-19T12:56:16.470Z,88.97
2023-02-19T12:57:17.507Z,88.66
2023-02-19T12:58:18.378Z,88.54
2023-02-19T12:59:19.242Z,88.51
2023-02-19T13:00:20.100Z,88.34
2023-02-19T13:01:21.200Z,87.72
2023-02-19T13:02:22.216Z,88
2023-02-19T13:03:23.259Z,88.13
2023-02-19T13:04:24.464Z,88.27
2023-02-19T13:05:25.456Z,87.44
2023-02-19T13:06:26.302Z,86.69
2023-02-19T13:07:27.153Z,87.2
2023-02-19T13:08:28.023Z,87.19
2023-02-19T13:09:28.849Z,86.96
2023-02-19T13:10:29.694Z,86.51
2023-02-19T13:11:30.643Z,86.26
2023-02-19T13:12:31.772Z,86.44
2023-02-19T13:13:32.645Z,86.35
2023-02-19T13:14:33.495Z,86.51
2023-02-19T13:15:34.333Z,87.22
2023-02-19T13:16:35.212Z,87.77
2023-02-19T13:17:36.178Z,87.85
2023-02-19T13:18:37.020Z,88.28
2023-02-19T13:19:37.886Z,88.48
2023-02-19T13:20:38.736Z,88.34
2023-02-19T13:21:39.589Z,88.35
2023-02-19T13:22:40.452Z,88.08
2023-02-19T13:23:41.284Z,87.96
2023-02-19T13:24:42.162Z,87.98
2023-02-19T13:25:43.017Z,87.76
2023-02-19T13:26:43.880Z,88.2
2023-02-19T13:27:44.748Z,88.33
2023-02-19T13:28:45.601Z,88.58
2023-02-19T13:29:46.459Z,88.39
2023-02-19T13:30:47.663Z,88.4
2023-02-19T13:31:49.107Z,88.28
2023-02-19T13:32:50.416Z,88.42
2023-02-19T13:33:51.249Z,88.47
2023-02-19T13:34:52.108Z,88.27
2023-02-19T13:35:53.085Z,88.25
2023-02-19T13:36:53.921Z,88.81
2023-02-19T13:37:54.884Z,88.91
2023-02-19T13:38:55.801Z,88.93
2023-02-19T13:39:56.622Z,88.96
2023-02-19T13:40:57.475Z,88.49
2023-02-19T13:41:58.316Z,88.79
2023-02-19T13:42:59.164Z,88.24
2023-02-19T13:44:00.000Z,88.17
2023-02-19T13:45:00.853Z,88.39
2023-02-19T13:46:01.810Z,88.43
2023-02-19T13:47:03.008Z,88.47