createdAt,value
2019-02-14T04:53:39.585Z,79.15
2019-02-14T04:56:10.196Z,79.01
2019-02-14T04:58:40.619Z,78.55
2019-02-14T05:01:11.053Z,77.92
2019-02-14T05:03:41.483Z,77.29
2019-02-14T05:06:12.013Z,76.54
2019-02-14T05:08:42.413Z,75.55
2019-02-14T05:11:12.867Z,74.99
2019-02-14T05:13:43.300Z,74.46
2019-02-14T05:16:13.699Z,74.38
2019-02-14T05:18:44.152Z,74.05
2019-02-14T05:21:14.579Z,74.02
2019-02-14T05:23:44.970Z,73.86
2019-02-14T05:26:15.421Z,73.78
2019-02-14T05:28:45.818Z,73.67
2019-02-14T05:31:16.281Z,73.42
2019-02-14T05:33:46.687Z,75.55
2019-02-14T05:36:17.083Z,73.17
2019-02-14T05:38:47.480Z,73.13
2019-02-14T05:41:17.883Z,72.89
2019-02-14T05:43:48.279Z,72.65
2019-02-14T05:46:18.762Z,72.31
2019-02-14T05:48:49.198Z,72.27
2019-02-14T05:51:19.613Z,72.27
2019-02-14T05:53:50.144Z,72.00
2019-02-14T05:56:20.676Z,71.95
2019-02-14T05:58:51.108Z,71.99
2019-02-14T06:01:21.638Z,71.96
2019-02-14T06:03:52.072Z,72.44
2019-02-14T06:06:22.606Z,72.35
2019-02-14T06:08:52.991Z,72.33
2019-02-14T06:11:23.389Z,72.38
2019-02-14T06:13:53.780Z,73.01
2019-02-14T06:16:24.183Z,72.49
2019-02-14T06:18:54.584Z,72.98
2019-02-14T06:21:24.994Z,73.39
2019-02-14T06:23:55.398Z,73.95
2019-02-14T06:26:25.793Z,73.62
2019-02-14T06:28:56.198Z,74.83
2019-02-14T06:31:26.599Z,74.83
2019-02-14T06:33:57.000Z,74.90
2019-02-14T06:36:27.399Z,74.31
2019-02-14T06:38:57.879Z,74.62
2019-02-14T06:41:28.292Z,74.98
2019-02-14T06:43:58.695Z,75.22
2019-02-14T06:46:29.099Z,74.92
2019-02-14T06:48:59.513Z,74.41
2019-02-14T06:51:29.911Z,74.21
2019-02-14T06:54:00.315Z,73.89
2019-02-14T06:56:30.707Z,74.31
2019-02-14T06:59:01.091Z,74.42
2019-02-14T07:01:31.477Z,74.26
2019-02-14T07:04:01.933Z,74.91
2019-02-14T07:06:32.342Z,74.09
2019-02-14T07:09:03.261Z,74.11
2019-02-14T07:11:33.666Z,74.33
2019-02-14T07:14:04.363Z,76.16
2019-02-14T07:16:34.898Z,79.91
2019-02-14T07:19:06.557Z,77.27
2019-02-14T07:21:36.997Z,76.34
2019-02-14T07:24:07.617Z,76.57
2019-02-14T07:26:38.102Z,75.79
2019-02-14T07:29:09.600Z,74.34
2019-02-14T07:31:40.029Z,73.84
2019-02-14T07:34:10.428Z,73.85
2019-02-14T07:36:40.830Z,73.92
2019-02-14T07:39:11.256Z,74.25
2019-02-14T07:41:41.658Z,74.53
2019-02-14T07:44:12.078Z,77.61
2019-02-14T07:46:42.795Z,77.81
2019-02-14T07:49:13.195Z,75.82
2019-02-14T07:51:43.966Z,74.74
2019-02-14T07:54:14.368Z,74.56
2019-02-14T07:56:44.816Z,74.09
2019-02-14T07:59:15.218Z,73.80
2019-02-14T08:01:45.627Z,73.79
2019-02-14T08:04:16.312Z,73.95
2019-02-14T08:06:46.855Z,73.93
2019-02-14T08:09:17.250Z,74.39
2019-02-14T08:11:47.650Z,74.99
2019-02-14T08:14:18.055Z,74.82
2019-02-14T08:16:48.461Z,74.62
2019-02-14T08:19:18.983Z,74.19
2019-02-14T08:21:49.412Z,74.00
2019-02-14T08:24:20.888Z,73.38
2019-02-14T08:26:51.275Z,73.32
2019-02-14T08:29:21.714Z,72.89
2019-02-14T08:31:52.116Z,72.89
2019-02-14T08:34:22.566Z,72.83
2019-02-14T08:36:53.095Z,72.79
2019-02-14T08:39:23.489Z,72.35
2019-02-14T08:41:56.826Z,72.41
2019-02-14T08:44:27.257Z,71.86
2019-02-14T08:46:57.786Z,72.10
2019-02-14T08:49:28.258Z,72.56
2019-02-14T08:51:58.677Z,72.24
2019-02-14T08:54:30.229Z,72.36
2019-02-14T08:57:01.782Z,71.73
2019-02-14T08:59:32.480Z,71.26
2019-02-14T09:02:02.871Z,71.21
2019-02-14T09:04:33.538Z,70.87
2019-02-14T09:07:03.971Z,70.63
2019-02-14T09:09:34.405Z,70.52
2019-02-14T09:12:04.825Z,70.56
2019-02-14T09:14:35.229Z,70.77
2019-02-14T09:17:05.694Z,70.91
2019-02-14T09:19:36.082Z,70.68
2019-02-14T09:22:06.465Z,70.85
2019-02-14T09:24:36.972Z,70.63
2019-02-14T09:27:07.397Z,70.36
2019-02-14T09:29:39.427Z,70.85
2019-02-14T09:32:09.847Z,71.00
2019-02-14T09:34:40.281Z,70.58
2019-02-14T09:37:12.247Z,70.32
2019-02-14T09:39:42.779Z,70.68
2019-02-14T09:42:13.180Z,70.40
2019-02-14T09:44:43.732Z,70.42
2019-02-14T09:47:14.138Z,70.95
2019-02-14T09:49:44.543Z,71.50
2019-02-14T09:52:15.030Z,71.09
2019-02-14T09:54:45.447Z,70.60
2019-02-14T09:57:15.884Z,70.11
2019-02-14T09:59:46.426Z,69.89
2019-02-14T10:02:16.940Z,69.60
2019-02-14T10:04:47.413Z,69.27
2019-02-14T10:07:17.915Z,69.74
2019-02-14T10:09:48.328Z,68.97
2019-02-14T10:12:18.764Z,69.18
2019-02-14T10:14:50.309Z,68.83
2019-02-14T10:17:22.413Z,68.80
2019-02-14T10:19:53.077Z,68.70
2019-02-14T10:22:23.531Z,68.21
2019-02-14T10:24:53.965Z,67.37
2019-02-14T10:27:24.363Z,67.86
2019-02-14T10:29:54.818Z,67.15
2019-02-14T10:32:25.345Z,66.79
2019-02-14T10:34:55.781Z,66.45
2019-02-14T10:37:26.188Z,65.89
2019-02-14T10:39:56.630Z,65.45
2019-02-14T10:42:27.060Z,65.22
2019-02-14T10:44:57.497Z,66.50
2019-02-14T10:47:28.027Z,66.93
2019-02-14T10:49:58.557Z,66.91
2019-02-14T10:52:30.011Z,66.17
2019-02-14T10:55:00.494Z,66.38
2019-02-14T10:57:30.957Z,66.55
2019-02-14T11:00:01.801Z,66.87
2019-02-14T11:02:32.230Z,66.67
2019-02-14T11:05:02.759Z,66.72
2019-02-14T11:07:33.236Z,66.22
2019-02-14T11:10:04.577Z,65.87
2019-02-14T11:12:34.971Z,65.87
2019-02-14T11:15:11.235Z,66.02
2019-02-14T11:17:41.636Z,66.05
2019-02-14T11:20:13.887Z,66.50
2019-02-14T11:22:44.365Z,66.47
2019-02-14T11:25:32.864Z,66.08
2019-02-14T11:28:03.259Z,66.21
2019-02-14T11:30:33.731Z,66.83
2019-02-14T11:33:04.193Z,66.65
2019-02-14T11:35:34.839Z,66.65
2019-02-14T11:38:05.234Z,66.14
2019-02-14T11:40:38.967Z,65.52
2019-02-14T11:43:09.376Z,65.38
2019-02-14T11:45:39.832Z,64.82
2019-02-14T11:48:10.253Z,64.41
2019-02-14T11:50:40.783Z,63.41
2019-02-14T11:53:14.236Z,62.92
2019-02-14T11:55:43.476Z,62.96
2019-02-14T11:58:14.007Z,63.13
2019-02-14T12:00:44.537Z,63.06
2019-02-14T12:03:14.972Z,63.76
2019-02-14T12:05:45.393Z,71.63
2019-02-14T12:08:15.824Z,79.07
2019-02-14T12:10:46.256Z,79.50
2019-02-14T12:13:16.675Z,79.70
2019-02-14T12:15:47.110Z,70.54
2019-02-14T12:18:17.639Z,69.77
2019-02-14T12:20:48.081Z,69.09
2019-02-14T12:23:19.553Z,68.63
2019-02-14T12:25:50.053Z,68.05
2019-02-14T12:28:21.198Z,67.29
2019-02-14T12:30:52.999Z,66.38
2019-02-14T12:33:23.493Z,65.46
2019-02-14T12:35:53.900Z,65.24
2019-02-14T12:38:24.345Z,64.83
2019-02-14T12:40:54.873Z,65.58
2019-02-14T12:43:25.307Z,65.71
2019-02-14T12:45:55.725Z,66.36
2019-02-14T12:48:26.157Z,66.04
2019-02-14T12:50:56.593Z,65.48
2019-02-14T12:53:27.118Z,64.84
2019-02-14T12:55:57.511Z,64.65
2019-02-14T12:58:27.970Z,64.39
2019-02-14T13:00:58.403Z,64.17
2019-02-14T13:03:28.936Z,63.39
2019-02-14T13:05:59.357Z,63.57
2019-02-14T13:08:29.999Z,63.39
2019-02-14T13:11:00.397Z,63.25
2019-02-14T13:13:30.850Z,62.83
2019-02-14T13:16:01.281Z,63.76
2019-02-14T13:18:31.911Z,63.84
2019-02-14T13:21:02.314Z,63.53
2019-02-14T13:23:32.763Z,63.74
2019-02-14T13:26:03.162Z,64.34
2019-02-14T13:28:33.630Z,63.97
2019-02-14T13:31:04.106Z,64.19
2019-02-14T13:33:34.576Z,64.13
2019-02-14T13:36:06.028Z,63.45
2019-02-14T13:38:36.465Z,63.10
2019-02-14T13:41:06.864Z,63.42
2019-02-14T13:43:37.321Z,63.49
2019-02-14T13:46:07.745Z,63.87
2019-02-14T13:48:38.178Z,63.24
2019-02-14T13:51:08.574Z,63.32
2019-02-14T13:53:39.127Z,62.78
2019-02-14T13:56:09.521Z,62.53
2019-02-14T13:58:39.992Z,62.88
2019-02-14T14:01:10.548Z,63.07
2019-02-14T14:03:41.073Z,63.14
2019-02-14T14:06:11.587Z,62.64
2019-02-14T14:08:42.051Z,62.94
2019-02-14T14:11:12.494Z,62.25
2019-02-14T14:13:42.970Z,62.92
2019-02-14T14:16:13.401Z,63.12
2019-02-14T14:18:44.855Z,63.03
2019-02-14T14:21:15.275Z,62.41
2019-02-14T14:23:45.705Z,61.79
2019-02-14T14:26:16.137Z,61.71
2019-02-14T14:28:46.558Z,61.83
2019-02-14T14:31:16.981Z,61.57
2019-02-14T14:33:47.522Z,62.11
2019-02-14T14:36:17.954Z,61.01
2019-02-14T14:38:48.372Z,60.61
2019-02-14T14:41:18.903Z,60.89
2019-02-14T14:43:50.969Z,60.38
2019-02-14T14:46:23.013Z,60.39
2019-02-14T14:48:53.678Z,60.92
2019-02-14T14:51:24.099Z,60.54
2019-02-14T14:53:54.498Z,60.65
2019-02-14T14:56:25.064Z,60.83
2019-02-14T14:58:55.495Z,60.66
2019-02-14T15:01:26.129Z,60.27
2019-02-14T15:03:56.555Z,59.85
2019-02-14T15:06:27.115Z,60.16
2019-02-14T15:08:57.505Z,60.55
2019-02-14T15:11:28.047Z,61.05
2019-02-14T15:13:58.471Z,60.52
2019-02-14T15:16:28.868Z,61.35
2019-02-14T15:18:59.268Z,61.30
2019-02-14T15:21:29.757Z,61.05
2019-02-14T15:24:00.143Z,61.39
2019-02-14T15:26:30.606Z,61.65
2019-02-14T15:29:01.145Z,61.85
2019-02-14T15:31:31.782Z,61.90
2019-02-14T15:34:02.182Z,62.30
2019-02-14T15:36:33.655Z,62.57
2019-02-14T15:39:04.868Z,62.71
2019-02-14T15:41:35.279Z,63.14
2019-02-14T15:44:05.748Z,63.11
2019-02-14T15:46:37.003Z,63.39
2019-02-14T15:49:07.398Z,63.51
2019-02-14T15:51:39.427Z,63.69
2019-02-14T15:54:11.806Z,64.35
2019-02-14T15:56:42.406Z,64.90
2019-02-14T15:59:12.802Z,65.02
2019-02-14T16:01:44.396Z,65.51
2019-02-14T16:04:14.942Z,65.61
2019-02-14T16:06:45.467Z,65.22
2019-02-14T16:09:16.629Z,65.30
2019-02-14T16:11:47.223Z,65.58
2019-02-14T16:14:20.868Z,65.39
2019-02-14T16:16:50.895Z,65.48
2019-02-14T16:19:21.384Z,65.42
2019-02-14T16:21:53.720Z,65.37
2019-02-14T16:24:23.983Z,65.42
2019-02-14T16:26:54.386Z,65.21
2019-02-14T16:29:27.101Z,65.01
2019-02-14T16:31:57.047Z,64.99
2019-02-14T16:34:28.511Z,64.97
2019-02-14T16:36:58.906Z,64.97
2019-02-14T16:39:29.686Z,65.08
2019-02-14T16:42:00.077Z,65.26
2019-02-14T16:44:30.469Z,64.96
2019-02-14T16:47:01.008Z,64.93
2019-02-14T16:49:31.440Z,65.07
2019-02-14T16:52:01.859Z,65.37
2019-02-14T16:54:32.291Z,65.20
2019-02-14T16:57:02.728Z,65.46
2019-02-14T16:59:33.181Z,65.50
2019-02-14T17:02:03.675Z,65.67
2019-02-14T17:04:34.065Z,66.00
2019-02-14T17:07:04.636Z,66.10
2019-02-14T17:09:35.070Z,65.91
2019-02-14T17:12:05.459Z,65.93
2019-02-14T17:14:35.856Z,65.76
2019-02-14T17:17:06.253Z,66.14
2019-02-14T17:19:36.680Z,66.13
2019-02-14T17:22:07.109Z,66.47
2019-02-14T17:24:37.529Z,66.17
2019-02-14T17:27:07.934Z,66.62
2019-02-14T17:29:38.316Z,66.50
2019-02-14T17:32:08.723Z,66.80
2019-02-14T17:34:39.106Z,66.85
2019-02-14T17:37:09.680Z,66.96
2019-02-14T17:39:40.075Z,67.17
2019-02-14T17:42:10.490Z,67.23
2019-02-14T17:44:40.891Z,67.25
2019-02-14T17:47:11.296Z,67.25
2019-02-14T17:49:41.717Z,67.62
2019-02-14T17:52:12.250Z,67.39
2019-02-14T17:54:42.651Z,67.22
2019-02-14T17:57:13.057Z,67.25
2019-02-14T17:59:43.450Z,67.25
2019-02-14T18:02:14.314Z,67.34
2019-02-14T18:04:44.795Z,67.50
2019-02-14T18:07:15.322Z,67.34
2019-02-14T18:09:45.758Z,67.28
2019-02-14T18:12:16.153Z,67.07
2019-02-14T18:14:46.560Z,67.13
2019-02-14T18:17:16.947Z,67.20
2019-02-14T18:19:47.702Z,67.22
2019-02-14T18:22:18.200Z,67.10
2019-02-14T18:24:48.593Z,67.20
2019-02-14T18:27:18.993Z,67.25
2019-02-14T18:29:49.395Z,67.76
2019-02-14T18:32:19.787Z,67.75
2019-02-14T18:34:50.193Z,67.78
2019-02-14T18:37:20.673Z,67.71
2019-02-14T18:39:51.114Z,67.85
2019-02-14T18:42:22.577Z,67.73
2019-02-14T18:44:53.088Z,67.78
2019-02-14T18:47:23.494Z,67.77
2019-02-14T18:49:57.663Z,67.69
2019-02-14T18:52:25.995Z,67.78
