createdAt,value
2022-08-07T00:02:37.222Z,20.00
2022-08-07T00:05:04.228Z,19.99
2022-08-07T00:07:40.266Z,19.91
2022-08-07T00:10:26.005Z,19.79
2022-08-07T00:13:00.238Z,19.69
2022-08-07T00:15:37.697Z,19.63
2022-08-07T00:18:06.587Z,19.63
2022-08-07T00:20:35.436Z,19.63
2022-08-07T00:23:07.963Z,19.64
2022-08-07T00:25:37.580Z,19.53
2022-08-07T00:28:10.642Z,19.43
2022-08-07T00:30:38.868Z,19.43
2022-08-07T00:33:08.764Z,19.46
2022-08-07T00:35:37.753Z,19.49
2022-08-07T00:38:06.616Z,19.42
2022-08-07T00:40:36.585Z,19.32
2022-08-07T00:43:58.971Z,19.25
2022-08-07T00:46:01.885Z,19.20
2022-08-07T00:48:32.449Z,19.13
2022-08-07T00:51:02.867Z,18.94
2022-08-07T00:53:39.137Z,18.77
2022-08-07T00:56:18.704Z,18.81
2022-08-07T00:58:49.727Z,18.83
2022-08-07T01:01:20.676Z,18.78
2022-08-07T01:03:57.126Z,18.65
2022-08-07T01:06:29.444Z,18.49
2022-08-07T01:08:59.407Z,18.47
2022-08-07T01:12:23.708Z,18.53
2022-08-07T01:14:28.273Z,18.56
2022-08-07T01:16:58.156Z,18.58
2022-08-07T01:19:32.455Z,18.61
2022-08-07T01:22:03.160Z,18.65
2022-08-07T01:24:37.548Z,18.65
2022-08-07T01:27:19.947Z,18.61
2022-08-07T01:29:50.563Z,18.63
2022-08-07T01:32:22.346Z,18.58
2022-08-07T01:34:52.919Z,18.57
2022-08-07T01:37:22.026Z,18.55
2022-08-07T01:39:53.015Z,18.57
2022-08-07T01:42:38.729Z,18.44
2022-08-07T01:45:23.000Z,18.01
2022-08-07T01:48:19.571Z,17.62
2022-08-07T01:50:58.982Z,17.49
2022-08-07T01:54:09.046Z,17.53
2022-08-07T01:56:38.792Z,17.68
2022-08-07T01:59:15.891Z,17.80
2022-08-07T02:01:59.726Z,17.70
2022-08-07T02:04:56.388Z,17.28
2022-08-07T02:07:36.166Z,17.05
2022-08-07T02:10:26.746Z,16.99
2022-08-07T02:12:59.654Z,17.04
2022-08-07T02:15:35.122Z,17.02
2022-08-07T02:18:05.650Z,17.06
2022-08-07T02:20:34.760Z,17.09
2022-08-07T02:23:05.419Z,17.06
2022-08-07T02:26:31.766Z,17.04
2022-08-07T02:28:28.042Z,16.86
2022-08-07T02:31:28.185Z,16.73
2022-08-07T02:34:01.903Z,16.74
2022-08-07T02:36:34.038Z,16.81
2022-08-07T02:39:17.545Z,16.87
2022-08-07T02:41:59.672Z,16.94
2022-08-07T02:44:34.314Z,17.02
2022-08-07T02:47:05.445Z,17.24
2022-08-07T02:49:57.644Z,17.45
2022-08-07T02:52:32.329Z,17.59
2022-08-07T02:55:15.425Z,17.50
2022-08-07T02:57:59.864Z,17.23
2022-08-07T03:00:30.767Z,17.22
2022-08-07T03:03:06.110Z,17.30
2022-08-07T03:05:37.211Z,17.38
2022-08-07T03:08:10.548Z,17.45
2022-08-07T03:10:46.516Z,17.54
2022-08-07T03:13:20.167Z,17.65
2022-08-07T03:15:56.413Z,17.75
2022-08-07T03:19:17.461Z,17.75
2022-08-07T03:21:51.122Z,17.47
2022-08-07T03:24:27.487Z,17.56
2022-08-07T03:27:03.615Z,17.66
2022-08-07T03:29:49.343Z,17.62
2022-08-07T03:32:24.855Z,17.60
2022-08-07T03:35:16.721Z,17.55
2022-08-07T03:37:54.158Z,17.46
2022-08-07T03:45:06.386Z,17.62
2022-08-07T03:47:47.982Z,17.73
2022-08-07T03:50:22.857Z,17.80
2022-08-07T03:52:53.823Z,17.78
2022-08-07T03:55:23.506Z,17.77
2022-08-07T03:59:05.242Z,17.72
2022-08-07T04:01:01.822Z,17.81
2022-08-07T04:03:49.845Z,17.82
2022-08-07T04:06:38.044Z,17.68
2022-08-07T04:09:15.818Z,17.55
2022-08-07T04:12:26.432Z,17.54
2022-08-07T04:14:43.740Z,17.35
2022-08-07T04:17:20.946Z,17.33
2022-08-07T04:19:54.523Z,17.28
2022-08-07T04:22:29.059Z,17.26
2022-08-07T04:25:02.053Z,17.19
2022-08-07T04:27:35.648Z,17.09
2022-08-07T04:30:13.379Z,17.12
2022-08-07T04:32:58.471Z,17.43
2022-08-07T04:35:35.453Z,17.74
2022-08-07T04:38:13.181Z,17.79
2022-08-07T04:40:52.296Z,17.90
2022-08-07T04:44:12.390Z,17.89
2022-08-07T04:46:34.320Z,17.76
2022-08-07T04:49:24.360Z,17.85
2022-08-07T04:52:25.254Z,17.95
2022-08-07T04:58:11.334Z,18.05
2022-08-07T04:58:29.355Z,18.06
2022-08-07T05:01:18.500Z,18.06
2022-08-07T05:04:08.888Z,18.13
2022-08-07T05:06:54.853Z,18.20
2022-08-07T05:09:45.346Z,18.38
2022-08-07T05:12:27.208Z,18.34
2022-08-07T05:15:23.337Z,18.20
2022-08-07T05:18:06.209Z,17.98
2022-08-07T05:20:53.674Z,17.78
2022-08-07T05:23:36.228Z,17.46
2022-08-07T05:26:12.949Z,17.33
2022-08-07T05:28:50.083Z,17.36
2022-08-07T05:31:24.100Z,17.45
2022-08-07T05:34:10.742Z,17.48
2022-08-07T05:36:43.711Z,17.47
2022-08-07T05:40:13.596Z,17.66
2022-08-07T05:42:33.278Z,17.74
2022-08-07T05:45:46.031Z,17.94
2022-08-07T05:48:06.108Z,17.91
2022-08-07T05:50:42.966Z,17.85
2022-08-07T05:54:13.867Z,17.80
2022-08-07T05:56:05.716Z,18.09
2022-08-07T05:58:39.197Z,18.23
2022-08-07T06:01:12.350Z,18.28
2022-08-07T06:03:53.817Z,18.39
2022-08-07T06:06:29.796Z,18.30
2022-08-07T06:09:04.643Z,18.16
2022-08-07T06:11:34.573Z,18.02
2022-08-07T06:14:12.292Z,18.00
2022-08-07T06:16:56.393Z,17.85
2022-08-07T06:19:52.087Z,17.88
2022-08-07T06:22:23.861Z,18.07
2022-08-07T06:25:19.658Z,18.34
2022-08-07T06:28:01.599Z,18.53
2022-08-07T06:30:37.511Z,18.82
2022-08-07T06:33:16.125Z,18.94
2022-08-07T06:36:06.272Z,19.09
2022-08-07T06:38:36.017Z,19.20
2022-08-07T06:41:12.908Z,19.34
2022-08-07T06:43:59.460Z,19.36
2022-08-07T06:46:35.482Z,19.27
2022-08-07T06:49:05.225Z,19.31
2022-08-07T06:51:49.313Z,19.37
2022-08-07T06:55:32.080Z,19.33
2022-08-07T06:57:09.806Z,19.36
2022-08-07T07:00:11.706Z,19.50
2022-08-07T07:02:53.965Z,19.52
2022-08-07T07:06:02.901Z,19.56
2022-08-07T07:08:18.230Z,19.63
2022-08-07T07:10:56.427Z,19.59
2022-08-07T07:13:57.966Z,19.48
2022-08-07T07:16:45.121Z,19.48
2022-08-07T07:19:55.149Z,19.51
2022-08-07T07:22:40.040Z,19.53
2022-08-07T07:26:31.225Z,19.49
2022-08-07T07:28:29.643Z,19.39
2022-08-07T07:31:44.660Z,19.35
2022-08-07T07:34:22.429Z,19.42
2022-08-07T07:37:05.479Z,19.36
2022-08-07T07:39:54.428Z,19.28
2022-08-07T07:42:32.643Z,19.25
2022-08-07T07:45:04.484Z,19.15
2022-08-07T07:47:52.129Z,19.17
2022-08-07T07:50:34.300Z,19.17
2022-08-07T07:53:20.199Z,19.20
2022-08-07T07:55:54.675Z,19.19
2022-08-07T07:58:30.255Z,19.18
2022-08-07T08:00:59.367Z,19.24
2022-08-07T08:04:10.201Z,19.29
2022-08-07T08:06:19.545Z,19.26
2022-08-07T08:08:50.015Z,19.29
2022-08-07T08:11:59.208Z,19.36
2022-08-07T08:14:08.770Z,19.41
2022-08-07T08:16:50.437Z,19.46
2022-08-07T08:20:15.753Z,19.51
2022-08-07T08:22:36.492Z,19.57
2022-08-07T08:25:42.841Z,19.68
2022-08-07T08:28:23.919Z,19.78
2022-08-07T08:31:14.882Z,19.89
2022-08-07T08:33:55.409Z,19.97
2022-08-07T08:36:30.673Z,19.97
2022-08-07T08:39:01.913Z,20.01
2022-08-07T08:41:58.429Z,20.13
2022-08-07T08:44:54.424Z,20.35
2022-08-07T08:48:04.217Z,20.50
2022-08-07T08:50:40.759Z,20.59
2022-08-07T08:53:34.014Z,20.52
2022-08-07T08:56:27.467Z,20.53
2022-08-07T08:59:13.533Z,20.62
2022-08-07T09:02:08.856Z,20.76
2022-08-07T09:04:47.287Z,20.95
2022-08-07T09:07:46.422Z,21.06
2022-08-07T09:10:33.095Z,21.25
2022-08-07T09:13:11.023Z,21.46
2022-08-07T09:16:25.844Z,21.61
2022-08-07T09:19:51.533Z,21.74
2022-08-07T09:24:30.561Z,21.85
2022-08-07T09:26:01.893Z,21.90
2022-08-07T09:30:04.319Z,22.09
2022-08-07T09:31:48.611Z,22.22
2022-08-07T09:34:44.113Z,22.35
2022-08-07T09:37:48.268Z,22.29
2022-08-07T09:40:54.441Z,22.12
2022-08-07T09:44:06.470Z,21.93
2022-08-07T09:47:51.540Z,21.78
2022-08-07T09:50:00.731Z,21.55
2022-08-07T09:52:51.682Z,21.29
2022-08-07T09:56:02.701Z,21.14
2022-08-07T09:58:48.722Z,20.99
2022-08-07T10:02:03.448Z,20.82
2022-08-07T10:04:57.092Z,20.80
2022-08-07T10:07:52.813Z,20.83
2022-08-07T10:11:59.114Z,20.80
2022-08-07T10:14:02.098Z,20.71
2022-08-07T10:16:59.333Z,20.69
2022-08-07T10:19:46.886Z,20.52
2022-08-07T10:22:33.391Z,20.52
2022-08-07T10:25:42.062Z,20.52
2022-08-07T10:28:23.741Z,20.49
2022-08-07T10:31:06.137Z,20.42
2022-08-07T10:34:15.182Z,20.54
2022-08-07T10:37:12.723Z,20.73
2022-08-07T10:40:21.015Z,20.83
2022-08-07T10:43:34.242Z,21.00
2022-08-07T10:46:13.768Z,21.12
2022-08-07T10:48:48.990Z,21.21
2022-08-07T10:52:02.338Z,21.22
2022-08-07T10:55:01.537Z,21.20
2022-08-07T10:57:43.440Z,21.22
2022-08-07T11:00:43.008Z,21.19
2022-08-07T11:03:17.311Z,21.21
2022-08-07T11:05:54.761Z,21.17
2022-08-07T11:08:47.489Z,21.14
2022-08-07T11:11:37.552Z,21.09
2022-08-07T11:14:44.523Z,21.02
2022-08-07T11:17:43.545Z,20.88
2022-08-07T11:20:22.465Z,20.79
2022-08-07T11:22:58.259Z,20.70
2022-08-07T11:25:42.542Z,20.63
2022-08-07T11:28:30.390Z,20.64
2022-08-07T11:31:13.220Z,20.67
2022-08-07T11:34:00.356Z,20.70
2022-08-07T11:36:37.740Z,20.73
2022-08-07T11:39:14.510Z,20.75
2022-08-07T11:42:02.327Z,20.76
2022-08-07T11:44:51.974Z,20.81
2022-08-07T11:47:56.120Z,20.90
2022-08-07T11:50:36.275Z,21.05
2022-08-07T11:53:43.300Z,21.17
2022-08-07T11:56:42.364Z,21.25
2022-08-07T12:00:12.560Z,21.36
2022-08-07T12:02:52.173Z,21.50
2022-08-07T12:05:28.774Z,21.67
2022-08-07T12:08:26.070Z,21.76
2022-08-07T12:11:32.598Z,21.78
2022-08-07T12:14:10.562Z,21.95
2022-08-07T12:16:45.977Z,22.06
2022-08-07T12:20:02.652Z,22.13
2022-08-07T12:22:56.310Z,22.22
2022-08-07T12:26:21.614Z,22.38
2022-08-07T12:28:49.734Z,22.45
2022-08-07T12:31:53.106Z,22.61
2022-08-07T12:34:21.312Z,22.84
2022-08-07T12:36:53.598Z,22.95
2022-08-07T12:39:44.222Z,23.02
2022-08-07T12:42:13.570Z,23.17
2022-08-07T12:44:47.029Z,23.22
2022-08-07T12:47:21.888Z,23.16
2022-08-07T12:50:39.214Z,23.08
2022-08-07T12:53:19.244Z,23.10
2022-08-07T12:56:03.931Z,23.19
2022-08-07T12:58:39.550Z,23.29
2022-08-07T13:01:37.061Z,23.41
2022-08-07T13:04:57.731Z,23.51
2022-08-07T13:08:14.230Z,23.59
2022-08-07T13:11:16.128Z,23.67
2022-08-07T13:14:12.261Z,23.65
2022-08-07T13:17:04.266Z,23.68
2022-08-07T13:19:50.912Z,23.75
2022-08-07T13:22:42.187Z,23.79
2022-08-07T13:25:30.076Z,23.77
2022-08-07T13:28:13.150Z,23.82
2022-08-07T13:30:53.219Z,23.86
2022-08-07T13:34:31.527Z,23.82
2022-08-07T13:36:39.397Z,23.88
2022-08-07T13:40:33.078Z,24.05
2022-08-07T13:42:24.786Z,24.14
2022-08-07T13:46:07.095Z,24.00
2022-08-07T13:48:06.436Z,23.87
2022-08-07T13:51:00.390Z,23.75
2022-08-07T13:53:55.310Z,23.74
2022-08-07T13:56:36.274Z,23.54
2022-08-07T13:59:17.559Z,23.41
2022-08-07T14:02:03.578Z,23.44
2022-08-07T14:04:49.225Z,23.63
2022-08-07T14:07:23.077Z,23.85
2022-08-07T14:10:02.783Z,24.01
2022-08-07T14:12:58.800Z,24.02
2022-08-07T14:15:44.408Z,23.99
2022-08-07T14:18:29.578Z,23.97
2022-08-07T14:21:21.262Z,24.13
2022-08-07T14:24:03.693Z,24.25
2022-08-07T14:30:07.804Z,24.38
2022-08-07T14:32:46.091Z,24.53
2022-08-07T14:35:45.579Z,24.72
2022-08-07T14:38:09.581Z,25.06
2022-08-07T14:41:03.928Z,25.27
2022-08-07T14:46:56.510Z,26.17
2022-08-07T14:52:27.756Z,26.05
2022-08-07T14:54:58.797Z,25.67
2022-08-07T14:57:55.260Z,25.42
2022-08-07T15:00:29.920Z,25.21
2022-08-07T15:06:04.168Z,24.69
2022-08-07T15:11:53.124Z,24.46
2022-08-07T15:14:25.510Z,24.47
2022-08-07T15:17:11.354Z,24.64
2022-08-07T15:20:33.723Z,24.95
2022-08-07T15:22:55.003Z,25.25
2022-08-07T15:25:25.581Z,25.67
2022-08-07T15:28:32.478Z,25.99
2022-08-07T15:31:06.434Z,26.01
2022-08-07T15:33:38.671Z,26.37
2022-08-07T15:36:12.663Z,27.02
2022-08-07T15:42:44.389Z,27.81
2022-08-07T15:44:23.559Z,27.84
2022-08-07T15:47:03.285Z,27.66
2022-08-07T15:52:31.359Z,27.53
2022-08-07T15:55:04.641Z,27.58
2022-08-07T15:57:47.627Z,27.66
2022-08-07T16:00:31.663Z,27.66
2022-08-07T16:03:21.343Z,27.55
2022-08-07T16:05:51.969Z,27.26
2022-08-07T16:08:32.211Z,27.20
2022-08-07T16:11:26.545Z,27.00
2022-08-07T16:14:06.405Z,26.68
2022-08-07T16:17:02.907Z,26.36
2022-08-07T16:20:06.188Z,25.88
2022-08-07T16:22:55.270Z,25.59
2022-08-07T16:25:52.218Z,25.35
2022-08-07T16:30:07.582Z,25.04
2022-08-07T16:31:58.661Z,24.70
2022-08-07T16:34:51.157Z,24.39
2022-08-07T16:38:02.919Z,24.10
2022-08-07T16:41:02.417Z,23.74
2022-08-07T16:44:04.029Z,23.50
2022-08-07T16:47:05.887Z,23.32
2022-08-07T16:50:29.310Z,23.22
2022-08-07T16:53:57.275Z,23.06
2022-08-07T16:56:14.729Z,22.82
2022-08-07T16:59:10.524Z,22.65
2022-08-07T17:02:03.610Z,22.50
2022-08-07T17:04:51.105Z,22.39
2022-08-07T17:07:55.885Z,22.29
2022-08-07T17:10:54.661Z,22.13
2022-08-07T17:14:19.670Z,22.00
2022-08-07T17:16:57.729Z,21.70
2022-08-07T17:20:01.548Z,21.42
2022-08-07T17:22:38.153Z,21.13
2022-08-07T17:25:47.419Z,20.92
2022-08-07T17:28:19.776Z,20.76
2022-08-07T17:31:00.815Z,20.63
2022-08-07T17:34:15.384Z,20.47
2022-08-07T17:36:58.078Z,20.22
2022-08-07T17:40:08.057Z,20.03
2022-08-07T17:42:58.456Z,19.84
2022-08-07T17:45:35.234Z,19.70
2022-08-07T17:48:10.404Z,19.56
2022-08-07T17:51:08.359Z,19.49
2022-08-07T17:54:06.488Z,19.38
2022-08-07T17:56:49.819Z,19.19
2022-08-07T17:59:45.054Z,19.08
2022-08-07T18:02:41.316Z,18.95
2022-08-07T18:06:02.374Z,18.68
2022-08-07T18:09:00.789Z,18.37
2022-08-07T18:12:07.414Z,18.14
2022-08-07T18:14:46.067Z,17.94
2022-08-07T18:18:33.184Z,17.78
2022-08-07T18:21:09.409Z,17.64
2022-08-07T18:23:43.481Z,17.53
2022-08-07T18:26:17.293Z,17.41
2022-08-07T18:30:05.802Z,17.31
2022-08-07T18:32:21.562Z,17.17
2022-08-07T18:35:05.326Z,17.04
2022-08-07T18:38:59.169Z,16.87
2022-08-07T18:40:53.537Z,16.70
2022-08-07T18:43:59.884Z,16.53
2022-08-07T18:46:47.358Z,16.34
2022-08-07T18:50:33.455Z,16.22
2022-08-07T18:52:40.884Z,16.10
2022-08-07T18:55:42.946Z,16.03
2022-08-07T18:58:42.673Z,15.99
2022-08-07T19:01:58.876Z,16.01
2022-08-07T19:04:32.170Z,16.04
2022-08-07T19:07:34.964Z,16.06
2022-08-07T19:10:18.614Z,16.08
2022-08-07T19:13:37.858Z,16.10
2022-08-07T19:17:05.677Z,16.14
2022-08-07T19:19:49.375Z,16.15
2022-08-07T19:22:36.266Z,16.16
2022-08-07T19:26:22.808Z,16.14
2022-08-07T19:28:31.000Z,16.14
2022-08-07T19:31:37.356Z,16.13
2022-08-07T19:34:08.330Z,16.11
2022-08-07T19:36:43.797Z,16.11
2022-08-07T19:39:56.053Z,16.12
2022-08-07T19:42:24.840Z,16.14
2022-08-07T19:45:09.975Z,16.13
2022-08-07T19:47:42.092Z,16.14
2022-08-07T19:50:43.846Z,16.13
2022-08-07T19:53:00.990Z,16.10
2022-08-07T19:55:58.018Z,16.09
2022-08-07T19:58:28.422Z,16.09
2022-08-07T20:00:58.728Z,16.08
2022-08-07T20:03:35.379Z,16.08
2022-08-07T20:06:06.018Z,16.06
2022-08-07T20:08:38.904Z,16.03
2022-08-07T20:11:15.245Z,16.02
2022-08-07T20:13:55.622Z,16.00
2022-08-07T20:16:35.692Z,15.98
2022-08-07T20:20:26.381Z,15.97
2022-08-07T20:23:23.096Z,15.96
2022-08-07T20:25:56.836Z,15.95
2022-08-07T20:28:29.768Z,15.93
2022-08-07T20:30:59.502Z,15.90
2022-08-07T20:33:38.059Z,15.87
2022-08-07T20:36:09.028Z,15.85
2022-08-07T20:38:59.339Z,15.83
2022-08-07T20:41:34.086Z,15.82
2022-08-07T20:44:10.324Z,15.81
2022-08-07T20:46:44.291Z,15.79
2022-08-07T20:49:58.375Z,15.80
2022-08-07T20:52:14.267Z,16.03
2022-08-07T20:54:56.352Z,16.24
2022-08-07T20:57:29.730Z,16.46
2022-08-07T21:00:08.325Z,16.69
2022-08-07T21:02:58.720Z,16.86
2022-08-07T21:05:52.426Z,16.89
2022-08-07T21:08:37.487Z,16.93
2022-08-07T21:11:14.105Z,16.99
2022-08-07T21:14:16.433Z,17.06
2022-08-07T21:17:06.430Z,17.09
2022-08-07T21:19:51.910Z,17.10
2022-08-07T21:22:39.902Z,17.09
2022-08-07T21:25:44.316Z,17.16
2022-08-07T21:28:47.985Z,17.17
2022-08-07T21:31:49.140Z,17.14
2022-08-07T21:34:32.211Z,17.05
2022-08-07T21:37:13.543Z,16.99
2022-08-07T21:39:46.173Z,16.91
2022-08-07T21:42:48.111Z,16.81
2022-08-07T21:46:09.938Z,16.77
2022-08-07T21:48:55.869Z,16.63
2022-08-07T21:51:51.329Z,16.42
2022-08-07T21:55:01.695Z,16.21
2022-08-07T21:57:56.121Z,15.99
2022-08-07T22:00:25.776Z,15.84
2022-08-07T22:03:06.198Z,15.77
2022-08-07T22:06:03.646Z,15.82
2022-08-07T22:08:43.374Z,15.81
2022-08-07T22:11:17.817Z,15.75
2022-08-07T22:13:54.874Z,15.78
2022-08-07T22:16:39.162Z,15.71
2022-08-07T22:19:29.743Z,15.65
2022-08-07T22:22:17.773Z,15.64
2022-08-07T22:25:08.716Z,15.65
2022-08-07T22:28:07.317Z,15.62
2022-08-07T22:30:52.911Z,15.59
2022-08-07T22:33:53.160Z,15.55
2022-08-07T22:36:46.654Z,15.51
2022-08-07T22:39:30.211Z,15.57
2022-08-07T22:42:54.028Z,15.67
2022-08-07T22:46:04.236Z,15.59
2022-08-07T22:48:31.456Z,15.56
2022-08-07T22:51:22.987Z,15.56
2022-08-07T22:54:19.218Z,15.59
2022-08-07T22:57:16.965Z,15.59
2022-08-07T22:59:44.967Z,15.60
2022-08-07T23:02:27.543Z,15.61
2022-08-07T23:06:08.220Z,15.68
2022-08-07T23:08:34.452Z,15.68
2022-08-07T23:11:26.313Z,15.70
2022-08-07T23:14:15.117Z,15.70
2022-08-07T23:17:15.680Z,15.78
2022-08-07T23:20:21.567Z,15.83
2022-08-07T23:24:06.589Z,15.86
2022-08-07T23:26:23.422Z,15.85
2022-08-07T23:29:43.876Z,15.85
2022-08-07T23:34:21.733Z,15.85
2022-08-07T23:35:17.937Z,15.91
2022-08-07T23:38:10.854Z,15.93
2022-08-07T23:40:51.751Z,16.03
2022-08-07T23:43:44.208Z,16.18
2022-08-07T23:46:35.660Z,16.31
2022-08-07T23:49:50.584Z,16.26
2022-08-07T23:52:59.569Z,16.26
2022-08-07T23:55:52.353Z,16.24
2022-08-07T23:58:32.672Z,16.22
