createdAt,value
2023-01-07T00:01:17.215Z,5.30
2023-01-07T00:03:45.126Z,5.30
2023-01-07T00:06:16.736Z,5.20
2023-01-07T00:08:44.772Z,5.10
2023-01-07T00:11:21.804Z,5.10
2023-01-07T00:13:49.312Z,5.10
2023-01-07T00:16:17.296Z,5.10
2023-01-07T00:18:44.575Z,5.10
2023-01-07T00:21:16.350Z,5.10
2023-01-07T00:23:43.122Z,5.20
2023-01-07T00:26:14.117Z,5.40
2023-01-07T00:28:42.075Z,5.40
2023-01-07T00:31:14.203Z,5.30
2023-01-07T00:40:29.427Z,5.20
2023-01-07T00:43:01.575Z,5.10
2023-01-07T00:45:31.102Z,4.60
2023-01-07T00:47:58.288Z,4.50
2023-01-07T00:50:26.582Z,4.50
2023-01-07T00:52:53.307Z,4.40
2023-01-07T00:55:19.806Z,4.30
2023-01-07T00:57:46.417Z,4.20
2023-01-07T01:00:15.034Z,4.00
2023-01-07T01:02:41.498Z,4.00
2023-01-07T01:05:08.605Z,3.90
2023-01-07T01:07:35.243Z,3.80
2023-01-07T01:10:01.989Z,3.70
2023-01-07T01:12:29.460Z,3.60
2023-01-07T01:14:56.196Z,4.00
2023-01-07T01:17:22.427Z,3.70
2023-01-07T01:19:49.731Z,3.90
2023-01-07T01:22:15.956Z,3.90
2023-01-07T01:24:42.102Z,4.00
2023-01-07T01:27:08.447Z,3.90
2023-01-07T01:29:34.624Z,3.80
2023-01-07T01:32:01.019Z,3.80
2023-01-07T01:34:27.595Z,3.70
2023-01-07T01:36:53.720Z,3.60
2023-01-07T01:39:20.057Z,3.60
2023-01-07T01:41:46.834Z,3.50
2023-01-07T01:44:33.329Z,3.50
2023-01-07T01:47:00.066Z,3.30
2023-01-07T01:49:31.040Z,3.30
2023-01-07T01:52:06.164Z,3.30
2023-01-07T01:54:32.886Z,3.40
2023-01-07T01:57:00.628Z,3.30
2023-01-07T01:59:28.009Z,3.30
2023-01-07T02:01:54.348Z,3.40
2023-01-07T02:04:21.588Z,3.40
2023-01-07T02:06:54.493Z,3.50
2023-01-07T02:09:20.915Z,3.40
2023-01-07T02:17:56.615Z,3.30
2023-01-07T02:20:35.735Z,3.30
2023-01-07T02:27:41.044Z,3.40
2023-01-07T02:30:50.791Z,3.40
2023-01-07T02:34:40.545Z,3.60
2023-01-07T02:37:16.898Z,3.60
2023-01-07T02:41:11.813Z,3.60
2023-01-07T02:43:59.726Z,3.70
2023-01-07T02:46:47.066Z,3.60
2023-01-07T02:49:16.050Z,3.70
2023-01-07T02:51:42.485Z,3.80
2023-01-07T02:54:17.759Z,3.70
2023-01-07T02:57:10.179Z,3.60
2023-01-07T03:04:41.156Z,3.50
2023-01-07T03:07:34.200Z,3.40
2023-01-07T03:10:44.776Z,3.30
2023-01-07T03:13:17.753Z,3.20
2023-01-07T03:17:24.051Z,3.10
2023-01-07T03:19:54.315Z,3.30
2023-01-07T03:22:21.901Z,3.30
2023-01-07T03:24:49.002Z,3.40
2023-01-07T03:27:15.361Z,3.50
2023-01-07T03:29:42.137Z,3.50
2023-01-07T03:32:14.245Z,3.50
2023-01-07T03:34:40.371Z,3.40
2023-01-07T03:37:10.370Z,3.40
2023-01-07T03:39:37.826Z,3.30
2023-01-07T03:42:26.494Z,3.20
2023-01-07T03:44:52.739Z,3.30
2023-01-07T03:47:20.388Z,3.30
2023-01-07T03:49:46.765Z,3.40
2023-01-07T03:52:13.178Z,3.40
2023-01-07T03:54:39.356Z,3.40
2023-01-07T03:57:05.528Z,3.60
2023-01-07T03:59:31.716Z,3.60
2023-01-07T04:01:57.957Z,3.60
2023-01-07T04:04:24.414Z,3.60
2023-01-07T04:06:50.707Z,3.60
2023-01-07T04:09:21.573Z,3.60
2023-01-07T04:11:47.737Z,3.50
2023-01-07T04:14:14.921Z,3.50
2023-01-07T04:16:41.097Z,3.50
2023-01-07T04:19:07.642Z,3.50
2023-01-07T04:21:34.646Z,3.50
2023-01-07T04:24:02.010Z,3.50
2023-01-07T04:26:29.379Z,3.40
2023-01-07T04:28:58.681Z,3.30
2023-01-07T04:31:24.864Z,3.30
2023-01-07T04:33:51.228Z,3.30
2023-01-07T04:36:17.414Z,3.10
2023-01-07T04:38:43.779Z,3.10
2023-01-07T04:41:09.909Z,3.10
2023-01-07T04:43:36.628Z,3.10
2023-01-07T04:46:03.556Z,3.10
2023-01-07T04:48:30.538Z,3.00
2023-01-07T04:50:56.873Z,2.90
2023-01-07T04:53:24.326Z,2.70
2023-01-07T04:55:51.997Z,2.60
2023-01-07T04:58:18.314Z,2.40
2023-01-07T05:00:45.678Z,2.20
2023-01-07T05:03:12.713Z,2.00
2023-01-07T05:05:38.828Z,1.90
2023-01-07T05:08:06.587Z,2.00
2023-01-07T05:10:33.021Z,2.00
2023-01-07T05:12:59.594Z,2.10
2023-01-07T05:15:25.771Z,2.30
2023-01-07T05:17:52.122Z,2.50
2023-01-07T05:20:18.554Z,2.70
2023-01-07T05:22:45.742Z,2.80
2023-01-07T05:25:11.904Z,2.70
2023-01-07T05:27:38.071Z,2.70
2023-01-07T05:30:06.361Z,2.60
2023-01-07T05:32:33.052Z,2.50
2023-01-07T05:34:59.492Z,2.60
2023-01-07T05:37:25.669Z,2.70
2023-01-07T05:39:52.237Z,2.70
2023-01-07T05:42:18.495Z,2.80
2023-01-07T05:44:44.622Z,3.00
2023-01-07T05:47:10.945Z,2.90
2023-01-07T05:49:37.713Z,2.90
2023-01-07T05:52:04.546Z,2.90
2023-01-07T05:54:30.676Z,2.80
2023-01-07T05:56:57.431Z,2.90
2023-01-07T05:59:24.139Z,2.90
2023-01-07T06:01:50.771Z,3.10
2023-01-07T06:04:17.508Z,3.00
2023-01-07T06:06:44.502Z,2.90
2023-01-07T06:09:12.224Z,2.90
2023-01-07T06:11:38.548Z,2.90
2023-01-07T06:14:04.724Z,2.90
2023-01-07T06:16:30.872Z,2.90
2023-01-07T06:18:57.357Z,3.00
2023-01-07T06:21:23.533Z,3.00
2023-01-07T06:23:49.888Z,3.10
2023-01-07T06:26:16.053Z,3.20
2023-01-07T06:28:42.210Z,3.20
2023-01-07T06:31:10.588Z,3.30
2023-01-07T06:33:40.237Z,3.40
2023-01-07T06:36:07.416Z,3.40
2023-01-07T06:38:34.117Z,3.50
2023-01-07T06:41:01.890Z,3.60
2023-01-07T06:43:29.641Z,3.60
2023-01-07T06:45:57.542Z,3.70
2023-01-07T06:48:23.798Z,3.70
2023-01-07T06:50:50.133Z,3.80
2023-01-07T06:53:17.313Z,3.90
2023-01-07T06:55:50.878Z,3.90
2023-01-07T06:58:18.072Z,4.50
2023-01-07T07:00:45.003Z,4.00
2023-01-07T07:03:11.257Z,4.00
2023-01-07T07:05:37.887Z,3.30
2023-01-07T07:08:05.533Z,4.10
2023-01-07T07:10:31.971Z,4.20
2023-01-07T07:12:58.501Z,4.20
2023-01-07T07:15:24.678Z,4.30
2023-01-07T07:17:51.053Z,4.40
2023-01-07T07:20:18.291Z,4.40
2023-01-07T07:22:45.536Z,4.40
2023-01-07T07:25:11.717Z,4.40
2023-01-07T07:27:37.900Z,4.50
2023-01-07T07:30:08.469Z,4.50
2023-01-07T07:32:34.657Z,4.50
2023-01-07T07:35:01.145Z,4.50
2023-01-07T07:37:27.546Z,4.60
2023-01-07T07:39:53.683Z,4.60
2023-01-07T07:42:20.001Z,4.70
2023-01-07T07:44:46.175Z,4.70
2023-01-07T07:47:12.442Z,4.70
2023-01-07T07:49:39.064Z,4.80
2023-01-07T07:52:08.731Z,4.90
2023-01-07T07:54:35.516Z,4.30
2023-01-07T07:57:03.953Z,5.00
2023-01-07T07:59:30.673Z,5.10
2023-01-07T08:01:57.234Z,5.20
2023-01-07T08:04:24.543Z,5.30
2023-01-07T08:06:51.109Z,5.40
2023-01-07T08:09:17.609Z,5.40
2023-01-07T08:11:45.015Z,5.40
2023-01-07T08:14:12.644Z,5.50
2023-01-07T08:16:39.073Z,5.80
2023-01-07T08:19:05.689Z,6.20
2023-01-07T08:21:32.526Z,6.30
2023-01-07T08:23:59.833Z,6.10
2023-01-07T08:26:26.313Z,6.10
2023-01-07T08:28:52.577Z,6.10
2023-01-07T08:31:18.868Z,6.00
2023-01-07T08:33:45.201Z,6.00
2023-01-07T08:36:22.098Z,6.10
2023-01-07T08:38:53.278Z,6.10
2023-01-07T08:41:23.286Z,6.10
2023-01-07T08:43:49.859Z,6.10
2023-01-07T08:46:16.749Z,6.30
2023-01-07T08:48:43.659Z,6.30
2023-01-07T08:51:09.821Z,6.30
2023-01-07T08:53:36.094Z,6.40
2023-01-07T08:56:02.353Z,6.40
2023-01-07T08:58:28.632Z,6.40
2023-01-07T09:00:59.580Z,6.30
2023-01-07T09:03:26.907Z,6.40
2023-01-07T09:05:54.378Z,6.30
2023-01-07T09:08:21.766Z,6.40
2023-01-07T09:10:47.908Z,6.40
2023-01-07T09:13:14.710Z,6.50
2023-01-07T09:15:41.181Z,6.50
2023-01-07T09:18:07.502Z,6.60
2023-01-07T09:20:33.631Z,6.60
2023-01-07T09:23:00.410Z,6.70
2023-01-07T09:25:26.991Z,6.80
2023-01-07T09:27:53.339Z,7.00
2023-01-07T09:30:20.060Z,7.20
2023-01-07T09:32:46.809Z,7.30
2023-01-07T09:35:13.216Z,7.40
2023-01-07T09:37:39.580Z,7.50
2023-01-07T09:40:12.854Z,7.50
2023-01-07T09:44:00.005Z,8.10
2023-01-07T09:46:28.845Z,7.60
2023-01-07T09:49:00.131Z,7.80
2023-01-07T09:51:39.773Z,7.90
2023-01-07T09:54:13.876Z,8.00
2023-01-07T09:56:40.215Z,8.00
2023-01-07T09:59:06.795Z,8.20
2023-01-07T10:01:48.815Z,8.30
2023-01-07T10:05:28.417Z,8.20
2023-01-07T10:11:03.062Z,8.10
2023-01-07T10:13:58.031Z,8.60
2023-01-07T10:18:49.486Z,8.70
2023-01-07T10:21:27.493Z,9.30
2023-01-07T10:24:04.470Z,9.30
2023-01-07T10:26:37.666Z,9.30
2023-01-07T10:29:14.205Z,9.50
2023-01-07T10:31:41.192Z,9.50
2023-01-07T10:34:17.750Z,9.50
2023-01-07T10:37:01.472Z,9.60
2023-01-07T10:43:36.107Z,9.50
2023-01-07T10:48:52.911Z,9.60
2023-01-07T10:51:39.361Z,9.40
2023-01-07T10:55:49.522Z,9.30
2023-01-07T10:58:17.326Z,9.40
2023-01-07T11:00:46.999Z,9.50
2023-01-07T11:03:21.900Z,9.50
2023-01-07T11:05:57.492Z,9.60
2023-01-07T11:08:29.615Z,11.60
2023-01-07T11:10:58.725Z,9.70
2023-01-07T11:13:30.331Z,9.70
2023-01-07T11:16:09.784Z,9.70
2023-01-07T11:20:40.671Z,9.80
2023-01-07T11:23:35.252Z,9.80
2023-01-07T11:26:28.524Z,9.80
2023-01-07T11:29:14.296Z,9.70
2023-01-07T11:31:55.138Z,9.70
2023-01-07T11:34:42.131Z,9.50
2023-01-07T11:37:11.144Z,9.40
2023-01-07T11:39:37.548Z,9.40
2023-01-07T11:42:37.614Z,9.40
2023-01-07T11:45:24.682Z,9.60
2023-01-07T11:48:53.969Z,9.90
2023-01-07T11:51:21.606Z,10.50
2023-01-07T11:53:57.139Z,10.50
2023-01-07T11:56:33.731Z,12.70
2023-01-07T11:59:16.430Z,10.90
2023-01-07T12:01:54.819Z,10.90
2023-01-07T12:04:32.774Z,11.10
2023-01-07T12:07:05.450Z,11.40
2023-01-07T12:09:41.273Z,11.50
2023-01-07T12:12:39.686Z,11.60
2023-01-07T12:15:29.020Z,11.60
2023-01-07T12:19:51.686Z,11.40
2023-01-07T12:23:11.938Z,11.30
2023-01-07T12:39:17.942Z,11.30
2023-01-07T12:41:46.441Z,8.80
2023-01-07T12:44:20.810Z,11.60
2023-01-07T12:47:31.865Z,11.80
2023-01-07T12:50:46.255Z,12.00
2023-01-07T12:53:54.358Z,12.00
2023-01-07T12:56:32.039Z,12.20
2023-01-07T12:59:46.282Z,12.20
2023-01-07T13:04:26.003Z,12.30
2023-01-07T13:07:13.979Z,12.30
2023-01-07T13:09:55.489Z,12.10
2023-01-07T13:12:43.850Z,12.10
2023-01-07T13:15:32.879Z,12.00
2023-01-07T13:18:16.575Z,11.60
2023-01-07T13:21:13.070Z,11.20
2023-01-07T13:24:08.178Z,10.90
2023-01-07T13:28:39.332Z,10.50
2023-01-07T13:31:43.142Z,10.40
2023-01-07T13:34:47.470Z,10.00
2023-01-07T13:44:13.552Z,10.00
2023-01-07T13:46:42.914Z,9.70
2023-01-07T13:49:30.039Z,9.80
2023-01-07T13:52:11.223Z,9.90
2023-01-07T13:54:55.443Z,9.90
2023-01-07T13:59:04.825Z,9.90
2023-01-07T14:01:34.931Z,9.90
2023-01-07T14:04:33.554Z,11.30
2023-01-07T14:06:59.862Z,9.80
2023-01-07T14:09:31.186Z,9.80
2023-01-07T14:12:26.899Z,9.70
2023-01-07T14:15:26.109Z,9.50
2023-01-07T14:18:23.995Z,9.20
2023-01-07T14:21:17.270Z,9.00
2023-01-07T14:29:32.988Z,8.80
2023-01-07T14:33:58.560Z,8.40
2023-01-07T14:36:30.258Z,8.10
2023-01-07T14:38:57.939Z,8.00
2023-01-07T14:41:25.175Z,8.10
2023-01-07T14:44:04.897Z,8.00
2023-01-07T14:47:10.691Z,7.90
2023-01-07T14:50:15.711Z,7.80
2023-01-07T14:55:24.717Z,7.70
2023-01-07T15:04:56.673Z,7.40
2023-01-07T15:07:27.471Z,7.20
2023-01-07T15:10:51.866Z,6.80
2023-01-07T15:13:37.825Z,6.90
2023-01-07T15:16:07.057Z,6.60
2023-01-07T15:21:18.998Z,6.50
2023-01-07T15:24:15.513Z,6.40
2023-01-07T15:27:15.997Z,6.30
2023-01-07T15:32:41.055Z,6.30
2023-01-07T15:35:13.422Z,6.10
2023-01-07T15:37:46.713Z,6.00
2023-01-07T15:40:16.354Z,5.90
2023-01-07T15:42:43.879Z,5.70
2023-01-07T15:45:14.480Z,5.50
2023-01-07T15:47:41.121Z,5.50
2023-01-07T15:50:30.361Z,5.40
2023-01-07T15:54:04.857Z,5.40
2023-01-07T15:56:32.105Z,5.40
2023-01-07T15:58:58.543Z,5.40
2023-01-07T16:01:25.135Z,5.30
2023-01-07T16:03:53.652Z,5.20
2023-01-07T16:06:38.676Z,5.20
2023-01-07T16:09:18.786Z,5.10
2023-01-07T16:11:45.373Z,5.10
2023-01-07T16:14:17.156Z,5.00
2023-01-07T16:16:43.691Z,4.90
2023-01-07T16:19:20.598Z,4.80
2023-01-07T16:21:54.348Z,4.80
2023-01-07T16:24:20.824Z,4.80
2023-01-07T16:26:50.305Z,4.70
2023-01-07T16:29:24.586Z,4.70
2023-01-07T16:31:51.362Z,4.70
2023-01-07T16:34:56.531Z,4.60
2023-01-07T16:37:24.205Z,4.50
2023-01-07T16:39:51.493Z,4.50
2023-01-07T16:42:26.689Z,4.40
2023-01-07T16:44:57.693Z,6.20
2023-01-07T16:47:34.468Z,4.20
2023-01-07T16:53:34.612Z,4.40
2023-01-07T16:56:18.251Z,4.00
2023-01-07T16:58:53.496Z,4.00
2023-01-07T17:01:28.699Z,4.00
2023-01-07T17:03:58.040Z,4.10
2023-01-07T17:06:27.732Z,4.00
2023-01-07T17:08:54.949Z,4.10
2023-01-07T17:11:25.409Z,4.00
2023-01-07T17:13:54.334Z,3.90
2023-01-07T17:16:25.899Z,3.90
2023-01-07T17:18:52.914Z,3.90
2023-01-07T17:23:56.722Z,4.00
2023-01-07T17:26:23.223Z,4.00
2023-01-07T17:28:53.832Z,4.00
2023-01-07T17:31:24.375Z,4.00
2023-01-07T17:33:51.996Z,4.00
2023-01-07T17:36:19.968Z,4.00
2023-01-07T17:38:56.204Z,4.00
2023-01-07T17:41:48.040Z,4.00
2023-01-07T17:44:15.768Z,3.90
2023-01-07T17:46:42.506Z,3.80
2023-01-07T17:49:14.711Z,3.80
2023-01-07T17:51:45.133Z,3.60
2023-01-07T17:54:20.280Z,3.60
2023-01-07T17:56:46.791Z,3.50
2023-01-07T17:59:22.477Z,3.50
2023-01-07T18:01:50.754Z,3.40
2023-01-07T18:04:19.143Z,3.40
2023-01-07T18:06:46.265Z,3.30
2023-01-07T18:09:13.044Z,3.30
2023-01-07T18:12:06.570Z,3.30
2023-01-07T18:14:33.245Z,3.30
2023-01-07T18:17:00.017Z,3.20
2023-01-07T18:19:27.027Z,3.20
2023-01-07T18:22:12.364Z,3.20
2023-01-07T18:24:39.202Z,3.20
2023-01-07T18:27:10.477Z,3.10
2023-01-07T18:29:36.709Z,3.10
2023-01-07T18:32:03.621Z,3.10
2023-01-07T18:34:30.726Z,3.00
2023-01-07T18:36:57.316Z,2.90
2023-01-07T18:39:23.855Z,2.90
2023-01-07T18:41:50.843Z,2.80
2023-01-07T18:44:18.762Z,2.90
2023-01-07T18:46:45.444Z,3.00
2023-01-07T18:49:12.614Z,3.10
2023-01-07T18:51:39.783Z,3.10
2023-01-07T18:54:07.602Z,3.10
2023-01-07T18:56:34.890Z,3.20
2023-01-07T18:59:03.272Z,3.10
2023-01-07T19:01:30.240Z,3.00
2023-01-07T19:03:57.476Z,3.00
2023-01-07T19:06:24.664Z,3.10
2023-01-07T19:08:51.579Z,3.10
2023-01-07T19:11:18.214Z,3.10
2023-01-07T19:13:50.770Z,3.00
2023-01-07T19:16:22.047Z,2.90
2023-01-07T19:18:50.104Z,2.80
2023-01-07T19:21:17.253Z,2.80
2023-01-07T19:23:46.190Z,2.80
2023-01-07T19:26:14.711Z,2.90
2023-01-07T19:28:41.505Z,4.20
2023-01-07T19:31:09.615Z,2.80
2023-01-07T19:33:36.736Z,2.90
2023-01-07T19:36:14.730Z,2.90
2023-01-07T19:38:46.504Z,5.40
2023-01-07T19:41:16.172Z,3.10
2023-01-07T19:43:45.232Z,3.10
2023-01-07T19:46:12.557Z,3.10
2023-01-07T19:48:39.963Z,3.10
2023-01-07T19:51:08.441Z,3.00
2023-01-07T19:53:36.272Z,2.90
2023-01-07T19:56:06.769Z,2.90
2023-01-07T19:58:34.384Z,3.10
2023-01-07T20:01:04.293Z,3.00
2023-01-07T20:03:33.505Z,2.90
2023-01-07T20:06:09.155Z,2.80
2023-01-07T20:08:37.087Z,2.80
2023-01-07T20:11:04.051Z,2.90
2023-01-07T20:13:34.983Z,2.90
2023-01-07T20:16:11.724Z,2.80
2023-01-07T20:18:43.863Z,2.80
2023-01-07T20:21:11.276Z,2.70
2023-01-07T20:23:38.949Z,2.80
2023-01-07T20:26:07.054Z,2.80
2023-01-07T20:28:39.480Z,2.70
2023-01-07T20:31:14.450Z,2.70
2023-01-07T20:33:41.381Z,2.60
2023-01-07T20:36:10.335Z,2.70
2023-01-07T20:38:39.856Z,2.70
2023-01-07T20:41:06.987Z,2.70
2023-01-07T20:43:35.082Z,4.50
2023-01-07T20:46:03.200Z,2.60
2023-01-07T20:48:36.529Z,2.60
2023-01-07T20:51:06.765Z,2.50
2023-01-07T20:53:34.139Z,2.60
2023-01-07T20:56:23.807Z,2.60
2023-01-07T20:59:01.967Z,2.50
2023-01-07T21:01:29.599Z,2.60
2023-01-07T21:03:57.840Z,2.50
2023-01-07T21:06:25.824Z,2.50
2023-01-07T21:08:52.344Z,2.40
2023-01-07T21:11:19.954Z,2.40
2023-01-07T21:13:55.745Z,2.50
2023-01-07T21:16:24.119Z,2.50
2023-01-07T21:18:53.638Z,2.50
2023-01-07T21:21:24.649Z,2.50
2023-01-07T21:23:52.532Z,2.50
2023-01-07T21:26:18.992Z,2.50
2023-01-07T21:28:51.308Z,2.60
2023-01-07T21:31:18.586Z,2.50
2023-01-07T21:33:45.853Z,2.50
2023-01-07T21:36:17.042Z,2.40
2023-01-07T21:38:46.753Z,2.40
2023-01-07T21:41:15.573Z,2.30
2023-01-07T21:43:42.945Z,2.30
2023-01-07T21:46:10.737Z,2.30
2023-01-07T21:48:40.008Z,2.30
2023-01-07T21:51:12.795Z,2.20
2023-01-07T21:53:39.315Z,2.20
2023-01-07T21:56:11.716Z,2.20
2023-01-07T21:58:39.062Z,2.30
2023-01-07T22:01:06.970Z,2.20
2023-01-07T22:03:36.213Z,2.20
2023-01-07T22:06:10.290Z,2.20
2023-01-07T22:08:39.407Z,2.20
2023-01-07T22:11:07.005Z,2.20
2023-01-07T22:13:33.721Z,2.20
2023-01-07T22:16:04.535Z,2.20
2023-01-07T22:18:30.968Z,2.20
2023-01-07T22:23:48.221Z,2.20
2023-01-07T22:26:17.422Z,2.10
2023-01-07T22:28:45.077Z,2.10
2023-01-07T22:31:38.098Z,1.90
2023-01-07T22:34:09.146Z,1.90
2023-01-07T22:36:48.578Z,1.80
2023-01-07T22:40:21.419Z,1.70
2023-01-07T22:42:52.460Z,1.80
2023-01-07T22:46:23.965Z,1.80
2023-01-07T22:48:50.323Z,1.80
2023-01-07T22:51:19.503Z,1.80
2023-01-07T22:53:49.465Z,1.80
2023-01-07T22:56:15.682Z,1.70
2023-01-07T22:58:44.338Z,1.80
2023-01-07T23:01:12.480Z,1.70
2023-01-07T23:03:38.992Z,1.80
2023-01-07T23:06:06.553Z,1.80
2023-01-07T23:08:32.800Z,1.90
2023-01-07T23:10:59.075Z,1.90
2023-01-07T23:13:25.402Z,1.90
2023-01-07T23:15:51.631Z,1.90
2023-01-07T23:18:18.061Z,1.90
2023-01-07T23:20:44.397Z,1.90
2023-01-07T23:23:11.026Z,1.80
2023-01-07T23:25:43.135Z,1.70
2023-01-07T23:28:10.709Z,1.80
2023-01-07T23:30:37.042Z,1.70
2023-01-07T23:33:03.287Z,1.70
2023-01-07T23:35:30.108Z,1.70
2023-01-07T23:37:56.682Z,1.60
2023-01-07T23:40:23.544Z,1.60
2023-01-07T23:45:17.261Z,1.40
2023-01-07T23:47:44.541Z,1.40
2023-01-07T23:50:11.989Z,-1.40
2023-01-07T23:52:38.915Z,1.50
2023-01-07T23:55:06.708Z,1.50
2023-01-07T23:57:33.164Z,1.40
